createdAt,value
2023-04-26T00:00:03.685Z,25.00
2023-04-26T00:02:32.537Z,0.00
2023-04-26T00:04:59.856Z,0.00
2023-04-26T00:07:26.951Z,0.00
2023-04-26T00:09:54.641Z,49.00
2023-04-26T00:12:21.843Z,47.40
2023-04-26T00:14:48.988Z,40.60
2023-04-26T00:17:17.238Z,0.50
2023-04-26T00:19:44.234Z,1.50
2023-04-26T00:22:11.394Z,45.50
2023-04-26T00:24:38.440Z,43.25
2023-04-26T00:27:27.712Z,0.50
2023-04-26T00:29:55.603Z,0.00
2023-04-26T00:32:24.914Z,48.40
2023-04-26T00:34:51.957Z,43.80
2023-04-26T00:37:18.853Z,41.20
2023-04-26T00:39:45.844Z,0.00
2023-04-26T00:42:12.871Z,0.00
2023-04-26T00:44:40.052Z,0.00
2023-04-26T00:47:07.223Z,0.00
2023-04-26T00:49:36.100Z,0.00
2023-04-26T00:52:03.082Z,0.00
2023-04-26T00:54:29.976Z,0.00
2023-04-26T00:56:58.002Z,0.00
2023-04-26T00:59:26.701Z,0.00
2023-04-26T01:01:53.717Z,3.00
2023-04-26T01:04:21.037Z,0.50
2023-04-26T01:06:49.901Z,43.60
2023-04-26T01:09:18.618Z,0.00
2023-04-26T01:11:52.043Z,1.50
2023-04-26T01:14:19.691Z,1.00
2023-04-26T01:16:47.222Z,3.00
2023-04-26T01:19:14.370Z,4.00
2023-04-26T01:21:41.670Z,0.00
2023-04-26T01:24:13.099Z,48.80
2023-04-26T01:26:40.777Z,0.75
2023-04-26T01:29:17.027Z,0.00
2023-04-26T01:31:45.117Z,420.60
2023-04-26T01:34:12.292Z,3.00
2023-04-26T01:36:39.736Z,46.00
2023-04-26T01:39:06.818Z,3.00
2023-04-26T01:41:35.282Z,51.20
2023-04-26T01:44:02.571Z,3.00
2023-04-26T01:46:31.498Z,3.00
2023-04-26T01:48:58.562Z,47.20
2023-04-26T01:51:26.036Z,0.00
2023-04-26T01:53:53.339Z,0.00
2023-04-26T01:56:24.083Z,0.25
2023-04-26T01:58:52.800Z,0.00
2023-04-26T02:02:36.584Z,40.00
2023-04-26T02:05:11.794Z,46.80
2023-04-26T02:07:58.000Z,33.00
2023-04-26T02:10:31.560Z,44.60
2023-04-26T02:12:58.434Z,40.40
2023-04-26T02:15:29.657Z,48.80
2023-04-26T02:17:56.700Z,45.60
2023-04-26T02:20:23.932Z,40.40
2023-04-26T02:22:50.954Z,36.20
2023-04-26T02:25:17.986Z,34.20
2023-04-26T02:27:57.895Z,39.40
2023-04-26T02:30:26.604Z,38.60
2023-04-26T02:32:54.375Z,36.00
2023-04-26T02:35:22.052Z,37.20
2023-04-26T02:37:49.420Z,36.00
2023-04-26T02:40:16.772Z,39.40
2023-04-26T02:42:43.736Z,40.00
2023-04-26T02:45:11.684Z,0.00
2023-04-26T02:47:40.406Z,44.00
2023-04-26T02:50:09.570Z,0.00
2023-04-26T02:52:37.818Z,0.00
2023-04-26T02:55:07.024Z,0.00
2023-04-26T02:57:34.300Z,32.40
2023-04-26T03:00:01.247Z,33.60
2023-04-26T03:02:28.829Z,41.20
2023-04-26T03:04:58.095Z,1.25
2023-04-26T03:07:27.131Z,39.00
2023-04-26T03:09:58.896Z,34.60
2023-04-26T03:12:32.130Z,36.00
2023-04-26T03:15:01.094Z,0.00
2023-04-26T03:17:29.272Z,36.20
2023-04-26T03:19:59.543Z,37.00
2023-04-26T03:22:28.524Z,0.00
2023-04-26T03:24:55.470Z,39.20
2023-04-26T03:27:22.833Z,0.00
2023-04-26T03:29:49.790Z,37.40
2023-04-26T03:32:16.818Z,0.00
2023-04-26T03:34:44.339Z,37.40
2023-04-26T03:37:12.892Z,40.00
2023-04-26T03:39:40.311Z,53.80
2023-04-26T03:42:08.149Z,51.60
2023-04-26T03:44:35.641Z,42.40
2023-04-26T03:47:02.526Z,46.20
2023-04-26T03:49:29.622Z,41.40
2023-04-26T03:51:56.505Z,45.60
2023-04-26T03:54:25.119Z,45.80
2023-04-26T03:56:52.633Z,41.20
2023-04-26T03:59:20.486Z,41.60
2023-04-26T04:01:48.157Z,42.40
2023-04-26T04:04:15.378Z,43.20
2023-04-26T04:06:43.030Z,46.80
2023-04-26T04:09:09.932Z,51.00
2023-04-26T04:11:38.317Z,51.40
2023-04-26T04:14:05.625Z,52.80
2023-04-26T04:16:33.052Z,26.50
2023-04-26T04:19:00.276Z,50.40
2023-04-26T04:21:28.015Z,40.00
2023-04-26T04:23:55.572Z,39.80
2023-04-26T04:26:22.934Z,37.20
2023-04-26T04:28:51.448Z,37.40
2023-04-26T04:31:19.044Z,39.80
2023-04-26T04:33:46.103Z,38.60
2023-04-26T04:36:13.632Z,43.80
2023-04-26T04:38:40.461Z,50.00
2023-04-26T04:41:08.424Z,22.75
2023-04-26T04:43:35.951Z,0.00
2023-04-26T04:46:04.944Z,0.00
2023-04-26T04:48:32.190Z,0.00
2023-04-26T04:50:59.916Z,0.00
2023-04-26T04:53:26.962Z,0.00
2023-04-26T04:55:54.378Z,0.00
2023-04-26T04:58:21.930Z,0.00
2023-04-26T05:00:49.036Z,0.00
2023-04-26T05:03:29.912Z,1.00
2023-04-26T05:05:58.076Z,0.00
2023-04-26T05:08:27.428Z,0.75
2023-04-26T05:10:57.547Z,2.00
2023-04-26T05:13:24.743Z,1.00
2023-04-26T05:15:51.819Z,1.00
2023-04-26T05:18:19.397Z,3.00
2023-04-26T05:20:47.854Z,3.00
2023-04-26T05:23:15.403Z,1.00
2023-04-26T05:25:42.591Z,4.00
2023-04-26T05:28:28.066Z,70.75
2023-04-26T05:31:08.815Z,27.00
2023-04-26T05:33:53.165Z,22.50
2023-04-26T05:36:30.654Z,0.00
2023-04-26T05:38:57.675Z,0.00
2023-04-26T05:41:24.728Z,0.50
2023-04-26T05:43:52.111Z,1.00
2023-04-26T05:46:20.159Z,0.00
2023-04-26T05:48:47.172Z,0.00
2023-04-26T05:51:14.042Z,0.67
2023-04-26T05:53:42.406Z,0.00
2023-04-26T05:56:09.692Z,0.00
2023-04-26T05:58:37.366Z,1.00
2023-04-26T06:01:05.069Z,0.00
2023-04-26T06:03:32.217Z,0.00
2023-04-26T06:05:59.584Z,0.00
2023-04-26T06:08:27.560Z,0.00
2023-04-26T06:10:56.402Z,0.00
2023-04-26T06:13:23.297Z,0.00
2023-04-26T06:15:50.214Z,0.00
2023-04-26T06:18:17.056Z,0.00
2023-04-26T06:20:43.906Z,5.50
2023-04-26T06:23:10.809Z,14.50
2023-04-26T06:25:38.109Z,23.00
2023-04-26T06:28:06.381Z,19.00
2023-04-26T06:30:34.156Z,22.25
2023-04-26T06:33:01.301Z,20.00
2023-04-26T06:35:30.615Z,31.00
2023-04-26T06:37:57.863Z,33.60
2023-04-26T06:40:25.992Z,109.20
2023-04-26T06:42:53.121Z,30.20
2023-04-26T06:45:47.433Z,106.40
2023-04-26T06:48:14.426Z,105.40
2023-04-26T06:50:41.548Z,105.40
2023-04-26T06:53:08.649Z,27.20
2023-04-26T06:55:40.124Z,311.75
2023-04-26T06:58:12.150Z,670.40
2023-04-26T07:00:39.612Z,387.40
2023-04-26T07:03:08.313Z,117.20
2023-04-26T07:05:44.216Z,41.80
2023-04-26T07:08:11.513Z,118.20
2023-04-26T07:10:47.987Z,125.40
2023-04-26T07:13:16.515Z,126.20
2023-04-26T07:15:43.710Z,139.00
2023-04-26T07:18:12.283Z,1030.60
2023-04-26T07:20:40.547Z,42.40
2023-04-26T07:23:07.651Z,287.50
2023-04-26T07:25:34.581Z,1126.50
2023-04-26T07:28:04.132Z,43.25
2023-04-26T07:30:32.667Z,49.50
2023-04-26T07:32:59.924Z,111.60
2023-04-26T07:35:28.604Z,501.75
2023-04-26T07:38:14.422Z,585.40
2023-04-26T07:41:22.643Z,580.40
2023-04-26T07:43:53.732Z,43.80
2023-04-26T07:46:21.715Z,45.50
2023-04-26T07:48:49.081Z,36.00
2023-04-26T07:51:17.475Z,32.50
2023-04-26T07:53:44.636Z,31.75
2023-04-26T07:56:11.635Z,137.50
2023-04-26T07:59:11.472Z,120.00
2023-04-26T08:01:39.532Z,48.20
2023-04-26T08:04:08.309Z,881.40
2023-04-26T08:06:37.016Z,41.60
2023-04-26T08:09:04.431Z,45.25
2023-04-26T08:11:31.738Z,48.00
2023-04-26T08:13:58.721Z,40.33
2023-04-26T08:16:25.699Z,532.60
2023-04-26T08:18:52.661Z,40.75
2023-04-26T08:21:21.555Z,557.40
2023-04-26T08:23:50.816Z,119.40
2023-04-26T08:26:17.984Z,40.00
2023-04-26T08:28:44.951Z,588.60
2023-04-26T08:31:12.882Z,24.50
2023-04-26T08:33:41.710Z,22.00
2023-04-26T08:36:09.387Z,9.50
2023-04-26T08:38:36.764Z,17.75
2023-04-26T08:41:06.666Z,10.50
2023-04-26T08:43:36.853Z,5.50
2023-04-26T08:46:12.655Z,11.50
2023-04-26T08:48:41.607Z,0.00
2023-04-26T08:51:14.088Z,0.25
2023-04-26T08:53:43.145Z,0.00
2023-04-26T08:56:13.448Z,0.00
2023-04-26T08:58:41.022Z,0.00
2023-04-26T09:01:10.490Z,4.50
2023-04-26T09:04:28.045Z,0.00
2023-04-26T09:07:01.113Z,9.00
2023-04-26T09:09:59.697Z,0.50
2023-04-26T09:12:28.321Z,18.00
2023-04-26T09:14:55.737Z,17.75
2023-04-26T09:17:28.299Z,14.25
2023-04-26T09:19:56.541Z,12.50
2023-04-26T09:22:31.987Z,1.75
2023-04-26T09:25:01.375Z,1.50
2023-04-26T09:27:39.166Z,1.67
2023-04-26T09:30:12.103Z,7.75
2023-04-26T09:32:53.723Z,27.50
2023-04-26T09:35:25.753Z,21.25
2023-04-26T09:38:20.111Z,34.25
2023-04-26T09:40:52.357Z,35.50
2023-04-26T09:43:23.055Z,23.75
2023-04-26T09:45:52.620Z,24.50
2023-04-26T09:48:21.993Z,5.00
2023-04-26T09:50:51.329Z,0.00
2023-04-26T09:53:29.284Z,0.00
2023-04-26T09:56:05.978Z,0.00
2023-04-26T09:58:36.554Z,0.00
2023-04-26T10:01:04.967Z,0.00
2023-04-26T10:03:35.943Z,0.00
2023-04-26T10:06:04.278Z,0.00
2023-04-26T10:08:35.757Z,0.00
2023-04-26T10:11:15.927Z,0.00
2023-04-26T10:13:46.146Z,0.00
2023-04-26T10:16:13.259Z,0.00
2023-04-26T10:19:04.428Z,0.00
2023-04-26T10:21:39.193Z,0.00
2023-04-26T10:24:08.335Z,0.00
2023-04-26T10:27:07.116Z,0.00
2023-04-26T10:30:10.114Z,2.00
2023-04-26T10:33:17.388Z,1.50
2023-04-26T10:36:15.074Z,2.75
2023-04-26T10:39:25.045Z,0.00
2023-04-26T10:42:22.468Z,0.00
2023-04-26T10:44:51.696Z,0.00
2023-04-26T10:47:32.066Z,0.00
2023-04-26T10:50:06.422Z,0.00
2023-04-26T10:52:35.273Z,0.00
2023-04-26T10:55:04.268Z,0.00
2023-04-26T10:57:51.735Z,0.00
2023-04-26T11:04:53.865Z,0.00
2023-04-26T11:07:39.979Z,2.75
2023-04-26T11:10:09.429Z,0.00
2023-04-26T11:12:36.927Z,0.00
2023-04-26T11:15:05.393Z,4.33
2023-04-26T11:17:37.225Z,0.25
2023-04-26T11:20:10.886Z,3.50
2023-04-26T11:22:40.361Z,0.00
2023-04-26T11:25:45.018Z,0.00
2023-04-26T11:28:13.126Z,0.00
2023-04-26T11:30:41.195Z,0.00
2023-04-26T11:33:17.554Z,0.00
2023-04-26T11:35:46.511Z,0.00
2023-04-26T11:38:44.033Z,0.33
2023-04-26T11:41:11.626Z,0.00
2023-04-26T11:43:40.158Z,0.50
2023-04-26T11:46:37.586Z,0.00
2023-04-26T11:49:08.554Z,0.00
2023-04-26T11:51:37.595Z,0.00
2023-04-26T11:54:04.938Z,1.00
2023-04-26T11:56:32.062Z,0.00
2023-04-26T11:58:59.836Z,1.67
2023-04-26T12:02:08.084Z,0.25
2023-04-26T12:04:35.408Z,0.00
2023-04-26T12:07:05.190Z,0.00
2023-04-26T12:09:33.129Z,0.00
2023-04-26T12:12:02.567Z,0.00
2023-04-26T12:14:33.242Z,0.00
2023-04-26T12:17:01.228Z,0.00
2023-04-26T12:19:28.593Z,0.00
2023-04-26T12:25:54.084Z,0.00
2023-04-26T12:28:21.784Z,0.00
2023-04-26T12:30:49.687Z,0.00
2023-04-26T12:33:17.884Z,0.00
2023-04-26T12:35:50.633Z,0.00
2023-04-26T12:38:18.773Z,6.33
2023-04-26T12:40:48.831Z,0.00
2023-04-26T12:43:15.779Z,0.00
2023-04-26T12:45:42.854Z,0.00
2023-04-26T12:48:10.241Z,0.00
2023-04-26T12:50:37.281Z,0.00
2023-04-26T12:53:05.538Z,0.00
2023-04-26T12:55:33.140Z,0.00
2023-04-26T12:58:02.206Z,0.00
2023-04-26T13:00:30.213Z,0.00
2023-04-26T13:02:57.593Z,0.00
2023-04-26T13:05:24.645Z,0.00
2023-04-26T13:07:52.276Z,0.00
2023-04-26T13:10:19.271Z,0.00
2023-04-26T13:12:46.435Z,0.00
2023-04-26T13:15:17.351Z,0.00
2023-04-26T13:17:44.791Z,0.00
2023-04-26T13:20:14.116Z,0.00
2023-04-26T13:22:42.188Z,0.00
2023-04-26T13:26:27.534Z,0.00
2023-04-26T13:28:55.715Z,0.00
2023-04-26T13:31:24.513Z,0.00
2023-04-26T13:33:51.712Z,0.00
2023-04-26T13:36:18.625Z,0.00
2023-04-26T13:38:46.192Z,0.00
2023-04-26T13:41:14.086Z,0.67
2023-04-26T13:43:40.955Z,1.67
2023-04-26T13:46:08.090Z,0.00
2023-04-26T13:48:36.470Z,0.00
2023-04-26T13:51:06.882Z,0.00
2023-04-26T13:53:34.902Z,0.00
2023-04-26T13:56:02.008Z,3914.25
2023-04-26T13:58:29.009Z,4061.50
2023-04-26T14:00:56.625Z,4276.00
2023-04-26T14:03:25.109Z,3951.00
2023-04-26T14:05:54.639Z,4345.60
2023-04-26T14:08:22.984Z,2364.50
2023-04-26T14:10:49.928Z,4458.00
2023-04-26T14:13:17.563Z,2721.40
2023-04-26T14:15:44.471Z,2234.60
2023-04-26T14:18:11.557Z,864.00
2023-04-26T14:20:38.588Z,864.25
2023-04-26T14:23:06.822Z,2971.50
2023-04-26T14:25:34.161Z,4026.25
2023-04-26T14:28:01.392Z,4518.00
2023-04-26T14:30:29.319Z,4329.60
2023-04-26T14:32:56.407Z,4321.20
2023-04-26T14:35:23.450Z,2367.40
2023-04-26T14:37:50.521Z,1469.80
2023-04-26T14:40:19.153Z,126.75
2023-04-26T14:42:46.363Z,130.00
2023-04-26T14:45:14.203Z,81.80
2023-04-26T14:47:41.659Z,60.60
2023-04-26T14:50:10.093Z,95.40
2023-04-26T14:52:37.494Z,80.50
2023-04-26T14:55:05.695Z,89.20
2023-04-26T14:57:34.048Z,63.00
2023-04-26T15:00:00.961Z,72.40
2023-04-26T15:02:27.937Z,176.20
2023-04-26T15:04:55.007Z,441.00
2023-04-26T15:07:31.212Z,1266.50
2023-04-26T15:09:59.569Z,1938.00
2023-04-26T15:12:26.472Z,129.40
2023-04-26T15:14:54.795Z,297.25
2023-04-26T15:17:21.822Z,65.50
2023-04-26T15:19:48.693Z,68.25
2023-04-26T15:22:18.457Z,73.40
2023-04-26T15:24:45.347Z,70.25
2023-04-26T15:27:12.298Z,175.00
2023-04-26T15:29:39.289Z,201.50
2023-04-26T15:32:09.182Z,91.80
2023-04-26T15:34:41.329Z,749.20
2023-04-26T15:37:08.578Z,81.00
2023-04-26T15:39:35.558Z,303.00
2023-04-26T15:42:02.574Z,363.80
2023-04-26T15:44:30.168Z,70.25
2023-04-26T15:46:57.418Z,182.00
2023-04-26T15:49:26.000Z,798.75
2023-04-26T15:51:53.000Z,1254.50
2023-04-26T15:54:20.099Z,1562.60
2023-04-26T15:56:47.179Z,1260.25
2023-04-26T15:59:14.425Z,1940.00
2023-04-26T16:01:41.647Z,1035.40
2023-04-26T16:04:08.815Z,833.20
2023-04-26T16:06:37.233Z,69.75
2023-04-26T16:09:06.458Z,74.00
2023-04-26T16:16:22.952Z,64.40
2023-04-26T16:18:50.711Z,76.60
2023-04-26T16:21:17.693Z,58.20
2023-04-26T16:27:30.323Z,71.25
2023-04-26T16:29:57.264Z,80.75
2023-04-26T16:32:24.344Z,77.50
2023-04-26T16:34:52.150Z,71.00
2023-04-26T16:37:19.204Z,71.40
2023-04-26T16:39:46.096Z,85.00
2023-04-26T16:42:13.064Z,74.33
2023-04-26T16:44:41.523Z,72.75
2023-04-26T16:47:08.379Z,83.00
2023-04-26T16:49:35.234Z,80.80
2023-04-26T16:56:14.970Z,69.60
2023-04-26T16:58:42.172Z,50.00
2023-04-26T17:01:10.782Z,75.20
2023-04-26T17:03:38.413Z,79.75
2023-04-26T17:06:08.581Z,76.80
2023-04-26T17:08:36.368Z,70.50
2023-04-26T17:11:06.155Z,60.60
2023-04-26T17:13:35.358Z,75.50
2023-04-26T17:16:02.378Z,53.00
2023-04-26T17:18:31.695Z,38.00
2023-04-26T17:20:58.884Z,63.40
2023-04-26T17:23:25.908Z,47.00
2023-04-26T17:25:55.136Z,43.25
2023-04-26T17:28:22.859Z,14.33
2023-04-26T17:30:49.832Z,49.50
2023-04-26T17:33:36.757Z,71.00
2023-04-26T17:36:05.127Z,64.60
2023-04-26T17:38:32.840Z,50.40
2023-04-26T17:41:00.245Z,67.40
2023-04-26T17:43:28.217Z,75.00
2023-04-26T17:45:56.237Z,46.60
2023-04-26T17:48:24.089Z,54.00
2023-04-26T17:50:52.845Z,58.00
2023-04-26T17:53:20.104Z,35.25
2023-04-26T17:55:47.572Z,53.50
2023-04-26T17:58:14.435Z,49.20
2023-04-26T18:00:42.485Z,57.20
2023-04-26T18:03:17.313Z,53.40
2023-04-26T18:05:45.231Z,44.00
2023-04-26T18:08:14.297Z,57.00
2023-04-26T18:10:47.157Z,25.50
2023-04-26T18:13:15.621Z,19.50
2023-04-26T18:15:42.546Z,9.25
2023-04-26T18:18:10.480Z,21.75
2023-04-26T18:20:38.106Z,5.50
2023-04-26T18:23:05.168Z,0.00
2023-04-26T18:25:33.683Z,0.50
2023-04-26T18:28:00.565Z,3.25
2023-04-26T18:30:27.710Z,0.50
2023-04-26T18:32:54.851Z,0.25
2023-04-26T18:35:21.749Z,0.00
2023-04-26T18:37:48.771Z,0.00
2023-04-26T18:40:15.914Z,0.00
2023-04-26T18:42:44.767Z,0.50
2023-04-26T18:45:13.155Z,3.75
2023-04-26T18:47:40.281Z,0.00
2023-04-26T18:50:08.733Z,0.00
2023-04-26T18:52:35.657Z,0.00
2023-04-26T18:55:02.677Z,0.00
2023-04-26T18:57:32.551Z,0.00
2023-04-26T19:00:01.398Z,0.00
2023-04-26T19:02:28.602Z,0.25
2023-04-26T19:04:55.997Z,0.00
2023-04-26T19:07:23.624Z,0.50
2023-04-26T19:09:54.337Z,1.50
2023-04-26T19:12:22.362Z,9.75
2023-04-26T19:14:49.223Z,12.25
2023-04-26T19:17:17.683Z,7.25
2023-04-26T19:19:44.588Z,6.50
2023-04-26T19:22:12.672Z,2.25
2023-04-26T19:24:39.635Z,9.25
2023-04-26T19:27:06.563Z,1.00
2023-04-26T19:29:33.439Z,0.25
2023-04-26T19:32:00.518Z,0.50
2023-04-26T19:34:28.752Z,8.00
2023-04-26T19:36:55.561Z,13.00
2023-04-26T19:39:23.855Z,22.00
2023-04-26T19:41:50.916Z,3.25
2023-04-26T19:44:18.107Z,1.50
2023-04-26T19:46:45.186Z,3.00
2023-04-26T19:49:12.549Z,0.00
2023-04-26T19:51:40.925Z,1.00
2023-04-26T19:54:08.361Z,1.00
2023-04-26T19:56:35.242Z,0.00
2023-04-26T19:59:02.201Z,0.00
2023-04-26T20:01:29.226Z,2542.80
2023-04-26T20:03:56.680Z,2626.60
2023-04-26T20:06:23.686Z,2778.00
2023-04-26T20:08:53.018Z,0.75
2023-04-26T20:11:20.162Z,2792.50
2023-04-26T20:13:47.107Z,0.25
2023-04-26T20:16:14.621Z,4.00
2023-04-26T20:18:41.658Z,0.00
2023-04-26T20:21:09.074Z,0.00
2023-04-26T20:23:36.125Z,0.00
2023-04-26T20:26:04.313Z,0.00
2023-04-26T20:28:31.239Z,0.00
2023-04-26T20:30:58.050Z,0.00
2023-04-26T20:33:24.992Z,0.50
2023-04-26T20:35:52.090Z,3.00
2023-04-26T20:38:19.541Z,1.25
2023-04-26T20:40:47.169Z,0.00
2023-04-26T20:43:15.420Z,0.25
2023-04-26T20:45:42.388Z,3.25
2023-04-26T20:48:09.900Z,2628.60
2023-04-26T20:50:37.359Z,2.50
2023-04-26T20:53:04.567Z,0.00
2023-04-26T20:55:31.425Z,0.50
2023-04-26T20:57:58.389Z,0.00
2023-04-26T21:00:27.839Z,0.00
2023-04-26T21:02:54.848Z,2.75
2023-04-26T21:05:22.294Z,0.00
2023-04-26T21:07:49.308Z,0.00
2023-04-26T21:10:16.417Z,0.00
2023-04-26T21:12:43.544Z,0.00
2023-04-26T21:15:11.652Z,0.00
2023-04-26T21:17:40.262Z,0.00
2023-04-26T21:20:08.272Z,0.00
2023-04-26T21:22:35.337Z,0.00
2023-04-26T21:25:02.609Z,0.00
2023-04-26T21:27:29.693Z,0.00
2023-04-26T21:29:57.203Z,0.00
2023-04-26T21:32:24.214Z,0.00
2023-04-26T21:34:52.528Z,0.00
2023-04-26T21:37:19.770Z,0.00
2023-04-26T21:39:46.698Z,0.00
2023-04-26T21:42:13.672Z,0.00
2023-04-26T21:44:40.830Z,0.00
2023-04-26T21:51:45.027Z,0.00
2023-04-26T21:54:12.809Z,0.00
2023-04-26T21:56:39.815Z,0.00
2023-04-26T21:59:06.796Z,0.00
2023-04-26T22:01:34.008Z,0.00
2023-04-26T22:04:01.044Z,0.00
2023-04-26T22:06:28.082Z,0.00
2023-04-26T22:08:57.104Z,0.00
2023-04-26T22:11:24.222Z,0.00
2023-04-26T22:13:51.703Z,0.00
2023-04-26T22:16:18.828Z,3073.50
2023-04-26T22:18:45.863Z,0.00
2023-04-26T22:21:12.759Z,3358.50
2023-04-26T22:23:39.611Z,0.00
2023-04-26T22:26:07.933Z,0.00
2023-04-26T22:28:34.893Z,0.00
2023-04-26T22:31:02.007Z,0.00
2023-04-26T22:33:28.904Z,0.00
2023-04-26T22:35:56.085Z,2634.00
2023-04-26T22:38:23.147Z,0.00
2023-04-26T22:40:50.355Z,0.00
2023-04-26T22:43:18.845Z,0.00
2023-04-26T22:45:46.515Z,3375.60
2023-04-26T22:48:13.492Z,0.00
2023-04-26T22:50:40.435Z,0.00
2023-04-26T22:53:07.324Z,0.00
2023-04-26T22:55:34.293Z,0.00
2023-04-26T22:58:01.171Z,0.00
2023-04-26T23:00:29.507Z,0.00
2023-04-26T23:02:56.531Z,2634.00
2023-04-26T23:05:23.528Z,0.00
2023-04-26T23:07:50.450Z,0.00
2023-04-26T23:10:17.396Z,0.00
2023-04-26T23:12:45.098Z,0.00
2023-04-26T23:15:12.551Z,0.00
2023-04-26T23:17:41.425Z,0.00
2023-04-26T23:20:09.794Z,0.00
2023-04-26T23:22:36.732Z,0.00
2023-04-26T23:25:03.841Z,0.00
2023-04-26T23:27:30.783Z,0.00
2023-04-26T23:29:57.867Z,0.00
2023-04-26T23:32:25.017Z,0.00
2023-04-26T23:34:53.257Z,0.00
2023-04-26T23:37:20.184Z,0.00
2023-04-26T23:39:46.961Z,0.00
2023-04-26T23:42:13.818Z,0.00
2023-04-26T23:44:40.719Z,0.00
2023-04-26T23:47:07.564Z,3378.20
2023-04-26T23:49:34.557Z,0.00
2023-04-26T23:52:02.870Z,0.00
2023-04-26T23:54:29.809Z,0.00
2023-04-26T23:56:56.729Z,0.00
2023-04-26T23:59:23.724Z,0.00
