createdAt,value
2018-12-17T00:00:31.722Z,0.00
2018-12-17T00:01:31.584Z,0.00
2018-12-17T00:02:31.449Z,0.00
2018-12-17T00:03:31.315Z,0.00
2018-12-17T00:04:31.180Z,0.00
2018-12-17T00:05:31.045Z,0.00
2018-12-17T00:06:30.909Z,0.00
2018-12-17T00:07:30.773Z,0.00
2018-12-17T00:08:32.162Z,0.00
2018-12-17T00:09:30.508Z,0.00
2018-12-17T00:10:30.372Z,0.00
2018-12-17T00:11:30.234Z,0.00
2018-12-17T00:12:30.098Z,0.00
2018-12-17T00:13:29.962Z,0.00
2018-12-17T00:14:29.827Z,0.00
2018-12-17T00:15:29.696Z,0.00
2018-12-17T00:16:29.558Z,0.00
2018-12-17T00:17:29.423Z,0.00
2018-12-17T00:18:29.288Z,0.00
2018-12-17T00:19:29.153Z,0.00
2018-12-17T00:20:29.020Z,0.00
2018-12-17T00:21:28.881Z,0.00
2018-12-17T00:22:28.746Z,0.00
2018-12-17T00:23:28.612Z,0.00
2018-12-17T00:24:28.477Z,0.00
2018-12-17T00:25:28.339Z,0.00
2018-12-17T00:26:28.204Z,0.00
2018-12-17T00:27:28.070Z,0.00
2018-12-17T00:28:27.934Z,0.00
2018-12-17T00:29:27.800Z,0.00
2018-12-17T00:30:27.664Z,0.00
2018-12-17T00:31:27.529Z,0.00
2018-12-17T00:32:27.397Z,0.00
2018-12-17T00:33:27.258Z,0.00
2018-12-17T00:34:27.123Z,0.00
2018-12-17T00:35:26.988Z,0.00
2018-12-17T00:36:26.855Z,0.00
2018-12-17T00:37:26.717Z,0.00
2018-12-17T00:38:26.631Z,0.00
2018-12-17T00:39:26.448Z,0.00
2018-12-17T00:40:26.316Z,0.00
2018-12-17T00:41:26.176Z,0.00
2018-12-17T00:42:26.042Z,0.00
2018-12-17T00:43:25.909Z,0.00
2018-12-17T00:44:25.773Z,0.00
2018-12-17T00:45:25.634Z,0.00
2018-12-17T00:46:25.499Z,0.00
2018-12-17T00:47:25.366Z,0.00
2018-12-17T00:48:25.232Z,0.00
2018-12-17T00:49:25.094Z,0.00
2018-12-17T00:50:24.963Z,0.00
2018-12-17T00:51:24.824Z,0.00
2018-12-17T00:52:24.690Z,0.00
2018-12-17T00:53:24.552Z,0.00
2018-12-17T00:54:24.416Z,0.00
2018-12-17T00:55:24.282Z,0.00
2018-12-17T00:56:24.147Z,0.00
2018-12-17T00:57:24.011Z,0.00
2018-12-17T00:58:23.879Z,0.00
2018-12-17T00:59:23.738Z,0.00
2018-12-17T01:00:23.605Z,0.00
2018-12-17T01:01:23.467Z,0.00
2018-12-17T01:02:23.332Z,0.00
2018-12-17T01:03:23.203Z,0.00
2018-12-17T01:04:23.062Z,0.00
2018-12-17T01:05:22.928Z,0.00
2018-12-17T01:06:24.338Z,0.00
2018-12-17T01:07:22.654Z,0.00
2018-12-17T01:08:22.522Z,0.00
2018-12-17T01:09:22.383Z,0.00
2018-12-17T01:10:22.248Z,0.00
2018-12-17T01:11:22.115Z,0.00
2018-12-17T01:12:21.976Z,0.00
2018-12-17T01:13:21.841Z,0.00
2018-12-17T01:14:21.707Z,0.00
2018-12-17T01:15:21.575Z,0.00
2018-12-17T01:16:21.437Z,0.00
2018-12-17T01:17:21.300Z,0.00
2018-12-17T01:18:21.163Z,0.00
2018-12-17T01:19:21.029Z,0.00
2018-12-17T01:20:20.894Z,0.00
2018-12-17T01:21:20.759Z,0.00
2018-12-17T01:22:20.644Z,0.00
2018-12-17T01:23:20.486Z,0.00
2018-12-17T01:24:20.351Z,0.00
2018-12-17T01:25:20.215Z,0.00
2018-12-17T01:26:20.081Z,0.00
2018-12-17T01:27:19.955Z,0.00
2018-12-17T01:28:22.335Z,0.00
2018-12-17T01:29:19.674Z,0.00
2018-12-17T01:30:19.540Z,0.00
2018-12-17T01:31:19.402Z,0.00
2018-12-17T01:32:19.271Z,0.00
2018-12-17T01:33:19.129Z,0.00
2018-12-17T01:34:19.009Z,0.00
2018-12-17T01:35:18.860Z,0.00
2018-12-17T01:36:18.725Z,0.00
2018-12-17T01:37:18.589Z,0.00
2018-12-17T01:38:18.452Z,0.00
2018-12-17T01:39:18.316Z,0.00
2018-12-17T01:40:18.182Z,0.00
2018-12-17T01:41:18.045Z,0.00
2018-12-17T01:42:17.913Z,0.00
2018-12-17T01:43:17.778Z,0.00
2018-12-17T01:44:17.640Z,0.00
2018-12-17T01:45:17.504Z,0.00
2018-12-17T01:46:17.367Z,0.00
2018-12-17T01:47:17.232Z,0.00
2018-12-17T01:48:17.096Z,0.00
2018-12-17T01:49:16.961Z,0.00
2018-12-17T01:50:16.824Z,0.00
2018-12-17T01:51:16.687Z,0.00
2018-12-17T01:52:16.553Z,0.00
2018-12-17T01:53:16.416Z,0.00
2018-12-17T01:54:16.282Z,0.00
2018-12-17T01:55:16.148Z,0.00
2018-12-17T01:56:16.008Z,0.00
2018-12-17T01:57:15.882Z,0.00
2018-12-17T01:58:15.740Z,0.00
2018-12-17T01:59:15.599Z,0.00
2018-12-17T02:00:15.466Z,0.00
2018-12-17T02:01:15.330Z,0.00
2018-12-17T02:02:15.194Z,0.00
2018-12-17T02:03:15.056Z,0.00
2018-12-17T02:04:14.921Z,0.00
2018-12-17T02:05:14.785Z,0.00
2018-12-17T02:06:14.650Z,0.00
2018-12-17T02:07:15.289Z,0.00
2018-12-17T02:08:14.377Z,0.00
2018-12-17T02:09:14.243Z,0.00
2018-12-17T02:10:14.108Z,0.00
2018-12-17T02:11:13.970Z,0.00
2018-12-17T02:12:13.834Z,0.00
2018-12-17T02:13:13.698Z,0.00
2018-12-17T02:14:13.562Z,0.00
2018-12-17T02:15:13.428Z,0.00
2018-12-17T02:16:13.292Z,0.00
2018-12-17T02:17:13.156Z,0.00
2018-12-17T02:18:13.019Z,0.00
2018-12-17T02:19:12.886Z,0.00
2018-12-17T02:20:12.750Z,0.00
2018-12-17T02:21:12.613Z,0.00
2018-12-17T02:22:12.475Z,0.00
2018-12-17T02:23:12.342Z,0.00
2018-12-17T02:24:12.207Z,0.00
2018-12-17T02:25:12.073Z,0.00
2018-12-17T02:26:11.938Z,0.00
2018-12-17T02:27:11.803Z,0.00
2018-12-17T02:28:11.668Z,0.00
2018-12-17T02:29:11.531Z,0.00
2018-12-17T02:30:11.400Z,0.00
2018-12-17T02:31:11.261Z,0.00
2018-12-17T02:32:11.124Z,0.00
2018-12-17T02:33:10.989Z,0.00
2018-12-17T02:34:10.853Z,0.00
2018-12-17T02:35:10.715Z,0.00
2018-12-17T02:36:10.595Z,0.00
2018-12-17T02:37:10.451Z,0.00
2018-12-17T02:38:10.311Z,0.00
2018-12-17T02:39:10.174Z,0.00
2018-12-17T02:40:10.041Z,0.00
2018-12-17T02:41:09.909Z,0.00
2018-12-17T02:42:09.771Z,0.00
2018-12-17T02:43:09.637Z,0.00
2018-12-17T02:44:09.499Z,0.00
2018-12-17T02:45:09.364Z,0.00
2018-12-17T02:46:09.229Z,0.00
2018-12-17T02:47:09.095Z,0.00
2018-12-17T02:48:08.958Z,0.00
2018-12-17T02:49:08.840Z,0.00
2018-12-17T02:50:08.691Z,0.00
2018-12-17T02:51:08.552Z,0.00
2018-12-17T02:52:08.417Z,0.00
2018-12-17T02:53:08.283Z,0.00
2018-12-17T02:54:08.162Z,0.00
2018-12-17T02:55:08.012Z,0.00
2018-12-17T02:56:07.876Z,0.00
2018-12-17T02:57:07.741Z,0.00
2018-12-17T02:58:07.605Z,0.00
2018-12-17T02:59:07.476Z,0.00
2018-12-17T03:00:07.396Z,0.00
2018-12-17T03:01:07.198Z,0.00
2018-12-17T03:02:07.063Z,0.00
2018-12-17T03:03:06.931Z,0.00
2018-12-17T03:04:06.794Z,0.00
2018-12-17T03:05:06.658Z,0.00
2018-12-17T03:06:06.523Z,0.00
2018-12-17T03:07:06.387Z,0.00
2018-12-17T03:08:06.252Z,0.00
2018-12-17T03:09:06.117Z,0.00
2018-12-17T03:10:05.995Z,0.00
2018-12-17T03:11:05.853Z,0.00
2018-12-17T03:12:05.712Z,0.00
2018-12-17T03:13:05.577Z,0.00
2018-12-17T03:14:05.445Z,0.00
2018-12-17T03:15:05.306Z,0.00
2018-12-17T03:16:05.176Z,0.00
2018-12-17T03:17:05.035Z,0.00
2018-12-17T03:18:04.900Z,0.00
2018-12-17T03:19:04.767Z,0.00
2018-12-17T03:20:04.632Z,0.00
2018-12-17T03:21:04.495Z,0.00
2018-12-17T03:22:04.360Z,0.00
2018-12-17T03:23:04.224Z,0.00
2018-12-17T03:24:04.091Z,0.00
2018-12-17T03:25:03.956Z,0.00
2018-12-17T03:26:03.820Z,0.00
2018-12-17T03:27:03.688Z,0.00
2018-12-17T03:28:03.550Z,0.00
2018-12-17T03:29:03.413Z,0.00
2018-12-17T03:30:03.282Z,0.00
2018-12-17T03:31:03.151Z,0.00
2018-12-17T03:32:03.051Z,0.00
2018-12-17T03:33:02.877Z,0.00
2018-12-17T03:34:02.742Z,0.00
2018-12-17T03:35:02.606Z,0.00
2018-12-17T03:36:02.470Z,0.00
2018-12-17T03:37:02.340Z,0.00
2018-12-17T03:38:02.202Z,0.00
2018-12-17T03:39:02.070Z,0.00
2018-12-17T03:40:01.942Z,0.00
2018-12-17T03:41:01.796Z,0.00
2018-12-17T03:42:01.661Z,0.00
2018-12-17T03:43:01.530Z,0.00
2018-12-17T03:44:01.395Z,0.00
2018-12-17T03:45:01.265Z,0.00
2018-12-17T03:46:01.122Z,0.00
2018-12-17T03:47:00.992Z,0.00
2018-12-17T03:48:00.871Z,0.00
2018-12-17T03:49:00.722Z,0.00
2018-12-17T03:50:00.591Z,0.00
2018-12-17T03:51:00.451Z,0.00
2018-12-17T03:52:00.316Z,0.00
2018-12-17T03:53:00.223Z,0.00
2018-12-17T03:54:00.048Z,0.00
2018-12-17T03:54:59.910Z,0.00
2018-12-17T03:55:59.774Z,0.00
2018-12-17T03:56:59.640Z,0.00
2018-12-17T03:57:59.508Z,0.00
2018-12-17T03:58:59.606Z,0.00
2018-12-17T03:59:59.234Z,0.00
2018-12-17T04:00:59.102Z,0.00
2018-12-17T04:01:58.964Z,0.00
2018-12-17T04:02:58.830Z,0.00
2018-12-17T04:03:58.694Z,0.00
2018-12-17T04:04:58.561Z,0.00
2018-12-17T04:05:58.425Z,0.00
2018-12-17T04:06:58.288Z,0.00
2018-12-17T04:07:58.157Z,0.00
2018-12-17T04:08:58.021Z,0.00
2018-12-17T04:09:57.891Z,0.00
2018-12-17T04:10:57.749Z,0.00
2018-12-17T04:11:57.621Z,0.00
2018-12-17T04:12:57.483Z,0.00
2018-12-17T04:13:57.345Z,0.00
2018-12-17T04:14:57.213Z,0.00
2018-12-17T04:15:57.074Z,0.00
2018-12-17T04:16:56.941Z,0.00
2018-12-17T04:17:56.805Z,0.00
2018-12-17T04:18:56.670Z,0.00
2018-12-17T04:19:56.536Z,0.00
2018-12-17T04:20:56.401Z,0.00
2018-12-17T04:21:56.265Z,0.00
2018-12-17T04:22:56.131Z,0.00
2018-12-17T04:23:55.998Z,0.00
2018-12-17T04:24:55.861Z,0.00
2018-12-17T04:25:55.730Z,0.00
2018-12-17T04:26:55.595Z,0.00
2018-12-17T04:27:55.464Z,0.00
2018-12-17T04:28:55.322Z,0.00
2018-12-17T04:29:55.188Z,0.00
2018-12-17T04:30:55.054Z,0.00
2018-12-17T04:31:54.917Z,0.00
2018-12-17T04:32:54.782Z,0.00
2018-12-17T04:33:54.647Z,0.00
2018-12-17T04:34:54.517Z,0.00
2018-12-17T04:35:54.380Z,0.00
2018-12-17T04:36:54.242Z,0.00
2018-12-17T04:37:54.108Z,0.00
2018-12-17T04:38:53.974Z,0.00
2018-12-17T04:39:53.840Z,0.00
2018-12-17T04:40:53.701Z,0.00
2018-12-17T04:41:53.568Z,0.00
2018-12-17T04:42:53.434Z,0.00
2018-12-17T04:43:53.308Z,0.00
2018-12-17T04:44:53.176Z,0.00
2018-12-17T04:45:53.032Z,0.00
2018-12-17T04:46:52.898Z,0.00
2018-12-17T04:47:52.762Z,0.00
2018-12-17T04:48:52.628Z,0.00
2018-12-17T04:49:52.488Z,0.00
2018-12-17T04:50:52.356Z,0.00
2018-12-17T04:51:52.219Z,0.00
2018-12-17T04:52:52.096Z,0.00
2018-12-17T04:53:51.966Z,0.00
2018-12-17T04:54:51.813Z,0.00
2018-12-17T04:55:51.690Z,0.00
2018-12-17T04:56:51.551Z,0.00
2018-12-17T04:57:51.410Z,0.00
2018-12-17T04:58:51.287Z,0.00
2018-12-17T04:59:51.159Z,0.00
2018-12-17T05:00:51.003Z,0.00
2018-12-17T05:01:50.954Z,0.00
2018-12-17T05:02:50.758Z,0.00
2018-12-17T05:03:50.603Z,0.00
2018-12-17T05:04:50.463Z,0.00
2018-12-17T05:05:50.338Z,0.00
2018-12-17T05:06:50.204Z,0.00
2018-12-17T05:07:50.080Z,0.00
2018-12-17T05:08:49.921Z,0.00
2018-12-17T05:09:49.786Z,0.00
2018-12-17T05:10:49.651Z,0.00
2018-12-17T05:11:49.514Z,0.00
2018-12-17T05:12:49.385Z,0.00
2018-12-17T05:13:49.246Z,0.00
2018-12-17T05:14:49.122Z,0.00
2018-12-17T05:15:48.974Z,0.00
2018-12-17T05:16:48.863Z,0.00
2018-12-17T05:17:48.706Z,0.00
2018-12-17T05:18:48.570Z,0.00
2018-12-17T05:19:48.435Z,0.00
2018-12-17T05:20:48.303Z,0.00
2018-12-17T05:21:48.176Z,0.00
2018-12-17T05:22:48.032Z,0.00
2018-12-17T05:23:47.904Z,0.00
2018-12-17T05:24:47.938Z,0.00
2018-12-17T05:25:47.619Z,0.00
2018-12-17T05:26:47.486Z,0.00
2018-12-17T05:27:47.350Z,0.00
2018-12-17T05:28:47.219Z,0.00
2018-12-17T05:29:47.079Z,0.00
2018-12-17T05:30:46.945Z,0.00
2018-12-17T05:31:46.816Z,0.00
2018-12-17T05:32:46.674Z,0.00
2018-12-17T05:33:46.559Z,0.00
2018-12-17T05:34:46.403Z,0.00
2018-12-17T05:35:46.268Z,0.00
2018-12-17T05:36:46.130Z,0.00
2018-12-17T05:37:45.997Z,0.00
2018-12-17T05:38:45.869Z,0.00
2018-12-17T05:39:45.728Z,0.00
2018-12-17T05:40:45.595Z,0.00
2018-12-17T05:41:45.456Z,0.00
2018-12-17T05:42:45.336Z,0.00
2018-12-17T05:43:45.376Z,0.00
2018-12-17T05:44:45.115Z,0.00
2018-12-17T05:45:44.918Z,0.00
2018-12-17T05:46:44.782Z,0.00
2018-12-17T05:47:44.646Z,0.00
2018-12-17T05:48:44.511Z,0.00
2018-12-17T05:49:44.385Z,0.00
2018-12-17T05:50:44.246Z,0.00
2018-12-17T05:51:44.152Z,0.00
2018-12-17T05:52:43.972Z,0.00
2018-12-17T05:53:43.839Z,0.00
2018-12-17T05:54:43.699Z,0.00
2018-12-17T05:55:44.294Z,0.00
2018-12-17T05:56:43.432Z,0.00
2018-12-17T05:57:43.296Z,0.00
2018-12-17T05:58:43.165Z,0.00
2018-12-17T05:59:43.025Z,0.00
2018-12-17T06:00:42.901Z,0.00
2018-12-17T06:01:42.761Z,0.00
2018-12-17T06:02:42.624Z,0.00
2018-12-17T06:03:42.485Z,0.00
2018-12-17T06:04:42.352Z,0.00
2018-12-17T06:05:42.218Z,0.00
2018-12-17T06:06:42.084Z,0.00
2018-12-17T06:07:41.947Z,0.00
2018-12-17T06:08:41.813Z,0.00
2018-12-17T06:09:41.679Z,0.00
2018-12-17T06:10:41.543Z,0.00
2018-12-17T06:11:41.409Z,0.00
2018-12-17T06:12:41.275Z,0.00
2018-12-17T06:13:41.141Z,0.00
2018-12-17T06:14:41.003Z,0.00
2018-12-17T06:15:40.869Z,0.00
2018-12-17T06:16:40.733Z,0.00
2018-12-17T06:17:40.604Z,0.00
2018-12-17T06:18:40.468Z,0.00
2018-12-17T06:19:40.331Z,0.00
2018-12-17T06:20:40.195Z,0.00
2018-12-17T06:21:40.061Z,0.00
2018-12-17T06:22:39.933Z,0.00
2018-12-17T06:23:39.793Z,0.00
2018-12-17T06:24:39.659Z,0.00
2018-12-17T06:25:39.540Z,0.00
2018-12-17T06:26:39.389Z,0.00
2018-12-17T06:27:39.267Z,0.00
2018-12-17T06:28:39.162Z,0.00
2018-12-17T06:29:38.985Z,0.00
2018-12-17T06:30:38.849Z,0.00
2018-12-17T06:31:38.717Z,0.00
2018-12-17T06:32:38.585Z,0.00
2018-12-17T06:33:38.448Z,0.00
2018-12-17T06:34:38.313Z,4.00
2018-12-17T06:35:38.178Z,4.00
2018-12-17T06:36:38.045Z,4.00
2018-12-17T06:37:37.914Z,0.00
2018-12-17T06:38:37.776Z,4.00
2018-12-17T06:39:37.641Z,4.00
2018-12-17T06:40:37.506Z,4.00
2018-12-17T06:41:37.372Z,8.00
2018-12-17T06:42:37.238Z,8.00
2018-12-17T06:43:37.104Z,8.00
2018-12-17T06:44:36.969Z,12.00
2018-12-17T06:45:36.838Z,12.00
2018-12-17T06:46:36.702Z,8.00
2018-12-17T06:47:36.567Z,16.00
2018-12-17T06:48:36.431Z,16.00
2018-12-17T06:49:36.297Z,20.00
2018-12-17T06:50:36.165Z,20.00
2018-12-17T06:51:36.030Z,20.00
2018-12-17T06:52:35.900Z,24.00
2018-12-17T06:53:35.759Z,24.00
2018-12-17T06:54:35.624Z,28.00
2018-12-17T06:55:35.494Z,32.00
2018-12-17T06:56:35.358Z,32.00
2018-12-17T06:57:35.226Z,36.00
2018-12-17T06:58:35.088Z,40.00
2018-12-17T06:59:34.953Z,40.00
2018-12-17T07:00:34.819Z,44.00
2018-12-17T07:01:34.685Z,44.00
2018-12-17T07:02:34.549Z,56.00
2018-12-17T07:03:34.416Z,60.00
2018-12-17T07:04:34.285Z,68.00
2018-12-17T07:05:34.147Z,76.00
2018-12-17T07:06:34.018Z,84.00
2018-12-17T07:07:33.882Z,92.00
2018-12-17T07:08:33.741Z,96.00
2018-12-17T07:09:33.608Z,96.00
2018-12-17T07:10:33.474Z,104.00
2018-12-17T07:11:33.342Z,108.00
2018-12-17T07:12:33.207Z,112.00
2018-12-17T07:13:33.073Z,116.00
2018-12-17T07:14:36.473Z,116.00
2018-12-17T07:15:32.803Z,116.00
2018-12-17T07:16:32.667Z,120.00
2018-12-17T07:17:32.532Z,124.00
2018-12-17T07:18:32.399Z,132.00
2018-12-17T07:19:32.269Z,144.00
2018-12-17T07:20:32.129Z,152.00
2018-12-17T07:21:31.994Z,148.00
2018-12-17T07:22:31.862Z,156.00
2018-12-17T07:23:31.730Z,160.00
2018-12-17T07:24:31.591Z,168.00
2018-12-17T07:25:31.457Z,172.00
2018-12-17T07:26:31.322Z,184.00
2018-12-17T07:27:31.189Z,184.00
2018-12-17T07:28:31.052Z,184.00
2018-12-17T07:29:30.917Z,196.00
2018-12-17T07:30:30.787Z,208.00
2018-12-17T07:31:30.656Z,212.00
2018-12-17T07:32:30.516Z,212.00
2018-12-17T07:33:30.385Z,208.00
2018-12-17T07:34:30.246Z,212.00
2018-12-17T07:35:30.112Z,216.00
2018-12-17T07:36:29.977Z,232.00
2018-12-17T07:37:29.843Z,252.00
2018-12-17T07:38:31.076Z,264.00
2018-12-17T07:39:29.579Z,276.00
2018-12-17T07:40:29.440Z,284.00
2018-12-17T07:41:29.304Z,292.00
2018-12-17T07:42:29.171Z,288.00
2018-12-17T07:43:29.035Z,288.00
2018-12-17T07:44:28.900Z,276.00
2018-12-17T07:45:28.766Z,272.00
2018-12-17T07:46:28.642Z,276.00
2018-12-17T07:47:28.499Z,284.00
2018-12-17T07:48:28.364Z,292.00
2018-12-17T07:49:28.232Z,300.00
2018-12-17T07:50:28.098Z,316.00
2018-12-17T07:51:27.963Z,328.00
2018-12-17T07:52:27.826Z,344.00
2018-12-17T07:53:27.693Z,364.00
2018-12-17T07:54:27.619Z,384.00
2018-12-17T07:55:27.426Z,412.00
2018-12-17T07:56:27.290Z,436.00
2018-12-17T07:57:27.155Z,468.00
2018-12-17T07:58:27.021Z,508.00
2018-12-17T07:59:26.889Z,548.00
2018-12-17T08:00:26.754Z,580.00
2018-12-17T08:01:26.618Z,636.00
2018-12-17T08:02:26.485Z,676.00
2018-12-17T08:03:26.351Z,664.00
2018-12-17T08:04:26.215Z,648.00
2018-12-17T08:05:26.081Z,648.00
2018-12-17T08:06:25.948Z,668.00
2018-12-17T08:07:25.812Z,680.00
2018-12-17T08:08:25.676Z,672.00
2018-12-17T08:09:25.550Z,664.00
2018-12-17T08:10:25.413Z,684.00
2018-12-17T08:11:25.275Z,760.00
2018-12-17T08:12:25.140Z,880.00
2018-12-17T08:13:25.007Z,1020.00
2018-12-17T08:14:24.870Z,1116.00
2018-12-17T08:15:24.738Z,1168.00
2018-12-17T08:16:24.602Z,1168.00
2018-12-17T08:17:24.471Z,1148.00
2018-12-17T08:18:24.335Z,1144.00
2018-12-17T08:19:24.206Z,1156.00
2018-12-17T08:20:24.067Z,1188.00
2018-12-17T08:21:23.931Z,1240.00
2018-12-17T08:22:23.800Z,1236.00
2018-12-17T08:23:23.665Z,1260.00
2018-12-17T08:24:23.528Z,1276.00
2018-12-17T08:25:23.397Z,1304.00
2018-12-17T08:26:23.263Z,1356.00
2018-12-17T08:27:23.139Z,1408.00
2018-12-17T08:28:22.996Z,1492.00
2018-12-17T08:29:22.862Z,1576.00
2018-12-17T08:30:22.727Z,1652.00
2018-12-17T08:31:22.595Z,1732.00
2018-12-17T08:32:22.470Z,1900.00
2018-12-17T08:33:22.327Z,2044.00
2018-12-17T08:34:22.197Z,2072.00
2018-12-17T08:35:22.065Z,1976.00
2018-12-17T08:36:21.923Z,1872.00
2018-12-17T08:37:21.792Z,1808.00
2018-12-17T08:38:21.658Z,1732.00
2018-12-17T08:39:21.526Z,1688.00
2018-12-17T08:40:21.390Z,1704.00
2018-12-17T08:41:21.263Z,1724.00
2018-12-17T08:42:21.124Z,1684.00
2018-12-17T08:43:20.994Z,1528.00
2018-12-17T08:44:20.860Z,1472.00
2018-12-17T08:45:20.726Z,1408.00
2018-12-17T08:46:20.593Z,1364.00
2018-12-17T08:47:20.461Z,1456.00
2018-12-17T08:48:20.327Z,1636.00
2018-12-17T08:49:20.192Z,1848.00
2018-12-17T08:50:20.061Z,2044.00
2018-12-17T08:51:19.928Z,2024.00
2018-12-17T08:52:19.836Z,1852.00
2018-12-17T08:53:19.663Z,1764.00
2018-12-17T08:54:19.529Z,1700.00
2018-12-17T08:55:19.396Z,1628.00
2018-12-17T08:56:19.260Z,1568.00
2018-12-17T08:57:19.129Z,1552.00
2018-12-17T08:58:18.996Z,1524.00
2018-12-17T08:59:18.863Z,1476.00
2018-12-17T09:00:18.730Z,1432.00
2018-12-17T09:01:18.596Z,1424.00
2018-12-17T09:02:18.464Z,1424.00
2018-12-17T09:03:18.336Z,1420.00
2018-12-17T09:04:18.199Z,1448.00
2018-12-17T09:05:18.065Z,1528.00
2018-12-17T09:06:17.932Z,1644.00
2018-12-17T09:07:17.799Z,1756.00
2018-12-17T09:08:17.667Z,1804.00
2018-12-17T09:09:17.536Z,1848.00
2018-12-17T09:10:17.400Z,1892.00
2018-12-17T09:11:17.268Z,1900.00
2018-12-17T09:12:17.133Z,1888.00
2018-12-17T09:13:17.003Z,2032.00
2018-12-17T09:14:16.872Z,2392.00
2018-12-17T09:15:16.739Z,2788.00
2018-12-17T09:16:16.603Z,3188.00
2018-12-17T09:17:16.471Z,3368.00
2018-12-17T09:18:16.343Z,3388.00
2018-12-17T09:19:16.203Z,3228.00
2018-12-17T09:20:16.070Z,2892.00
2018-12-17T09:21:15.938Z,2456.00
2018-12-17T09:22:15.807Z,2172.00
2018-12-17T09:23:15.673Z,2036.00
2018-12-17T09:24:15.537Z,1992.00
2018-12-17T09:25:15.410Z,1936.00
2018-12-17T09:26:15.271Z,1824.00
2018-12-17T09:27:15.142Z,1692.00
2018-12-17T09:28:15.007Z,1604.00
2018-12-17T09:29:14.873Z,1568.00
2018-12-17T09:30:18.283Z,1552.00
2018-12-17T09:31:14.611Z,1548.00
2018-12-17T09:32:14.473Z,1516.00
2018-12-17T09:33:14.343Z,1504.00
2018-12-17T09:34:14.210Z,1496.00
2018-12-17T09:35:14.078Z,1496.00
2018-12-17T09:36:13.949Z,1488.00
2018-12-17T09:37:13.811Z,1484.00
2018-12-17T09:38:13.680Z,1500.00
2018-12-17T09:39:13.545Z,1508.00
2018-12-17T09:40:13.413Z,1552.00
2018-12-17T09:41:13.283Z,1556.00
2018-12-17T09:42:13.147Z,1496.00
2018-12-17T09:43:13.015Z,1456.00
2018-12-17T09:44:12.882Z,1448.00
2018-12-17T09:45:12.749Z,1472.00
2018-12-17T09:46:12.618Z,1508.00
2018-12-17T09:47:12.488Z,1492.00
2018-12-17T09:48:12.352Z,1536.00
2018-12-17T09:49:12.223Z,1600.00
2018-12-17T09:50:12.089Z,1656.00
2018-12-17T09:51:11.955Z,1740.00
2018-12-17T09:52:11.825Z,1744.00
2018-12-17T09:53:11.688Z,1748.00
2018-12-17T09:54:11.557Z,1776.00
2018-12-17T09:55:11.426Z,1852.00
2018-12-17T09:56:11.289Z,1964.00
2018-12-17T09:57:11.159Z,2080.00
2018-12-17T09:58:11.029Z,2188.00
2018-12-17T09:59:10.892Z,2240.00
2018-12-17T10:00:10.761Z,2304.00
2018-12-17T10:01:10.627Z,2408.00
2018-12-17T10:02:10.494Z,2696.00
2018-12-17T10:03:10.366Z,2868.00
2018-12-17T10:04:10.231Z,2968.00
2018-12-17T10:05:10.096Z,2988.00
2018-12-17T10:06:09.964Z,2904.00
2018-12-17T10:07:09.831Z,2764.00
2018-12-17T10:08:09.701Z,2560.00
2018-12-17T10:09:09.566Z,2428.00
2018-12-17T10:10:09.434Z,2328.00
2018-12-17T10:11:09.302Z,2272.00
2018-12-17T10:12:09.171Z,2172.00
2018-12-17T10:13:09.036Z,2136.00
2018-12-17T10:14:08.908Z,2092.00
2018-12-17T10:15:08.772Z,2020.00
2018-12-17T10:16:08.638Z,2068.00
2018-12-17T10:17:08.505Z,2196.00
2018-12-17T10:18:08.374Z,2332.00
2018-12-17T10:19:08.240Z,2448.00
2018-12-17T10:20:08.111Z,2528.00
2018-12-17T10:21:07.974Z,2600.00
2018-12-17T10:22:08.214Z,2676.00
2018-12-17T10:23:07.715Z,2752.00
2018-12-17T10:24:07.576Z,2864.00
2018-12-17T10:25:07.444Z,3096.00
2018-12-17T10:26:07.312Z,3340.00
2018-12-17T10:27:07.180Z,3512.00
2018-12-17T10:28:07.043Z,3456.00
2018-12-17T10:29:06.916Z,3356.00
2018-12-17T10:30:06.786Z,3240.00
2018-12-17T10:31:06.647Z,3128.00
2018-12-17T10:32:06.513Z,3052.00
2018-12-17T10:33:06.384Z,3092.00
2018-12-17T10:34:06.271Z,3188.00
2018-12-17T10:35:06.118Z,3304.00
2018-12-17T10:36:05.984Z,3536.00
2018-12-17T10:37:05.850Z,3752.00
2018-12-17T10:38:05.719Z,3816.00
2018-12-17T10:39:05.604Z,3776.00
2018-12-17T10:40:05.453Z,4128.00
2018-12-17T10:41:05.323Z,3604.00
2018-12-17T10:42:05.189Z,3452.00
2018-12-17T10:43:05.057Z,3404.00
2018-12-17T10:44:04.926Z,3468.00
2018-12-17T10:45:04.799Z,3508.00
2018-12-17T10:46:04.661Z,3348.00
2018-12-17T10:47:04.534Z,3160.00
2018-12-17T10:48:04.395Z,3896.00
2018-12-17T10:49:04.266Z,4148.00
2018-12-17T10:50:04.132Z,4400.00
2018-12-17T10:51:04.005Z,4356.00
2018-12-17T10:52:03.871Z,4416.00
2018-12-17T10:53:03.737Z,4368.00
2018-12-17T10:54:03.604Z,4304.00
2018-12-17T10:55:03.472Z,4472.00
2018-12-17T10:56:03.341Z,5236.00
2018-12-17T10:57:03.208Z,6056.00
2018-12-17T10:58:03.080Z,6572.00
2018-12-17T10:59:02.948Z,6196.00
2018-12-17T11:00:02.814Z,5976.00
2018-12-17T11:01:02.683Z,5880.00
2018-12-17T11:02:02.555Z,6160.00
2018-12-17T11:03:02.421Z,5672.00
2018-12-17T11:04:02.288Z,5312.00
2018-12-17T11:05:02.159Z,5080.00
2018-12-17T11:06:02.028Z,5336.00
2018-12-17T11:07:01.896Z,5656.00
2018-12-17T11:08:01.767Z,5476.00
2018-12-17T11:09:02.338Z,5544.00
2018-12-17T11:10:01.505Z,5760.00
2018-12-17T11:11:01.372Z,5844.00
2018-12-17T11:12:01.243Z,5896.00
2018-12-17T11:13:01.110Z,5976.00
2018-12-17T11:14:00.982Z,5972.00
2018-12-17T11:15:00.847Z,5704.00
2018-12-17T11:16:00.716Z,5340.00
2018-12-17T11:17:00.584Z,4880.00
2018-12-17T11:18:00.452Z,4184.00
2018-12-17T11:19:00.323Z,3724.00
2018-12-17T11:20:00.188Z,3476.00
2018-12-17T11:21:00.058Z,3300.00
2018-12-17T11:21:59.926Z,3220.00
2018-12-17T11:22:59.797Z,3192.00
2018-12-17T11:23:59.664Z,3256.00
2018-12-17T11:24:59.534Z,3280.00
2018-12-17T11:25:59.401Z,3272.00
2018-12-17T11:26:59.271Z,3212.00
2018-12-17T11:27:59.178Z,3284.00
2018-12-17T11:28:59.007Z,3308.00
2018-12-17T11:29:58.873Z,3544.00
2018-12-17T11:30:58.743Z,3932.00
2018-12-17T11:31:58.610Z,4424.00
2018-12-17T11:32:58.480Z,4900.00
2018-12-17T11:33:58.347Z,5100.00
2018-12-17T11:34:58.217Z,4936.00
2018-12-17T11:35:58.085Z,4848.00
2018-12-17T11:36:57.955Z,4616.00
2018-12-17T11:37:57.822Z,4276.00
2018-12-17T11:38:57.690Z,3752.00
2018-12-17T11:39:57.559Z,3288.00
2018-12-17T11:40:57.426Z,2992.00
2018-12-17T11:41:57.294Z,2868.00
2018-12-17T11:42:57.162Z,2760.00
2018-12-17T11:43:57.031Z,2724.00
2018-12-17T11:44:56.903Z,2720.00
2018-12-17T11:45:56.768Z,2820.00
2018-12-17T11:46:56.636Z,2924.00
2018-12-17T11:47:56.503Z,3044.00
2018-12-17T11:48:56.368Z,3008.00
2018-12-17T11:49:56.242Z,2992.00
2018-12-17T11:50:56.106Z,2812.00
2018-12-17T11:51:55.975Z,2832.00
2018-12-17T11:52:55.841Z,3040.00
2018-12-17T11:53:55.715Z,2824.00
2018-12-17T11:54:55.576Z,2880.00
2018-12-17T11:55:55.444Z,3020.00
2018-12-17T11:56:55.314Z,3144.00
2018-12-17T11:57:55.179Z,3132.00
2018-12-17T11:58:55.048Z,3112.00
2018-12-17T11:59:54.919Z,3128.00
2018-12-17T12:00:54.788Z,3140.00
2018-12-17T12:01:54.655Z,3112.00
2018-12-17T12:02:59.090Z,3100.00
2018-12-17T12:03:54.387Z,3108.00
2018-12-17T12:04:54.256Z,3100.00
2018-12-17T12:05:54.121Z,3120.00
2018-12-17T12:06:53.992Z,3056.00
2018-12-17T12:07:53.858Z,3008.00
2018-12-17T12:08:53.726Z,3088.00
2018-12-17T12:09:53.601Z,3052.00
2018-12-17T12:10:53.463Z,2916.00
2018-12-17T12:11:53.328Z,2932.00
2018-12-17T12:12:53.198Z,2856.00
2018-12-17T12:13:53.066Z,2804.00
2018-12-17T12:14:52.935Z,2872.00
2018-12-17T12:15:52.804Z,2932.00
2018-12-17T12:16:52.670Z,3004.00
2018-12-17T12:17:52.538Z,2988.00
2018-12-17T12:18:52.428Z,2924.00
2018-12-17T12:19:52.274Z,2820.00
2018-12-17T12:20:52.143Z,2640.00
2018-12-17T12:21:52.016Z,2436.00
2018-12-17T12:22:51.882Z,2452.00
2018-12-17T12:23:51.746Z,2556.00
2018-12-17T12:24:51.614Z,2636.00
2018-12-17T12:25:51.481Z,2708.00
2018-12-17T12:26:51.351Z,2772.00
2018-12-17T12:27:51.218Z,2976.00
2018-12-17T12:28:51.085Z,3248.00
2018-12-17T12:29:50.954Z,3484.00
2018-12-17T12:30:50.822Z,3672.00
2018-12-17T12:31:50.690Z,3816.00
2018-12-17T12:32:50.558Z,3860.00
2018-12-17T12:33:50.430Z,3900.00
2018-12-17T12:34:50.297Z,3920.00
2018-12-17T12:35:50.162Z,3972.00
2018-12-17T12:36:50.374Z,4232.00
2018-12-17T12:37:49.899Z,5028.00
2018-12-17T12:38:49.779Z,5128.00
2018-12-17T12:39:49.635Z,5164.00
2018-12-17T12:40:49.503Z,5336.00
2018-12-17T12:41:49.638Z,5072.00
2018-12-17T12:42:51.830Z,5192.00
2018-12-17T12:43:49.121Z,5128.00
2018-12-17T12:44:49.017Z,4984.00