createdAt,value
2023-02-09T00:00:00.000Z,53.73
2023-02-09T00:15:00.000Z,51.42
2023-02-09T00:30:00.000Z,48.97
2023-02-09T00:45:00.000Z,48.56
2023-02-09T01:00:00.000Z,46.93
2023-02-09T01:15:00.000Z,45.47
2023-02-09T01:30:00.000Z,43.66
2023-02-09T01:45:00.000Z,42.99
2023-02-09T02:00:00.000Z,43
2023-02-09T02:15:00.000Z,42.41
2023-02-09T02:30:00.000Z,43.11
2023-02-09T02:45:00.000Z,52.1
2023-02-09T03:00:00.000Z,63.08
2023-02-09T03:15:00.000Z,65.28
2023-02-09T03:30:00.000Z,66.36
2023-02-09T03:45:00.000Z,68.06
2023-02-09T04:00:00.000Z,69.29
2023-02-09T04:15:00.000Z,70.33
2023-02-09T04:30:00.000Z,70.91
2023-02-09T04:45:00.000Z,71.18
2023-02-09T05:00:00.000Z,71.66
2023-02-09T05:15:00.000Z,72.35
2023-02-09T05:30:00.000Z,72.77
2023-02-09T05:45:00.000Z,73.87
2023-02-09T06:00:00.000Z,73.98
2023-02-09T06:15:00.000Z,73.21
2023-02-09T06:30:00.000Z,72.79
2023-02-09T06:45:00.000Z,72.47
2023-02-09T07:00:00.000Z,68.2
2023-02-09T07:15:00.000Z,57.49
2023-02-09T07:30:00.000Z,59.07
2023-02-09T07:45:00.000Z,59.84
2023-02-09T08:00:00.000Z,58.09
2023-02-09T08:15:00.000Z,53.37
2023-02-09T08:30:00.000Z,49.95
2023-02-09T08:45:00.000Z,45.01
2023-02-09T09:00:00.000Z,39.45
2023-02-09T09:15:00.000Z,31.13
2023-02-09T09:30:00.000Z,27.48
2023-02-09T09:45:00.000Z,26.03
2023-02-09T10:00:00.000Z,25.49
2023-02-09T10:15:00.000Z,24.82
2023-02-09T10:30:00.000Z,24.77
2023-02-09T10:45:00.000Z,25.14
2023-02-09T11:00:00.000Z,24.39
2023-02-09T11:15:00.000Z,24.52
2023-02-09T11:30:00.000Z,23.47
2023-02-09T11:45:00.000Z,24.23
2023-02-09T12:00:00.000Z,24.59
2023-02-09T12:15:00.000Z,24.53
2023-02-09T12:30:00.000Z,25.35
2023-02-09T12:45:00.000Z,27.31
2023-02-09T13:00:00.000Z,29.06
2023-02-09T13:15:00.000Z,30.39
2023-02-09T13:30:00.000Z,31.92
2023-02-09T13:45:00.000Z,33.25
2023-02-09T14:00:00.000Z,33.34
2023-02-09T14:15:00.000Z,34.6
2023-02-09T14:30:00.000Z,36.31
2023-02-09T14:45:00.000Z,37.37
2023-02-09T15:00:00.000Z,37.65
2023-02-09T15:15:00.000Z,38.46
2023-02-09T15:30:00.000Z,39.23
2023-02-09T15:45:00.000Z,40.55
2023-02-09T16:00:00.000Z,41.88
2023-02-09T16:15:00.000Z,43.57
2023-02-09T16:30:00.000Z,46.78
2023-02-09T16:45:00.000Z,47.4
2023-02-09T17:00:00.000Z,48.33
2023-02-09T17:15:00.000Z,51.85
2023-02-09T17:30:00.000Z,53.45
2023-02-09T17:45:00.000Z,52.99
2023-02-09T18:00:00.000Z,51.01
2023-02-09T18:15:00.000Z,52.33
2023-02-09T18:30:00.000Z,52.33
2023-02-09T18:45:00.000Z,53.21
2023-02-09T19:00:00.000Z,52.13
2023-02-09T19:15:00.000Z,52.9
2023-02-09T19:30:00.000Z,54.27
2023-02-09T19:45:00.000Z,54.88
2023-02-09T20:00:00.000Z,53.9
2023-02-09T20:15:00.000Z,53.67
2023-02-09T20:30:00.000Z,53.16
2023-02-09T20:45:00.000Z,53.32
2023-02-09T21:00:00.000Z,53.02
2023-02-09T21:15:00.000Z,53.56
2023-02-09T21:30:00.000Z,54.38
2023-02-09T21:45:00.000Z,53.63
2023-02-09T22:00:00.000Z,53.3
2023-02-09T22:15:00.000Z,53.67
2023-02-09T22:30:00.000Z,53.77
2023-02-09T22:45:00.000Z,53.82
2023-02-09T23:00:00.000Z,53.89
2023-02-09T23:15:00.000Z,53.38
2023-02-09T23:30:00.000Z,53.51
2023-02-09T23:45:00.000Z,54.04
