createdAt,value
2022-12-05T00:01:31.466Z,4.59
2022-12-05T00:04:04.031Z,4.61
2022-12-05T00:06:31.928Z,4.60
2022-12-05T00:08:59.077Z,4.58
2022-12-05T00:11:28.816Z,4.57
2022-12-05T00:13:57.322Z,4.63
2022-12-05T00:16:26.861Z,4.69
2022-12-05T00:18:54.220Z,4.63
2022-12-05T00:21:23.934Z,4.70
2022-12-05T00:23:52.292Z,4.69
2022-12-05T00:26:20.270Z,4.65
2022-12-05T00:28:47.842Z,4.73
2022-12-05T00:31:18.956Z,4.66
2022-12-05T00:33:46.204Z,4.69
2022-12-05T00:36:21.648Z,4.68
2022-12-05T00:38:48.870Z,4.62
2022-12-05T00:41:19.027Z,4.65
2022-12-05T00:43:46.711Z,4.59
2022-12-05T00:46:19.008Z,4.61
2022-12-05T00:48:46.916Z,4.69
2022-12-05T00:51:23.370Z,4.65
2022-12-05T00:53:50.855Z,4.66
2022-12-05T00:56:21.797Z,4.62
2022-12-05T00:58:50.044Z,4.67
2022-12-05T01:01:41.108Z,4.69
2022-12-05T01:04:15.006Z,4.67
2022-12-05T01:06:42.357Z,4.63
2022-12-05T01:09:12.477Z,4.62
2022-12-05T01:11:41.648Z,4.71
2022-12-05T01:14:10.818Z,4.67
2022-12-05T01:16:39.706Z,4.63
2022-12-05T01:19:16.218Z,4.65
2022-12-05T01:21:43.758Z,4.59
2022-12-05T01:24:12.247Z,4.65
2022-12-05T01:26:41.391Z,4.72
2022-12-05T01:29:09.062Z,4.63
2022-12-05T01:31:37.576Z,4.61
2022-12-05T01:34:13.033Z,4.71
2022-12-05T01:36:40.525Z,4.68
2022-12-05T01:39:08.879Z,4.73
2022-12-05T01:41:38.387Z,4.74
2022-12-05T01:44:08.635Z,4.68
2022-12-05T01:46:37.787Z,4.64
2022-12-05T01:49:07.734Z,4.69
2022-12-05T01:51:38.060Z,4.70
2022-12-05T01:54:06.229Z,4.67
2022-12-05T01:56:35.010Z,4.74
2022-12-05T01:59:06.317Z,4.78
2022-12-05T02:01:34.216Z,4.78
2022-12-05T02:04:01.950Z,4.78
2022-12-05T02:06:29.690Z,4.84
2022-12-05T02:08:56.711Z,4.87
2022-12-05T02:11:26.649Z,4.89
2022-12-05T02:14:17.737Z,4.90
2022-12-05T02:16:58.739Z,4.95
2022-12-05T02:19:49.207Z,4.90
2022-12-05T02:22:48.178Z,4.96
2022-12-05T02:25:50.471Z,4.92
2022-12-05T02:28:32.165Z,4.91
2022-12-05T02:31:16.378Z,4.93
2022-12-05T02:33:52.826Z,4.95
2022-12-05T02:36:40.029Z,4.96
2022-12-05T02:39:17.352Z,4.87
2022-12-05T02:42:02.598Z,4.92
2022-12-05T02:44:44.273Z,5.00
2022-12-05T02:47:17.053Z,5.06
2022-12-05T02:49:44.364Z,5.03
2022-12-05T02:52:16.165Z,4.99
2022-12-05T02:54:47.341Z,5.03
2022-12-05T02:57:15.883Z,5.04
2022-12-05T02:59:42.678Z,5.09
2022-12-05T03:02:22.791Z,5.08
2022-12-05T03:04:49.674Z,5.09
2022-12-05T03:26:12.216Z,4.89
2022-12-05T03:28:57.560Z,5.06
2022-12-05T03:32:20.126Z,5.16
2022-12-05T03:34:55.715Z,5.25
2022-12-05T03:37:51.555Z,5.32
2022-12-05T03:40:29.703Z,5.33
2022-12-05T03:43:12.562Z,5.36
2022-12-05T03:45:49.897Z,5.43
2022-12-05T03:48:25.192Z,5.38
2022-12-05T03:50:54.030Z,5.40
2022-12-05T03:53:29.883Z,5.37
2022-12-05T03:56:12.123Z,5.41
2022-12-05T03:58:52.499Z,5.34
2022-12-05T04:01:23.624Z,5.34
2022-12-05T04:03:56.887Z,5.30
2022-12-05T04:06:31.368Z,5.36
2022-12-05T04:09:00.895Z,5.38
2022-12-05T04:11:30.909Z,5.30
2022-12-05T04:14:06.921Z,5.30
2022-12-05T04:16:58.969Z,5.32
2022-12-05T04:20:22.351Z,5.28
2022-12-05T04:22:49.770Z,5.24
2022-12-05T04:25:33.781Z,5.23
2022-12-05T04:28:31.726Z,5.25
2022-12-05T04:31:20.878Z,5.19
2022-12-05T04:33:58.762Z,5.19
2022-12-05T04:36:50.332Z,5.27
2022-12-05T04:39:23.797Z,5.24
2022-12-05T04:41:55.095Z,5.21
2022-12-05T04:44:27.841Z,5.28
2022-12-05T04:46:57.440Z,5.22
2022-12-05T04:49:27.930Z,5.25
2022-12-05T04:51:59.431Z,5.35
2022-12-05T04:54:26.310Z,5.34
2022-12-05T04:57:01.288Z,5.36
2022-12-05T04:59:28.474Z,5.54
2022-12-05T05:02:02.197Z,5.47
2022-12-05T05:04:41.040Z,5.41
2022-12-05T05:07:13.440Z,5.39
2022-12-05T05:09:40.845Z,5.46
2022-12-05T05:12:08.146Z,5.45
2022-12-05T05:14:35.214Z,5.39
2022-12-05T05:17:02.167Z,5.43
2022-12-05T05:19:29.097Z,5.43
2022-12-05T05:21:56.279Z,5.36
2022-12-05T05:24:23.671Z,5.45
2022-12-05T05:26:56.923Z,5.43
2022-12-05T05:29:24.321Z,5.46
2022-12-05T05:31:51.273Z,5.43
2022-12-05T05:34:18.238Z,5.44
2022-12-05T05:36:45.304Z,5.44
2022-12-05T05:39:15.304Z,5.45
2022-12-05T05:41:43.161Z,5.41
2022-12-05T05:44:10.293Z,5.39
2022-12-05T05:46:37.796Z,5.33
2022-12-05T05:49:05.402Z,5.36
2022-12-05T05:51:32.809Z,5.33
2022-12-05T05:54:00.472Z,5.35
2022-12-05T05:56:28.410Z,5.28
2022-12-05T05:59:01.072Z,5.26
2022-12-05T06:01:29.016Z,5.20
2022-12-05T06:03:56.083Z,5.13
2022-12-05T06:06:23.699Z,5.15
2022-12-05T06:08:50.540Z,5.17
2022-12-05T06:11:25.368Z,5.20
2022-12-05T06:13:55.267Z,5.30
2022-12-05T06:16:22.359Z,5.33
2022-12-05T06:18:50.172Z,5.45
2022-12-05T06:21:17.844Z,5.54
2022-12-05T06:23:45.281Z,5.50
2022-12-05T06:26:14.573Z,5.48
2022-12-05T06:28:42.376Z,5.46
2022-12-05T06:31:11.615Z,5.44
2022-12-05T06:33:38.959Z,5.47
2022-12-05T06:36:09.603Z,5.61
2022-12-05T06:38:41.582Z,5.69
2022-12-05T06:41:12.004Z,5.81
2022-12-05T06:43:38.995Z,5.84
2022-12-05T06:46:07.316Z,5.96
2022-12-05T06:48:35.065Z,5.97
2022-12-05T06:51:02.062Z,6.13
2022-12-05T06:53:29.617Z,6.01
2022-12-05T06:56:01.323Z,6.11
2022-12-05T06:58:29.020Z,6.19
2022-12-05T07:01:15.089Z,6.17
2022-12-05T07:03:44.209Z,6.21
2022-12-05T07:06:11.361Z,6.26
2022-12-05T07:08:38.239Z,6.32
2022-12-05T07:11:05.302Z,6.30
2022-12-05T07:13:32.775Z,6.29
2022-12-05T07:16:00.180Z,6.26
2022-12-05T07:18:27.645Z,6.28
2022-12-05T07:21:13.697Z,6.27
2022-12-05T07:23:42.440Z,6.29
2022-12-05T07:26:11.668Z,6.31
2022-12-05T07:28:38.714Z,6.36
2022-12-05T07:31:08.494Z,6.39
2022-12-05T07:33:36.361Z,6.45
2022-12-05T07:36:07.421Z,6.49
2022-12-05T07:38:34.318Z,6.49
2022-12-05T07:41:13.025Z,6.54
2022-12-05T07:43:41.059Z,6.79
2022-12-05T07:46:09.269Z,6.69
2022-12-05T07:48:36.173Z,6.77
2022-12-05T07:51:04.423Z,6.75
2022-12-05T07:53:34.503Z,6.75
2022-12-05T07:56:07.257Z,6.80
2022-12-05T07:58:35.399Z,6.68
2022-12-05T08:01:15.283Z,6.65
2022-12-05T08:03:42.786Z,6.65
2022-12-05T08:06:13.018Z,6.81
2022-12-05T08:08:39.932Z,6.76
2022-12-05T08:11:16.016Z,6.92
2022-12-05T08:13:44.986Z,6.84
2022-12-05T08:16:14.261Z,6.82
2022-12-05T08:18:42.065Z,6.91
2022-12-05T08:21:15.004Z,6.94
2022-12-05T08:23:42.383Z,7.00
2022-12-05T08:26:15.406Z,6.94
2022-12-05T08:28:43.082Z,7.08
2022-12-05T08:31:16.519Z,7.18
2022-12-05T08:33:44.069Z,7.24
2022-12-05T08:36:15.625Z,7.30
2022-12-05T08:38:43.652Z,7.39
2022-12-05T08:41:13.551Z,7.47
2022-12-05T08:43:40.845Z,7.41
2022-12-05T08:46:08.357Z,7.68
2022-12-05T08:48:36.195Z,7.63
2022-12-05T08:51:08.286Z,7.58
2022-12-05T08:53:44.036Z,7.73
2022-12-05T08:56:12.516Z,7.96
2022-12-05T08:58:40.202Z,7.92
2022-12-05T09:01:21.371Z,8.05
2022-12-05T09:03:48.550Z,8.27
2022-12-05T09:06:24.150Z,8.18
2022-12-05T09:08:56.513Z,8.21
2022-12-05T09:11:29.178Z,8.54
2022-12-05T09:13:58.038Z,8.65
2022-12-05T09:16:35.196Z,8.62
2022-12-05T09:19:03.922Z,8.67
2022-12-05T09:21:33.557Z,8.54
2022-12-05T09:24:01.196Z,8.73
2022-12-05T09:26:30.144Z,8.73
2022-12-05T09:28:57.657Z,8.43
2022-12-05T09:31:27.450Z,8.45
2022-12-05T09:33:54.847Z,8.40
2022-12-05T09:36:32.176Z,8.46
2022-12-05T09:39:05.854Z,8.85
2022-12-05T09:42:13.311Z,8.89
2022-12-05T09:44:40.342Z,9.06
2022-12-05T09:47:26.058Z,9.24
2022-12-05T09:50:01.644Z,9.35
2022-12-05T09:52:39.459Z,9.87
2022-12-05T09:55:18.364Z,9.53
2022-12-05T09:57:58.614Z,9.02
2022-12-05T10:00:28.706Z,8.54
2022-12-05T10:03:09.030Z,8.50
2022-12-05T10:05:38.711Z,8.46
2022-12-05T10:08:25.088Z,8.33
2022-12-05T10:11:08.497Z,8.27
2022-12-05T10:13:50.788Z,8.03
2022-12-05T10:16:29.784Z,7.86
2022-12-05T10:19:02.806Z,7.79
2022-12-05T10:21:38.846Z,7.89
2022-12-05T10:24:30.587Z,7.93
2022-12-05T10:27:02.869Z,7.97
2022-12-05T10:29:42.567Z,7.96
2022-12-05T10:32:29.197Z,8.12
2022-12-05T10:35:07.065Z,7.93
2022-12-05T10:37:34.011Z,7.98
2022-12-05T10:40:00.977Z,8.05
2022-12-05T10:42:34.854Z,8.08
2022-12-05T10:45:05.684Z,8.08
2022-12-05T10:47:34.100Z,8.11
2022-12-05T10:50:07.826Z,8.22
2022-12-05T10:52:35.732Z,7.98
2022-12-05T10:55:06.563Z,7.91
2022-12-05T10:57:33.447Z,7.77
2022-12-05T11:00:13.495Z,7.80
2022-12-05T11:02:43.019Z,7.93
2022-12-05T11:05:10.267Z,8.11
2022-12-05T11:07:49.814Z,8.09
2022-12-05T11:10:45.883Z,8.19
2022-12-05T11:13:23.730Z,8.21
2022-12-05T11:15:55.359Z,8.12
2022-12-05T11:18:25.720Z,8.10
2022-12-05T11:20:52.638Z,8.29
2022-12-05T11:23:30.675Z,8.46
2022-12-05T11:25:59.316Z,8.29
2022-12-05T11:28:32.996Z,8.09
2022-12-05T11:31:04.387Z,8.19
2022-12-05T11:33:33.976Z,8.30
2022-12-05T11:36:23.564Z,8.06
2022-12-05T11:38:51.198Z,8.07
2022-12-05T11:41:49.248Z,8.05
2022-12-05T11:44:34.478Z,8.29
2022-12-05T11:47:01.376Z,8.08
2022-12-05T11:49:34.361Z,8.26
2022-12-05T11:52:50.529Z,8.25
2022-12-05T11:55:26.499Z,8.16
2022-12-05T11:58:33.145Z,8.03
2022-12-05T12:01:05.918Z,8.04
2022-12-05T12:03:38.694Z,8.09
2022-12-05T12:06:26.989Z,7.79
2022-12-05T12:09:14.045Z,7.96
2022-12-05T12:11:46.993Z,8.11
2022-12-05T12:14:34.597Z,8.32
2022-12-05T12:17:23.220Z,8.23
2022-12-05T12:20:14.991Z,8.28
2022-12-05T12:22:53.991Z,8.27
2022-12-05T12:25:37.837Z,8.27
2022-12-05T12:28:29.371Z,8.22
2022-12-05T12:31:17.991Z,8.44
2022-12-05T12:34:00.561Z,8.52
2022-12-05T12:36:36.413Z,8.38
2022-12-05T12:39:26.041Z,8.46
2022-12-05T12:42:00.349Z,8.16
2022-12-05T12:45:04.178Z,8.34
2022-12-05T12:47:54.196Z,8.22
2022-12-05T12:50:31.256Z,8.16
2022-12-05T12:53:22.738Z,8.16
2022-12-05T12:56:13.913Z,8.06
2022-12-05T12:58:59.597Z,7.81
2022-12-05T13:01:55.114Z,7.99
2022-12-05T13:04:33.493Z,8.13
2022-12-05T13:07:17.566Z,8.08
2022-12-05T13:10:01.326Z,7.94
2022-12-05T13:12:33.563Z,7.83
2022-12-05T13:15:06.571Z,7.60
2022-12-05T13:17:34.039Z,7.61
2022-12-05T13:20:01.222Z,7.69
2022-12-05T13:22:28.853Z,7.47
2022-12-05T13:24:56.731Z,7.45
2022-12-05T13:27:29.490Z,7.28
2022-12-05T13:30:01.048Z,7.45
2022-12-05T13:32:30.708Z,7.17
2022-12-05T13:35:02.285Z,7.39
2022-12-05T13:37:50.012Z,7.31
2022-12-05T13:40:49.454Z,7.26
2022-12-05T13:43:23.469Z,7.31
2022-12-05T13:46:12.107Z,7.20
2022-12-05T13:48:42.906Z,7.22
2022-12-05T13:51:34.434Z,7.15
2022-12-05T13:54:18.556Z,7.17
2022-12-05T13:57:02.782Z,7.24
2022-12-05T14:00:07.678Z,7.07
2022-12-05T14:02:44.684Z,6.94
2022-12-05T14:05:14.440Z,7.14
2022-12-05T14:07:45.324Z,7.31
2022-12-05T14:10:21.036Z,7.30
2022-12-05T14:12:51.324Z,7.31
2022-12-05T14:15:29.591Z,7.47
2022-12-05T14:18:02.450Z,7.32
2022-12-05T14:20:43.207Z,7.13
2022-12-05T14:23:22.150Z,7.12
2022-12-05T14:26:09.123Z,7.28
2022-12-05T14:29:01.452Z,7.32
2022-12-05T14:31:41.593Z,7.19
2022-12-05T14:34:22.322Z,7.14
2022-12-05T14:37:04.512Z,7.10
2022-12-05T14:39:44.900Z,7.15
2022-12-05T14:42:23.804Z,7.05
2022-12-05T14:44:53.495Z,7.06
2022-12-05T14:47:24.491Z,6.92
2022-12-05T14:50:18.442Z,6.87
2022-12-05T14:53:05.641Z,6.92
2022-12-05T14:55:32.627Z,7.01
2022-12-05T14:57:59.758Z,6.89
2022-12-05T15:00:27.033Z,6.99
2022-12-05T15:02:56.670Z,7.15
2022-12-05T15:05:27.981Z,7.34
2022-12-05T15:07:57.834Z,7.34
2022-12-05T15:10:27.289Z,7.24
2022-12-05T15:28:00.400Z,6.43
2022-12-05T15:30:28.815Z,6.64
2022-12-05T15:32:59.384Z,6.84
2022-12-05T15:35:31.299Z,7.03
2022-12-05T15:38:31.112Z,6.84
2022-12-05T15:40:57.919Z,6.87
2022-12-05T15:43:34.906Z,6.97
2022-12-05T15:46:28.213Z,7.01
2022-12-05T15:48:58.049Z,6.90
2022-12-05T15:51:35.021Z,7.01
2022-12-05T15:54:07.827Z,7.00
2022-12-05T15:57:00.160Z,7.07
2022-12-05T15:59:42.293Z,7.04
2022-12-05T16:02:38.622Z,6.99
2022-12-05T16:05:06.398Z,6.98
2022-12-05T16:07:35.371Z,7.17
2022-12-05T16:10:02.647Z,7.05
2022-12-05T16:12:40.337Z,7.21
2022-12-05T16:15:28.842Z,7.06
2022-12-05T16:17:58.356Z,7.21
2022-12-05T16:20:32.672Z,7.08
2022-12-05T16:23:23.194Z,7.02
2022-12-05T16:25:50.238Z,6.96
2022-12-05T16:28:19.927Z,7.07
2022-12-05T16:31:04.106Z,7.08
2022-12-05T16:33:32.203Z,7.07
2022-12-05T16:36:12.784Z,6.84
2022-12-05T16:38:43.196Z,6.90
2022-12-05T16:41:10.936Z,6.96
2022-12-05T16:43:37.666Z,7.06
2022-12-05T16:46:14.097Z,7.19
2022-12-05T16:48:44.676Z,7.15
2022-12-05T16:51:11.786Z,7.18
2022-12-05T16:53:40.237Z,6.97
2022-12-05T16:56:12.279Z,7.02
2022-12-05T16:58:39.265Z,6.83
2022-12-05T17:01:07.380Z,6.73
2022-12-05T17:03:35.862Z,6.75
2022-12-05T17:06:03.776Z,6.70
2022-12-05T17:08:30.745Z,6.62
2022-12-05T17:10:58.147Z,6.55
2022-12-05T17:13:25.517Z,6.58
2022-12-05T17:15:52.531Z,6.73
2022-12-05T17:18:25.300Z,6.80
2022-12-05T17:20:57.199Z,6.77
2022-12-05T17:23:24.030Z,6.78
2022-12-05T17:25:55.927Z,6.68
2022-12-05T17:28:23.679Z,6.69
2022-12-05T17:30:51.497Z,6.63
2022-12-05T17:33:22.265Z,6.68
2022-12-05T17:35:49.243Z,6.67
2022-12-05T17:38:16.140Z,6.60
2022-12-05T17:40:43.155Z,6.62
2022-12-05T17:43:14.047Z,6.50
2022-12-05T17:45:42.060Z,6.50
2022-12-05T17:48:13.994Z,6.48
2022-12-05T17:50:46.929Z,6.55
2022-12-05T17:53:16.247Z,6.55
2022-12-05T17:55:44.434Z,6.49
2022-12-05T17:58:11.346Z,6.55
2022-12-05T18:00:38.307Z,6.57
2022-12-05T18:03:06.291Z,6.65
2022-12-05T18:05:33.167Z,6.62
2022-12-05T18:08:00.225Z,6.60
2022-12-05T18:10:27.221Z,6.65
2022-12-05T18:12:55.526Z,6.68
2022-12-05T18:15:22.481Z,6.68
2022-12-05T18:17:49.370Z,6.74
2022-12-05T18:20:16.732Z,6.84
2022-12-05T18:22:44.338Z,6.86
2022-12-05T18:25:11.908Z,6.70
2022-12-05T18:27:38.832Z,6.81
2022-12-05T18:30:06.879Z,6.90
2022-12-05T18:32:34.222Z,6.81
2022-12-05T18:35:02.342Z,6.97
2022-12-05T18:37:30.268Z,7.04
2022-12-05T18:39:57.475Z,7.02
2022-12-05T18:42:24.341Z,7.03
2022-12-05T18:44:51.301Z,7.08
2022-12-05T18:47:19.126Z,7.10
2022-12-05T18:49:46.437Z,7.09
2022-12-05T18:52:13.484Z,7.10
2022-12-05T18:54:41.033Z,7.09
2022-12-05T18:57:09.482Z,7.11
2022-12-05T18:59:36.632Z,7.11
2022-12-05T19:02:05.328Z,7.17
2022-12-05T19:04:32.474Z,7.13
2022-12-05T19:07:01.958Z,7.25
2022-12-05T19:09:31.634Z,7.25
2022-12-05T19:11:59.597Z,7.18
2022-12-05T19:14:33.111Z,7.35
2022-12-05T19:17:02.059Z,7.45
2022-12-05T19:19:29.912Z,7.32
2022-12-05T19:21:59.014Z,7.25
2022-12-05T19:24:26.005Z,7.40
2022-12-05T19:26:52.907Z,7.29
2022-12-05T19:29:19.965Z,7.43
2022-12-05T19:31:47.614Z,7.26
2022-12-05T19:34:14.679Z,7.41
2022-12-05T19:36:43.993Z,7.07
2022-12-05T19:39:23.747Z,7.20
2022-12-05T19:41:51.696Z,7.20
2022-12-05T19:44:18.813Z,7.14
2022-12-05T19:46:45.774Z,7.06
2022-12-05T19:49:14.816Z,7.15
2022-12-05T19:51:42.221Z,7.07
2022-12-05T19:54:11.828Z,7.07
2022-12-05T19:56:39.593Z,7.10
2022-12-05T19:59:07.408Z,7.02
2022-12-05T20:01:40.351Z,7.04
2022-12-05T20:04:13.596Z,7.10
2022-12-05T20:06:45.985Z,7.04
2022-12-05T20:09:14.521Z,7.00
2022-12-05T20:11:43.829Z,6.97
2022-12-05T20:14:13.044Z,7.05
2022-12-05T20:16:40.073Z,7.10
2022-12-05T20:19:07.565Z,7.17
2022-12-05T20:21:35.975Z,7.17
2022-12-05T20:24:04.943Z,7.34
2022-12-05T20:26:35.750Z,7.37
2022-12-05T20:29:04.767Z,7.45
2022-12-05T20:31:40.122Z,7.20
2022-12-05T20:34:11.749Z,7.25
2022-12-05T20:36:38.716Z,7.39
2022-12-05T20:39:08.670Z,7.35
2022-12-05T20:41:35.933Z,7.31
2022-12-05T20:44:05.580Z,7.20
2022-12-05T20:46:33.033Z,7.20
2022-12-05T20:49:00.417Z,7.10
2022-12-05T20:51:30.003Z,7.18
2022-12-05T20:53:59.100Z,7.27
2022-12-05T20:56:28.854Z,7.18
2022-12-05T20:59:00.870Z,7.07
2022-12-05T21:01:30.246Z,7.10
2022-12-05T21:03:57.732Z,7.18
2022-12-05T21:06:30.192Z,7.06
2022-12-05T21:08:59.405Z,7.12
2022-12-05T21:11:27.540Z,7.16
2022-12-05T21:14:00.285Z,7.22
2022-12-05T21:16:28.232Z,7.20
2022-12-05T21:18:56.373Z,7.17
2022-12-05T21:21:25.600Z,7.24
2022-12-05T21:23:57.340Z,7.28
2022-12-05T21:26:27.023Z,7.31
2022-12-05T21:28:54.628Z,7.24
2022-12-05T21:31:24.713Z,7.35
2022-12-05T21:33:54.752Z,7.40
2022-12-05T21:36:22.477Z,7.41
2022-12-05T21:38:54.167Z,7.36
2022-12-05T21:41:23.914Z,7.45
2022-12-05T21:43:54.353Z,7.35
2022-12-05T21:46:23.191Z,7.31
2022-12-05T21:48:50.364Z,7.23
2022-12-05T21:51:17.428Z,7.05
2022-12-05T21:53:44.270Z,7.07
2022-12-05T21:56:15.710Z,7.14
2022-12-05T21:58:44.483Z,7.12
2022-12-05T22:01:12.928Z,7.15
2022-12-05T22:03:40.195Z,7.18
2022-12-05T22:06:09.238Z,7.18
2022-12-05T22:08:37.853Z,7.10
2022-12-05T22:11:05.898Z,7.27
2022-12-05T22:13:33.017Z,7.13
2022-12-05T22:16:00.656Z,7.18
2022-12-05T22:18:28.148Z,7.12
2022-12-05T22:21:01.252Z,7.29
2022-12-05T22:23:28.975Z,7.28
2022-12-05T22:26:06.076Z,7.32
2022-12-05T22:28:33.938Z,7.23
2022-12-05T22:31:03.393Z,7.23
2022-12-05T22:33:31.880Z,7.29
2022-12-05T22:36:00.947Z,7.27
2022-12-05T22:38:37.869Z,7.35
2022-12-05T22:41:07.361Z,7.32
2022-12-05T22:43:36.271Z,7.29
2022-12-05T22:46:15.905Z,7.22
2022-12-05T22:48:43.155Z,7.26
2022-12-05T22:51:11.258Z,7.33
2022-12-05T22:53:38.845Z,7.21
2022-12-05T22:56:07.615Z,7.34
2022-12-05T22:58:35.157Z,7.41
2022-12-05T23:01:16.193Z,7.41
2022-12-05T23:03:44.849Z,7.34
2022-12-05T23:06:13.328Z,7.32
2022-12-05T23:08:43.279Z,7.41
2022-12-05T23:11:11.201Z,7.24
2022-12-05T23:13:39.371Z,7.43
2022-12-05T23:16:08.358Z,7.35
2022-12-05T23:18:48.354Z,7.33
2022-12-05T23:21:18.141Z,7.32
2022-12-05T23:23:46.030Z,7.33
2022-12-05T23:26:14.101Z,7.33
2022-12-05T23:28:41.263Z,7.25
2022-12-05T23:31:12.611Z,7.36
2022-12-05T23:33:41.341Z,7.25
2022-12-05T23:36:08.976Z,7.32
2022-12-05T23:38:37.123Z,7.47
2022-12-05T23:41:16.995Z,7.37
2022-12-05T23:43:44.309Z,7.45
2022-12-05T23:46:13.079Z,7.29
2022-12-05T23:48:40.291Z,7.31
2022-12-05T23:51:10.700Z,7.33
2022-12-05T23:53:41.742Z,7.32
2022-12-05T23:56:14.696Z,7.44
2022-12-05T23:58:42.881Z,7.42
