createdAt,value
2018-12-10T00:02:23.651Z,0.30
2018-12-10T00:04:53.580Z,0.30
2018-12-10T00:07:21.885Z,0.30
2018-12-10T00:09:52.711Z,0.23
2018-12-10T00:12:21.030Z,0.30
2018-12-10T00:14:49.360Z,0.20
2018-12-10T00:17:17.977Z,0.20
2018-12-10T00:19:46.421Z,0.20
2018-12-10T00:22:14.707Z,0.30
2018-12-10T00:24:45.245Z,0.20
2018-12-10T00:27:13.697Z,0.20
2018-12-10T00:29:42.186Z,0.20
2018-12-10T00:32:10.504Z,0.30
2018-12-10T00:34:38.874Z,0.30
2018-12-10T00:37:07.204Z,0.30
2018-12-10T00:39:35.689Z,0.20
2018-12-10T00:42:03.974Z,0.20
2018-12-10T00:44:32.346Z,0.20
2018-12-10T00:47:00.647Z,0.30
2018-12-10T00:49:28.958Z,0.25
2018-12-10T00:51:58.021Z,0.30
2018-12-10T00:54:28.753Z,0.30
2018-12-10T00:56:57.440Z,0.23
2018-12-10T00:59:25.791Z,0.30
2018-12-10T01:01:54.198Z,0.30
2018-12-10T01:04:22.507Z,0.20
2018-12-10T01:06:50.821Z,0.20
2018-12-10T01:09:19.226Z,0.20
2018-12-10T01:11:47.609Z,0.30
2018-12-10T01:14:15.944Z,0.30
2018-12-10T01:16:44.251Z,0.20
2018-12-10T01:19:12.636Z,0.20
2018-12-10T01:21:41.261Z,0.25
2018-12-10T01:24:10.433Z,0.30
2018-12-10T01:26:38.710Z,0.20
2018-12-10T01:29:07.109Z,0.30
2018-12-10T01:31:35.478Z,0.30
2018-12-10T01:34:03.761Z,0.20
2018-12-10T01:36:32.139Z,0.30
2018-12-10T01:39:00.641Z,0.20
2018-12-10T01:41:29.154Z,0.20
2018-12-10T01:44:00.740Z,0.20
2018-12-10T01:46:29.053Z,0.28
2018-12-10T01:49:00.775Z,0.30
2018-12-10T01:51:29.082Z,0.20
2018-12-10T01:54:00.613Z,0.20
2018-12-10T01:56:29.067Z,0.20
2018-12-10T01:59:00.168Z,0.23
2018-12-10T02:01:28.607Z,0.30
2018-12-10T02:03:56.837Z,0.20
2018-12-10T02:06:25.836Z,0.30
2018-12-10T02:08:54.149Z,0.23
2018-12-10T02:11:22.500Z,0.28
2018-12-10T02:13:50.803Z,0.20
2018-12-10T02:16:19.187Z,0.20
2018-12-10T02:18:47.446Z,0.20
2018-12-10T02:21:15.757Z,0.20
2018-12-10T02:23:44.038Z,0.20
2018-12-10T02:26:12.331Z,0.30
2018-12-10T02:28:46.122Z,0.20
2018-12-10T02:31:14.410Z,0.30
2018-12-10T02:33:42.797Z,0.30
2018-12-10T02:36:11.148Z,0.20
2018-12-10T02:38:40.435Z,0.20
2018-12-10T02:41:10.768Z,0.30
2018-12-10T02:43:39.199Z,0.30
2018-12-10T02:46:07.633Z,0.30
2018-12-10T02:48:36.006Z,0.20
2018-12-10T02:51:04.332Z,0.30
2018-12-10T02:53:32.954Z,0.30
2018-12-10T02:56:01.653Z,0.20
2018-12-10T02:58:30.207Z,0.30
2018-12-10T03:00:58.644Z,0.20
2018-12-10T03:03:27.107Z,0.30
2018-12-10T03:05:55.442Z,0.30
2018-12-10T03:08:23.933Z,0.30
2018-12-10T03:10:52.464Z,0.30
2018-12-10T03:13:20.966Z,0.20
2018-12-10T03:15:49.434Z,0.20
2018-12-10T03:18:17.779Z,0.20
2018-12-10T03:20:46.194Z,0.30
2018-12-10T03:23:14.483Z,0.20
2018-12-10T03:25:42.772Z,0.20
2018-12-10T03:28:11.253Z,0.30
2018-12-10T03:30:39.785Z,0.30
2018-12-10T03:33:08.584Z,0.30
2018-12-10T03:35:37.137Z,0.30
2018-12-10T03:38:05.435Z,0.30
2018-12-10T03:40:35.327Z,0.23
2018-12-10T03:43:03.750Z,0.20
2018-12-10T03:45:32.172Z,0.20
2018-12-10T03:48:00.443Z,0.30
2018-12-10T03:50:28.729Z,0.20
2018-12-10T03:52:57.205Z,0.30
2018-12-10T03:55:25.489Z,0.20
2018-12-10T03:57:53.816Z,0.20
2018-12-10T04:00:24.901Z,0.30
2018-12-10T04:02:53.179Z,0.30
2018-12-10T04:05:21.718Z,0.20
2018-12-10T04:07:50.234Z,0.30
2018-12-10T04:10:18.580Z,0.30
2018-12-10T04:12:48.080Z,0.30
2018-12-10T04:15:16.710Z,0.23
2018-12-10T04:17:45.105Z,0.28
2018-12-10T04:20:13.382Z,0.30
2018-12-10T04:22:41.945Z,0.30
2018-12-10T04:25:10.289Z,0.30
2018-12-10T04:27:40.694Z,0.30
2018-12-10T04:30:09.039Z,0.30
2018-12-10T04:32:37.515Z,0.30
2018-12-10T04:35:07.369Z,0.20
2018-12-10T04:37:35.715Z,0.20
2018-12-10T04:40:04.105Z,0.30
2018-12-10T04:42:32.387Z,0.30
2018-12-10T04:45:00.727Z,0.20
2018-12-10T04:47:29.014Z,0.20
2018-12-10T04:49:57.368Z,0.20
2018-12-10T04:52:30.476Z,0.25
2018-12-10T04:54:59.016Z,0.30
2018-12-10T04:57:27.386Z,0.20
2018-12-10T04:59:55.698Z,0.20
2018-12-10T05:02:24.029Z,0.30
2018-12-10T05:04:52.271Z,0.20
2018-12-10T05:07:20.635Z,0.30
2018-12-10T05:09:49.420Z,0.20
2018-12-10T05:12:17.796Z,0.30
2018-12-10T05:14:46.250Z,0.20
2018-12-10T05:17:14.592Z,0.30
2018-12-10T05:19:42.911Z,0.30
2018-12-10T05:22:11.326Z,0.30
2018-12-10T05:24:39.761Z,0.30
2018-12-10T05:27:08.223Z,0.30
2018-12-10T05:29:43.704Z,0.30
2018-12-10T05:32:21.073Z,0.30
2018-12-10T05:34:49.389Z,0.20
2018-12-10T05:37:17.659Z,0.30
2018-12-10T05:39:46.173Z,0.30
2018-12-10T05:42:14.632Z,0.30
2018-12-10T05:44:44.159Z,0.20
2018-12-10T05:47:13.128Z,0.20
2018-12-10T05:49:41.467Z,0.20
2018-12-10T05:52:12.242Z,0.20
2018-12-10T05:54:40.645Z,0.30
2018-12-10T05:57:09.061Z,0.30
2018-12-10T05:59:37.394Z,0.30
2018-12-10T06:02:05.911Z,0.30
2018-12-10T06:04:34.897Z,0.30
2018-12-10T06:07:04.183Z,0.30
2018-12-10T06:09:33.040Z,0.30
2018-12-10T06:12:01.461Z,0.20
2018-12-10T06:14:29.740Z,0.30
2018-12-10T06:16:58.031Z,0.30
2018-12-10T06:19:26.364Z,0.30
2018-12-10T06:21:54.809Z,0.20
2018-12-10T06:24:23.282Z,0.30
2018-12-10T06:26:51.765Z,0.30
2018-12-10T06:29:20.229Z,0.30
2018-12-10T06:31:48.504Z,0.30
2018-12-10T06:34:16.888Z,0.30
2018-12-10T06:36:48.058Z,0.30
2018-12-10T06:39:16.725Z,0.30
2018-12-10T06:41:44.989Z,0.20
2018-12-10T06:44:13.313Z,0.20
2018-12-10T06:46:41.765Z,0.30
2018-12-10T06:49:10.115Z,0.30
2018-12-10T06:51:39.781Z,0.30
2018-12-10T06:54:08.210Z,0.30
2018-12-10T06:56:36.491Z,0.30
2018-12-10T06:59:04.789Z,0.30
2018-12-10T07:01:33.254Z,0.30
2018-12-10T07:04:01.521Z,0.30
2018-12-10T07:06:32.926Z,0.30
2018-12-10T07:09:01.362Z,0.30
2018-12-10T07:11:29.633Z,0.30
2018-12-10T07:13:58.395Z,0.30
2018-12-10T07:16:27.237Z,0.30
2018-12-10T07:18:55.515Z,0.30
2018-12-10T07:21:23.896Z,0.20
2018-12-10T07:23:52.243Z,0.30
2018-12-10T07:26:22.975Z,0.30
2018-12-10T07:28:51.466Z,0.30
2018-12-10T07:31:22.059Z,0.30
2018-12-10T07:33:50.586Z,0.30
2018-12-10T07:36:20.411Z,0.30
2018-12-10T07:38:51.966Z,0.20
2018-12-10T07:41:20.328Z,0.30
2018-12-10T07:43:48.780Z,0.30
2018-12-10T07:46:17.751Z,0.30
2018-12-10T07:48:47.855Z,0.30
2018-12-10T07:51:17.652Z,0.30
2018-12-10T07:53:50.654Z,0.30
2018-12-10T07:56:19.043Z,0.30
2018-12-10T07:58:50.267Z,0.30
2018-12-10T08:01:18.792Z,0.30
2018-12-10T08:03:47.133Z,0.30
2018-12-10T08:06:15.511Z,0.30
2018-12-10T08:08:46.649Z,0.30
2018-12-10T08:11:15.256Z,0.20
2018-12-10T08:13:43.614Z,0.20
2018-12-10T08:16:12.274Z,0.30
2018-12-10T08:18:40.948Z,0.30
2018-12-10T08:21:09.326Z,0.30
2018-12-10T08:23:37.763Z,0.30
2018-12-10T08:26:07.436Z,0.30
2018-12-10T08:28:42.840Z,0.20
2018-12-10T08:31:11.092Z,0.20
2018-12-10T08:33:39.548Z,0.30
2018-12-10T08:36:08.056Z,0.30
2018-12-10T08:38:36.567Z,0.30
2018-12-10T08:41:05.242Z,0.30
2018-12-10T08:43:33.738Z,0.20
2018-12-10T08:46:02.212Z,0.30
2018-12-10T08:48:30.715Z,0.28
2018-12-10T08:50:59.492Z,0.20
2018-12-10T08:53:29.059Z,0.30
2018-12-10T08:56:00.771Z,0.30
2018-12-10T08:58:30.936Z,0.30
2018-12-10T09:01:04.003Z,0.20
2018-12-10T09:03:36.698Z,0.30
2018-12-10T09:08:46.716Z,0.30
2018-12-10T09:11:17.386Z,0.30
2018-12-10T09:13:47.366Z,0.30
2018-12-10T09:16:15.949Z,0.30
2018-12-10T09:18:44.217Z,0.30
2018-12-10T09:21:12.837Z,0.30
2018-12-10T09:23:42.143Z,0.30
2018-12-10T09:26:10.563Z,0.20
2018-12-10T09:28:39.192Z,0.30
2018-12-10T09:31:08.680Z,0.30
2018-12-10T09:33:37.059Z,0.20
2018-12-10T09:36:05.450Z,0.20
2018-12-10T09:38:33.823Z,0.20
2018-12-10T09:41:02.103Z,0.30
2018-12-10T09:43:30.596Z,0.23
2018-12-10T09:45:58.938Z,0.30
2018-12-10T09:48:27.344Z,0.20
2018-12-10T09:50:55.687Z,0.30
2018-12-10T09:53:54.418Z,0.30
2018-12-10T09:56:22.788Z,0.30
2018-12-10T09:58:51.130Z,0.30
2018-12-10T10:01:19.505Z,0.30
2018-12-10T10:03:48.013Z,0.30
2018-12-10T10:06:16.414Z,0.30
2018-12-10T10:08:44.752Z,0.30
2018-12-10T10:11:15.035Z,0.20
2018-12-10T10:13:46.526Z,0.30
2018-12-10T10:16:24.721Z,0.30
2018-12-10T10:18:56.288Z,0.30
2018-12-10T10:21:24.789Z,0.30
2018-12-10T10:23:53.549Z,0.30
2018-12-10T10:26:21.903Z,0.20
2018-12-10T10:28:51.005Z,0.30
2018-12-10T10:31:19.485Z,0.30
2018-12-10T10:33:49.290Z,0.30
2018-12-10T10:36:17.774Z,0.30
2018-12-10T10:38:46.225Z,0.30
2018-12-10T10:41:14.628Z,0.30
2018-12-10T10:43:42.922Z,0.20
2018-12-10T10:46:13.232Z,0.20
2018-12-10T10:48:41.725Z,0.27
2018-12-10T10:51:10.125Z,0.30
2018-12-10T10:53:40.822Z,0.30
2018-12-10T10:56:10.172Z,0.30
2018-12-10T10:58:43.026Z,0.20
2018-12-10T11:01:16.751Z,0.30
2018-12-10T11:03:45.439Z,0.30
2018-12-10T11:06:13.686Z,0.20
2018-12-10T11:08:42.028Z,0.30
2018-12-10T11:11:11.603Z,0.30
2018-12-10T11:13:40.153Z,0.30
2018-12-10T11:16:08.626Z,0.30
2018-12-10T11:20:37.033Z,0.30
2018-12-10T11:23:12.748Z,0.30
2018-12-10T11:25:41.424Z,0.30
2018-12-10T11:28:09.854Z,0.30
2018-12-10T11:42:33.690Z,0.10
2018-12-10T11:45:02.348Z,0.10
2018-12-10T11:47:31.047Z,0.00
2018-12-10T11:49:59.959Z,0.00
2018-12-10T11:52:29.826Z,0.00
2018-12-10T12:01:37.530Z,0.10
2018-12-10T12:04:06.377Z,0.10
2018-12-10T12:07:43.895Z,0.30
2018-12-10T12:12:22.496Z,0.10
2018-12-10T12:32:12.767Z,2.35
2018-12-10T12:34:44.358Z,2.30
2018-12-10T12:37:14.048Z,1.70
2018-12-10T12:44:07.745Z,2.13
2018-12-10T12:46:37.424Z,2.22
2018-12-10T12:49:08.897Z,2.00
2018-12-10T12:51:41.046Z,2.00
2018-12-10T12:54:11.532Z,2.10
2018-12-10T12:56:41.304Z,2.70
2018-12-10T12:59:11.786Z,3.50
2018-12-10T13:03:12.847Z,3.20
2018-12-10T13:05:42.798Z,4.37
2018-12-10T13:09:21.717Z,3.83
2018-12-10T13:11:52.883Z,3.83
2018-12-10T13:14:22.601Z,3.60
2018-12-10T13:16:52.887Z,3.62
2018-12-10T13:19:29.713Z,3.27
2018-12-10T13:22:00.716Z,3.17
2018-12-10T13:24:33.127Z,2.90
2018-12-10T13:27:05.400Z,2.98
2018-12-10T13:29:35.011Z,2.70
2018-12-10T13:32:06.557Z,2.63
2018-12-10T13:34:36.470Z,2.70
2018-12-10T13:37:06.341Z,2.60
2018-12-10T13:39:36.179Z,2.83
2018-12-10T13:42:08.261Z,2.22
2018-12-10T13:44:44.315Z,2.50
2018-12-10T13:47:14.276Z,2.55
2018-12-10T13:49:50.154Z,2.87
2018-12-10T13:52:19.999Z,2.30
2018-12-10T13:54:49.729Z,2.40
2018-12-10T13:57:29.321Z,2.27
2018-12-10T14:00:04.955Z,2.15
2018-12-10T14:02:34.702Z,2.08
2018-12-10T14:05:12.737Z,2.00
2018-12-10T14:07:48.100Z,2.10
2018-12-10T14:10:17.718Z,2.10
2018-12-10T14:12:47.937Z,2.37
2018-12-10T14:15:20.847Z,2.20
2018-12-10T14:17:50.407Z,2.30
2018-12-10T14:20:19.999Z,2.87
2018-12-10T14:22:49.528Z,3.37
2018-12-10T14:25:27.660Z,2.83
2018-12-10T14:27:57.463Z,2.77
2018-12-10T14:30:33.245Z,2.60
2018-12-10T14:33:02.955Z,2.27
2018-12-10T14:35:32.723Z,2.40
2018-12-10T14:38:07.101Z,2.22
2018-12-10T14:40:36.739Z,2.15
2018-12-10T14:43:24.878Z,2.00
2018-12-10T14:45:54.632Z,2.00
2018-12-10T14:48:24.236Z,2.00
2018-12-10T14:50:54.758Z,2.02
2018-12-10T14:53:36.747Z,2.30
2018-12-10T14:56:06.520Z,1.97
2018-12-10T14:58:39.507Z,1.95
2018-12-10T15:01:12.754Z,2.15
2018-12-10T15:03:42.609Z,1.80
2018-12-10T15:06:18.042Z,1.80
2018-12-10T15:08:47.927Z,1.73
2018-12-10T15:11:17.673Z,1.82
2018-12-10T15:13:47.204Z,1.90
2018-12-10T15:16:16.872Z,1.90
2018-12-10T15:18:46.639Z,1.90
2018-12-10T15:21:16.274Z,1.90
2018-12-10T15:23:47.017Z,1.90
2018-12-10T15:26:16.783Z,2.12
2018-12-10T15:28:46.415Z,1.90
2018-12-10T15:31:20.061Z,2.30
2018-12-10T15:33:50.337Z,2.70
2018-12-10T15:37:14.042Z,2.90
2018-12-10T15:39:48.068Z,2.90
2018-12-10T15:42:18.698Z,3.80
2018-12-10T15:46:03.270Z,2.90
2018-12-10T15:48:33.122Z,2.50
2018-12-10T15:51:02.659Z,3.00
2018-12-10T15:53:33.421Z,2.87
2018-12-10T15:56:03.215Z,2.77
2018-12-10T15:58:34.248Z,2.80
2018-12-10T16:02:06.833Z,2.70
2018-12-10T16:04:37.614Z,2.40
2018-12-10T16:07:07.467Z,2.45
2018-12-10T16:09:37.073Z,2.50
2018-12-10T16:12:08.041Z,2.40
2018-12-10T16:14:37.991Z,2.37
2018-12-10T16:17:11.714Z,2.13
2018-12-10T16:20:19.078Z,2.20
2018-12-10T16:22:48.907Z,2.47
2018-12-10T16:25:18.620Z,2.10
2018-12-10T16:27:48.593Z,2.40
2018-12-10T16:30:18.792Z,2.55
2018-12-10T16:32:48.573Z,2.72
2018-12-10T16:35:22.698Z,2.27
2018-12-10T16:39:13.037Z,2.33
2018-12-10T16:41:42.963Z,2.27
2018-12-10T16:44:12.621Z,2.40
2018-12-10T16:46:42.376Z,2.45
2018-12-10T16:49:12.291Z,2.12
2018-12-10T16:51:41.833Z,3.00
2018-12-10T16:54:11.432Z,2.67
2018-12-10T16:56:41.111Z,2.60
2018-12-10T16:59:15.155Z,2.50
2018-12-10T17:01:44.781Z,2.62
2018-12-10T17:04:14.507Z,2.52
2018-12-10T17:06:44.771Z,2.60
2018-12-10T17:09:14.689Z,2.33
2018-12-10T17:11:44.579Z,2.33
2018-12-10T17:14:14.791Z,2.35
2018-12-10T17:16:44.877Z,2.45
2018-12-10T17:19:17.658Z,2.30
2018-12-10T17:21:48.357Z,2.37
2018-12-10T17:24:19.046Z,2.40
2018-12-10T17:26:49.277Z,2.30
2018-12-10T17:29:19.151Z,2.30
2018-12-10T17:31:54.115Z,2.40
2018-12-10T17:34:23.802Z,2.33
2018-12-10T17:36:59.070Z,2.95
2018-12-10T17:39:30.284Z,2.55
2018-12-10T17:42:15.630Z,2.72
2018-12-10T17:44:50.006Z,2.80
2018-12-10T17:47:25.827Z,2.80
2018-12-10T17:49:56.612Z,2.87
2018-12-10T17:52:33.499Z,2.52
2018-12-10T17:55:06.465Z,2.40
2018-12-10T17:57:36.782Z,2.42
2018-12-10T18:00:09.779Z,2.20
2018-12-10T18:02:41.326Z,2.27
2018-12-10T18:05:11.084Z,2.10
2018-12-10T18:07:40.860Z,2.27
2018-12-10T18:10:10.832Z,2.70
2018-12-10T18:12:42.029Z,2.20
2018-12-10T18:15:12.769Z,2.90
2018-12-10T18:17:42.512Z,2.60
2018-12-10T18:20:13.047Z,2.60
2018-12-10T18:22:43.515Z,2.33
2018-12-10T18:25:14.193Z,2.40
2018-12-10T18:27:48.454Z,2.50
2018-12-10T18:30:18.953Z,2.60
2018-12-10T18:32:50.868Z,2.27
2018-12-10T18:35:21.382Z,2.27
2018-12-10T18:37:55.172Z,2.27
2018-12-10T18:40:25.806Z,2.10
2018-12-10T18:42:57.391Z,2.40
2018-12-10T18:45:27.065Z,2.45
2018-12-10T18:50:33.964Z,2.25
2018-12-10T18:53:03.609Z,2.30
2018-12-10T18:55:36.442Z,2.15
2018-12-10T18:58:06.203Z,2.20
2018-12-10T19:00:35.918Z,2.47
2018-12-10T19:03:08.949Z,45.45
2018-12-10T19:05:38.568Z,86.12
2018-12-10T19:08:09.239Z,84.72
2018-12-10T19:10:38.857Z,90.00
2018-12-10T19:13:09.050Z,96.77
2018-12-10T19:15:38.747Z,87.85
2018-12-10T19:18:08.352Z,78.15
2018-12-10T19:20:38.065Z,78.75
2018-12-10T19:23:07.906Z,70.03
2018-12-10T19:25:37.519Z,72.30
2018-12-10T19:28:07.077Z,71.50
2018-12-10T19:30:37.007Z,101.55
2018-12-10T19:33:07.179Z,120.80
2018-12-10T19:35:37.269Z,140.30
2018-12-10T19:38:12.791Z,146.28
2018-12-10T19:40:43.198Z,135.48
2018-12-10T19:43:13.104Z,141.80
2018-12-10T19:45:43.280Z,132.27
2018-12-10T19:48:12.977Z,131.20
2018-12-10T19:50:42.783Z,123.00
2018-12-10T19:53:16.511Z,112.88
2018-12-10T19:55:46.744Z,130.75
2018-12-10T19:58:16.628Z,151.60
2018-12-10T20:00:46.364Z,167.17
2018-12-10T20:03:17.735Z,176.40
2018-12-10T20:05:52.680Z,178.50
2018-12-10T20:08:22.717Z,185.22
2018-12-10T20:10:53.512Z,195.43
2018-12-10T20:13:23.172Z,239.80
2018-12-10T20:15:52.822Z,233.87
2018-12-10T20:18:22.554Z,212.97
2018-12-10T20:20:54.505Z,192.82
2018-12-10T20:23:27.986Z,170.83
2018-12-10T20:25:57.712Z,150.62
2018-12-10T20:28:27.560Z,140.88
2018-12-10T20:30:57.547Z,130.18
2018-12-10T20:33:27.576Z,24.27
2018-12-10T20:35:57.418Z,9.75
2018-12-10T20:38:27.233Z,27.20
2018-12-10T20:40:56.817Z,61.65
2018-12-10T20:43:28.729Z,86.50
2018-12-10T20:45:58.490Z,100.93
2018-12-10T20:48:28.310Z,105.90
2018-12-10T20:50:58.380Z,108.45
2018-12-10T20:53:28.387Z,106.47
2018-12-10T20:55:59.273Z,90.20
2018-12-10T20:58:32.122Z,86.75
2018-12-10T21:01:04.716Z,81.93
2018-12-10T21:03:36.168Z,78.47
2018-12-10T21:06:11.085Z,78.37
2018-12-10T21:08:40.811Z,97.78
2018-12-10T21:11:16.214Z,116.05
2018-12-10T21:13:46.090Z,116.30
2018-12-10T21:16:21.012Z,106.87
2018-12-10T21:18:50.860Z,121.65
2018-12-10T21:21:21.058Z,135.63
2018-12-10T21:23:55.788Z,139.28
2018-12-10T21:26:26.140Z,131.67
2018-12-10T21:28:55.794Z,139.28
2018-12-10T21:31:25.541Z,127.78
2018-12-10T21:33:56.695Z,124.33
2018-12-10T21:36:26.217Z,111.00
2018-12-10T21:38:55.775Z,117.28
2018-12-10T21:41:25.427Z,118.47
2018-12-10T21:46:38.570Z,126.85
2018-12-10T21:49:12.754Z,144.28
2018-12-10T21:51:42.327Z,137.97
2018-12-10T21:54:15.766Z,127.90
2018-12-10T21:56:49.687Z,122.40
2018-12-10T21:59:19.316Z,119.08
2018-12-10T22:01:52.094Z,127.60
2018-12-10T22:04:41.309Z,135.12
2018-12-10T22:07:10.924Z,140.07
2018-12-10T22:09:46.239Z,145.82
2018-12-10T22:14:52.839Z,206.17
2018-12-10T22:17:25.308Z,214.23
2018-12-10T22:19:54.813Z,200.15
2018-12-10T22:22:27.113Z,192.50
2018-12-10T22:24:56.891Z,171.07
2018-12-10T22:27:31.783Z,164.32
2018-12-10T22:30:01.400Z,148.47
2018-12-10T22:32:30.965Z,132.03
2018-12-10T22:35:01.578Z,136.85
2018-12-10T22:37:31.133Z,125.78
2018-12-10T22:40:02.683Z,114.60
2018-12-10T22:42:32.303Z,99.20
2018-12-10T22:45:02.818Z,87.57
2018-12-10T22:47:33.756Z,89.05
2018-12-10T22:50:03.587Z,80.42
2018-12-10T22:52:33.150Z,75.52
2018-12-10T22:55:02.759Z,70.20
2018-12-10T22:57:32.210Z,71.95
2018-12-10T23:00:04.906Z,65.30
2018-12-10T23:02:34.477Z,63.52
2018-12-10T23:05:04.828Z,61.60
2018-12-10T23:07:39.381Z,58.60
2018-12-10T23:10:09.019Z,51.77
2018-12-10T23:12:44.274Z,52.67
2018-12-10T23:15:19.153Z,50.83
2018-12-10T23:17:48.747Z,51.02
2018-12-10T23:20:19.487Z,48.13
2018-12-10T23:22:48.993Z,44.73
2018-12-10T23:25:20.512Z,43.33
2018-12-10T23:27:50.020Z,43.80
2018-12-10T23:30:21.035Z,39.50
2018-12-10T23:32:55.798Z,40.43
2018-12-10T23:35:25.378Z,36.80
2018-12-10T23:37:57.097Z,35.20
2018-12-10T23:40:26.658Z,33.93
2018-12-10T23:43:05.421Z,32.98
2018-12-10T23:45:35.868Z,32.63
2018-12-10T23:48:05.809Z,30.92
2018-12-10T23:50:35.308Z,29.80
2018-12-10T23:53:09.186Z,29.70
2018-12-10T23:55:38.738Z,27.87
2018-12-10T23:58:08.234Z,26.15
