createdAt,value
2022-12-12T00:00:42.377Z,100996.34
2022-12-12T00:03:10.212Z,100988.34
2022-12-12T00:05:37.966Z,100993.69
2022-12-12T00:08:06.036Z,100999.84
2022-12-12T00:10:35.709Z,100993.88
2022-12-12T00:13:03.742Z,100996.53
2022-12-12T00:15:31.480Z,100997.34
2022-12-12T00:17:59.168Z,100997.72
2022-12-12T00:20:26.878Z,100999.56
2022-12-12T00:22:54.621Z,100993.41
2022-12-12T00:25:22.293Z,100997.25
2022-12-12T00:27:51.314Z,100994.59
2022-12-12T00:30:19.042Z,100995.44
2022-12-12T00:32:46.707Z,101003.59
2022-12-12T00:35:14.703Z,101000.28
2022-12-12T00:37:42.606Z,101008.28
2022-12-12T00:40:11.724Z,101002.13
2022-12-12T00:42:39.386Z,101003.19
2022-12-12T00:45:10.163Z,100991.97
2022-12-12T00:47:38.011Z,101009.69
2022-12-12T00:50:06.519Z,101008.03
2022-12-12T00:52:34.229Z,101014.56
2022-12-12T00:55:01.896Z,101002.25
2022-12-12T00:57:29.565Z,101017.41
2022-12-12T00:59:58.638Z,101014.09
2022-12-12T01:02:28.474Z,101023.09
2022-12-12T01:04:56.273Z,101016.13
2022-12-12T01:07:23.994Z,101016.94
2022-12-12T01:09:51.673Z,101017.94
2022-12-12T01:12:19.371Z,101020.63
2022-12-12T01:14:47.039Z,101019.97
2022-12-12T01:17:14.782Z,101030.63
2022-12-12T01:19:43.823Z,101023.63
2022-12-12T01:22:11.509Z,101034.13
2022-12-12T01:24:39.284Z,101030.97
2022-12-12T01:27:06.992Z,101036.50
2022-12-12T01:29:35.051Z,101036.66
2022-12-12T01:32:02.747Z,101046.31
2022-12-12T01:34:30.888Z,101044.66
2022-12-12T01:36:59.897Z,101044.03
2022-12-12T01:39:27.597Z,101048.50
2022-12-12T01:41:55.282Z,101048.50
2022-12-12T01:44:43.322Z,101044.19
2022-12-12T01:47:12.954Z,101047.88
2022-12-12T01:49:41.895Z,101048.69
2022-12-12T01:52:16.096Z,101049.69
2022-12-12T01:54:47.114Z,101056.03
2022-12-12T01:57:19.301Z,101061.38
2022-12-12T01:59:47.529Z,101050.88
2022-12-12T02:02:15.347Z,101059.88
2022-12-12T02:04:44.194Z,101049.59
2022-12-12T02:07:13.267Z,101057.59
2022-12-12T02:09:41.565Z,101055.75
2022-12-12T02:12:13.614Z,101048.75
2022-12-12T02:14:44.863Z,101061.25
2022-12-12T02:17:44.983Z,101065.75
2022-12-12T02:20:41.635Z,101062.25
2022-12-12T02:23:40.701Z,101056.28
2022-12-12T02:26:51.997Z,101064.44
2022-12-12T02:29:52.785Z,101073.25
2022-12-12T02:32:28.448Z,101066.28
2022-12-12T02:35:04.920Z,101068.13
2022-12-12T02:37:39.688Z,101068.13
2022-12-12T02:40:15.762Z,101070.97
2022-12-12T02:42:46.418Z,101063.81
2022-12-12T02:45:21.204Z,101059.38
2022-12-12T02:47:56.485Z,101073.97
2022-12-12T02:50:27.355Z,101073.97
2022-12-12T02:52:55.066Z,101068.84
2022-12-12T02:55:23.181Z,101068.84
2022-12-12T02:57:53.090Z,101066.16
2022-12-12T03:00:21.590Z,101061.38
2022-12-12T03:03:34.637Z,101065.34
2022-12-12T03:06:40.941Z,101067.19
2022-12-12T03:09:16.948Z,101062.03
2022-12-12T03:12:03.216Z,101053.56
2022-12-12T03:14:43.417Z,101060.38
2022-12-12T03:17:18.097Z,101043.00
2022-12-12T03:19:55.894Z,101062.38
2022-12-12T03:22:32.462Z,101060.56
2022-12-12T03:25:06.952Z,101058.06
2022-12-12T03:27:40.008Z,101056.41
2022-12-12T03:30:12.050Z,101055.59
2022-12-12T03:32:43.650Z,101056.41
2022-12-12T03:35:17.522Z,101055.75
2022-12-12T03:37:49.833Z,101055.94
2022-12-12T03:40:22.465Z,101053.09
2022-12-12T03:42:55.708Z,101059.44
2022-12-12T03:45:28.384Z,101058.78
2022-12-12T03:48:02.615Z,101061.44
2022-12-12T03:50:36.369Z,101066.13
2022-12-12T03:53:10.791Z,101061.16
2022-12-12T03:55:45.026Z,101068.13
2022-12-12T03:58:17.505Z,101069.97
2022-12-12T04:00:49.382Z,101065.66
2022-12-12T04:03:25.199Z,101058.66
2022-12-12T04:06:19.008Z,101063.16
2022-12-12T04:09:01.151Z,101058.00
2022-12-12T04:11:53.842Z,101061.69
2022-12-12T04:14:35.757Z,101066.19
2022-12-12T04:17:06.895Z,101071.50
2022-12-12T04:19:56.484Z,101071.50
2022-12-12T04:22:46.403Z,101079.66
2022-12-12T04:25:27.916Z,101075.34
2022-12-12T04:28:02.887Z,101080.66
2022-12-12T04:30:34.473Z,101080.19
2022-12-12T04:33:07.687Z,101088.16
2022-12-12T04:35:37.984Z,101087.34
2022-12-12T04:38:09.285Z,101083.84
2022-12-12T04:40:41.614Z,101086.03
2022-12-12T04:43:13.157Z,101093.84
2022-12-12T04:45:44.886Z,101105.50
2022-12-12T04:48:17.792Z,101104.66
2022-12-12T04:50:48.725Z,101092.88
2022-12-12T04:53:21.656Z,101095.19
2022-12-12T04:55:52.443Z,101101.53
2022-12-12T04:58:20.415Z,101100.34
2022-12-12T05:00:54.579Z,101101.34
2022-12-12T05:03:33.406Z,101089.22
2022-12-12T05:06:04.372Z,101093.88
2022-12-12T05:08:36.965Z,101095.53
2022-12-12T05:11:06.759Z,101093.88
2022-12-12T05:13:36.414Z,101093.06
2022-12-12T05:16:10.400Z,101088.25
2022-12-12T05:18:38.106Z,101100.22
2022-12-12T05:21:06.146Z,101088.13
2022-12-12T05:23:35.174Z,101094.25
2022-12-12T05:26:08.010Z,101101.22
2022-12-12T05:28:35.733Z,101100.38
2022-12-12T05:31:03.681Z,101106.53
2022-12-12T05:33:31.425Z,101096.59
2022-12-12T05:35:59.105Z,101107.72
2022-12-12T05:38:26.784Z,101110.56
2022-12-12T05:40:55.790Z,101110.56
2022-12-12T05:43:23.514Z,101108.06
2022-12-12T05:45:51.175Z,101090.66
2022-12-12T05:48:24.099Z,101104.56
2022-12-12T05:50:52.910Z,101105.75
2022-12-12T05:53:21.065Z,101110.06
2022-12-12T05:55:50.664Z,101109.25
2022-12-12T05:58:20.217Z,101107.94
2022-12-12T06:00:48.861Z,101109.75
2022-12-12T06:03:17.281Z,101118.22
2022-12-12T06:05:44.983Z,101121.50
2022-12-12T06:08:12.910Z,101123.59
2022-12-12T06:10:40.585Z,101124.19
2022-12-12T06:13:08.277Z,101120.34
2022-12-12T06:15:40.141Z,101121.34
2022-12-12T06:18:08.081Z,101128.88
2022-12-12T06:20:35.852Z,101133.53
2022-12-12T06:23:03.564Z,101132.00
2022-12-12T06:25:31.611Z,101126.63
2022-12-12T06:27:59.404Z,101128.72
2022-12-12T06:30:27.136Z,101119.66
2022-12-12T06:32:56.234Z,101125.50
2022-12-12T06:35:23.994Z,101131.88
2022-12-12T06:37:51.700Z,101137.59
2022-12-12T06:40:19.553Z,101129.97
2022-12-12T06:42:48.777Z,101134.50
2022-12-12T06:45:16.845Z,101113.19
2022-12-12T06:47:44.812Z,101128.19
2022-12-12T06:50:16.727Z,101128.81
2022-12-12T06:52:45.609Z,101144.28
2022-12-12T06:55:13.532Z,101137.72
2022-12-12T06:57:41.455Z,101149.22
2022-12-12T07:00:10.550Z,101154.03
2022-12-12T07:02:38.207Z,101140.25
2022-12-12T07:05:07.999Z,101143.50
2022-12-12T07:07:37.156Z,101148.06
2022-12-12T07:10:05.313Z,101150.78
2022-12-12T07:12:33.050Z,101157.66
2022-12-12T07:15:00.815Z,101157.69
2022-12-12T07:17:28.533Z,101163.78
2022-12-12T07:19:56.261Z,101163.50
2022-12-12T07:22:23.928Z,101165.69
2022-12-12T07:24:53.612Z,101163.19
2022-12-12T07:27:21.882Z,101174.19
2022-12-12T07:29:49.813Z,101153.94
2022-12-12T07:32:17.473Z,101172.72
2022-12-12T07:34:45.365Z,101176.53
2022-12-12T07:37:13.087Z,101174.06
2022-12-12T07:39:41.015Z,101178.72
2022-12-12T07:42:10.092Z,101177.22
2022-12-12T07:44:37.896Z,101179.25
2022-12-12T07:47:06.355Z,101179.41
2022-12-12T07:49:34.117Z,101182.25
2022-12-12T07:52:01.750Z,101182.41
2022-12-12T07:54:29.451Z,101187.91
2022-12-12T07:56:59.363Z,101190.75
2022-12-12T07:59:28.377Z,101184.75
2022-12-12T08:01:56.197Z,101197.22
2022-12-12T08:04:23.942Z,101192.91
2022-12-12T08:06:56.203Z,101210.69
2022-12-12T08:09:27.455Z,101208.22
2022-12-12T08:11:56.185Z,101215.03
2022-12-12T08:14:23.981Z,101189.28
2022-12-12T08:16:53.434Z,101193.63
2022-12-12T08:19:21.128Z,101218.53
2022-12-12T08:21:48.875Z,101210.56
2022-12-12T08:24:17.571Z,101200.25
2022-12-12T08:26:45.956Z,101212.56
2022-12-12T08:29:13.709Z,101216.03
2022-12-12T08:31:41.773Z,101211.56
2022-12-12T08:34:10.789Z,101211.72
2022-12-12T08:36:38.669Z,101221.69
2022-12-12T08:39:08.690Z,101221.53
2022-12-12T08:41:39.837Z,101216.38
2022-12-12T08:44:08.207Z,101210.22
2022-12-12T08:46:36.357Z,101218.22
2022-12-12T08:49:04.371Z,101220.84
2022-12-12T08:51:34.300Z,101229.47
2022-12-12T08:54:02.062Z,101227.25
2022-12-12T08:56:29.745Z,101223.06
2022-12-12T08:58:57.454Z,101218.66
2022-12-12T09:01:27.395Z,101220.09
2022-12-12T09:03:56.984Z,101234.47
2022-12-12T09:06:26.713Z,101229.41
2022-12-12T09:08:56.900Z,101225.94
2022-12-12T09:11:24.945Z,101224.34
2022-12-12T09:13:53.027Z,101222.72
2022-12-12T09:16:22.149Z,101229.84
2022-12-12T09:18:49.976Z,101234.72
2022-12-12T09:21:18.416Z,101231.34
2022-12-12T09:23:46.220Z,101227.31
2022-12-12T09:26:15.339Z,101227.31
2022-12-12T09:28:43.008Z,101229.78
2022-12-12T09:31:13.375Z,101228.25
2022-12-12T09:33:42.884Z,101229.91
2022-12-12T09:36:13.144Z,101233.03
2022-12-12T09:38:41.147Z,101228.19
2022-12-12T09:41:13.793Z,101229.03
2022-12-12T09:43:49.146Z,101237.84
2022-12-12T09:46:28.006Z,101233.81
2022-12-12T09:49:03.100Z,101229.31
2022-12-12T09:51:30.839Z,101233.25
2022-12-12T09:53:58.914Z,101224.25
2022-12-12T09:56:38.214Z,101209.16
2022-12-12T09:59:15.941Z,101224.25
2022-12-12T10:01:55.008Z,101216.06
2022-12-12T10:04:28.707Z,101227.03
2022-12-12T10:07:02.318Z,101217.75
2022-12-12T10:09:54.563Z,101232.97
2022-12-12T10:12:23.398Z,101228.06
2022-12-12T10:14:57.076Z,101220.34
2022-12-12T10:17:29.912Z,101232.53
2022-12-12T10:20:04.157Z,101226.25
2022-12-12T10:22:38.090Z,101230.44
2022-12-12T10:25:16.648Z,101230.97
2022-12-12T10:27:44.598Z,101225.53
2022-12-12T10:30:19.192Z,101216.22
2022-12-12T10:33:00.808Z,101213.91
2022-12-12T10:35:35.421Z,101220.59
2022-12-12T10:38:18.713Z,101210.47
2022-12-12T10:40:59.605Z,101210.00
2022-12-12T10:43:32.460Z,101212.66
2022-12-12T10:46:25.768Z,101189.09
2022-12-12T10:48:53.689Z,101203.78
2022-12-12T10:51:25.771Z,101211.81
2022-12-12T10:53:53.671Z,101195.59
2022-12-12T10:56:24.194Z,101205.22
2022-12-12T10:58:56.423Z,101210.41
2022-12-12T11:02:00.539Z,101211.75
2022-12-12T11:04:17.035Z,101203.38
2022-12-12T11:06:47.923Z,101197.59
2022-12-12T11:09:19.569Z,101182.28
2022-12-12T11:12:00.244Z,101198.44
2022-12-12T11:14:32.608Z,101194.72
2022-12-12T11:17:01.852Z,101195.63
2022-12-12T11:19:39.187Z,101186.72
2022-12-12T11:22:07.157Z,101191.75
2022-12-12T11:24:37.605Z,101189.44
2022-12-12T11:27:08.318Z,101198.63
2022-12-12T11:29:43.832Z,101182.97
2022-12-12T11:32:17.140Z,101186.19
2022-12-12T11:34:48.025Z,101168.13
2022-12-12T11:37:18.200Z,101187.72
2022-12-12T11:39:47.851Z,101185.41
2022-12-12T11:42:21.705Z,101186.41
2022-12-12T11:44:58.924Z,101172.63
2022-12-12T11:47:29.650Z,101180.25
2022-12-12T11:49:59.054Z,101177.78
2022-12-12T11:52:30.132Z,101176.94
2022-12-12T11:54:58.483Z,101167.28
2022-12-12T11:57:39.960Z,101172.25
2022-12-12T12:00:14.371Z,101163.63
2022-12-12T12:03:18.556Z,101168.28
2022-12-12T12:05:59.170Z,101164.63
2022-12-12T12:08:42.998Z,101159.47
2022-12-12T12:11:20.988Z,101159.47
2022-12-12T12:14:08.748Z,101162.13
2022-12-12T12:16:47.132Z,101160.31
2022-12-12T12:19:23.043Z,101161.97
2022-12-12T12:22:02.408Z,101163.16
2022-12-12T12:24:58.581Z,101161.97
2022-12-12T12:27:35.894Z,101161.13
2022-12-12T12:30:17.133Z,101156.66
2022-12-12T12:32:58.140Z,101155.81
2022-12-12T12:35:31.286Z,101152.16
2022-12-12T12:38:17.950Z,101147.66
2022-12-12T12:41:04.158Z,101153.16
2022-12-12T12:43:48.307Z,101148.59
2022-12-12T12:46:21.773Z,101157.47
2022-12-12T12:48:54.633Z,101145.66
2022-12-12T12:51:28.432Z,101144.84
2022-12-12T12:54:03.365Z,101146.19
2022-12-12T12:56:33.480Z,101145.84
2022-12-12T12:59:04.452Z,101146.50
2022-12-12T13:01:37.160Z,101139.69
2022-12-12T13:04:13.305Z,101148.44
2022-12-12T13:06:47.158Z,101142.66
2022-12-12T13:09:25.505Z,101137.09
2022-12-12T13:12:00.433Z,101142.88
2022-12-12T13:14:39.194Z,101146.81
2022-12-12T13:17:12.233Z,101128.69
2022-12-12T13:19:42.790Z,101137.31
2022-12-12T13:22:16.555Z,101132.72
2022-12-12T13:24:56.322Z,101138.59
2022-12-12T13:27:32.476Z,101136.19
2022-12-12T13:30:04.510Z,101131.88
2022-12-12T13:33:06.046Z,101136.38
2022-12-12T13:35:40.070Z,101121.94
2022-12-12T13:38:23.150Z,101125.25
2022-12-12T13:40:57.517Z,101124.78
2022-12-12T13:43:31.685Z,101124.16
2022-12-12T13:45:59.490Z,101131.97
2022-12-12T13:48:46.885Z,101135.16
2022-12-12T13:51:38.676Z,101131.44
2022-12-12T13:54:46.255Z,101130.94
2022-12-12T13:57:22.389Z,101122.38
2022-12-12T14:00:17.363Z,101123.69
2022-12-12T14:02:59.498Z,101130.66
2022-12-12T14:05:32.514Z,101126.78
2022-12-12T14:08:06.171Z,101121.59
2022-12-12T14:10:36.821Z,101123.97
2022-12-12T14:13:29.010Z,101117.34
2022-12-12T14:16:09.012Z,101134.22
2022-12-12T14:18:40.104Z,101118.72
2022-12-12T14:21:11.905Z,101130.69
2022-12-12T14:23:42.268Z,101146.97
2022-12-12T14:26:43.592Z,101149.25
2022-12-12T14:29:30.571Z,101145.19
2022-12-12T14:32:17.622Z,101148.41
2022-12-12T14:34:55.698Z,101136.53
2022-12-12T14:37:38.657Z,101151.50
2022-12-12T14:40:14.897Z,101152.06
2022-12-12T14:43:22.237Z,101162.25
2022-12-12T14:45:39.140Z,101163.97
2022-12-12T14:48:18.881Z,101155.53
2022-12-12T14:50:50.873Z,101151.19
2022-12-12T14:53:21.201Z,101157.28
2022-12-12T14:55:55.650Z,101161.44
2022-12-12T14:58:26.822Z,101155.78
2022-12-12T15:00:58.858Z,101146.97
2022-12-12T15:03:30.388Z,101153.59
2022-12-12T15:06:28.170Z,101153.38
2022-12-12T15:08:57.697Z,101151.72
2022-12-12T15:11:28.876Z,101154.84
2022-12-12T15:13:58.683Z,101158.06
2022-12-12T15:16:31.006Z,101163.41
2022-12-12T15:19:00.953Z,101152.94
2022-12-12T15:21:28.763Z,101156.81
2022-12-12T15:23:57.702Z,101158.53
2022-12-12T15:26:30.079Z,101167.81
2022-12-12T15:28:58.234Z,101168.72
2022-12-12T15:31:26.187Z,101172.13
2022-12-12T15:33:55.350Z,101170.16
2022-12-12T15:36:27.673Z,101170.91
2022-12-12T15:39:12.821Z,101168.78
2022-12-12T15:41:40.645Z,101177.31
2022-12-12T15:44:08.654Z,101175.97
2022-12-12T15:46:37.153Z,101175.31
2022-12-12T15:49:06.322Z,101177.19
2022-12-12T15:51:34.025Z,101170.56
2022-12-12T15:54:06.757Z,101174.22
2022-12-12T15:56:34.429Z,101187.38
2022-12-12T15:59:17.754Z,101185.72
2022-12-12T16:01:45.530Z,101189.56
2022-12-12T16:04:26.429Z,101194.41
2022-12-12T16:06:54.151Z,101200.75
2022-12-12T16:09:24.043Z,101194.75
2022-12-12T16:11:53.059Z,101195.78
2022-12-12T16:14:26.988Z,101200.44
2022-12-12T16:16:58.697Z,101197.13
2022-12-12T16:19:42.824Z,101196.13
2022-12-12T16:22:17.571Z,101186.66
2022-12-12T16:24:48.148Z,101187.47
2022-12-12T16:27:15.926Z,101177.84
2022-12-12T16:29:43.773Z,101187.66
2022-12-12T16:32:14.495Z,101184.00
2022-12-12T16:34:43.897Z,101187.66
2022-12-12T16:37:15.945Z,101180.03
2022-12-12T16:39:43.888Z,101176.53
2022-12-12T16:42:14.131Z,101168.25
2022-12-12T16:44:41.873Z,101175.06
2022-12-12T16:47:18.610Z,101178.53
2022-12-12T16:49:48.880Z,101172.56
2022-12-12T16:52:18.490Z,101181.38
2022-12-12T16:54:53.102Z,101180.84
2022-12-12T16:57:22.382Z,101175.69
2022-12-12T16:59:50.180Z,101175.41
2022-12-12T17:02:21.366Z,101186.72
2022-12-12T17:04:51.766Z,101178.72
2022-12-12T17:07:19.851Z,101182.22
2022-12-12T17:09:47.515Z,101176.06
2022-12-12T17:12:15.711Z,101182.88
2022-12-12T17:14:43.457Z,101161.44
2022-12-12T17:17:11.152Z,101175.34
2022-12-12T17:19:38.840Z,101179.66
2022-12-12T17:22:08.013Z,101180.50
2022-12-12T17:24:35.705Z,101185.81
2022-12-12T17:27:03.445Z,101188.50
2022-12-12T17:29:31.158Z,101179.66
2022-12-12T17:31:58.904Z,101180.69
2022-12-12T17:34:26.656Z,101172.03
2022-12-12T17:36:54.306Z,101179.19
2022-12-12T17:39:23.400Z,101181.03
2022-12-12T17:41:51.088Z,101173.16
2022-12-12T17:44:18.914Z,101177.91
2022-12-12T17:46:46.617Z,101179.56
2022-12-12T17:49:14.287Z,101169.59
2022-12-12T17:51:42.192Z,101180.94
2022-12-12T17:54:09.845Z,101184.19
2022-12-12T17:56:40.196Z,101185.00
2022-12-12T17:59:09.110Z,101185.72
2022-12-12T18:01:36.901Z,101188.28
2022-12-12T18:04:05.364Z,101184.69
2022-12-12T18:06:34.755Z,101171.88
2022-12-12T18:09:03.024Z,101182.16
2022-12-12T18:11:32.253Z,101185.56
2022-12-12T18:14:02.481Z,101182.59
2022-12-12T18:16:32.457Z,101184.97
2022-12-12T18:19:00.741Z,101176.16
2022-12-12T18:24:19.777Z,101179.03
2022-12-12T18:26:47.840Z,101176.72
2022-12-12T18:29:16.858Z,101181.38
2022-12-12T18:31:44.656Z,101179.91
2022-12-12T18:34:12.430Z,101173.94
2022-12-12T18:36:40.209Z,101173.28
2022-12-12T18:39:08.703Z,101175.28
2022-12-12T18:41:37.479Z,101177.97
2022-12-12T18:44:07.114Z,101181.84
2022-12-12T18:46:42.360Z,101178.38
2022-12-12T18:49:13.002Z,101171.63
2022-12-12T18:51:40.988Z,101172.94
2022-12-12T18:54:14.242Z,101161.66
2022-12-12T18:56:42.971Z,101164.16
2022-12-12T18:59:11.227Z,101170.88
2022-12-12T19:01:40.459Z,101172.91
2022-12-12T19:04:13.208Z,101161.69
2022-12-12T19:06:43.237Z,101172.50
2022-12-12T19:09:15.151Z,101164.47
2022-12-12T19:11:43.063Z,101164.09
2022-12-12T19:14:13.060Z,101169.03
2022-12-12T19:16:42.550Z,101173.41
2022-12-12T19:19:10.382Z,101177.63
2022-12-12T19:21:38.463Z,101181.03
2022-12-12T19:24:09.066Z,101186.06
2022-12-12T19:26:38.236Z,101181.28
2022-12-12T19:29:08.387Z,101187.78
2022-12-12T19:31:36.454Z,101186.66
2022-12-12T19:34:06.573Z,101187.84
2022-12-12T19:36:34.576Z,101184.69
2022-12-12T19:39:03.481Z,101187.72
2022-12-12T19:41:31.262Z,101190.56
2022-12-12T19:44:01.537Z,101184.94
2022-12-12T19:46:31.376Z,101178.13
2022-12-12T19:49:01.134Z,101186.47
2022-12-12T19:51:32.763Z,101188.47
2022-12-12T19:54:01.594Z,101179.66
2022-12-12T19:56:31.644Z,101178.34
2022-12-12T19:58:59.669Z,101188.00
2022-12-12T20:01:29.881Z,101175.03
2022-12-12T20:04:01.051Z,101183.19
2022-12-12T20:06:30.438Z,101187.84
2022-12-12T20:08:59.583Z,101180.69
2022-12-12T20:11:27.614Z,101178.56
2022-12-12T20:13:57.493Z,101177.38
2022-12-12T20:16:27.000Z,101179.41
2022-12-12T20:18:55.032Z,101180.22
2022-12-12T20:21:59.280Z,101177.72
2022-12-12T20:24:15.089Z,101184.06
2022-12-12T20:26:43.474Z,101179.56
2022-12-12T20:29:13.459Z,101178.91
2022-12-12T20:31:43.455Z,101180.56
2022-12-12T20:34:13.565Z,101180.75
2022-12-12T20:36:41.734Z,101178.91
2022-12-12T20:39:16.004Z,101178.91
2022-12-12T20:41:46.001Z,101180.91
2022-12-12T20:44:14.642Z,101184.41
2022-12-12T20:46:44.692Z,101189.09
2022-12-12T20:49:15.189Z,101187.25
2022-12-12T20:51:54.882Z,101193.41
2022-12-12T20:54:24.388Z,101195.22
2022-12-12T20:56:54.818Z,101207.06
2022-12-12T20:59:22.596Z,101194.28
2022-12-12T21:01:50.413Z,101194.75
2022-12-12T21:04:18.382Z,101191.44
2022-12-12T21:06:49.470Z,101202.91
2022-12-12T21:09:23.905Z,101195.09
2022-12-12T21:11:54.189Z,101191.78
2022-12-12T21:14:22.143Z,101195.44
2022-12-12T21:16:49.878Z,101198.28
2022-12-12T21:19:18.791Z,101193.78
2022-12-12T21:21:47.525Z,101193.97
2022-12-12T21:24:17.042Z,101188.81
2022-12-12T21:26:45.242Z,101193.31
2022-12-12T21:29:15.342Z,101202.28
2022-12-12T21:31:50.528Z,101204.13
2022-12-12T21:34:19.441Z,101204.28
2022-12-12T21:36:47.125Z,101198.97
2022-12-12T21:39:14.861Z,101209.97
2022-12-12T21:41:43.850Z,101209.97
2022-12-12T21:44:11.901Z,101203.31
2022-12-12T21:46:44.197Z,101205.97
2022-12-12T21:49:26.150Z,101202.50
2022-12-12T21:51:55.377Z,101194.50
2022-12-12T21:54:23.661Z,101197.16
2022-12-12T21:56:51.344Z,101198.34
2022-12-12T21:59:19.073Z,101203.00
2022-12-12T22:01:48.488Z,101200.34
2022-12-12T22:04:17.293Z,101197.69
2022-12-12T22:06:46.225Z,101202.34
2022-12-12T22:09:14.143Z,101197.38
2022-12-12T22:11:49.646Z,101185.25
2022-12-12T22:14:20.818Z,101199.88
2022-12-12T22:16:50.053Z,101193.88
2022-12-12T22:19:18.561Z,101199.38
2022-12-12T22:21:47.621Z,101189.56
2022-12-12T22:24:15.914Z,101203.88
2022-12-12T22:26:45.762Z,101203.22
2022-12-12T22:29:15.438Z,101203.22
2022-12-12T22:31:43.952Z,101204.22
2022-12-12T22:34:15.540Z,101200.88
2022-12-12T22:36:43.990Z,101198.41
2022-12-12T22:39:15.623Z,101199.41
2022-12-12T22:41:43.371Z,101202.88
2022-12-12T22:44:14.750Z,101201.22
2022-12-12T22:46:44.267Z,101197.91
2022-12-12T22:49:15.331Z,101194.44
2022-12-12T22:51:44.197Z,101190.28
2022-12-12T22:54:12.295Z,101181.63
2022-12-12T22:56:41.511Z,101193.09
2022-12-12T22:59:11.161Z,101185.13
2022-12-12T23:01:38.916Z,101187.78
2022-12-12T23:04:06.879Z,101183.47
2022-12-12T23:06:37.053Z,101184.47
2022-12-12T23:09:06.888Z,101178.50
2022-12-12T23:11:35.536Z,101162.22
2022-12-12T23:14:05.477Z,101169.84
2022-12-12T23:16:35.206Z,101172.50
2022-12-12T23:19:03.820Z,101166.38
2022-12-12T23:21:31.975Z,101171.69
2022-12-12T23:24:01.057Z,101164.03
2022-12-12T23:26:31.204Z,101157.59
2022-12-12T23:29:00.165Z,101170.19
2022-12-12T23:31:29.610Z,101165.06
2022-12-12T23:33:59.083Z,101165.22
2022-12-12T23:36:27.944Z,101156.41
2022-12-12T23:38:56.556Z,101157.59
2022-12-12T23:41:26.110Z,101158.41
2022-12-12T23:43:54.587Z,101158.41
2022-12-12T23:46:32.343Z,101150.44
2022-12-12T23:49:03.434Z,101149.78
2022-12-12T23:51:33.034Z,101157.94
2022-12-12T23:54:02.279Z,101157.09
2022-12-12T23:56:32.064Z,101158.94
2022-12-12T23:59:00.857Z,101157.28
