createdAt,value
2018-09-23T00:00:36.885Z,58.89
2018-09-23T00:01:37.032Z,58.98
2018-09-23T00:02:37.043Z,58.95
2018-09-23T00:03:36.800Z,58.96
2018-09-23T00:04:36.912Z,59.01
2018-09-23T00:05:36.881Z,58.96
2018-09-23T00:06:36.719Z,58.93
2018-09-23T00:07:36.851Z,59.02
2018-09-23T00:08:37.069Z,59.05
2018-09-23T00:09:36.754Z,59
2018-09-23T00:10:36.847Z,59.01
2018-09-23T00:11:36.859Z,58.96
2018-09-23T00:12:36.830Z,58.91
2018-09-23T00:13:36.799Z,58.92
2018-09-23T00:14:36.571Z,59.08
2018-09-23T00:15:36.692Z,58.89
2018-09-23T00:16:36.809Z,58.98
2018-09-23T00:17:37.099Z,59.03
2018-09-23T00:18:36.654Z,59.12
2018-09-23T00:19:36.756Z,59.03
2018-09-23T00:20:36.926Z,59.05
2018-09-23T00:21:36.857Z,59.12
2018-09-23T00:22:36.708Z,59.02
2018-09-23T00:23:37.786Z,59.17
2018-09-23T00:24:36.981Z,59.01
2018-09-23T00:25:36.860Z,59.08
2018-09-23T00:26:36.725Z,59.06
2018-09-23T00:27:36.797Z,58.85
2018-09-23T00:28:36.998Z,58.98
2018-09-23T00:29:36.600Z,59.2
2018-09-23T00:30:36.998Z,59.05
2018-09-23T00:31:36.799Z,59.12
2018-09-23T00:32:36.673Z,58.95
2018-09-23T00:33:36.860Z,59.15
2018-09-23T00:34:36.826Z,58.93
2018-09-23T00:35:36.816Z,59.17
2018-09-23T00:36:36.691Z,59.07
2018-09-23T00:37:36.770Z,59.3
2018-09-23T00:38:36.897Z,59
2018-09-23T00:39:36.921Z,59.09
2018-09-23T00:40:36.892Z,59.16
2018-09-23T00:41:36.953Z,59.05
2018-09-23T00:42:36.637Z,59.1
2018-09-23T00:43:36.958Z,59
2018-09-23T00:44:37.165Z,59.17
2018-09-23T00:45:37.187Z,59.09
2018-09-23T00:46:36.699Z,59.16
2018-09-23T00:47:36.629Z,59.15
2018-09-23T00:48:36.827Z,59.08
2018-09-23T00:49:36.761Z,59.26
2018-09-23T00:50:37.048Z,59.14
2018-09-23T00:51:36.701Z,59.16
2018-09-23T00:52:36.867Z,59.09
2018-09-23T00:53:36.965Z,59
2018-09-23T00:54:37.087Z,59.02
2018-09-23T00:55:36.880Z,59.15
2018-09-23T00:56:36.763Z,58.8
2018-09-23T00:57:37.004Z,59.03
2018-09-23T00:58:36.690Z,59.28
2018-09-23T00:59:36.731Z,59.28
2018-09-23T01:00:36.773Z,59.32
2018-09-23T01:01:36.657Z,59.18
2018-09-23T01:02:36.623Z,59.17
2018-09-23T01:03:36.838Z,59.16
2018-09-23T01:04:36.753Z,58.98
2018-09-23T01:05:36.772Z,59.14
2018-09-23T01:06:36.740Z,59.4
2018-09-23T01:07:36.784Z,59.1
2018-09-23T01:08:36.963Z,59.24
2018-09-23T01:09:36.866Z,59.15
2018-09-23T01:10:36.630Z,59.17
2018-09-23T01:11:36.942Z,59.16
2018-09-23T01:12:36.773Z,59.16
2018-09-23T01:13:36.733Z,59.18
2018-09-23T01:14:36.643Z,59.1
2018-09-23T01:15:36.908Z,59.26
2018-09-23T01:16:36.801Z,59.24
2018-09-23T01:17:36.903Z,59.27
2018-09-23T01:18:36.724Z,59.34
2018-09-23T01:19:36.627Z,59.29
2018-09-23T01:20:36.702Z,59.11
2018-09-23T01:21:37.284Z,59.34
2018-09-23T01:22:36.974Z,59.25
2018-09-23T01:23:36.985Z,59.13
2018-09-23T01:24:36.629Z,59.29
2018-09-23T01:25:37.094Z,59.14
2018-09-23T01:26:36.703Z,59.33
2018-09-23T01:27:36.736Z,59.03
2018-09-23T01:28:36.834Z,59.3
2018-09-23T01:29:37.043Z,59.31
2018-09-23T01:30:37.037Z,59.16
2018-09-23T01:31:36.676Z,59.24
2018-09-23T01:32:36.627Z,59.14
2018-09-23T01:33:36.714Z,59.06
2018-09-23T01:34:36.827Z,59.28
2018-09-23T01:35:36.592Z,59.23
2018-09-23T01:36:36.864Z,59.26
2018-09-23T01:37:36.764Z,59.36
2018-09-23T01:38:36.979Z,59.28
2018-09-23T01:39:37.084Z,59.29
2018-09-23T01:40:36.910Z,59.09
2018-09-23T01:41:36.648Z,59.25
2018-09-23T01:42:36.765Z,59.36
2018-09-23T01:43:36.927Z,59.18
2018-09-23T01:44:36.810Z,59.17
2018-09-23T01:45:36.867Z,59.19
2018-09-23T01:46:37.052Z,59.11
2018-09-23T01:47:36.771Z,59.15
2018-09-23T01:48:36.946Z,59.17
2018-09-23T01:49:36.683Z,59.16
2018-09-23T01:50:36.748Z,59.34
2018-09-23T01:51:36.750Z,59.26
2018-09-23T01:52:36.763Z,59.26
2018-09-23T01:53:36.782Z,59.29
2018-09-23T01:54:36.976Z,59.31
2018-09-23T01:55:36.756Z,59.28
2018-09-23T01:56:36.794Z,59.29
2018-09-23T01:57:36.697Z,59.36
2018-09-23T01:58:36.686Z,59.38
2018-09-23T01:59:36.928Z,59.32
2018-09-23T02:00:36.763Z,59.31
2018-09-23T02:01:36.656Z,59.4
2018-09-23T02:02:36.662Z,59.2
2018-09-23T02:03:36.761Z,59.35
2018-09-23T02:04:37.160Z,59.21
2018-09-23T02:05:36.621Z,59.25
2018-09-23T02:06:36.793Z,59.3
2018-09-23T02:07:36.832Z,59.34
2018-09-23T02:08:36.897Z,59.46
2018-09-23T02:09:36.969Z,59.35
2018-09-23T02:10:36.800Z,59.27
2018-09-23T02:11:36.605Z,59.31
2018-09-23T02:12:36.720Z,59.32
2018-09-23T02:13:37.164Z,59.33
2018-09-23T02:14:36.578Z,59.41
2018-09-23T02:15:36.981Z,59.52
2018-09-23T02:16:36.861Z,59.32
2018-09-23T02:17:36.844Z,59.38
2018-09-23T02:18:36.654Z,59.14
2018-09-23T02:19:36.763Z,59.4
2018-09-23T02:20:36.646Z,59.29
2018-09-23T02:21:36.935Z,59.39
2018-09-23T02:22:36.980Z,59.53
2018-09-23T02:23:36.615Z,59.4
2018-09-23T02:24:37.542Z,59.39
2018-09-23T02:25:36.799Z,59.38
2018-09-23T02:26:36.817Z,59.49
2018-09-23T02:27:36.921Z,59.35
2018-09-23T02:28:37.022Z,59.43
2018-09-23T02:29:36.723Z,59.46
2018-09-23T02:30:36.849Z,59.58
2018-09-23T02:31:37.112Z,59.28
2018-09-23T02:32:36.746Z,59.51
2018-09-23T02:33:37.156Z,59.43
2018-09-23T02:34:36.932Z,59.43
2018-09-23T02:35:36.917Z,59.61
2018-09-23T02:36:36.976Z,59.42
2018-09-23T02:37:36.747Z,59.39
2018-09-23T02:38:37.090Z,59.29
2018-09-23T02:39:36.838Z,59.38
2018-09-23T02:40:36.827Z,59.34
2018-09-23T02:41:36.889Z,59.4
2018-09-23T02:42:36.778Z,59.5
2018-09-23T02:43:36.678Z,59.38
2018-09-23T02:44:36.809Z,59.35
2018-09-23T02:45:36.746Z,59.48
2018-09-23T02:46:36.937Z,59.44
2018-09-23T02:47:36.757Z,59.31
2018-09-23T02:48:36.856Z,59.41
2018-09-23T02:49:36.877Z,59.42
2018-09-23T02:50:36.712Z,59.45
2018-09-23T02:51:36.747Z,59.34
2018-09-23T02:52:36.995Z,59.44
2018-09-23T02:53:36.959Z,59.55
2018-09-23T02:54:36.791Z,59.42
2018-09-23T02:55:36.777Z,59.48
2018-09-23T02:56:36.692Z,59.48
2018-09-23T02:57:36.712Z,59.54
2018-09-23T02:58:36.795Z,59.43
2018-09-23T02:59:37.157Z,59.29
2018-09-23T03:00:36.946Z,59.57
2018-09-23T03:01:36.992Z,59.44
2018-09-23T03:02:36.720Z,59.56
2018-09-23T03:03:36.932Z,59.35
2018-09-23T03:04:36.678Z,59.19
2018-09-23T03:05:36.764Z,59.23
2018-09-23T03:06:36.677Z,59.58
2018-09-23T03:07:36.888Z,59.55
2018-09-23T03:08:37.001Z,59.51
2018-09-23T03:09:36.691Z,59.56
2018-09-23T03:10:36.688Z,59.49
2018-09-23T03:11:37.104Z,59.46
2018-09-23T03:12:36.764Z,59.41
2018-09-23T03:13:36.804Z,59.46
2018-09-23T03:14:36.875Z,59.51
2018-09-23T03:15:37.050Z,59.65
2018-09-23T03:16:36.843Z,59.49
2018-09-23T03:17:36.606Z,59.45
2018-09-23T03:18:36.979Z,59.53
2018-09-23T03:19:36.824Z,59.75
2018-09-23T03:20:36.642Z,59.57
2018-09-23T03:21:36.592Z,59.57
2018-09-23T03:22:36.822Z,59.46
2018-09-23T03:23:36.924Z,59.32
2018-09-23T03:24:36.635Z,59.51
2018-09-23T03:25:36.622Z,59.64
2018-09-23T03:26:36.858Z,59.52
2018-09-23T03:27:36.868Z,59.57
2018-09-23T03:28:36.800Z,59.51
2018-09-23T03:29:36.815Z,59.5
2018-09-23T03:30:36.785Z,59.57
2018-09-23T03:31:36.802Z,59.56
2018-09-23T03:32:36.929Z,59.51
2018-09-23T03:33:36.770Z,59.5
2018-09-23T03:34:36.843Z,59.56
2018-09-23T03:35:36.968Z,59.73
2018-09-23T03:36:36.797Z,59.67
2018-09-23T03:37:36.772Z,59.67
2018-09-23T03:38:36.819Z,59.45
2018-09-23T03:39:37.015Z,59.43
2018-09-23T03:40:37.297Z,59.54
2018-09-23T03:41:37.061Z,59.69
2018-09-23T03:42:36.927Z,59.76
2018-09-23T03:43:36.849Z,59.76
2018-09-23T03:44:36.947Z,59.58
2018-09-23T03:45:36.775Z,59.66
2018-09-23T03:46:36.846Z,59.37
2018-09-23T03:47:36.816Z,59.58
2018-09-23T03:48:36.764Z,59.59
2018-09-23T03:49:36.811Z,59.37
2018-09-23T03:50:36.959Z,59.57
2018-09-23T03:51:36.781Z,59.59
2018-09-23T03:52:37.009Z,59.58
2018-09-23T03:53:36.937Z,59.56
2018-09-23T03:54:36.748Z,59.59
2018-09-23T03:55:37.183Z,59.53
2018-09-23T03:56:36.899Z,59.64
2018-09-23T03:57:36.708Z,59.6
2018-09-23T03:58:36.792Z,59.5
2018-09-23T03:59:36.940Z,59.65
2018-09-23T04:00:36.683Z,59.58
2018-09-23T04:01:36.769Z,59.48
2018-09-23T04:02:36.997Z,59.38
2018-09-23T04:03:36.895Z,59.52
2018-09-23T04:04:36.800Z,59.45
2018-09-23T04:05:36.732Z,59.62
2018-09-23T04:06:36.969Z,59.58
2018-09-23T04:08:36.855Z,59.57
2018-09-23T04:09:37.123Z,59.66
2018-09-23T04:10:36.594Z,59.51
2018-09-23T04:11:36.585Z,59.57
2018-09-23T04:12:36.856Z,59.55
2018-09-23T04:13:37.190Z,59.61
2018-09-23T04:14:36.675Z,59.57
2018-09-23T04:15:36.692Z,59.66
2018-09-23T04:16:36.666Z,59.47
2018-09-23T04:17:37.018Z,59.53
2018-09-23T04:18:36.602Z,59.45
2018-09-23T04:19:36.948Z,59.6
2018-09-23T04:20:36.645Z,59.6
2018-09-23T04:21:36.674Z,59.67
2018-09-23T04:22:36.716Z,59.58
2018-09-23T04:23:36.554Z,59.64
2018-09-23T04:24:36.767Z,59.64
2018-09-23T04:25:36.765Z,59.62
2018-09-23T04:26:37.091Z,59.5
2018-09-23T04:27:36.648Z,59.66
2018-09-23T04:28:36.851Z,59.62
2018-09-23T04:29:36.854Z,59.49
2018-09-23T04:30:36.704Z,59.41
2018-09-23T04:31:38.281Z,59.42
2018-09-23T04:32:36.586Z,59.56
2018-09-23T04:33:36.636Z,59.59
2018-09-23T04:34:36.739Z,59.52
2018-09-23T04:35:36.677Z,59.54
2018-09-23T04:36:36.626Z,59.48
2018-09-23T04:37:36.716Z,59.54
2018-09-23T04:38:36.693Z,59.58
2018-09-23T04:39:36.642Z,59.46
2018-09-23T04:40:36.650Z,59.52
2018-09-23T04:41:36.915Z,59.46
2018-09-23T04:42:36.718Z,59.48
2018-09-23T04:43:36.744Z,59.51
2018-09-23T04:44:36.791Z,59.49
2018-09-23T04:45:36.984Z,59.49
2018-09-23T04:46:39.047Z,59.56
2018-09-23T04:47:36.564Z,59.47
2018-09-23T04:48:36.533Z,59.48
2018-09-23T04:49:37.632Z,59.34
2018-09-23T04:50:36.905Z,59.52
2018-09-23T04:51:36.634Z,59.62
2018-09-23T04:52:36.728Z,59.55
2018-09-23T04:53:36.628Z,59.46
2018-09-23T04:54:36.730Z,59.56
2018-09-23T04:55:36.662Z,59.47
2018-09-23T04:56:36.580Z,59.5
2018-09-23T04:57:36.545Z,59.53
2018-09-23T04:59:38.229Z,59.42
2018-09-23T05:00:36.576Z,59.47
2018-09-23T05:01:36.884Z,59.48
2018-09-23T05:02:36.989Z,59.44
2018-09-23T05:03:36.589Z,59.51
2018-09-23T05:04:36.812Z,59.54
2018-09-23T05:05:37.089Z,59.56
2018-09-23T05:06:36.628Z,59.4
2018-09-23T05:07:36.648Z,59.49
2018-09-23T05:08:36.933Z,59.52
2018-09-23T05:09:36.650Z,59.5
2018-09-23T05:10:36.843Z,59.47
2018-09-23T05:11:36.654Z,59.63
2018-09-23T05:12:36.674Z,59.57
2018-09-23T05:13:36.780Z,59.37
2018-09-23T05:14:36.520Z,59.47
2018-09-23T05:15:36.757Z,59.48
2018-09-23T05:16:36.613Z,59.46
2018-09-23T05:17:36.663Z,59.58
2018-09-23T05:18:36.847Z,59.52
2018-09-23T05:19:36.862Z,59.56
2018-09-23T05:20:37.123Z,59.34
2018-09-23T05:21:36.742Z,59.32
2018-09-23T05:22:36.659Z,59.58
2018-09-23T05:23:36.751Z,59.54
2018-09-23T05:24:36.760Z,59.54
2018-09-23T05:25:36.551Z,59.62
2018-09-23T05:26:36.825Z,59.58
2018-09-23T05:27:36.507Z,59.72
2018-09-23T05:28:36.719Z,59.55
2018-09-23T05:29:36.524Z,59.54
2018-09-23T05:30:36.628Z,59.54
2018-09-23T05:31:36.725Z,59.54
2018-09-23T05:32:36.944Z,59.56
2018-09-23T05:33:36.631Z,59.56
2018-09-23T05:34:36.629Z,59.61
2018-09-23T05:35:36.540Z,59.55
2018-09-23T05:36:36.635Z,59.41
2018-09-23T05:37:36.571Z,59.41
2018-09-23T05:38:38.602Z,59.66
2018-09-23T05:39:38.325Z,59.55
2018-09-23T05:40:37.158Z,59.6
2018-09-23T05:41:36.671Z,59.54
2018-09-23T05:42:36.665Z,59.6
2018-09-23T05:43:36.769Z,59.61
2018-09-23T05:44:36.854Z,59.7
2018-09-23T05:45:37.029Z,59.56
2018-09-23T05:46:36.849Z,59.6
2018-09-23T05:47:38.524Z,59.39
2018-09-23T05:48:38.545Z,59.49
2018-09-23T05:49:36.832Z,59.46
2018-09-23T05:50:38.667Z,59.48
2018-09-23T05:51:36.673Z,59.48
2018-09-23T05:52:39.826Z,59.59
2018-09-23T05:53:36.773Z,59.43
2018-09-23T05:54:36.666Z,59.55
2018-09-23T05:55:36.658Z,59.57
2018-09-23T05:56:36.877Z,59.61
2018-09-23T05:57:36.671Z,59.5
2018-09-23T05:58:36.523Z,59.49
2018-09-23T05:59:36.599Z,59.55
2018-09-23T06:00:36.739Z,59.55
2018-09-23T06:01:36.811Z,59.53
2018-09-23T06:02:36.496Z,59.55
2018-09-23T06:03:36.695Z,59.56
2018-09-23T06:04:36.836Z,59.5
2018-09-23T06:05:36.632Z,59.54
2018-09-23T06:06:36.654Z,59.61
2018-09-23T06:07:36.538Z,59.6
2018-09-23T06:08:36.563Z,59.54
2018-09-23T06:09:36.610Z,59.58
2018-09-23T06:10:36.462Z,59.54
2018-09-23T06:11:36.743Z,59.56
2018-09-23T06:12:36.543Z,59.72
2018-09-23T06:13:36.527Z,59.57
2018-09-23T06:14:36.679Z,59.63
2018-09-23T06:15:36.551Z,59.61
2018-09-23T06:16:40.419Z,59.5
2018-09-23T06:17:36.742Z,59.59
2018-09-23T06:18:36.639Z,59.54
2018-09-23T06:19:36.674Z,59.67
2018-09-23T06:20:36.682Z,59.55
2018-09-23T06:21:36.692Z,59.62
2018-09-23T06:22:36.514Z,59.66
2018-09-23T06:23:36.765Z,59.46
2018-09-23T06:24:37.227Z,59.66
2018-09-23T06:25:36.874Z,59.69
2018-09-23T06:26:36.622Z,59.67
2018-09-23T06:27:36.823Z,59.62
2018-09-23T06:28:36.729Z,59.69
2018-09-23T06:29:36.788Z,59.53
2018-09-23T06:30:36.613Z,59.69
2018-09-23T06:31:36.613Z,59.73
2018-09-23T06:32:36.795Z,59.61
2018-09-23T06:33:36.767Z,59.4
2018-09-23T06:34:36.949Z,59.83
2018-09-23T06:35:36.475Z,59.58
2018-09-23T06:36:36.786Z,59.65
2018-09-23T06:37:36.756Z,59.58
2018-09-23T06:38:36.705Z,59.69
2018-09-23T06:39:36.520Z,59.68
2018-09-23T06:40:36.922Z,59.64
2018-09-23T06:41:37.003Z,59.67
2018-09-23T06:42:37.032Z,59.61
2018-09-23T06:43:37.426Z,59.66
2018-09-23T06:44:36.720Z,59.64
2018-09-23T06:45:36.800Z,59.68
2018-09-23T06:46:36.828Z,59.64
2018-09-23T06:47:36.647Z,59.64
2018-09-23T06:48:36.646Z,59.74
2018-09-23T06:49:36.586Z,59.75
2018-09-23T06:50:36.660Z,59.68
2018-09-23T06:51:36.694Z,59.77
2018-09-23T06:52:37.400Z,59.61
2018-09-23T06:53:36.580Z,59.62
2018-09-23T06:54:38.215Z,59.83
2018-09-23T06:55:37.480Z,59.56
2018-09-23T06:56:36.672Z,59.71
2018-09-23T06:57:36.786Z,59.78
2018-09-23T06:58:36.805Z,59.45
2018-09-23T07:00:36.667Z,59.56
2018-09-23T07:01:38.097Z,59.68
2018-09-23T07:02:36.836Z,59.72
2018-09-23T07:03:36.752Z,59.78
2018-09-23T07:04:37.072Z,59.76
2018-09-23T07:05:36.928Z,59.76
2018-09-23T07:06:36.991Z,59.79
2018-09-23T07:07:37.020Z,59.78
2018-09-23T07:08:36.674Z,59.79
2018-09-23T07:09:36.828Z,59.53
2018-09-23T07:10:37.723Z,59.62
2018-09-23T07:11:36.716Z,59.72
2018-09-23T07:12:36.844Z,59.71
2018-09-23T07:13:36.622Z,59.71
2018-09-23T07:14:36.747Z,59.69
2018-09-23T07:15:36.541Z,59.77
2018-09-23T07:16:36.601Z,59.73
2018-09-23T07:17:36.680Z,59.74
2018-09-23T07:18:36.670Z,59.68
2018-09-23T07:19:36.764Z,59.76
2018-09-23T07:20:36.905Z,59.82
2018-09-23T07:21:36.528Z,59.83
2018-09-23T07:22:36.739Z,59.81
2018-09-23T07:23:36.734Z,59.74
2018-09-23T07:24:36.657Z,59.72
2018-09-23T07:28:36.711Z,59.78
2018-09-23T07:29:36.875Z,59.76
2018-09-23T07:30:36.674Z,59.74
2018-09-23T07:31:36.651Z,59.68
2018-09-23T07:32:36.634Z,59.82
2018-09-23T07:33:36.714Z,59.75
2018-09-23T07:34:36.690Z,59.82
2018-09-23T07:35:36.527Z,59.78
2018-09-23T07:36:36.673Z,59.79
2018-09-23T07:37:36.528Z,59.83
2018-09-23T07:38:36.785Z,59.75
2018-09-23T07:39:36.932Z,59.7
2018-09-23T07:40:36.744Z,59.84
2018-09-23T07:41:36.537Z,59.85
2018-09-23T07:42:36.744Z,59.76
2018-09-23T07:43:36.614Z,59.81
2018-09-23T07:45:36.653Z,59.78
2018-09-23T07:46:36.689Z,59.82
2018-09-23T07:47:36.783Z,59.81
2018-09-23T07:48:36.789Z,59.91
2018-09-23T07:49:36.867Z,59.88
2018-09-23T07:50:36.497Z,59.79
2018-09-23T07:51:36.890Z,59.73
2018-09-23T07:52:36.791Z,59.82
2018-09-23T07:53:36.588Z,59.75
2018-09-23T07:54:36.697Z,59.83
2018-09-23T07:55:36.949Z,59.78
2018-09-23T07:56:36.924Z,59.8
2018-09-23T07:57:36.772Z,59.78
2018-09-23T07:58:36.702Z,59.88
2018-09-23T07:59:36.732Z,59.67
2018-09-23T08:00:36.700Z,59.64
2018-09-23T08:01:36.864Z,59.94
2018-09-23T08:02:36.823Z,59.79
2018-09-23T08:03:37.292Z,59.6
2018-09-23T08:04:37.632Z,59.83
2018-09-23T08:05:36.573Z,59.77
2018-09-23T08:06:36.727Z,59.75
2018-09-23T08:07:36.739Z,59.77
2018-09-23T08:08:37.272Z,59.88
2018-09-23T08:09:36.743Z,59.76
2018-09-23T08:11:36.729Z,59.79
2018-09-23T08:12:37.384Z,59.81
2018-09-23T08:13:39.524Z,59.9
2018-09-23T08:14:37.938Z,59.83
2018-09-23T08:15:36.758Z,59.79
2018-09-23T08:17:36.978Z,59.74
2018-09-23T08:18:36.657Z,59.74
2018-09-23T08:19:37.451Z,59.76
2018-09-23T08:20:37.059Z,59.84
2018-09-23T08:21:36.638Z,59.76
2018-09-23T08:22:36.729Z,59.78
2018-09-23T08:23:36.623Z,59.71
2018-09-23T08:24:36.759Z,59.75
2018-09-23T08:25:37.059Z,59.75
2018-09-23T08:26:37.058Z,59.81
2018-09-23T08:27:36.739Z,59.65
2018-09-23T08:28:36.819Z,59.79
2018-09-23T08:29:36.818Z,59.79
2018-09-23T08:30:37.926Z,59.78
2018-09-23T08:31:36.423Z,59.77
2018-09-23T08:36:36.661Z,59.94
2018-09-23T08:37:36.823Z,60.02
2018-09-23T08:38:36.943Z,59.96
2018-09-23T08:39:36.723Z,60.05
2018-09-23T08:40:38.223Z,60.1
2018-09-23T08:41:36.670Z,60.05
2018-09-23T08:42:36.505Z,60.1
2018-09-23T08:43:36.888Z,60.25
2018-09-23T08:44:37.006Z,60.25
2018-09-23T08:45:36.467Z,60.14
2018-09-23T08:46:36.701Z,60.11
2018-09-23T08:47:36.779Z,60.26
2018-09-23T08:48:36.497Z,60.31
2018-09-23T08:49:36.786Z,60.42
2018-09-23T08:50:36.757Z,60.28
2018-09-23T08:51:36.664Z,60.41
2018-09-23T08:52:36.933Z,60.46
2018-09-23T08:53:36.864Z,60.27
2018-09-23T08:55:36.838Z,60.4
2018-09-23T08:56:36.913Z,60.45
2018-09-23T08:57:36.766Z,60.42
2018-09-23T08:58:36.563Z,60.43
2018-09-23T08:59:36.882Z,60.35
2018-09-23T09:00:28.050Z,60.31
2018-09-23T09:01:28.011Z,60.2
2018-09-23T09:02:28.393Z,60.28
2018-09-23T09:03:28.300Z,60.2
2018-09-23T09:04:28.374Z,60.38
2018-09-23T09:05:28.189Z,60.26
2018-09-23T09:06:28.380Z,60.39
2018-09-23T09:07:28.332Z,60.34
2018-09-23T09:08:28.280Z,60.51
2018-09-23T09:09:28.255Z,60.45
2018-09-23T09:10:28.455Z,60.39
2018-09-23T09:11:28.627Z,60.58
2018-09-23T09:12:31.696Z,60.37
2018-09-23T09:13:31.630Z,60.39
2018-09-23T09:14:31.638Z,60.56
2018-09-23T09:15:31.506Z,60.54
2018-09-23T09:16:31.820Z,60.36
2018-09-23T09:17:31.580Z,60.41
2018-09-23T09:18:32.279Z,60.42
2018-09-23T09:19:31.747Z,60.44
2018-09-23T09:20:31.539Z,60.54
2018-09-23T09:21:31.653Z,60.44
2018-09-23T09:22:31.598Z,60.54
2018-09-23T09:23:31.923Z,60.47
2018-09-23T09:24:31.500Z,60.51
2018-09-23T09:25:31.802Z,60.5
2018-09-23T09:26:31.775Z,60.34
2018-09-23T09:27:31.735Z,60.41
2018-09-23T09:28:31.426Z,60.53
2018-09-23T09:29:31.820Z,60.35
2018-09-23T09:30:31.410Z,60.36
2018-09-23T09:31:31.777Z,60.56
2018-09-23T09:32:31.534Z,60.41
2018-09-23T09:33:31.676Z,60.5
2018-09-23T09:34:31.538Z,60.51
2018-09-23T09:35:38.081Z,60.37
2018-09-23T09:36:38.307Z,60.51
2018-09-23T09:37:38.643Z,60.45
2018-09-23T09:38:38.302Z,60.5
2018-09-23T09:39:38.007Z,60.58
2018-09-23T09:40:38.484Z,60.38
2018-09-23T09:41:38.496Z,60.53
2018-09-23T09:42:38.634Z,60.51
2018-09-23T09:43:38.302Z,60.54
2018-09-23T09:44:38.103Z,60.35
2018-09-23T09:45:38.529Z,60.5
2018-09-23T09:46:38.441Z,60.46
2018-09-23T09:47:38.649Z,60.41
2018-09-23T09:48:37.943Z,60.33
2018-09-23T09:49:38.025Z,60.27
2018-09-23T09:50:38.192Z,60.52
2018-09-23T09:51:38.200Z,60.45
2018-09-23T09:52:38.272Z,60.66
2018-09-23T09:53:38.135Z,60.42
2018-09-23T09:54:38.124Z,60.33
2018-09-23T09:55:38.401Z,60.57
2018-09-23T09:56:38.390Z,60.7
2018-09-23T09:57:39.213Z,60.71
2018-09-23T09:58:38.150Z,60.31
2018-09-23T09:59:38.165Z,60.11
2018-09-23T10:00:38.061Z,60.29
2018-09-23T10:01:38.282Z,60.2
2018-09-23T10:02:38.081Z,60.46
2018-09-23T10:03:38.507Z,60.43
2018-09-23T10:04:38.304Z,60.44
2018-09-23T10:05:38.009Z,60.42
2018-09-23T10:06:38.112Z,60.33
2018-09-23T10:07:38.113Z,60.53
2018-09-23T10:08:38.110Z,60.34
2018-09-23T10:09:38.548Z,60.35
2018-09-23T10:10:38.107Z,60.13
2018-09-23T10:11:38.994Z,60.35
2018-09-23T10:12:38.012Z,60.33
2018-09-23T10:13:38.137Z,60.41
2018-09-23T10:15:43.629Z,60.33
2018-09-23T10:16:31.858Z,60.14
2018-09-23T10:17:29.581Z,60.3
2018-09-23T10:18:38.712Z,60.35
2018-09-23T10:19:38.752Z,60.15
2018-09-23T10:20:38.995Z,60.01
2018-09-23T10:21:38.946Z,60.13
2018-09-23T10:23:15.486Z,60.23
2018-09-23T10:24:14.951Z,60.28
2018-09-23T10:25:15.162Z,60.42
2018-09-23T10:26:07.766Z,60.39
2018-09-23T10:27:08.034Z,60.21
2018-09-23T10:28:07.657Z,60.37
2018-09-23T10:29:07.676Z,60.34
2018-09-23T10:30:08.038Z,60.35
2018-09-23T10:31:07.965Z,60.61
2018-09-23T10:32:07.771Z,60.48
2018-09-23T10:33:07.575Z,60.39
2018-09-23T10:34:08.014Z,60.58
2018-09-23T10:35:07.608Z,60.78
2018-09-23T10:36:07.866Z,60.59
2018-09-23T10:37:07.528Z,60.59
2018-09-23T10:38:07.626Z,60.68
2018-09-23T10:39:07.754Z,60.63
2018-09-23T10:40:07.578Z,60.84
2018-09-23T10:41:07.641Z,60.81
2018-09-23T10:42:07.593Z,61.05
2018-09-23T10:43:07.670Z,60.8
2018-09-23T10:44:07.908Z,60.92
2018-09-23T10:45:07.465Z,60.92
2018-09-23T10:46:07.614Z,60.72
2018-09-23T10:47:07.903Z,60.92
2018-09-23T10:48:07.592Z,60.84
2018-09-23T10:48:54.612Z,60.63
2018-09-23T10:49:44.821Z,61.04
2018-09-23T10:50:44.992Z,60.73
2018-09-23T10:51:44.845Z,60.71
2018-09-23T10:52:44.960Z,60.62
2018-09-23T10:56:08.287Z,61.08
2018-09-23T10:57:02.217Z,60.8
2018-09-23T10:58:02.599Z,60.87
2018-09-23T10:59:02.736Z,60.94
2018-09-23T11:00:02.385Z,60.94
2018-09-23T11:01:02.349Z,60.52
2018-09-23T11:02:02.313Z,60.93
2018-09-23T11:03:13.615Z,60.85
2018-09-23T11:04:14.194Z,60.88
2018-09-23T11:05:14.775Z,60.63
2018-09-23T11:06:13.697Z,60.66
2018-09-23T11:07:13.786Z,60.82
2018-09-23T11:08:13.923Z,60.59
2018-09-23T11:09:13.852Z,60.62
2018-09-23T11:10:14.061Z,60.73
2018-09-23T11:11:14.004Z,60.69
2018-09-23T11:12:14.133Z,60.44
2018-09-23T11:13:33.894Z,60.8
2018-09-23T11:15:03.137Z,60.71
2018-09-23T11:15:31.373Z,60.92
2018-09-23T11:16:31.170Z,60.74
2018-09-23T11:17:31.630Z,60.81
2018-09-23T11:18:31.491Z,60.7
2018-09-23T11:19:31.024Z,60.63
2018-09-23T11:20:31.248Z,60.77
2018-09-23T11:21:31.296Z,60.77
2018-09-23T11:22:31.207Z,60.69
2018-09-23T11:23:31.441Z,60.79
2018-09-23T11:24:55.126Z,63.03
2018-09-23T11:25:54.717Z,60.63
2018-09-23T11:26:37.559Z,60.56
2018-09-23T11:28:04.690Z,61.06
2018-09-23T11:29:24.684Z,60.51
2018-09-23T11:30:24.775Z,60.67
2018-09-23T11:31:48.787Z,60.61
2018-09-23T11:38:52.236Z,60.52
2018-09-23T11:39:53.953Z,60.71
2018-09-23T11:40:53.818Z,60.73
2018-09-23T11:41:53.927Z,60.68
2018-09-23T11:43:11.925Z,60.76
2018-09-23T11:44:11.929Z,60.88
2018-09-23T11:45:12.119Z,61.08
2018-09-23T11:46:11.942Z,60.98
2018-09-23T11:47:12.051Z,61.16
2018-09-23T11:48:11.956Z,61.11
2018-09-23T11:49:12.107Z,61.08
2018-09-23T11:50:12.160Z,61.02
2018-09-23T11:51:11.889Z,61.01
2018-09-23T11:52:11.930Z,61.03
2018-09-23T11:53:11.896Z,61.21
2018-09-23T11:54:11.872Z,61
2018-09-23T11:55:12.413Z,61.19
2018-09-23T11:56:12.070Z,61.13
2018-09-23T11:57:12.021Z,61.25
2018-09-23T11:58:11.872Z,60.96
2018-09-23T11:59:12.377Z,61.26
2018-09-23T12:00:11.847Z,61.19
2018-09-23T12:01:12.147Z,61.39
2018-09-23T12:02:12.402Z,61.35
2018-09-23T12:03:11.912Z,61.33
2018-09-23T12:04:12.016Z,61.29
2018-09-23T12:05:11.989Z,61.25
2018-09-23T12:06:11.804Z,61.19
2018-09-23T12:07:12.169Z,61.3
2018-09-23T12:08:12.286Z,61.24
2018-09-23T12:09:11.956Z,61.27
2018-09-23T12:10:12.219Z,61.13
2018-09-23T12:11:12.207Z,61.22
2018-09-23T12:12:12.155Z,61.24
2018-09-23T12:13:12.161Z,61.11
2018-09-23T12:14:12.023Z,61.12
2018-09-23T12:15:12.195Z,61.1
2018-09-23T12:16:11.968Z,61.15
2018-09-23T12:17:12.068Z,61.2
2018-09-23T12:18:11.828Z,61.21
2018-09-23T12:19:11.926Z,61.14
2018-09-23T12:20:11.979Z,61.19
2018-09-23T12:21:11.931Z,61.2
2018-09-23T12:22:12.803Z,61.21
2018-09-23T12:23:12.335Z,61.05
2018-09-23T12:24:11.824Z,61.21
2018-09-23T12:25:12.198Z,61.29
2018-09-23T12:26:12.140Z,61.21
2018-09-23T12:27:12.028Z,61.16
2018-09-23T12:28:12.218Z,61.24
2018-09-23T12:29:12.242Z,61.16
2018-09-23T12:30:12.125Z,61.15
2018-09-23T12:31:12.052Z,61.09
2018-09-23T12:32:12.159Z,61.13
2018-09-23T12:33:12.396Z,61.16
2018-09-23T12:34:12.064Z,61.13
2018-09-23T12:35:11.997Z,61.2
2018-09-23T12:36:12.114Z,61.03
2018-09-23T12:37:12.300Z,61.09
2018-09-23T12:38:11.843Z,61.15
2018-09-23T12:39:12.071Z,61.24
2018-09-23T12:40:12.118Z,61.51
2018-09-23T12:41:11.891Z,61.41
2018-09-23T12:42:12.179Z,61.36
2018-09-23T12:43:12.084Z,61.25
2018-09-23T12:44:12.151Z,61.31
2018-09-23T12:45:11.889Z,61.34
2018-09-23T12:46:12.379Z,61.35
2018-09-23T12:47:12.165Z,61.32
2018-09-23T12:48:11.987Z,61.21
2018-09-23T12:49:11.793Z,61.14
2018-09-23T12:50:12.014Z,61.29
2018-09-23T12:51:12.353Z,61.28
2018-09-23T12:52:12.013Z,61.48
2018-09-23T12:53:11.936Z,61.23
2018-09-23T12:54:11.881Z,61.14
2018-09-23T12:55:12.008Z,61.35
2018-09-23T12:56:12.048Z,61.12
2018-09-23T12:57:12.019Z,61.06
2018-09-23T12:58:11.980Z,61.09
2018-09-23T12:59:12.067Z,61.16
2018-09-23T13:00:11.882Z,60.96
2018-09-23T13:01:11.917Z,60.82
2018-09-23T13:02:11.843Z,60.97
2018-09-23T13:03:13.188Z,60.97
2018-09-23T13:04:11.970Z,61.07
2018-09-23T13:05:12.134Z,61.12
2018-09-23T13:06:11.963Z,60.93
2018-09-23T13:07:11.915Z,60.95
2018-09-23T13:08:12.019Z,60.93
2018-09-23T13:09:11.990Z,60.9
2018-09-23T13:10:12.062Z,60.93
2018-09-23T13:11:11.850Z,60.58
2018-09-23T13:12:12.270Z,60.87
2018-09-23T13:13:11.920Z,60.76
2018-09-23T13:14:12.277Z,60.81
2018-09-23T13:15:12.003Z,61.51
2018-09-23T13:16:12.010Z,60.88
2018-09-23T13:17:12.067Z,60.78
2018-09-23T13:18:12.536Z,60.67
2018-09-23T13:19:12.149Z,60.91
2018-09-23T13:20:12.091Z,60.97
2018-09-23T13:21:12.054Z,60.67