createdAt,value
2022-09-06T00:01:30.308Z,99.90
2022-09-06T00:03:57.373Z,99.90
2022-09-06T00:06:24.395Z,99.90
2022-09-06T00:08:51.325Z,99.90
2022-09-06T00:11:19.030Z,99.90
2022-09-06T00:13:47.150Z,99.90
2022-09-06T00:16:17.477Z,99.90
2022-09-06T00:18:44.948Z,99.90
2022-09-06T00:21:30.088Z,99.90
2022-09-06T00:23:57.349Z,99.90
2022-09-06T00:26:24.850Z,99.90
2022-09-06T00:28:51.845Z,99.90
2022-09-06T00:31:26.275Z,99.90
2022-09-06T00:33:53.983Z,99.90
2022-09-06T00:36:22.213Z,99.90
2022-09-06T00:38:49.365Z,99.90
2022-09-06T00:41:17.163Z,99.90
2022-09-06T00:43:44.410Z,99.90
2022-09-06T00:46:19.624Z,99.90
2022-09-06T00:48:49.023Z,99.90
2022-09-06T00:51:18.127Z,99.90
2022-09-06T00:53:45.296Z,99.90
2022-09-06T00:56:12.948Z,99.90
2022-09-06T00:58:40.111Z,99.90
2022-09-06T01:01:08.226Z,99.90
2022-09-06T01:03:37.435Z,99.90
2022-09-06T01:06:16.090Z,99.90
2022-09-06T01:08:52.466Z,99.90
2022-09-06T01:11:28.103Z,99.90
2022-09-06T01:14:33.271Z,99.90
2022-09-06T01:17:14.762Z,99.90
2022-09-06T01:19:59.405Z,99.90
2022-09-06T01:22:29.239Z,99.90
2022-09-06T01:25:02.351Z,99.90
2022-09-06T01:28:02.849Z,99.90
2022-09-06T01:30:33.933Z,99.90
2022-09-06T01:33:09.003Z,99.90
2022-09-06T01:35:46.212Z,99.90
2022-09-06T01:38:14.630Z,99.90
2022-09-06T01:40:41.577Z,99.90
2022-09-06T01:43:13.208Z,99.90
2022-09-06T01:46:02.078Z,99.90
2022-09-06T01:48:45.158Z,99.90
2022-09-06T01:51:21.238Z,99.90
2022-09-06T01:54:17.924Z,99.90
2022-09-06T01:56:53.928Z,99.90
2022-09-06T01:59:58.031Z,99.90
2022-09-06T02:02:34.177Z,99.90
2022-09-06T02:05:09.135Z,99.90
2022-09-06T02:07:38.424Z,99.90
2022-09-06T02:10:42.736Z,99.90
2022-09-06T02:13:12.156Z,99.90
2022-09-06T02:15:47.710Z,99.90
2022-09-06T02:18:24.376Z,99.90
2022-09-06T02:20:54.287Z,99.90
2022-09-06T02:23:32.762Z,99.90
2022-09-06T02:26:07.009Z,99.90
2022-09-06T02:28:34.372Z,99.90
2022-09-06T02:31:11.398Z,99.90
2022-09-06T02:33:39.555Z,99.90
2022-09-06T02:36:08.875Z,99.90
2022-09-06T02:38:38.949Z,99.90
2022-09-06T02:41:07.241Z,99.90
2022-09-06T02:43:34.743Z,99.90
2022-09-06T02:46:01.850Z,99.90
2022-09-06T02:48:29.046Z,99.90
2022-09-06T02:50:55.924Z,99.90
2022-09-06T02:53:22.983Z,99.90
2022-09-06T02:55:49.980Z,99.90
2022-09-06T02:58:17.144Z,99.90
2022-09-06T03:00:44.143Z,99.90
2022-09-06T03:03:11.141Z,99.90
2022-09-06T03:05:38.064Z,99.90
2022-09-06T03:08:05.257Z,99.90
2022-09-06T03:10:32.327Z,99.90
2022-09-06T03:12:59.525Z,99.90
2022-09-06T03:15:26.680Z,99.90
2022-09-06T03:17:58.144Z,99.90
2022-09-06T03:20:25.601Z,99.90
2022-09-06T03:22:52.709Z,99.90
2022-09-06T03:25:19.659Z,99.90
2022-09-06T03:27:46.661Z,99.90
2022-09-06T03:30:13.760Z,99.90
2022-09-06T03:32:40.851Z,99.90
2022-09-06T03:35:08.129Z,99.90
2022-09-06T03:37:35.291Z,99.90
2022-09-06T03:40:03.907Z,99.90
2022-09-06T03:42:31.038Z,99.90
2022-09-06T03:44:57.917Z,99.90
2022-09-06T03:47:24.944Z,99.90
2022-09-06T03:49:51.836Z,99.90
2022-09-06T03:52:18.725Z,99.90
2022-09-06T03:54:45.841Z,99.90
2022-09-06T03:57:12.753Z,99.90
2022-09-06T03:59:39.827Z,99.90
2022-09-06T04:02:06.882Z,99.90
2022-09-06T04:04:33.940Z,99.90
2022-09-06T04:07:00.860Z,99.90
2022-09-06T04:09:27.910Z,99.90
2022-09-06T04:11:54.959Z,99.90
2022-09-06T04:14:21.906Z,99.90
2022-09-06T04:16:49.937Z,99.90
2022-09-06T04:19:16.952Z,99.90
2022-09-06T04:21:43.934Z,99.90
2022-09-06T04:24:10.863Z,99.90
2022-09-06T04:26:38.662Z,99.90
2022-09-06T04:29:05.785Z,99.90
2022-09-06T04:31:37.194Z,99.90
2022-09-06T04:34:22.519Z,99.90
2022-09-06T04:36:53.736Z,99.90
2022-09-06T04:39:21.726Z,99.90
2022-09-06T04:41:49.379Z,99.90
2022-09-06T04:44:25.091Z,99.90
2022-09-06T04:47:23.161Z,99.90
2022-09-06T04:49:50.682Z,99.90
2022-09-06T04:52:18.340Z,99.90
2022-09-06T04:54:56.624Z,99.90
2022-09-06T04:57:30.825Z,99.90
2022-09-06T05:03:43.825Z,99.90
2022-09-06T05:06:31.521Z,99.90
2022-09-06T05:09:50.183Z,99.90
2022-09-06T05:12:27.521Z,99.90
2022-09-06T05:14:55.834Z,99.90
2022-09-06T05:17:26.489Z,99.90
2022-09-06T05:19:56.834Z,99.90
2022-09-06T05:22:37.254Z,99.90
2022-09-06T05:25:18.358Z,99.90
2022-09-06T05:27:46.884Z,99.90
2022-09-06T05:30:15.734Z,99.90
2022-09-06T05:33:09.706Z,99.90
2022-09-06T05:36:17.729Z,99.90
2022-09-06T05:38:54.579Z,99.90
2022-09-06T05:41:26.265Z,99.90
2022-09-06T05:44:31.587Z,99.90
2022-09-06T05:56:02.291Z,99.90
2022-09-06T05:59:10.501Z,99.90
2022-09-06T06:01:50.974Z,99.90
2022-09-06T06:04:37.569Z,99.90
2022-09-06T06:07:15.217Z,99.90
2022-09-06T06:09:42.864Z,99.90
2022-09-06T06:12:46.174Z,99.90
2022-09-06T06:15:25.599Z,99.90
2022-09-06T06:17:56.553Z,99.90
2022-09-06T06:20:38.771Z,98.20
2022-09-06T06:23:08.728Z,96.10
2022-09-06T06:25:35.939Z,94.40
2022-09-06T06:28:16.168Z,94.20
2022-09-06T06:30:50.531Z,93.40
2022-09-06T06:33:22.439Z,92.80
2022-09-06T06:36:42.753Z,90.40
2022-09-06T06:39:13.800Z,88.90
2022-09-06T06:42:26.841Z,86.30
2022-09-06T06:44:54.426Z,82.30
2022-09-06T06:47:21.737Z,83.00
2022-09-06T06:49:49.239Z,80.40
2022-09-06T06:52:17.645Z,80.00
2022-09-06T06:54:44.849Z,77.30
2022-09-06T06:57:12.856Z,76.60
2022-09-06T06:59:40.127Z,77.50
2022-09-06T07:02:07.845Z,76.10
2022-09-06T07:04:34.985Z,78.60
2022-09-06T07:12:44.862Z,77.40
2022-09-06T07:15:15.123Z,71.50
2022-09-06T07:18:04.980Z,73.00
2022-09-06T07:26:21.862Z,75.10
2022-09-06T07:28:55.441Z,71.80
2022-09-06T07:34:10.112Z,79.40
2022-09-06T07:36:44.235Z,83.30
2022-09-06T07:39:28.553Z,83.50
2022-09-06T07:42:04.149Z,76.90
2022-09-06T07:44:32.370Z,76.40
2022-09-06T07:55:34.174Z,72.70
2022-09-06T07:58:01.354Z,70.50
2022-09-06T08:00:28.502Z,71.40
2022-09-06T08:02:55.455Z,69.90
2022-09-06T08:10:57.782Z,71.30
2022-09-06T08:13:27.797Z,76.60
2022-09-06T08:16:06.400Z,77.90
2022-09-06T08:18:40.603Z,78.60
2022-09-06T08:21:13.155Z,77.90
2022-09-06T08:24:07.809Z,74.70
2022-09-06T08:26:36.950Z,76.00
2022-09-06T08:29:09.195Z,77.40
2022-09-06T08:31:40.165Z,79.40
2022-09-06T08:34:07.956Z,82.40
2022-09-06T08:36:36.221Z,83.20
2022-09-06T08:39:25.226Z,85.50
2022-09-06T08:42:01.682Z,78.20
2022-09-06T08:45:02.016Z,76.70
2022-09-06T08:47:30.483Z,80.50
2022-09-06T08:50:14.824Z,78.60
2022-09-06T08:56:06.989Z,81.40
2022-09-06T08:58:56.044Z,84.30
2022-09-06T09:01:51.472Z,86.80
2022-09-06T09:04:23.446Z,86.00
2022-09-06T09:06:57.516Z,85.50
2022-09-06T09:09:27.991Z,77.20
2022-09-06T09:11:56.594Z,69.40
2022-09-06T09:14:38.239Z,63.30
2022-09-06T09:17:16.527Z,63.30
2022-09-06T09:19:45.737Z,61.20
2022-09-06T09:22:18.784Z,64.90
2022-09-06T09:24:52.293Z,70.90
2022-09-06T09:33:03.632Z,77.00
2022-09-06T09:35:44.331Z,79.50
2022-09-06T09:38:22.748Z,82.70
2022-09-06T09:41:08.564Z,83.60
2022-09-06T09:43:42.813Z,83.50
2022-09-06T09:46:12.139Z,84.10
2022-09-06T09:57:08.093Z,82.60
2022-09-06T10:16:15.164Z,87.30
2022-09-06T11:40:56.277Z,62.00
2022-09-06T11:45:08.195Z,58.20
2022-09-06T12:06:25.867Z,64.80
2022-09-06T12:25:24.610Z,80.70
2022-09-06T12:31:45.294Z,75.70
2022-09-06T12:34:44.287Z,68.90
2022-09-06T12:37:51.142Z,65.50
2022-09-06T12:40:24.284Z,67.80
2022-09-06T12:43:06.116Z,66.70
2022-09-06T12:45:49.186Z,66.30
2022-09-06T12:48:43.675Z,66.10
2022-09-06T12:51:31.845Z,73.20
2022-09-06T12:57:07.476Z,73.50
2022-09-06T13:02:23.483Z,71.20
2022-09-06T13:05:07.751Z,72.70
2022-09-06T13:07:40.957Z,76.20
2022-09-06T13:10:20.125Z,78.10
2022-09-06T13:12:53.186Z,81.70
2022-09-06T13:15:27.262Z,81.30
2022-09-06T13:18:17.307Z,83.40
2022-09-06T13:20:45.512Z,85.00
2022-09-06T13:23:22.314Z,86.10
2022-09-06T13:25:51.739Z,84.00
2022-09-06T13:28:45.136Z,84.60
2022-09-06T13:31:20.739Z,85.70
2022-09-06T13:33:58.499Z,87.00
2022-09-06T13:36:30.815Z,85.80
2022-09-06T13:38:59.874Z,87.70
2022-09-06T13:41:27.273Z,86.60
2022-09-06T13:44:22.327Z,86.80
2022-09-06T13:46:53.842Z,86.20
2022-09-06T13:49:21.357Z,85.70
2022-09-06T13:51:48.581Z,85.50
2022-09-06T13:54:16.619Z,82.80
2022-09-06T13:56:46.285Z,83.90
2022-09-06T13:59:13.977Z,84.10
2022-09-06T14:01:43.992Z,83.20
2022-09-06T14:04:22.310Z,84.00
2022-09-06T14:06:49.983Z,82.20
2022-09-06T14:09:17.993Z,84.40
2022-09-06T14:12:33.547Z,83.60
2022-09-06T14:15:01.285Z,84.00
2022-09-06T14:17:39.306Z,82.40
2022-09-06T14:20:10.442Z,84.30
2022-09-06T14:22:38.164Z,84.20
2022-09-06T14:27:48.935Z,84.40
2022-09-06T14:30:18.074Z,83.20
2022-09-06T14:32:48.474Z,83.70
2022-09-06T14:35:16.295Z,82.30
2022-09-06T14:37:54.086Z,84.40
2022-09-06T14:40:27.441Z,84.10
2022-09-06T14:42:57.275Z,83.50
2022-09-06T14:45:24.353Z,83.50
2022-09-06T14:47:52.568Z,83.50
2022-09-06T14:50:20.513Z,84.90
2022-09-06T14:52:51.784Z,83.90
2022-09-06T14:55:20.804Z,84.40
2022-09-06T14:57:48.677Z,83.90
2022-09-06T15:00:19.839Z,84.40
2022-09-06T15:02:48.133Z,82.40
2022-09-06T15:05:16.503Z,84.10
2022-09-06T15:07:44.338Z,83.50
2022-09-06T15:10:11.929Z,86.10
2022-09-06T15:12:39.054Z,84.70
2022-09-06T15:15:09.117Z,85.20
2022-09-06T15:17:42.866Z,85.10
2022-09-06T15:20:11.224Z,86.00
2022-09-06T15:22:43.241Z,85.30
2022-09-06T15:25:12.130Z,85.60
2022-09-06T15:27:40.453Z,86.10
2022-09-06T15:30:08.323Z,87.20
2022-09-06T15:32:37.052Z,86.80
2022-09-06T15:35:05.226Z,86.30
2022-09-06T15:37:32.795Z,88.20
2022-09-06T15:40:01.353Z,88.70
2022-09-06T15:42:37.156Z,88.70
2022-09-06T15:45:05.449Z,87.50
2022-09-06T15:47:35.599Z,89.10
2022-09-06T15:50:08.854Z,89.90
2022-09-06T15:52:41.270Z,90.00
2022-09-06T15:55:30.151Z,89.80
2022-09-06T15:58:10.963Z,90.20
2022-09-06T16:00:51.048Z,90.50
2022-09-06T16:03:21.623Z,91.00
2022-09-06T16:08:40.247Z,91.70
2022-09-06T16:11:21.427Z,91.90
2022-09-06T16:13:52.286Z,92.60
2022-09-06T16:16:21.063Z,93.20
2022-09-06T16:18:48.739Z,92.90
2022-09-06T16:21:26.118Z,92.70
2022-09-06T16:23:57.322Z,94.00
2022-09-06T16:26:31.966Z,94.60
2022-09-06T16:29:00.587Z,95.50
2022-09-06T16:31:31.447Z,95.60
2022-09-06T16:33:59.358Z,97.50
2022-09-06T16:36:33.451Z,98.20
2022-09-06T16:39:03.861Z,98.60
2022-09-06T16:41:31.284Z,99.10
2022-09-06T16:43:59.663Z,99.90
2022-09-06T16:46:31.629Z,99.90
2022-09-06T16:49:02.706Z,99.90
2022-09-06T16:51:31.919Z,99.90
2022-09-06T16:54:01.102Z,99.90
2022-09-06T16:56:33.636Z,99.90
2022-09-06T16:59:04.910Z,99.90
2022-09-06T17:01:33.221Z,99.90
2022-09-06T17:04:02.422Z,99.90
2022-09-06T17:06:31.479Z,99.90
2022-09-06T17:08:59.361Z,99.90
2022-09-06T17:11:27.902Z,99.90
2022-09-06T17:13:55.794Z,99.90
2022-09-06T17:16:42.227Z,99.90
2022-09-06T17:19:12.239Z,99.90
2022-09-06T17:21:40.424Z,99.90
2022-09-06T17:24:08.951Z,99.90
2022-09-06T17:26:37.943Z,99.90
2022-09-06T17:29:06.104Z,99.90
2022-09-06T17:31:37.972Z,99.90
2022-09-06T17:34:06.651Z,99.90
2022-09-06T17:36:35.386Z,99.90
2022-09-06T17:39:07.930Z,99.90
2022-09-06T17:41:42.727Z,99.90
2022-09-06T17:44:11.715Z,99.90
2022-09-06T17:46:51.957Z,99.90
2022-09-06T17:49:29.589Z,99.90
2022-09-06T17:51:57.609Z,99.90
2022-09-06T17:54:24.816Z,99.90
2022-09-06T17:56:52.777Z,99.90
2022-09-06T17:59:20.515Z,99.90
2022-09-06T18:01:47.924Z,99.90
2022-09-06T18:04:15.863Z,99.90
2022-09-06T18:06:46.573Z,99.90
2022-09-06T18:09:17.466Z,99.90
2022-09-06T18:11:48.544Z,99.90
2022-09-06T18:14:21.121Z,99.90
2022-09-06T18:16:54.351Z,99.90
2022-09-06T18:19:24.973Z,99.90
2022-09-06T18:21:52.903Z,99.90
2022-09-06T18:24:20.359Z,99.90
2022-09-06T18:26:48.242Z,99.90
2022-09-06T18:29:18.704Z,99.90
2022-09-06T18:31:45.969Z,99.90
2022-09-06T18:34:14.162Z,99.90
2022-09-06T18:36:42.639Z,99.90
2022-09-06T18:39:13.359Z,99.90
2022-09-06T18:41:59.780Z,99.90
2022-09-06T18:44:33.180Z,99.90
2022-09-06T18:47:08.445Z,99.90
2022-09-06T18:49:38.539Z,99.90
2022-09-06T18:52:09.009Z,99.90
2022-09-06T18:54:36.371Z,99.90
2022-09-06T18:57:04.635Z,99.90
2022-09-06T18:59:33.445Z,99.90
2022-09-06T19:02:01.302Z,99.90
2022-09-06T19:04:29.440Z,99.90
2022-09-06T19:06:56.935Z,99.90
2022-09-06T19:09:24.777Z,99.90
2022-09-06T19:11:54.138Z,99.90
2022-09-06T19:14:21.998Z,99.90
2022-09-06T19:16:51.960Z,99.90
2022-09-06T19:19:20.185Z,99.90
2022-09-06T19:21:47.411Z,99.90
2022-09-06T19:24:16.579Z,99.90
2022-09-06T19:26:45.688Z,99.90
2022-09-06T19:29:16.182Z,99.90
2022-09-06T19:31:45.100Z,99.90
2022-09-06T19:34:13.983Z,99.90
2022-09-06T19:36:41.206Z,99.90
2022-09-06T19:39:12.820Z,99.90
2022-09-06T19:41:45.420Z,99.90
2022-09-06T19:44:13.611Z,99.90
2022-09-06T19:46:45.777Z,99.90
2022-09-06T19:49:15.988Z,99.90
2022-09-06T19:51:45.933Z,99.90
2022-09-06T19:54:14.351Z,99.90
2022-09-06T19:56:41.663Z,99.90
2022-09-06T19:59:11.824Z,99.90
2022-09-06T20:01:40.839Z,99.90
2022-09-06T20:04:10.835Z,99.90
2022-09-06T20:06:38.904Z,99.90
2022-09-06T20:09:09.217Z,99.90
2022-09-06T20:11:38.345Z,99.90
2022-09-06T20:14:06.596Z,99.90
2022-09-06T20:16:35.298Z,99.90
2022-09-06T20:19:05.551Z,99.90
2022-09-06T20:21:32.714Z,99.90
2022-09-06T20:24:00.631Z,99.90
2022-09-06T20:26:30.587Z,99.90
2022-09-06T20:29:00.039Z,99.90
2022-09-06T20:31:29.937Z,99.90
2022-09-06T20:34:03.464Z,99.90
2022-09-06T20:36:30.945Z,99.90
2022-09-06T20:38:58.331Z,99.90
2022-09-06T20:41:27.249Z,99.90
2022-09-06T20:44:02.003Z,99.90
2022-09-06T20:46:32.424Z,99.90
2022-09-06T20:49:03.706Z,99.90
2022-09-06T20:51:31.747Z,99.90
2022-09-06T20:54:00.468Z,99.90
2022-09-06T20:56:39.154Z,99.90
2022-09-06T20:59:10.743Z,99.90
2022-09-06T21:01:43.620Z,99.90
2022-09-06T21:04:12.960Z,99.90
2022-09-06T21:06:41.101Z,99.90
2022-09-06T21:09:11.212Z,99.90
2022-09-06T21:11:39.732Z,99.90
2022-09-06T21:14:07.905Z,99.90
2022-09-06T21:16:35.727Z,99.90
2022-09-06T21:19:06.641Z,99.90
2022-09-06T21:21:35.283Z,99.90
2022-09-06T21:24:04.163Z,99.90
2022-09-06T21:26:31.448Z,99.90
2022-09-06T21:28:58.964Z,99.90
2022-09-06T21:31:31.725Z,99.90
2022-09-06T21:34:03.521Z,99.90
2022-09-06T21:36:34.061Z,99.90
2022-09-06T21:39:03.949Z,99.90
2022-09-06T21:41:31.771Z,99.90
2022-09-06T21:44:00.629Z,99.90
2022-09-06T21:46:33.347Z,99.90
2022-09-06T21:49:04.395Z,99.90
2022-09-06T21:51:32.642Z,99.90
2022-09-06T21:54:03.637Z,99.90
2022-09-06T21:56:32.354Z,99.90
2022-09-06T21:59:00.003Z,99.90
2022-09-06T22:01:29.794Z,99.90
2022-09-06T22:03:57.101Z,99.90
2022-09-06T22:06:26.621Z,99.90
2022-09-06T22:08:54.259Z,99.90
2022-09-06T22:11:27.055Z,99.90
2022-09-06T22:13:54.543Z,99.90
2022-09-06T22:16:22.627Z,99.90
2022-09-06T22:18:50.371Z,99.90
2022-09-06T22:21:21.129Z,99.90
2022-09-06T22:23:53.324Z,99.90
2022-09-06T22:26:20.987Z,99.90
2022-09-06T22:28:52.630Z,99.90
2022-09-06T22:31:19.820Z,99.90
2022-09-06T22:33:46.798Z,99.90
2022-09-06T22:36:13.811Z,99.90
2022-09-06T22:38:41.111Z,99.90
2022-09-06T22:41:09.390Z,99.90
2022-09-06T22:43:36.610Z,99.90
2022-09-06T22:46:10.758Z,99.90
2022-09-06T22:48:37.787Z,99.90
2022-09-06T22:51:09.027Z,99.90
2022-09-06T22:53:36.551Z,99.90
2022-09-06T22:56:03.979Z,99.90
2022-09-06T22:58:31.169Z,99.90
2022-09-06T23:01:07.320Z,99.90
2022-09-06T23:03:35.446Z,99.90
2022-09-06T23:06:02.886Z,99.90
2022-09-06T23:08:30.492Z,99.90
2022-09-06T23:10:57.710Z,99.90
2022-09-06T23:13:24.697Z,99.90
2022-09-06T23:15:51.806Z,99.90
2022-09-06T23:18:19.034Z,99.90
2022-09-06T23:20:46.162Z,99.90
2022-09-06T23:23:13.802Z,99.90
2022-09-06T23:25:40.804Z,99.90
2022-09-06T23:28:07.903Z,99.90
2022-09-06T23:30:38.379Z,99.90
2022-09-06T23:33:05.779Z,99.90
2022-09-06T23:35:32.825Z,99.90
2022-09-06T23:38:00.005Z,99.90
2022-09-06T23:40:27.011Z,99.90
2022-09-06T23:42:54.048Z,99.90
2022-09-06T23:45:21.104Z,99.90
2022-09-06T23:47:48.079Z,99.90
2022-09-06T23:50:15.344Z,99.90
2022-09-06T23:52:42.415Z,99.90
2022-09-06T23:55:09.803Z,99.90
2022-09-06T23:57:37.224Z,99.90
