createdAt,value
2018-11-03T00:00:33.005Z,9.20
2018-11-03T00:03:06.761Z,9.20
2018-11-03T00:05:40.407Z,9.20
2018-11-03T00:08:14.299Z,9.20
2018-11-03T00:10:48.053Z,9.30
2018-11-03T00:13:21.657Z,9.30
2018-11-03T00:15:56.077Z,9.40
2018-11-03T00:18:29.658Z,9.30
2018-11-03T00:21:03.242Z,9.40
2018-11-03T00:23:36.812Z,9.40
2018-11-03T00:26:11.201Z,9.40
2018-11-03T00:28:44.902Z,9.40
2018-11-03T00:31:18.668Z,9.40
2018-11-03T00:33:52.403Z,9.40
2018-11-03T00:36:26.030Z,9.40
2018-11-03T00:38:59.772Z,9.40
2018-11-03T00:41:33.436Z,9.40
2018-11-03T00:44:07.263Z,9.50
2018-11-03T00:46:42.418Z,9.50
2018-11-03T00:49:16.872Z,9.50
2018-11-03T00:51:50.545Z,9.50
2018-11-03T00:54:24.978Z,9.50
2018-11-03T00:56:58.618Z,9.40
2018-11-03T00:59:32.220Z,9.40
2018-11-03T01:02:05.783Z,9.30
2018-11-03T01:04:39.441Z,9.30
2018-11-03T01:07:12.982Z,9.20
2018-11-03T01:09:46.659Z,9.10
2018-11-03T01:12:20.336Z,9.10
2018-11-03T01:14:53.905Z,9.10
2018-11-03T01:17:27.662Z,9.10
2018-11-03T01:20:01.356Z,9.10
2018-11-03T01:22:35.030Z,9.00
2018-11-03T01:25:09.457Z,9.00
2018-11-03T01:27:43.225Z,8.90
2018-11-03T01:30:16.860Z,8.90
2018-11-03T01:32:51.270Z,8.80
2018-11-03T01:37:45.729Z,8.80
2018-11-03T01:40:19.553Z,8.80
2018-11-03T01:42:53.214Z,8.80
2018-11-03T01:45:27.522Z,8.80
2018-11-03T01:48:01.130Z,8.80
2018-11-03T01:50:34.793Z,8.90
2018-11-03T01:53:08.511Z,8.90
2018-11-03T01:55:42.093Z,8.90
2018-11-03T01:58:15.819Z,8.90
2018-11-03T02:00:49.340Z,8.80
2018-11-03T02:03:22.913Z,8.80
2018-11-03T02:05:56.685Z,8.80
2018-11-03T02:08:30.283Z,8.70
2018-11-03T02:11:03.881Z,8.70
2018-11-03T02:13:37.445Z,8.70
2018-11-03T02:16:11.271Z,8.70
2018-11-03T02:18:44.990Z,8.70
2018-11-03T02:21:18.598Z,8.70
2018-11-03T02:23:52.213Z,8.70
2018-11-03T02:26:25.988Z,8.70
2018-11-03T02:28:59.777Z,8.70
2018-11-03T02:31:33.394Z,8.70
2018-11-03T02:34:07.769Z,8.70
2018-11-03T02:36:41.527Z,8.70
2018-11-03T02:39:15.211Z,8.70
2018-11-03T02:41:48.810Z,8.60
2018-11-03T02:44:22.406Z,8.60
2018-11-03T02:46:56.134Z,8.60
2018-11-03T02:49:29.818Z,8.50
2018-11-03T02:52:03.466Z,8.60
2018-11-03T02:54:37.260Z,8.60
2018-11-03T02:57:11.002Z,8.60
2018-11-03T02:59:45.540Z,8.50
2018-11-03T03:02:19.869Z,8.50
2018-11-03T03:04:53.514Z,8.50
2018-11-03T03:07:27.265Z,8.40
2018-11-03T03:10:00.978Z,8.50
2018-11-03T03:12:34.753Z,8.50
2018-11-03T03:15:08.548Z,8.50
2018-11-03T03:17:42.246Z,8.60
2018-11-03T03:20:16.020Z,8.50
2018-11-03T03:22:49.809Z,8.50
2018-11-03T03:25:23.566Z,8.50
2018-11-03T03:27:57.306Z,8.50
2018-11-03T03:30:30.991Z,8.50
2018-11-03T03:33:04.611Z,8.50
2018-11-03T03:35:38.286Z,8.50
2018-11-03T03:38:12.722Z,8.40
2018-11-03T03:40:46.303Z,8.40
2018-11-03T03:43:19.934Z,8.40
2018-11-03T03:45:53.669Z,8.40
2018-11-03T03:48:28.184Z,8.40
2018-11-03T03:51:01.856Z,8.40
2018-11-03T03:53:35.569Z,8.40
2018-11-03T03:56:09.377Z,8.50
2018-11-03T03:58:42.991Z,8.50
2018-11-03T04:01:16.592Z,8.50
2018-11-03T04:03:50.298Z,8.50
2018-11-03T04:06:23.942Z,8.50
2018-11-03T04:08:57.664Z,8.60
2018-11-03T04:11:31.401Z,8.60
2018-11-03T04:14:04.984Z,8.60
2018-11-03T04:16:38.615Z,8.60
2018-11-03T04:19:12.255Z,8.60
2018-11-03T04:21:46.730Z,8.70
2018-11-03T04:24:20.408Z,8.60
2018-11-03T04:26:54.759Z,8.70
2018-11-03T04:29:28.557Z,8.70
2018-11-03T04:32:02.171Z,8.80
2018-11-03T04:34:36.529Z,8.70
2018-11-03T04:37:10.259Z,8.70
2018-11-03T04:39:43.921Z,8.70
2018-11-03T04:42:17.643Z,8.70
2018-11-03T04:44:51.385Z,8.70
2018-11-03T04:47:24.933Z,8.60
2018-11-03T04:49:58.461Z,8.60
2018-11-03T04:52:32.031Z,8.60
2018-11-03T04:55:05.843Z,8.60
2018-11-03T04:57:39.401Z,8.60
2018-11-03T05:00:12.976Z,8.60
2018-11-03T05:02:46.574Z,8.50
2018-11-03T05:05:20.206Z,8.60
2018-11-03T05:07:53.908Z,8.60
2018-11-03T05:10:27.608Z,8.60
2018-11-03T05:13:01.202Z,8.60
2018-11-03T05:15:35.682Z,8.60
2018-11-03T05:18:09.422Z,8.50
2018-11-03T05:20:43.098Z,8.50
2018-11-03T05:23:17.566Z,8.50
2018-11-03T05:25:52.764Z,8.50
2018-11-03T05:28:26.377Z,8.50
2018-11-03T05:31:00.159Z,8.50
2018-11-03T05:33:34.627Z,8.50
2018-11-03T05:36:09.218Z,8.50
2018-11-03T05:38:42.927Z,8.50
2018-11-03T05:41:16.567Z,8.60
2018-11-03T05:43:51.216Z,8.50
2018-11-03T05:46:24.883Z,8.50
2018-11-03T05:48:58.392Z,8.50
2018-11-03T05:51:32.069Z,8.50
2018-11-03T05:54:05.609Z,8.50
2018-11-03T05:56:39.338Z,8.50
2018-11-03T05:59:12.892Z,8.50
2018-11-03T06:01:46.447Z,8.50
2018-11-03T06:04:20.060Z,8.50
2018-11-03T06:06:53.801Z,8.50
2018-11-03T06:09:27.512Z,8.40
2018-11-03T06:12:01.426Z,8.50
2018-11-03T06:14:35.835Z,8.50
2018-11-03T06:17:09.401Z,8.50
2018-11-03T06:19:43.757Z,8.60
2018-11-03T06:22:17.357Z,8.50
2018-11-03T06:24:50.964Z,8.50
2018-11-03T06:27:24.511Z,8.60
2018-11-03T06:29:59.146Z,8.70
2018-11-03T06:32:32.843Z,8.70
2018-11-03T06:35:06.661Z,8.70
2018-11-03T06:37:41.133Z,8.70
2018-11-03T06:40:14.687Z,8.70
2018-11-03T06:42:48.501Z,8.70
2018-11-03T06:45:22.285Z,8.70
2018-11-03T06:47:56.074Z,8.70
2018-11-03T06:50:29.841Z,8.80
2018-11-03T06:53:04.240Z,8.80
2018-11-03T06:55:37.992Z,8.80
2018-11-03T06:58:11.675Z,8.80
2018-11-03T07:00:45.262Z,8.80
2018-11-03T07:03:19.278Z,8.80
2018-11-03T07:05:52.965Z,8.80
2018-11-03T07:08:26.570Z,8.80
2018-11-03T07:11:00.190Z,8.80
2018-11-03T07:13:33.791Z,8.80
2018-11-03T07:16:07.346Z,8.80
2018-11-03T07:18:41.077Z,8.90
2018-11-03T07:21:14.649Z,8.90
2018-11-03T07:23:48.235Z,9.00
2018-11-03T07:26:21.774Z,9.00
2018-11-03T07:28:55.397Z,9.00
2018-11-03T07:31:29.044Z,9.00
2018-11-03T07:34:02.857Z,9.10
2018-11-03T07:36:36.614Z,9.10
2018-11-03T07:39:10.281Z,9.10
2018-11-03T07:41:44.761Z,9.20
2018-11-03T07:44:18.319Z,9.20
2018-11-03T07:46:52.724Z,9.30
2018-11-03T07:49:26.528Z,9.30
2018-11-03T07:52:00.096Z,9.20
2018-11-03T07:54:33.944Z,9.30
2018-11-03T07:57:07.683Z,9.30
2018-11-03T07:59:41.382Z,9.40
2018-11-03T08:02:15.015Z,9.30
2018-11-03T08:04:49.360Z,9.40
2018-11-03T08:07:23.035Z,9.40
2018-11-03T08:09:56.734Z,9.40
2018-11-03T08:12:30.369Z,9.40
2018-11-03T08:15:04.110Z,9.50
2018-11-03T08:17:37.671Z,9.60
2018-11-03T08:20:12.137Z,9.50
2018-11-03T08:22:46.494Z,9.50
2018-11-03T08:25:20.084Z,9.50
2018-11-03T08:27:53.705Z,9.50
2018-11-03T08:30:27.448Z,9.50
2018-11-03T08:33:01.158Z,9.50
2018-11-03T08:35:34.938Z,9.60
2018-11-03T08:38:09.384Z,9.80
2018-11-03T08:40:43.110Z,9.80
2018-11-03T08:43:16.709Z,9.80
2018-11-03T08:45:50.414Z,9.90
2018-11-03T08:48:24.887Z,9.70
2018-11-03T08:50:58.597Z,9.70
2018-11-03T08:53:32.455Z,9.80
2018-11-03T08:56:06.082Z,9.90
2018-11-03T08:58:39.863Z,9.90
2018-11-03T09:01:13.488Z,9.90
2018-11-03T09:03:47.247Z,9.90
2018-11-03T09:06:20.937Z,9.90
2018-11-03T09:08:54.537Z,9.90
2018-11-03T09:11:28.197Z,9.80
2018-11-03T09:14:01.868Z,9.90
2018-11-03T09:16:36.439Z,9.90
2018-11-03T09:19:10.080Z,10.00
2018-11-03T09:21:43.906Z,10.00
2018-11-03T09:24:17.991Z,10.10
2018-11-03T09:26:51.597Z,10.20
2018-11-03T09:29:25.408Z,10.20
2018-11-03T09:31:59.884Z,10.50
2018-11-03T09:34:34.519Z,10.60
2018-11-03T09:37:08.096Z,10.50
2018-11-03T09:39:41.781Z,10.60
2018-11-03T09:42:16.140Z,10.30
2018-11-03T09:44:51.212Z,10.30
2018-11-03T09:47:25.488Z,10.50
2018-11-03T09:49:59.236Z,10.50
2018-11-03T09:52:32.856Z,10.60
2018-11-03T09:55:06.428Z,10.50
2018-11-03T09:57:40.095Z,10.50
2018-11-03T10:00:13.725Z,10.60
2018-11-03T10:02:47.414Z,10.50
2018-11-03T10:05:21.294Z,10.50
2018-11-03T10:07:55.116Z,10.60
2018-11-03T10:10:28.739Z,10.70
2018-11-03T10:13:03.194Z,10.60
2018-11-03T10:15:37.595Z,10.60
2018-11-03T10:18:11.357Z,10.70
2018-11-03T10:20:45.075Z,10.70
2018-11-03T10:23:19.577Z,10.80
2018-11-03T10:25:53.349Z,10.80
2018-11-03T10:28:27.846Z,10.80
2018-11-03T10:31:02.290Z,10.80
2018-11-03T10:33:36.203Z,10.80
2018-11-03T10:36:09.877Z,10.80
2018-11-03T10:38:43.801Z,10.90
2018-11-03T10:41:17.416Z,10.90
2018-11-03T10:43:51.088Z,10.90
2018-11-03T10:46:24.757Z,11.00
2018-11-03T10:48:58.324Z,11.20
2018-11-03T10:51:32.089Z,11.20
2018-11-03T10:54:05.705Z,11.30
2018-11-03T10:56:39.477Z,11.30
2018-11-03T10:59:13.217Z,11.30
2018-11-03T11:02:06.329Z,11.40
2018-11-03T11:04:58.654Z,11.40
2018-11-03T11:07:32.370Z,11.50
2018-11-03T11:10:06.023Z,11.60
2018-11-03T11:12:40.566Z,11.50
2018-11-03T11:15:14.073Z,11.50
2018-11-03T11:17:47.676Z,11.70
2018-11-03T11:20:21.330Z,11.80
2018-11-03T11:22:54.922Z,11.80
2018-11-03T11:25:28.554Z,11.70
2018-11-03T11:28:02.321Z,11.70
2018-11-03T11:30:36.883Z,12.10
2018-11-03T11:33:10.636Z,12.10
2018-11-03T11:35:44.294Z,12.10
2018-11-03T11:38:18.585Z,12.20
2018-11-03T11:40:52.905Z,12.30
2018-11-03T11:43:26.630Z,12.30
2018-11-03T11:46:00.514Z,12.30
2018-11-03T11:48:35.067Z,12.60
2018-11-03T11:51:08.618Z,12.60
2018-11-03T11:53:42.374Z,12.60
2018-11-03T11:56:15.993Z,12.40
2018-11-03T11:58:49.856Z,12.40
2018-11-03T12:01:23.678Z,12.30
2018-11-03T12:03:57.384Z,12.20
2018-11-03T12:06:31.018Z,12.40
2018-11-03T12:09:04.786Z,12.40
2018-11-03T12:11:38.381Z,12.60
2018-11-03T12:14:12.203Z,12.60
2018-11-03T12:16:45.927Z,12.50
2018-11-03T12:19:19.719Z,12.60
2018-11-03T12:21:54.164Z,12.50
2018-11-03T12:24:27.874Z,12.50
2018-11-03T12:27:02.561Z,12.50
2018-11-03T12:29:36.270Z,12.50
2018-11-03T12:32:09.871Z,12.40
2018-11-03T12:34:43.450Z,12.40
2018-11-03T12:37:17.222Z,12.40
2018-11-03T12:39:50.802Z,12.40
2018-11-03T12:42:24.594Z,12.40
2018-11-03T12:44:58.427Z,12.40
2018-11-03T12:47:32.191Z,12.40
2018-11-03T12:50:05.775Z,12.40
2018-11-03T12:52:39.317Z,12.40
2018-11-03T12:55:13.632Z,12.30
2018-11-03T12:57:47.335Z,12.30
2018-11-03T13:00:21.033Z,12.50
2018-11-03T13:02:54.521Z,12.60
2018-11-03T13:05:28.140Z,12.60
2018-11-03T13:08:01.711Z,12.60
2018-11-03T13:10:35.263Z,12.60
2018-11-03T13:13:09.028Z,12.60
2018-11-03T13:15:42.808Z,12.70
2018-11-03T13:18:16.448Z,12.90
2018-11-03T13:20:50.156Z,13.10
2018-11-03T13:23:23.924Z,13.20
2018-11-03T13:25:59.521Z,13.10
2018-11-03T13:28:33.065Z,13.00
2018-11-03T13:31:06.802Z,12.90
2018-11-03T13:33:40.483Z,12.90
2018-11-03T13:36:14.318Z,12.70
2018-11-03T13:38:48.000Z,12.70
2018-11-03T13:41:22.337Z,12.90
2018-11-03T13:43:56.070Z,12.90
2018-11-03T13:46:30.445Z,12.90
2018-11-03T13:49:04.281Z,12.90
2018-11-03T13:51:39.260Z,13.00
2018-11-03T13:54:12.793Z,12.80
2018-11-03T13:56:46.375Z,12.80
2018-11-03T13:59:21.381Z,12.90
2018-11-03T14:01:55.146Z,12.90
2018-11-03T14:04:28.923Z,12.80
2018-11-03T14:07:02.670Z,12.80
2018-11-03T14:09:36.587Z,12.80
2018-11-03T14:12:10.246Z,12.90
2018-11-03T14:14:44.030Z,12.90
2018-11-03T14:17:17.703Z,12.80
2018-11-03T14:19:51.260Z,12.80
2018-11-03T14:22:25.087Z,12.80
2018-11-03T14:24:58.650Z,12.70
2018-11-03T14:27:32.235Z,12.70
2018-11-03T14:30:05.860Z,12.80
2018-11-03T14:32:39.429Z,12.80
2018-11-03T14:35:13.221Z,12.80
2018-11-03T14:37:46.878Z,12.80
2018-11-03T14:40:20.433Z,12.80
2018-11-03T14:42:55.014Z,12.80
2018-11-03T14:45:28.876Z,12.80
2018-11-03T14:48:02.564Z,12.80
2018-11-03T14:50:36.610Z,12.70
2018-11-03T14:53:10.184Z,12.80
2018-11-03T14:55:43.823Z,12.80
2018-11-03T14:58:17.557Z,12.80
2018-11-03T15:00:51.186Z,12.70
2018-11-03T15:03:24.840Z,12.70
2018-11-03T15:05:58.516Z,12.60
2018-11-03T15:08:32.243Z,12.70
2018-11-03T15:11:05.909Z,12.60
2018-11-03T15:13:39.561Z,12.60
2018-11-03T15:16:13.332Z,12.60
2018-11-03T15:18:47.087Z,12.50
2018-11-03T15:21:20.664Z,12.50
2018-11-03T15:23:54.245Z,12.50
2018-11-03T15:26:28.005Z,12.50
2018-11-03T15:29:01.580Z,12.50
2018-11-03T15:31:35.381Z,12.50
2018-11-03T15:34:09.061Z,12.50
2018-11-03T15:36:43.801Z,12.50
2018-11-03T15:39:17.401Z,12.50
2018-11-03T15:41:51.035Z,12.40
2018-11-03T15:44:24.818Z,12.40
2018-11-03T15:46:58.376Z,12.40
2018-11-03T15:49:32.122Z,12.40
2018-11-03T15:52:05.950Z,12.40
2018-11-03T15:54:40.421Z,12.40
2018-11-03T15:57:14.189Z,12.40
2018-11-03T15:59:47.734Z,12.40
2018-11-03T16:02:21.367Z,12.40
2018-11-03T16:04:56.069Z,12.40
2018-11-03T16:07:30.562Z,12.40
2018-11-03T16:10:05.779Z,12.40
2018-11-03T16:12:39.609Z,12.40
2018-11-03T16:15:13.992Z,12.40
2018-11-03T16:17:47.748Z,12.40
2018-11-03T16:20:22.164Z,12.40
2018-11-03T16:22:55.940Z,12.40
2018-11-03T16:25:29.585Z,12.30
2018-11-03T16:28:03.389Z,12.20
2018-11-03T16:30:36.981Z,12.30
2018-11-03T16:33:10.812Z,12.20
2018-11-03T16:35:44.704Z,12.20
2018-11-03T16:38:18.951Z,12.10
2018-11-03T16:40:52.739Z,12.10
2018-11-03T16:43:26.425Z,12.10
2018-11-03T16:46:00.005Z,12.10
2018-11-03T16:48:34.461Z,12.10
2018-11-03T16:51:08.046Z,12.10
2018-11-03T16:53:41.615Z,12.20
2018-11-03T16:56:15.395Z,12.20
2018-11-03T16:58:49.880Z,12.10
2018-11-03T17:01:23.474Z,12.10
2018-11-03T17:03:57.089Z,12.10
2018-11-03T17:06:30.956Z,12.10
2018-11-03T17:09:04.648Z,12.00
2018-11-03T17:11:38.492Z,12.10
2018-11-03T17:14:13.034Z,12.10
2018-11-03T17:16:46.594Z,12.00
2018-11-03T17:19:20.313Z,12.10
2018-11-03T17:21:54.752Z,12.00
2018-11-03T17:24:28.451Z,12.00
2018-11-03T17:27:02.843Z,12.10
2018-11-03T17:29:36.655Z,12.00
2018-11-03T17:32:10.215Z,12.10
2018-11-03T17:34:43.909Z,12.10
2018-11-03T17:37:17.614Z,12.10
2018-11-03T17:39:51.181Z,12.10
2018-11-03T17:42:24.815Z,12.10
2018-11-03T17:44:58.582Z,12.20
2018-11-03T17:47:32.163Z,12.10
2018-11-03T17:50:05.880Z,12.10
2018-11-03T17:52:39.507Z,12.20
2018-11-03T17:55:13.270Z,12.10
2018-11-03T17:57:46.962Z,12.20
2018-11-03T18:00:20.912Z,12.20
2018-11-03T18:02:54.577Z,12.10
2018-11-03T18:05:28.416Z,12.10
2018-11-03T18:08:01.960Z,12.00
2018-11-03T18:10:35.631Z,12.00
2018-11-03T18:13:09.262Z,12.10
2018-11-03T18:15:43.602Z,12.00
2018-11-03T18:18:17.233Z,12.00
2018-11-03T18:20:50.894Z,12.00
2018-11-03T18:23:24.652Z,12.00
2018-11-03T18:25:58.361Z,12.00
2018-11-03T18:28:31.930Z,12.00
2018-11-03T18:31:05.869Z,12.10
2018-11-03T18:33:39.428Z,12.10
2018-11-03T18:36:13.664Z,12.10
2018-11-03T18:38:47.434Z,12.10
2018-11-03T18:41:21.267Z,12.10
2018-11-03T18:43:55.011Z,12.10
2018-11-03T18:46:28.709Z,12.00
2018-11-03T18:49:02.378Z,12.00
2018-11-03T18:51:36.025Z,12.00
2018-11-03T18:54:09.724Z,12.00
2018-11-03T18:56:44.192Z,12.00
2018-11-03T18:59:17.857Z,12.00
2018-11-03T19:01:51.433Z,12.00
2018-11-03T19:04:25.981Z,12.00
2018-11-03T19:06:59.609Z,12.00
2018-11-03T19:09:33.423Z,12.00
2018-11-03T19:12:08.105Z,12.10
2018-11-03T19:14:41.729Z,12.10
2018-11-03T19:17:16.410Z,12.10
2018-11-03T19:19:49.972Z,12.10
2018-11-03T19:22:23.749Z,12.10
2018-11-03T19:24:57.440Z,12.10
2018-11-03T19:27:31.242Z,12.10
2018-11-03T19:30:04.958Z,12.10
2018-11-03T19:32:38.730Z,12.10
2018-11-03T19:35:12.239Z,12.10
2018-11-03T19:37:45.855Z,12.10
2018-11-03T19:40:19.430Z,12.00
2018-11-03T19:42:53.898Z,12.00
2018-11-03T19:45:27.783Z,12.00
2018-11-03T19:48:01.600Z,12.00
2018-11-03T19:50:35.221Z,12.00
2018-11-03T19:53:08.922Z,12.00
2018-11-03T19:55:42.619Z,12.00
2018-11-03T19:58:17.150Z,12.00
2018-11-03T20:00:50.982Z,12.00
2018-11-03T20:03:25.197Z,12.00
2018-11-03T20:05:58.777Z,12.00
2018-11-03T20:08:32.577Z,11.90
2018-11-03T20:11:06.141Z,11.90
2018-11-03T20:13:39.749Z,11.90
2018-11-03T20:16:13.350Z,12.00
2018-11-03T20:18:47.699Z,12.00
2018-11-03T20:21:21.350Z,12.00
2018-11-03T20:23:54.974Z,12.00
2018-11-03T20:26:28.622Z,12.00
2018-11-03T20:29:02.425Z,12.00
2018-11-03T20:31:36.206Z,12.00
2018-11-03T20:34:09.823Z,11.90
2018-11-03T20:36:43.602Z,11.90
2018-11-03T20:39:18.026Z,12.00
2018-11-03T20:41:52.662Z,11.90
2018-11-03T20:44:27.024Z,11.90
2018-11-03T20:47:00.617Z,11.90
2018-11-03T20:49:34.414Z,11.90
2018-11-03T20:52:08.216Z,11.90
2018-11-03T20:54:41.899Z,11.90
2018-11-03T20:57:15.690Z,11.90
2018-11-03T20:59:49.306Z,11.80
2018-11-03T21:02:23.142Z,11.80
2018-11-03T21:04:57.740Z,11.80
2018-11-03T21:07:31.477Z,11.80
2018-11-03T21:10:05.284Z,11.80
2018-11-03T21:12:39.783Z,11.80
2018-11-03T21:15:13.561Z,11.90
2018-11-03T21:17:47.939Z,11.90
2018-11-03T21:20:21.734Z,11.90
2018-11-03T21:22:55.287Z,11.90
2018-11-03T21:25:28.866Z,11.90
2018-11-03T21:28:03.243Z,11.90
2018-11-03T21:30:36.924Z,11.90
2018-11-03T21:33:11.481Z,11.90
2018-11-03T21:35:44.854Z,11.80
2018-11-03T21:38:18.623Z,11.80
2018-11-03T21:40:52.273Z,11.80
2018-11-03T21:43:25.847Z,11.80
2018-11-03T21:45:59.507Z,11.80
2018-11-03T21:48:33.250Z,11.80
2018-11-03T21:51:06.837Z,11.90
2018-11-03T21:53:40.711Z,11.80
2018-11-03T21:56:14.314Z,11.80
2018-11-03T21:58:48.090Z,11.90
2018-11-03T22:01:21.771Z,11.90
2018-11-03T22:03:55.584Z,11.90
2018-11-03T22:06:29.496Z,11.90
2018-11-03T22:09:03.237Z,12.00
2018-11-03T22:11:36.999Z,12.00
2018-11-03T22:14:10.565Z,11.90
2018-11-03T22:16:44.148Z,11.90
2018-11-03T22:19:17.655Z,11.90
2018-11-03T22:21:51.226Z,11.90
2018-11-03T22:24:24.841Z,11.90
2018-11-03T22:26:58.643Z,11.90
2018-11-03T22:29:33.974Z,11.90
2018-11-03T22:32:07.657Z,11.90
2018-11-03T22:34:42.304Z,11.90
2018-11-03T22:37:15.862Z,11.80
2018-11-03T22:39:49.485Z,11.80
2018-11-03T22:42:23.338Z,11.80
2018-11-03T22:44:56.998Z,11.80
2018-11-03T22:47:30.790Z,11.80
2018-11-03T22:50:04.484Z,11.80
2018-11-03T22:52:38.123Z,11.80
2018-11-03T22:55:11.811Z,11.80
2018-11-03T22:57:45.524Z,11.80
2018-11-03T23:00:19.066Z,11.70
2018-11-03T23:02:52.597Z,11.70
2018-11-03T23:05:26.822Z,11.70
2018-11-03T23:08:00.593Z,11.70
2018-11-03T23:10:35.219Z,11.70
2018-11-03T23:13:09.000Z,11.70
2018-11-03T23:15:42.670Z,11.70
2018-11-03T23:18:16.270Z,11.70
2018-11-03T23:20:49.889Z,11.60
2018-11-03T23:23:23.668Z,11.60
2018-11-03T23:25:57.183Z,11.60
2018-11-03T23:28:30.812Z,11.60
2018-11-03T23:31:04.463Z,11.60
2018-11-03T23:33:38.238Z,11.60
2018-11-03T23:36:11.857Z,11.50
2018-11-03T23:38:45.457Z,11.50
2018-11-03T23:41:19.261Z,11.50
2018-11-03T23:43:52.972Z,11.60
2018-11-03T23:46:27.103Z,11.60
2018-11-03T23:49:01.414Z,11.60
2018-11-03T23:51:35.203Z,11.60
2018-11-03T23:54:08.940Z,11.60
2018-11-03T23:56:44.165Z,11.60
2018-11-03T23:59:19.060Z,11.50
