createdAt,value
2022-11-27T00:00:37.193Z,0.50
2022-11-27T00:03:04.707Z,0.90
2022-11-27T00:05:32.276Z,0.50
2022-11-27T00:07:59.762Z,0.70
2022-11-27T00:10:27.255Z,0.60
2022-11-27T00:12:54.674Z,0.60
2022-11-27T00:15:22.545Z,0.60
2022-11-27T00:17:51.349Z,0.57
2022-11-27T00:20:18.794Z,0.53
2022-11-27T00:22:46.217Z,0.50
2022-11-27T00:25:13.685Z,0.60
2022-11-27T00:27:41.144Z,0.40
2022-11-27T00:30:09.205Z,0.60
2022-11-27T00:32:36.676Z,0.70
2022-11-27T00:35:05.836Z,0.57
2022-11-27T00:37:33.629Z,0.80
2022-11-27T00:40:01.125Z,0.50
2022-11-27T00:42:28.707Z,0.60
2022-11-27T00:44:56.183Z,0.60
2022-11-27T00:47:23.619Z,0.70
2022-11-27T00:49:51.043Z,0.50
2022-11-27T00:52:19.854Z,0.50
2022-11-27T00:54:47.298Z,0.50
2022-11-27T00:57:14.733Z,0.50
2022-11-27T00:59:42.178Z,0.50
2022-11-27T01:02:09.693Z,0.67
2022-11-27T01:04:37.230Z,0.70
2022-11-27T01:07:04.785Z,0.57
2022-11-27T01:09:33.565Z,0.60
2022-11-27T01:12:01.017Z,0.70
2022-11-27T01:14:28.440Z,0.60
2022-11-27T01:16:55.992Z,0.80
2022-11-27T01:19:23.447Z,0.67
2022-11-27T01:21:50.880Z,0.60
2022-11-27T01:24:18.587Z,0.60
2022-11-27T01:26:47.584Z,0.70
2022-11-27T01:29:15.003Z,0.70
2022-11-27T01:31:42.481Z,0.60
2022-11-27T01:34:15.351Z,0.60
2022-11-27T01:36:42.787Z,0.50
2022-11-27T01:39:12.371Z,0.70
2022-11-27T01:41:40.310Z,0.70
2022-11-27T01:44:22.625Z,0.73
2022-11-27T01:46:52.838Z,0.50
2022-11-27T01:49:25.302Z,0.60
2022-11-27T01:51:54.925Z,0.50
2022-11-27T01:54:22.939Z,0.60
2022-11-27T01:56:53.003Z,0.60
2022-11-27T01:59:20.463Z,0.73
2022-11-27T02:01:47.946Z,0.50
2022-11-27T02:04:16.794Z,0.70
2022-11-27T02:06:44.293Z,0.70
2022-11-27T02:09:11.759Z,0.57
2022-11-27T02:11:42.329Z,0.57
2022-11-27T02:14:12.055Z,0.60
2022-11-27T02:16:56.820Z,0.60
2022-11-27T02:19:33.962Z,0.50
2022-11-27T02:22:04.249Z,0.70
2022-11-27T02:24:38.517Z,0.77
2022-11-27T02:27:13.306Z,0.60
2022-11-27T02:29:43.209Z,0.60
2022-11-27T02:32:12.455Z,0.70
2022-11-27T02:34:44.300Z,0.60
2022-11-27T02:37:14.260Z,0.70
2022-11-27T02:39:45.578Z,0.60
2022-11-27T02:42:15.651Z,0.70
2022-11-27T02:44:46.404Z,0.60
2022-11-27T02:47:14.980Z,0.60
2022-11-27T02:49:43.973Z,0.60
2022-11-27T02:52:12.696Z,0.70
2022-11-27T02:54:41.787Z,0.70
2022-11-27T02:57:10.445Z,0.60
2022-11-27T02:59:39.037Z,0.50
2022-11-27T03:02:09.295Z,0.70
2022-11-27T03:04:39.165Z,0.70
2022-11-27T03:07:09.353Z,0.60
2022-11-27T03:09:39.734Z,0.60
2022-11-27T03:12:07.981Z,0.60
2022-11-27T03:14:35.669Z,0.70
2022-11-27T03:17:06.566Z,0.60
2022-11-27T03:19:40.236Z,0.60
2022-11-27T03:22:07.731Z,0.63
2022-11-27T03:24:36.139Z,0.70
2022-11-27T03:27:04.609Z,0.70
2022-11-27T03:29:35.754Z,0.70
2022-11-27T03:32:03.838Z,0.67
2022-11-27T03:34:31.818Z,0.73
2022-11-27T03:37:00.821Z,1.07
2022-11-27T03:39:28.722Z,0.80
2022-11-27T03:42:01.016Z,0.60
2022-11-27T03:44:33.470Z,0.60
2022-11-27T03:47:06.204Z,0.70
2022-11-27T03:49:37.005Z,0.70
2022-11-27T03:52:10.783Z,0.80
2022-11-27T03:54:43.993Z,0.60
2022-11-27T03:57:15.119Z,0.70
2022-11-27T03:59:44.653Z,0.80
2022-11-27T04:02:13.704Z,0.60
2022-11-27T04:04:41.504Z,0.50
2022-11-27T04:07:14.072Z,0.53
2022-11-27T04:09:41.518Z,0.70
2022-11-27T04:12:09.069Z,0.60
2022-11-27T04:14:36.499Z,0.60
2022-11-27T04:17:04.543Z,0.80
2022-11-27T04:19:32.022Z,0.70
2022-11-27T04:21:59.469Z,0.60
2022-11-27T04:24:28.281Z,0.67
2022-11-27T04:26:55.863Z,0.60
2022-11-27T04:29:23.294Z,0.70
2022-11-27T04:31:50.738Z,0.60
2022-11-27T04:34:18.233Z,0.50
2022-11-27T04:36:46.171Z,0.60
2022-11-27T04:39:14.166Z,0.60
2022-11-27T04:41:42.946Z,0.63
2022-11-27T04:44:12.068Z,0.70
2022-11-27T04:46:39.704Z,0.60
2022-11-27T04:49:07.231Z,0.50
2022-11-27T04:51:34.924Z,0.57
2022-11-27T04:54:02.436Z,0.60
2022-11-27T04:56:29.914Z,0.67
2022-11-27T04:58:58.859Z,0.70
2022-11-27T05:01:27.000Z,0.50
2022-11-27T05:03:54.582Z,0.60
2022-11-27T05:06:22.728Z,0.50
2022-11-27T05:08:50.184Z,0.67
2022-11-27T05:11:18.286Z,0.60
2022-11-27T05:13:45.795Z,0.70
2022-11-27T05:16:14.664Z,0.70
2022-11-27T05:18:42.131Z,0.50
2022-11-27T05:21:09.649Z,0.50
2022-11-27T05:23:37.103Z,0.60
2022-11-27T05:26:04.527Z,0.60
2022-11-27T05:28:32.158Z,0.50
2022-11-27T05:30:59.682Z,0.50
2022-11-27T05:33:28.592Z,0.60
2022-11-27T05:35:56.027Z,0.67
2022-11-27T05:38:23.525Z,0.50
2022-11-27T05:40:50.984Z,0.60
2022-11-27T05:43:18.408Z,0.70
2022-11-27T05:45:45.857Z,0.60
2022-11-27T05:48:13.264Z,0.50
2022-11-27T05:50:42.304Z,0.50
2022-11-27T05:53:09.745Z,0.60
2022-11-27T05:55:37.216Z,0.60
2022-11-27T05:58:04.713Z,0.67
2022-11-27T06:00:32.197Z,0.60
2022-11-27T06:02:59.750Z,0.60
2022-11-27T06:05:27.317Z,0.60
2022-11-27T06:07:56.238Z,0.73
2022-11-27T06:10:23.802Z,0.60
2022-11-27T06:12:51.248Z,0.70
2022-11-27T06:15:18.850Z,0.63
2022-11-27T06:17:46.350Z,0.50
2022-11-27T06:20:13.906Z,0.70
2022-11-27T06:22:41.378Z,0.60
2022-11-27T06:25:12.170Z,0.60
2022-11-27T06:27:39.766Z,0.60
2022-11-27T06:30:07.835Z,0.60
2022-11-27T06:32:35.404Z,0.73
2022-11-27T06:35:02.834Z,0.67
2022-11-27T06:37:31.197Z,0.60
2022-11-27T06:39:58.618Z,0.60
2022-11-27T06:42:29.682Z,0.70
2022-11-27T06:44:57.233Z,0.80
2022-11-27T06:47:25.035Z,0.63
2022-11-27T06:49:52.480Z,0.50
2022-11-27T06:52:19.980Z,0.67
2022-11-27T06:54:47.455Z,0.60
2022-11-27T06:57:15.205Z,0.73
2022-11-27T06:59:44.000Z,0.70
2022-11-27T07:02:14.525Z,0.60
2022-11-27T07:04:42.163Z,0.60
2022-11-27T07:07:09.880Z,0.60
2022-11-27T07:09:37.319Z,0.60
2022-11-27T07:12:08.195Z,0.67
2022-11-27T07:14:35.647Z,0.60
2022-11-27T07:17:04.480Z,0.60
2022-11-27T07:19:31.928Z,0.70
2022-11-27T07:21:59.420Z,0.60
2022-11-27T07:24:26.880Z,0.80
2022-11-27T07:26:54.316Z,0.60
2022-11-27T07:29:21.765Z,0.53
2022-11-27T07:31:51.185Z,0.50
2022-11-27T07:34:21.926Z,0.40
2022-11-27T07:36:49.501Z,0.30
2022-11-27T07:39:22.254Z,0.30
2022-11-27T07:42:16.745Z,0.30
2022-11-27T07:44:49.026Z,0.30
2022-11-27T07:47:16.456Z,0.30
2022-11-27T07:49:45.321Z,0.30
2022-11-27T07:52:12.736Z,0.30
2022-11-27T07:54:40.672Z,0.30
2022-11-27T07:57:08.235Z,0.30
2022-11-27T07:59:35.655Z,0.30
2022-11-27T08:02:03.117Z,0.30
2022-11-27T08:04:30.744Z,0.40
2022-11-27T08:06:59.604Z,0.30
2022-11-27T08:09:27.102Z,0.30
2022-11-27T08:11:54.552Z,0.30
2022-11-27T08:14:21.964Z,0.30
2022-11-27T08:16:49.500Z,0.30
2022-11-27T08:19:17.036Z,0.50
2022-11-27T08:21:44.446Z,0.30
2022-11-27T08:24:13.272Z,0.30
2022-11-27T08:26:40.753Z,0.30
2022-11-27T08:29:08.306Z,0.30
2022-11-27T08:31:35.778Z,0.30
2022-11-27T08:34:03.314Z,0.30
2022-11-27T08:36:30.732Z,0.30
2022-11-27T08:38:58.308Z,0.30
2022-11-27T08:41:27.080Z,0.38
2022-11-27T08:43:54.492Z,0.30
2022-11-27T08:46:21.955Z,0.30
2022-11-27T08:48:49.434Z,0.38
2022-11-27T08:51:16.935Z,0.30
2022-11-27T08:53:45.685Z,0.30
2022-11-27T08:56:15.678Z,0.30
2022-11-27T08:58:44.577Z,0.30
2022-11-27T09:01:13.569Z,0.30
2022-11-27T09:03:41.136Z,0.30
2022-11-27T09:06:09.443Z,0.40
2022-11-27T09:08:36.929Z,0.50
2022-11-27T09:11:05.297Z,0.40
2022-11-27T09:13:32.821Z,0.40
2022-11-27T09:16:01.687Z,0.40
2022-11-27T09:18:29.257Z,0.50
2022-11-27T09:20:57.722Z,0.50
2022-11-27T09:23:25.278Z,0.40
2022-11-27T09:25:52.834Z,0.50
2022-11-27T09:28:20.314Z,0.50
2022-11-27T09:30:48.031Z,0.50
2022-11-27T09:33:16.815Z,0.60
2022-11-27T09:35:44.475Z,0.40
2022-11-27T09:38:11.999Z,0.40
2022-11-27T09:40:44.051Z,0.40
2022-11-27T09:43:12.368Z,0.40
2022-11-27T09:45:44.097Z,0.40
2022-11-27T09:48:13.704Z,0.40
2022-11-27T09:50:50.075Z,0.50
2022-11-27T09:53:24.028Z,0.40
2022-11-27T09:55:52.664Z,0.60
2022-11-27T09:58:22.768Z,0.60
2022-11-27T10:00:50.268Z,0.40
2022-11-27T10:03:19.605Z,0.50
2022-11-27T10:05:52.572Z,0.53
2022-11-27T10:08:27.078Z,0.50
2022-11-27T10:11:01.692Z,0.50
2022-11-27T10:13:36.232Z,0.50
2022-11-27T10:16:05.299Z,0.50
2022-11-27T10:18:35.676Z,0.50
2022-11-27T10:21:08.358Z,0.40
2022-11-27T10:23:41.612Z,0.40
2022-11-27T10:26:13.650Z,0.50
2022-11-27T10:28:42.618Z,0.43
2022-11-27T10:31:12.833Z,0.50
2022-11-27T10:33:43.381Z,0.50
2022-11-27T10:36:14.639Z,0.50
2022-11-27T10:38:42.601Z,0.40
2022-11-27T10:41:34.402Z,0.43
2022-11-27T10:44:17.706Z,0.40
2022-11-27T10:46:45.262Z,0.40
2022-11-27T10:49:12.763Z,0.40
2022-11-27T10:51:42.282Z,0.50
2022-11-27T10:54:18.837Z,0.40
2022-11-27T10:57:01.958Z,0.40
2022-11-27T10:59:34.641Z,0.40
2022-11-27T11:02:05.486Z,0.40
2022-11-27T11:04:37.896Z,0.40
2022-11-27T11:07:19.293Z,0.40
2022-11-27T11:09:47.456Z,0.40
2022-11-27T11:12:18.439Z,0.40
2022-11-27T11:14:51.063Z,0.40
2022-11-27T11:17:19.096Z,0.35
2022-11-27T11:19:46.876Z,0.40
2022-11-27T11:22:16.686Z,0.30
2022-11-27T11:24:46.832Z,0.32
2022-11-27T11:27:15.584Z,0.30
2022-11-27T11:29:44.136Z,0.40
2022-11-27T11:32:13.161Z,0.40
2022-11-27T11:34:43.617Z,0.30
2022-11-27T11:37:21.108Z,0.40
2022-11-27T11:39:53.833Z,0.40
2022-11-27T11:42:21.806Z,0.40
2022-11-27T11:44:51.105Z,0.30
2022-11-27T11:47:19.179Z,0.47
2022-11-27T11:49:47.087Z,0.40
2022-11-27T11:52:22.028Z,0.30
2022-11-27T11:54:54.863Z,0.30
2022-11-27T11:57:44.393Z,0.40
2022-11-27T12:00:13.862Z,0.40
2022-11-27T12:02:49.842Z,0.30
2022-11-27T12:05:21.558Z,0.40
2022-11-27T12:08:00.237Z,0.30
2022-11-27T12:10:31.258Z,0.40
2022-11-27T12:13:05.420Z,0.30
2022-11-27T12:15:36.042Z,0.30
2022-11-27T12:18:08.664Z,0.35
2022-11-27T12:20:42.194Z,0.35
2022-11-27T12:23:20.792Z,0.30
2022-11-27T12:25:55.928Z,0.40
2022-11-27T12:28:37.981Z,0.32
2022-11-27T12:31:07.677Z,0.30
2022-11-27T12:33:45.440Z,0.40
2022-11-27T12:36:18.783Z,0.30
2022-11-27T12:38:50.913Z,0.40
2022-11-27T12:41:34.097Z,0.30
2022-11-27T12:44:01.559Z,0.30
2022-11-27T12:46:31.216Z,0.30
2022-11-27T12:49:00.317Z,0.30
2022-11-27T12:51:28.713Z,0.30
2022-11-27T12:53:57.980Z,0.30
2022-11-27T12:56:27.451Z,0.30
2022-11-27T12:58:58.321Z,0.40
2022-11-27T13:01:28.835Z,0.30
2022-11-27T13:04:03.776Z,0.40
2022-11-27T13:06:33.670Z,0.40
2022-11-27T13:09:03.004Z,0.40
2022-11-27T13:11:33.588Z,0.40
2022-11-27T13:14:06.079Z,0.30
2022-11-27T13:16:35.938Z,0.30
2022-11-27T13:19:07.297Z,0.35
2022-11-27T13:21:35.622Z,0.30
2022-11-27T13:24:03.412Z,0.30
2022-11-27T13:26:32.751Z,0.40
2022-11-27T13:29:01.722Z,0.30
2022-11-27T13:31:32.167Z,0.40
2022-11-27T13:34:01.253Z,0.40
2022-11-27T13:36:34.674Z,0.30
2022-11-27T13:39:03.670Z,0.50
2022-11-27T13:41:33.392Z,0.50
2022-11-27T13:44:01.603Z,0.50
2022-11-27T13:46:31.410Z,0.40
2022-11-27T13:49:02.587Z,0.40
2022-11-27T13:51:31.342Z,0.50
2022-11-27T13:54:08.830Z,0.50
2022-11-27T13:56:36.289Z,0.50
2022-11-27T13:59:13.754Z,0.40
2022-11-27T14:01:53.438Z,0.40
2022-11-27T14:04:20.911Z,0.40
2022-11-27T14:06:52.908Z,0.50
2022-11-27T14:09:20.438Z,0.50
2022-11-27T14:11:49.632Z,0.40
2022-11-27T14:14:19.150Z,0.50
2022-11-27T14:16:57.790Z,0.50
2022-11-27T14:19:33.554Z,0.50
2022-11-27T14:22:01.756Z,0.50
2022-11-27T14:24:36.446Z,0.50
2022-11-27T14:27:08.026Z,0.50
2022-11-27T14:29:35.457Z,0.60
2022-11-27T14:32:05.033Z,0.40
2022-11-27T14:34:33.826Z,0.60
2022-11-27T14:37:01.506Z,0.40
2022-11-27T14:39:30.777Z,0.40
2022-11-27T14:41:59.183Z,0.60
2022-11-27T14:44:26.618Z,0.50
2022-11-27T14:46:55.174Z,0.50
2022-11-27T14:49:25.091Z,0.40
2022-11-27T14:51:52.852Z,0.50
2022-11-27T14:54:23.579Z,0.50
2022-11-27T14:56:51.222Z,0.50
2022-11-27T14:59:19.887Z,0.50
2022-11-27T15:02:01.369Z,0.63
2022-11-27T15:04:33.932Z,0.53
2022-11-27T15:07:02.047Z,0.70
2022-11-27T15:09:43.332Z,0.60
2022-11-27T15:12:17.419Z,0.60
2022-11-27T15:14:50.887Z,0.60
2022-11-27T15:17:26.377Z,0.63
2022-11-27T15:19:56.095Z,0.70
2022-11-27T15:22:24.626Z,0.60
2022-11-27T15:24:59.500Z,0.50
2022-11-27T15:27:27.200Z,0.50
2022-11-27T15:30:11.730Z,0.67
2022-11-27T15:32:51.086Z,0.63
2022-11-27T15:35:24.532Z,0.97
2022-11-27T15:40:43.675Z,1.13
2022-11-27T15:43:12.439Z,1.27
2022-11-27T15:45:40.556Z,0.80
2022-11-27T15:48:14.916Z,0.70
2022-11-27T15:50:49.853Z,0.80
2022-11-27T15:53:19.214Z,1.20
2022-11-27T15:55:46.678Z,0.80
2022-11-27T15:58:14.121Z,0.80
2022-11-27T16:00:41.649Z,1.20
2022-11-27T16:03:09.133Z,1.17
2022-11-27T16:05:37.054Z,0.80
2022-11-27T16:08:11.643Z,1.00
2022-11-27T16:10:40.346Z,0.73
2022-11-27T16:13:07.781Z,0.90
2022-11-27T16:15:35.290Z,0.93
2022-11-27T16:18:02.920Z,1.20
2022-11-27T16:20:30.530Z,0.90
2022-11-27T16:22:57.960Z,0.70
2022-11-27T16:25:26.750Z,0.80
2022-11-27T16:27:59.386Z,0.80
2022-11-27T16:30:29.863Z,1.23
2022-11-27T16:32:57.312Z,0.70
2022-11-27T16:35:24.990Z,0.70
2022-11-27T16:37:53.006Z,0.83
2022-11-27T16:40:20.614Z,0.90
2022-11-27T16:42:50.878Z,1.20
2022-11-27T16:45:19.334Z,1.10
2022-11-27T16:47:46.787Z,0.83
2022-11-27T16:50:14.231Z,0.80
2022-11-27T16:52:44.679Z,0.70
2022-11-27T16:55:13.077Z,0.80
2022-11-27T16:57:40.778Z,0.90
2022-11-27T17:00:10.292Z,0.60
2022-11-27T17:02:38.016Z,0.70
2022-11-27T17:05:07.157Z,0.80
2022-11-27T17:07:34.857Z,0.80
2022-11-27T17:10:02.686Z,0.70
2022-11-27T17:12:30.117Z,0.80
2022-11-27T17:14:58.763Z,0.63
2022-11-27T17:17:27.568Z,0.60
2022-11-27T17:20:00.143Z,0.90
2022-11-27T17:22:30.951Z,0.70
2022-11-27T17:24:59.158Z,0.70
2022-11-27T17:27:27.621Z,0.70
2022-11-27T17:29:55.243Z,0.80
2022-11-27T17:32:24.458Z,0.70
2022-11-27T17:34:53.315Z,0.70
2022-11-27T17:37:21.044Z,0.70
2022-11-27T17:39:48.543Z,0.63
2022-11-27T17:42:21.078Z,0.87
2022-11-27T17:44:50.612Z,0.60
2022-11-27T17:47:18.111Z,0.60
2022-11-27T17:49:45.610Z,0.70
2022-11-27T17:52:14.695Z,0.63
2022-11-27T17:54:43.189Z,0.60
2022-11-27T17:57:10.776Z,0.70
2022-11-27T17:59:39.993Z,0.63
2022-11-27T18:02:07.998Z,0.60
2022-11-27T18:04:36.112Z,0.60
2022-11-27T18:07:03.805Z,0.60
2022-11-27T18:09:32.955Z,0.90
2022-11-27T18:12:00.662Z,0.60
2022-11-27T18:14:29.814Z,0.70
2022-11-27T18:17:04.002Z,0.70
2022-11-27T18:19:31.833Z,0.60
2022-11-27T18:22:00.027Z,0.67
2022-11-27T18:24:28.239Z,0.70
2022-11-27T18:27:12.301Z,0.60
2022-11-27T18:29:41.109Z,0.70
2022-11-27T18:32:09.431Z,0.60
2022-11-27T18:34:36.942Z,0.57
2022-11-27T18:37:04.661Z,0.70
2022-11-27T18:39:32.377Z,0.60
2022-11-27T18:42:01.152Z,0.50
2022-11-27T18:44:28.604Z,0.60
2022-11-27T18:46:56.239Z,0.60
2022-11-27T18:49:23.731Z,0.50
2022-11-27T18:51:52.416Z,0.60
2022-11-27T18:54:20.089Z,0.60
2022-11-27T18:56:47.657Z,0.70
2022-11-27T18:59:16.455Z,0.50
2022-11-27T19:01:45.625Z,0.60
2022-11-27T19:04:14.950Z,0.50
2022-11-27T19:06:43.238Z,0.60
2022-11-27T19:09:12.241Z,0.50
2022-11-27T19:11:40.161Z,0.50
2022-11-27T19:14:08.082Z,0.50
2022-11-27T19:16:38.999Z,0.70
2022-11-27T19:19:07.382Z,0.67
2022-11-27T19:21:35.972Z,0.50
2022-11-27T19:24:05.429Z,0.60
2022-11-27T19:26:34.196Z,0.60
2022-11-27T19:29:03.561Z,0.60
2022-11-27T19:31:33.029Z,0.53
2022-11-27T19:34:02.786Z,0.60
2022-11-27T19:36:31.676Z,0.63
2022-11-27T19:39:00.156Z,0.70
2022-11-27T19:41:29.927Z,0.60
2022-11-27T19:44:00.969Z,0.60
2022-11-27T19:46:29.738Z,0.60
2022-11-27T19:48:57.728Z,0.70
2022-11-27T19:51:27.364Z,0.53
2022-11-27T19:53:54.909Z,0.50
2022-11-27T19:56:26.986Z,0.67
2022-11-27T19:58:54.501Z,0.50
2022-11-27T20:01:22.122Z,0.60
2022-11-27T20:03:49.799Z,0.80
2022-11-27T20:06:18.878Z,0.70
2022-11-27T20:08:49.096Z,0.53
2022-11-27T20:11:17.910Z,0.80
2022-11-27T20:13:45.534Z,0.70
2022-11-27T20:16:14.077Z,0.70
2022-11-27T20:18:42.138Z,0.67
2022-11-27T20:21:11.623Z,0.70
2022-11-27T20:23:39.220Z,0.80
2022-11-27T20:26:08.744Z,0.60
2022-11-27T20:28:36.765Z,0.73
2022-11-27T20:31:04.763Z,0.50
2022-11-27T20:33:32.636Z,0.60
2022-11-27T20:36:02.125Z,0.70
2022-11-27T20:38:29.711Z,0.57
2022-11-27T20:40:57.219Z,0.70
2022-11-27T20:43:26.268Z,0.70
2022-11-27T20:45:54.067Z,0.70
2022-11-27T20:48:21.725Z,0.70
2022-11-27T20:50:51.374Z,0.73
2022-11-27T20:53:19.539Z,0.80
2022-11-27T20:55:47.326Z,0.70
2022-11-27T20:58:14.835Z,0.53
2022-11-27T21:00:44.613Z,0.50
2022-11-27T21:03:12.163Z,0.60
2022-11-27T21:05:43.019Z,0.70
2022-11-27T21:08:10.586Z,0.60
2022-11-27T21:10:38.135Z,0.70
2022-11-27T21:13:05.736Z,0.70
2022-11-27T21:15:33.347Z,0.77
2022-11-27T21:18:02.212Z,0.60
2022-11-27T21:20:29.703Z,0.60
2022-11-27T21:22:58.376Z,0.80
2022-11-27T21:25:25.901Z,0.60
2022-11-27T21:27:55.768Z,0.60
2022-11-27T21:30:23.307Z,0.80
2022-11-27T21:32:50.759Z,0.60
2022-11-27T21:35:19.555Z,0.70
2022-11-27T21:37:47.004Z,0.60
2022-11-27T21:40:14.892Z,0.70
2022-11-27T21:42:44.638Z,0.80
2022-11-27T21:45:12.519Z,0.70
2022-11-27T21:47:40.756Z,0.60
2022-11-27T21:50:08.709Z,0.60
2022-11-27T21:52:40.564Z,0.60
2022-11-27T21:55:12.240Z,0.60
2022-11-27T21:57:40.096Z,0.73
2022-11-27T22:00:08.301Z,0.73
2022-11-27T22:02:39.570Z,0.53
2022-11-27T22:05:07.418Z,0.60
2022-11-27T22:07:35.565Z,0.70
2022-11-27T22:10:04.686Z,0.60
2022-11-27T22:12:32.129Z,0.60
2022-11-27T22:14:59.994Z,0.50
2022-11-27T22:17:27.610Z,0.60
2022-11-27T22:19:55.185Z,0.50
2022-11-27T22:22:22.632Z,0.53
2022-11-27T22:24:50.174Z,0.60
2022-11-27T22:27:18.941Z,0.63
2022-11-27T22:29:46.502Z,0.67
2022-11-27T22:32:14.681Z,0.67
2022-11-27T22:34:42.430Z,0.60
2022-11-27T22:37:10.210Z,0.50
2022-11-27T22:39:37.871Z,0.63
2022-11-27T22:42:05.499Z,0.70
2022-11-27T22:44:34.619Z,0.60
2022-11-27T22:47:02.048Z,0.60
2022-11-27T22:49:30.020Z,0.60
2022-11-27T22:51:57.735Z,0.50
2022-11-27T22:54:25.183Z,0.60
2022-11-27T22:56:52.895Z,0.57
2022-11-27T22:59:36.569Z,0.70
2022-11-27T23:02:07.115Z,0.70
2022-11-27T23:04:35.386Z,0.60
2022-11-27T23:07:04.008Z,0.60
2022-11-27T23:09:31.922Z,0.60
2022-11-27T23:11:59.466Z,0.60
2022-11-27T23:14:27.409Z,0.60
2022-11-27T23:16:54.921Z,0.60
2022-11-27T23:19:23.929Z,0.70
2022-11-27T23:21:51.385Z,0.73
2022-11-27T23:24:18.834Z,0.70
2022-11-27T23:26:46.317Z,0.60
2022-11-27T23:29:14.210Z,0.70
2022-11-27T23:31:41.764Z,0.77
2022-11-27T23:34:10.642Z,0.60
2022-11-27T23:36:39.559Z,0.50
2022-11-27T23:39:08.146Z,0.60
2022-11-27T23:41:35.803Z,0.53
2022-11-27T23:44:03.241Z,0.50
2022-11-27T23:46:31.147Z,0.50
2022-11-27T23:48:59.392Z,0.60
2022-11-27T23:51:28.036Z,0.50
2022-11-27T23:53:56.831Z,0.50
2022-11-27T23:56:24.899Z,0.70
2022-11-27T23:58:52.631Z,0.57
