createdAt,value
2023-04-25T00:00:27.633Z,5.03
2023-04-25T00:02:57.618Z,5.13
2023-04-25T00:05:25.825Z,5.03
2023-04-25T00:07:54.138Z,5.53
2023-04-25T00:10:22.233Z,4.60
2023-04-25T00:12:50.352Z,5.03
2023-04-25T00:15:19.511Z,5.20
2023-04-25T00:17:48.819Z,4.80
2023-04-25T00:20:16.624Z,5.10
2023-04-25T00:22:44.392Z,4.40
2023-04-25T00:25:12.245Z,4.53
2023-04-25T00:27:40.149Z,4.30
2023-04-25T00:30:09.902Z,4.30
2023-04-25T00:32:39.048Z,4.10
2023-04-25T00:35:07.653Z,4.23
2023-04-25T00:37:35.959Z,4.00
2023-04-25T00:40:07.218Z,3.97
2023-04-25T00:42:37.743Z,4.13
2023-04-25T00:45:08.519Z,3.40
2023-04-25T00:47:37.338Z,3.47
2023-04-25T00:50:08.825Z,3.93
2023-04-25T00:52:38.579Z,3.80
2023-04-25T00:55:07.725Z,4.20
2023-04-25T00:57:35.977Z,3.60
2023-04-25T01:00:10.763Z,3.17
2023-04-25T01:03:04.875Z,3.60
2023-04-25T01:05:34.305Z,3.17
2023-04-25T01:08:02.398Z,3.43
2023-04-25T01:10:30.747Z,4.27
2023-04-25T01:12:58.590Z,3.63
2023-04-25T01:15:26.937Z,3.60
2023-04-25T01:17:56.297Z,3.80
2023-04-25T01:20:25.834Z,4.07
2023-04-25T01:22:56.369Z,4.23
2023-04-25T01:25:24.852Z,3.87
2023-04-25T01:27:53.451Z,3.93
2023-04-25T01:30:21.706Z,3.57
2023-04-25T01:32:50.606Z,3.80
2023-04-25T01:35:18.560Z,4.00
2023-04-25T01:37:46.720Z,3.80
2023-04-25T01:40:16.178Z,3.87
2023-04-25T01:42:44.857Z,4.10
2023-04-25T01:45:13.872Z,4.17
2023-04-25T01:47:43.861Z,3.70
2023-04-25T01:50:12.343Z,4.10
2023-04-25T01:52:40.698Z,3.90
2023-04-25T01:55:10.688Z,3.53
2023-04-25T01:57:43.559Z,4.93
2023-04-25T02:00:13.885Z,4.70
2023-04-25T02:02:42.272Z,4.63
2023-04-25T02:05:22.071Z,4.60
2023-04-25T02:07:50.273Z,4.23
2023-04-25T02:10:18.149Z,4.50
2023-04-25T02:13:07.994Z,4.53
2023-04-25T02:15:56.570Z,4.77
2023-04-25T02:18:24.551Z,4.90
2023-04-25T02:20:52.443Z,4.83
2023-04-25T02:23:22.042Z,4.50
2023-04-25T02:25:50.653Z,4.50
2023-04-25T02:28:19.890Z,4.30
2023-04-25T02:30:47.755Z,4.57
2023-04-25T02:33:17.877Z,5.43
2023-04-25T02:35:45.717Z,4.53
2023-04-25T02:38:13.485Z,4.90
2023-04-25T02:40:42.006Z,4.27
2023-04-25T02:43:09.792Z,4.23
2023-04-25T02:45:38.972Z,4.47
2023-04-25T02:48:07.330Z,4.77
2023-04-25T02:50:35.236Z,4.20
2023-04-25T02:53:03.133Z,4.80
2023-04-25T02:55:37.671Z,4.10
2023-04-25T02:58:06.606Z,3.57
2023-04-25T03:00:46.256Z,4.20
2023-04-25T03:03:14.777Z,4.47
2023-04-25T03:05:43.218Z,4.73
2023-04-25T03:08:11.255Z,5.03
2023-04-25T03:10:40.028Z,5.30
2023-04-25T03:13:11.209Z,4.50
2023-04-25T03:15:40.297Z,4.40
2023-04-25T03:18:10.054Z,5.20
2023-04-25T03:20:38.055Z,5.07
2023-04-25T03:23:06.251Z,4.50
2023-04-25T03:25:34.158Z,5.03
2023-04-25T03:28:02.121Z,4.90
2023-04-25T03:30:30.237Z,3.93
2023-04-25T03:32:58.074Z,4.80
2023-04-25T03:35:27.488Z,4.30
2023-04-25T03:37:56.114Z,5.17
2023-04-25T03:40:31.633Z,4.95
2023-04-25T03:43:14.755Z,4.60
2023-04-25T03:45:49.113Z,4.20
2023-04-25T03:48:23.262Z,3.90
2023-04-25T03:50:53.040Z,5.10
2023-04-25T03:53:21.295Z,4.23
2023-04-25T03:56:12.022Z,4.87
2023-04-25T03:58:41.378Z,4.93
2023-04-25T04:01:09.727Z,5.00
2023-04-25T04:03:40.093Z,4.90
2023-04-25T04:06:10.268Z,4.67
2023-04-25T04:08:41.745Z,3.50
2023-04-25T04:11:11.772Z,4.80
2023-04-25T04:13:39.822Z,4.13
2023-04-25T04:16:09.095Z,5.00
2023-04-25T04:18:37.292Z,4.67
2023-04-25T04:21:05.364Z,4.57
2023-04-25T04:23:39.686Z,5.20
2023-04-25T04:26:09.964Z,5.43
2023-04-25T04:29:00.464Z,4.80
2023-04-25T04:32:06.912Z,4.77
2023-04-25T04:34:35.959Z,5.07
2023-04-25T04:37:04.574Z,4.67
2023-04-25T04:39:34.147Z,4.70
2023-04-25T04:42:20.452Z,5.03
2023-04-25T04:44:56.110Z,5.85
2023-04-25T04:47:44.666Z,4.73
2023-04-25T04:50:33.931Z,5.00
2023-04-25T04:53:15.837Z,5.40
2023-04-25T04:55:59.783Z,5.40
2023-04-25T04:58:49.949Z,4.40
2023-04-25T05:01:36.810Z,4.83
2023-04-25T05:04:16.114Z,5.70
2023-04-25T05:06:46.843Z,5.70
2023-04-25T05:09:44.873Z,4.73
2023-04-25T05:12:33.714Z,5.00
2023-04-25T05:15:13.790Z,5.43
2023-04-25T05:18:15.598Z,4.63
2023-04-25T05:20:48.284Z,5.40
2023-04-25T05:23:36.469Z,5.40
2023-04-25T05:26:22.832Z,5.13
2023-04-25T05:29:24.224Z,5.07
2023-04-25T05:32:15.012Z,4.30
2023-04-25T05:34:43.285Z,5.40
2023-04-25T05:37:21.263Z,4.20
2023-04-25T05:39:56.731Z,4.68
2023-04-25T05:42:36.576Z,3.30
2023-04-25T05:45:30.307Z,4.17
2023-04-25T05:48:21.196Z,4.33
2023-04-25T05:51:21.348Z,4.20
2023-04-25T05:54:01.194Z,4.73
2023-04-25T05:56:29.087Z,4.00
2023-04-25T05:58:57.625Z,3.63
2023-04-25T06:01:27.270Z,3.60
2023-04-25T06:03:55.480Z,3.70
2023-04-25T06:06:23.980Z,3.67
2023-04-25T06:08:51.856Z,3.67
2023-04-25T06:11:19.923Z,2.93
2023-04-25T06:13:48.036Z,2.63
2023-04-25T06:16:16.919Z,2.57
2023-04-25T06:18:46.439Z,3.60
2023-04-25T06:21:14.725Z,3.20
2023-04-25T06:23:42.716Z,3.20
2023-04-25T06:26:13.608Z,3.73
2023-04-25T06:28:44.278Z,3.13
2023-04-25T06:31:12.931Z,3.37
2023-04-25T06:33:42.573Z,3.40
2023-04-25T06:36:11.849Z,3.77
2023-04-25T06:38:40.519Z,3.67
2023-04-25T06:41:08.302Z,4.10
2023-04-25T06:43:37.913Z,3.63
2023-04-25T06:46:26.199Z,3.63
2023-04-25T06:48:56.260Z,3.30
2023-04-25T06:51:25.603Z,3.53
2023-04-25T06:53:55.861Z,3.50
2023-04-25T06:56:31.872Z,3.07
2023-04-25T06:59:13.538Z,3.87
2023-04-25T07:01:42.531Z,4.30
2023-04-25T07:04:16.527Z,3.23
2023-04-25T07:06:52.031Z,2.77
2023-04-25T07:09:25.081Z,3.20
2023-04-25T07:11:53.430Z,2.63
2023-04-25T07:14:21.403Z,2.93
2023-04-25T07:16:50.527Z,2.73
2023-04-25T07:19:18.365Z,2.93
2023-04-25T07:21:46.688Z,2.73
2023-04-25T07:24:16.039Z,2.60
2023-04-25T07:26:47.689Z,3.10
2023-04-25T07:29:25.648Z,2.73
2023-04-25T07:31:54.178Z,2.67
2023-04-25T07:34:23.125Z,2.67
2023-04-25T07:36:51.390Z,3.20
2023-04-25T07:39:20.745Z,3.00
2023-04-25T07:41:48.574Z,3.20
2023-04-25T07:44:23.233Z,3.57
2023-04-25T07:46:51.538Z,3.20
2023-04-25T07:49:19.528Z,3.57
2023-04-25T07:51:48.003Z,3.07
2023-04-25T07:54:18.225Z,3.00
2023-04-25T07:56:53.794Z,3.23
2023-04-25T07:59:29.976Z,3.03
2023-04-25T08:01:59.939Z,3.37
2023-04-25T08:04:28.121Z,2.27
2023-04-25T08:07:05.456Z,2.20
2023-04-25T08:09:41.417Z,2.60
2023-04-25T08:12:17.056Z,1.97
2023-04-25T08:14:45.201Z,2.30
2023-04-25T08:17:13.215Z,2.53
2023-04-25T08:19:43.156Z,2.13
2023-04-25T08:22:18.957Z,2.37
2023-04-25T08:24:53.820Z,2.42
2023-04-25T08:27:24.711Z,2.33
2023-04-25T08:29:52.973Z,2.40
2023-04-25T08:32:22.295Z,2.57
2023-04-25T08:35:09.482Z,2.20
2023-04-25T08:37:38.452Z,2.20
2023-04-25T08:40:15.376Z,1.90
2023-04-25T08:42:55.007Z,2.50
2023-04-25T08:45:23.258Z,1.80
2023-04-25T08:47:53.721Z,1.80
2023-04-25T08:50:24.117Z,2.20
2023-04-25T08:52:56.355Z,2.00
2023-04-25T08:55:25.287Z,1.97
2023-04-25T08:58:01.153Z,1.67
2023-04-25T09:00:29.422Z,2.00
2023-04-25T09:02:59.955Z,2.13
2023-04-25T09:05:33.653Z,1.90
2023-04-25T09:08:01.774Z,1.60
2023-04-25T09:13:18.654Z,1.20
2023-04-25T09:16:11.048Z,1.73
2023-04-25T09:22:08.104Z,1.60
2023-04-25T09:24:38.855Z,1.77
2023-04-25T09:27:08.552Z,1.60
2023-04-25T09:29:39.947Z,1.45
2023-04-25T09:32:19.805Z,1.30
2023-04-25T09:34:51.656Z,1.73
2023-04-25T09:37:23.646Z,1.53
2023-04-25T09:40:08.927Z,1.42
2023-04-25T09:42:49.482Z,1.77
2023-04-25T09:45:19.400Z,1.60
2023-04-25T09:47:47.344Z,1.53
2023-04-25T09:50:20.485Z,1.50
2023-04-25T09:53:04.863Z,2.00
2023-04-25T09:55:46.136Z,1.80
2023-04-25T09:58:16.041Z,1.60
2023-04-25T10:00:45.819Z,1.30
2023-04-25T10:03:27.873Z,1.70
2023-04-25T10:06:20.486Z,1.40
2023-04-25T10:08:55.585Z,1.20
2023-04-25T10:11:27.179Z,1.50
2023-04-25T10:13:56.929Z,1.80
2023-04-25T10:16:26.508Z,1.73
2023-04-25T10:18:54.618Z,1.50
2023-04-25T10:21:24.214Z,1.57
2023-04-25T10:23:53.609Z,1.50
2023-04-25T10:26:22.973Z,1.50
2023-04-25T10:29:01.896Z,1.60
2023-04-25T10:31:32.508Z,1.47
2023-04-25T10:34:02.043Z,1.77
2023-04-25T10:36:33.563Z,1.30
2023-04-25T10:39:10.206Z,1.33
2023-04-25T10:41:49.291Z,1.63
2023-04-25T10:44:17.332Z,1.07
2023-04-25T10:46:47.114Z,1.87
2023-04-25T10:49:34.798Z,1.63
2023-04-25T10:52:15.785Z,1.47
2023-04-25T10:54:48.408Z,1.87
2023-04-25T10:57:33.349Z,1.50
2023-04-25T11:00:12.174Z,1.90
2023-04-25T11:02:48.119Z,1.50
2023-04-25T11:05:24.047Z,1.27
2023-04-25T11:10:31.688Z,1.77
2023-04-25T11:13:00.976Z,2.00
2023-04-25T11:15:29.754Z,1.77
2023-04-25T11:17:59.033Z,1.60
2023-04-25T11:20:29.478Z,1.60
2023-04-25T11:28:03.933Z,1.10
2023-04-25T11:30:31.879Z,1.10
2023-04-25T11:33:01.304Z,1.23
2023-04-25T11:35:29.387Z,1.30
2023-04-25T11:37:57.290Z,0.90
2023-04-25T11:40:25.583Z,1.20
2023-04-25T11:42:55.355Z,1.00
2023-04-25T11:45:24.730Z,1.23
2023-04-25T11:47:53.177Z,0.90
2023-04-25T11:50:22.434Z,1.03
2023-04-25T11:52:51.093Z,1.20
2023-04-25T11:55:20.914Z,0.90
2023-04-25T11:57:53.891Z,0.70
2023-04-25T12:00:23.649Z,1.00
2023-04-25T12:02:54.509Z,1.20
2023-04-25T12:05:32.561Z,1.53
2023-04-25T12:08:12.818Z,1.40
2023-04-25T12:10:43.895Z,1.20
2023-04-25T12:13:23.201Z,1.37
2023-04-25T12:15:51.785Z,1.60
2023-04-25T12:18:28.304Z,1.63
2023-04-25T12:20:58.793Z,1.37
2023-04-25T12:23:28.403Z,1.40
2023-04-25T12:25:57.139Z,1.33
2023-04-25T12:28:28.018Z,1.50
2023-04-25T12:30:58.851Z,1.57
2023-04-25T12:33:28.829Z,2.07
2023-04-25T12:35:59.889Z,1.87
2023-04-25T12:38:31.395Z,1.33
2023-04-25T12:40:59.647Z,1.43
2023-04-25T12:43:27.692Z,1.20
2023-04-25T12:45:56.978Z,1.10
2023-04-25T12:48:25.450Z,1.07
2023-04-25T12:50:54.117Z,0.57
2023-04-25T12:53:27.161Z,1.10
2023-04-25T12:58:24.663Z,1.40
2023-04-25T13:00:52.583Z,1.30
2023-04-25T13:03:20.658Z,1.20
2023-04-25T13:05:48.707Z,1.20
2023-04-25T13:08:16.850Z,1.23
2023-04-25T13:10:46.027Z,1.43
2023-04-25T13:13:13.977Z,1.20
2023-04-25T13:15:42.117Z,1.40
2023-04-25T13:18:10.235Z,1.30
2023-04-25T13:20:38.141Z,1.13
2023-04-25T13:23:06.040Z,1.20
2023-04-25T13:25:34.166Z,1.13
2023-04-25T13:28:03.965Z,1.50
2023-04-25T13:30:31.876Z,1.40
2023-04-25T13:33:04.191Z,1.37
2023-04-25T13:35:33.402Z,1.20
2023-04-25T13:38:01.704Z,1.20
2023-04-25T13:40:29.763Z,1.13
2023-04-25T13:42:57.642Z,1.53
2023-04-25T13:45:26.858Z,1.50
2023-04-25T13:47:54.715Z,1.30
2023-04-25T13:50:22.926Z,1.20
2023-04-25T13:52:50.934Z,1.60
2023-04-25T13:55:19.230Z,1.30
2023-04-25T13:57:47.466Z,1.20
2023-04-25T14:00:16.708Z,1.50
2023-04-25T14:02:46.693Z,1.50
2023-04-25T14:05:15.613Z,1.40
2023-04-25T14:07:43.557Z,0.80
2023-04-25T14:10:11.663Z,1.40
2023-04-25T14:12:39.590Z,1.40
2023-04-25T14:15:08.078Z,1.63
2023-04-25T14:17:36.034Z,1.60
2023-04-25T14:20:07.334Z,1.43
2023-04-25T14:22:35.591Z,1.50
2023-04-25T14:25:04.584Z,2.00
2023-04-25T14:27:32.451Z,1.70
2023-04-25T14:30:00.261Z,1.90
2023-04-25T14:32:28.188Z,1.50
2023-04-25T14:34:56.571Z,1.57
2023-04-25T14:37:25.844Z,1.50
2023-04-25T14:39:53.595Z,1.20
2023-04-25T14:42:21.458Z,1.27
2023-04-25T14:44:49.329Z,1.37
2023-04-25T14:47:17.086Z,1.20
2023-04-25T14:49:47.651Z,1.53
2023-04-25T14:52:15.521Z,1.50
2023-04-25T14:54:44.598Z,1.00
2023-04-25T14:57:13.195Z,1.30
2023-04-25T14:59:40.998Z,1.13
2023-04-25T15:02:08.896Z,1.50
2023-04-25T15:04:36.948Z,1.23
2023-04-25T15:07:05.053Z,1.20
2023-04-25T15:09:32.932Z,1.20
2023-04-25T15:12:03.585Z,1.40
2023-04-25T15:14:31.614Z,1.17
2023-04-25T15:16:59.516Z,1.30
2023-04-25T15:19:27.838Z,1.10
2023-04-25T15:21:55.624Z,1.30
2023-04-25T15:24:23.480Z,1.23
2023-04-25T15:26:51.611Z,1.17
2023-04-25T15:29:21.155Z,1.30
2023-04-25T15:31:49.152Z,1.17
2023-04-25T15:34:17.169Z,1.30
2023-04-25T15:36:45.024Z,1.10
2023-04-25T15:39:12.980Z,1.40
2023-04-25T15:41:41.801Z,1.30
2023-04-25T15:44:10.969Z,1.10
2023-04-25T15:46:40.577Z,1.20
2023-04-25T15:49:08.564Z,1.30
2023-04-25T15:51:36.629Z,1.50
2023-04-25T15:54:05.464Z,1.20
2023-04-25T15:56:33.455Z,1.77
2023-04-25T15:59:01.581Z,1.70
2023-04-25T16:01:31.101Z,1.17
2023-04-25T16:04:02.781Z,1.50
2023-04-25T16:06:31.448Z,1.43
2023-04-25T16:08:59.360Z,1.40
2023-04-25T16:11:27.495Z,1.57
2023-04-25T16:13:55.509Z,1.40
2023-04-25T16:16:31.620Z,1.50
2023-04-25T16:19:05.462Z,1.90
2023-04-25T16:21:33.357Z,1.57
2023-04-25T16:24:01.259Z,1.63
2023-04-25T16:26:29.191Z,1.83
2023-04-25T16:28:58.551Z,1.77
2023-04-25T16:31:26.765Z,1.50
2023-04-25T16:33:55.028Z,1.33
2023-04-25T16:36:24.256Z,1.40
2023-04-25T16:38:52.328Z,1.53
2023-04-25T16:41:20.451Z,1.57
2023-04-25T16:43:48.245Z,1.50
2023-04-25T16:46:18.178Z,1.57
2023-04-25T16:48:48.140Z,1.50
2023-04-25T16:51:16.373Z,1.70
2023-04-25T16:53:46.535Z,1.33
2023-04-25T16:56:14.458Z,1.43
2023-04-25T16:58:42.377Z,1.40
2023-04-25T17:01:11.626Z,1.80
2023-04-25T17:03:39.697Z,1.40
2023-04-25T17:06:08.143Z,1.87
2023-04-25T17:08:36.046Z,1.90
2023-04-25T17:11:05.913Z,1.33
2023-04-25T17:13:33.955Z,1.20
2023-04-25T17:16:02.283Z,1.67
2023-04-25T17:18:30.029Z,1.47
2023-04-25T17:20:58.061Z,1.47
2023-04-25T17:23:26.228Z,1.57
2023-04-25T17:25:54.052Z,1.57
2023-04-25T17:28:23.310Z,1.40
2023-04-25T17:30:52.010Z,1.80
2023-04-25T17:33:20.093Z,1.43
2023-04-25T17:35:48.059Z,1.40
2023-04-25T17:38:15.796Z,1.57
2023-04-25T17:40:43.688Z,1.50
2023-04-25T17:43:11.707Z,1.30
2023-04-25T17:45:41.200Z,3.50
2023-04-25T17:48:09.397Z,5.40
2023-04-25T17:50:37.283Z,3.13
2023-04-25T17:53:05.455Z,2.00
2023-04-25T17:55:33.379Z,1.60
2023-04-25T17:58:01.157Z,2.20
2023-04-25T18:00:30.069Z,2.80
2023-04-25T18:02:59.565Z,1.83
2023-04-25T18:05:29.182Z,2.10
2023-04-25T18:07:58.877Z,2.27
2023-04-25T18:10:26.966Z,1.70
2023-04-25T18:12:54.806Z,2.13
2023-04-25T18:15:23.022Z,2.70
2023-04-25T18:17:51.157Z,2.20
2023-04-25T18:20:22.052Z,2.40
2023-04-25T18:22:49.952Z,2.50
2023-04-25T18:25:18.287Z,1.60
2023-04-25T18:27:46.206Z,1.83
2023-04-25T18:30:14.558Z,2.70
2023-04-25T18:32:43.173Z,2.07
2023-04-25T18:35:12.070Z,1.70
2023-04-25T18:37:42.334Z,2.13
2023-04-25T18:40:13.766Z,2.30
2023-04-25T18:42:41.917Z,3.20
2023-04-25T18:45:11.216Z,2.30
2023-04-25T18:47:39.231Z,3.00
2023-04-25T18:50:09.091Z,3.50
2023-04-25T18:52:37.221Z,1.90
2023-04-25T18:55:08.373Z,2.10
2023-04-25T18:57:36.224Z,2.03
2023-04-25T19:00:06.839Z,1.97
2023-04-25T19:02:37.061Z,1.97
2023-04-25T19:05:06.532Z,2.00
2023-04-25T19:07:34.551Z,2.30
2023-04-25T19:10:04.061Z,2.13
2023-04-25T19:12:33.563Z,2.13
2023-04-25T19:15:01.854Z,2.50
2023-04-25T19:17:30.543Z,2.30
2023-04-25T19:19:58.665Z,2.40
2023-04-25T19:22:27.264Z,2.63
2023-04-25T19:25:03.068Z,2.40
2023-04-25T19:27:39.671Z,2.63
2023-04-25T19:30:10.710Z,1.87
2023-04-25T19:32:39.271Z,2.00
2023-04-25T19:35:11.682Z,2.23
2023-04-25T19:37:45.846Z,1.90
2023-04-25T19:40:16.277Z,2.10
2023-04-25T19:42:45.665Z,2.07
2023-04-25T19:45:13.551Z,2.00
2023-04-25T19:47:42.348Z,2.00
2023-04-25T19:50:11.361Z,2.00
2023-04-25T19:52:39.724Z,2.03
2023-04-25T19:55:09.656Z,1.77
2023-04-25T19:57:38.169Z,3.00
2023-04-25T20:00:12.039Z,2.73
2023-04-25T20:02:40.785Z,3.00
2023-04-25T20:05:09.735Z,2.60
2023-04-25T20:07:37.931Z,2.07
2023-04-25T20:10:08.932Z,2.37
2023-04-25T20:12:37.791Z,2.73
2023-04-25T20:15:08.825Z,2.70
2023-04-25T20:17:36.943Z,2.20
2023-04-25T20:20:06.367Z,2.80
2023-04-25T20:22:36.996Z,2.37
2023-04-25T20:25:06.582Z,2.93
2023-04-25T20:27:34.576Z,2.47
2023-04-25T20:30:04.764Z,3.10
2023-04-25T20:32:34.497Z,3.17
2023-04-25T20:35:04.884Z,3.20
2023-04-25T20:37:33.133Z,3.20
2023-04-25T20:40:03.752Z,3.03
2023-04-25T20:42:32.348Z,2.67
2023-04-25T20:45:00.775Z,2.60
2023-04-25T20:47:29.690Z,2.70
2023-04-25T20:49:59.886Z,2.50
2023-04-25T20:52:27.736Z,2.40
2023-04-25T20:54:55.531Z,2.77
2023-04-25T20:57:23.578Z,2.70
2023-04-25T20:59:52.179Z,2.77
2023-04-25T21:02:20.256Z,3.10
2023-04-25T21:04:48.171Z,2.73
2023-04-25T21:07:17.446Z,2.73
2023-04-25T21:09:45.612Z,2.90
2023-04-25T21:12:13.678Z,2.80
2023-04-25T21:14:41.568Z,2.73
2023-04-25T21:17:09.516Z,3.17
2023-04-25T21:19:37.649Z,3.20
2023-04-25T21:22:05.678Z,3.07
2023-04-25T21:24:34.836Z,3.10
2023-04-25T21:27:02.690Z,3.47
2023-04-25T21:29:30.613Z,2.97
2023-04-25T21:31:58.425Z,3.07
2023-04-25T21:34:26.562Z,3.40
2023-04-25T21:36:54.296Z,3.33
2023-04-25T21:39:22.095Z,3.00
2023-04-25T21:41:51.283Z,3.20
2023-04-25T21:44:19.217Z,2.93
2023-04-25T21:46:47.149Z,3.00
2023-04-25T21:49:15.017Z,3.10
2023-04-25T21:51:42.914Z,3.30
2023-04-25T21:54:10.740Z,3.07
2023-04-25T21:56:38.553Z,2.97
2023-04-25T21:59:07.630Z,4.00
2023-04-25T22:01:35.563Z,3.90
2023-04-25T22:04:03.654Z,3.47
2023-04-25T22:06:32.169Z,3.60
2023-04-25T22:09:00.123Z,3.63
2023-04-25T22:11:28.538Z,3.50
2023-04-25T22:13:56.392Z,4.27
2023-04-25T22:16:25.610Z,3.57
2023-04-25T22:18:53.761Z,3.67
2023-04-25T22:21:22.649Z,3.57
2023-04-25T22:23:52.145Z,3.87
2023-04-25T22:26:20.403Z,3.57
2023-04-25T22:28:48.258Z,3.97
2023-04-25T22:31:40.190Z,2.23
2023-04-25T22:34:08.285Z,3.40
2023-04-25T22:36:36.024Z,3.80
2023-04-25T22:39:04.062Z,3.70
2023-04-25T22:41:32.118Z,3.70
2023-04-25T22:43:59.958Z,3.60
2023-04-25T22:46:27.936Z,3.97
2023-04-25T22:48:57.470Z,4.20
2023-04-25T22:51:25.855Z,4.10
2023-04-25T22:53:53.662Z,4.00
2023-04-25T22:56:22.390Z,4.03
2023-04-25T22:58:51.476Z,4.20
2023-04-25T23:01:19.620Z,4.13
2023-04-25T23:03:48.368Z,4.07
2023-04-25T23:06:18.846Z,4.40
2023-04-25T23:08:46.698Z,4.90
2023-04-25T23:11:14.576Z,4.33
2023-04-25T23:13:42.507Z,4.57
2023-04-25T23:16:11.057Z,4.50
2023-04-25T23:18:40.916Z,4.60
2023-04-25T23:21:12.176Z,4.57
2023-04-25T23:23:41.624Z,5.03
2023-04-25T23:26:10.543Z,5.27
2023-04-25T23:28:41.484Z,4.80
2023-04-25T23:31:11.549Z,5.50
2023-04-25T23:33:39.640Z,5.40
2023-04-25T23:36:08.079Z,4.93
2023-04-25T23:38:36.177Z,5.10
2023-04-25T23:41:05.399Z,5.17
2023-04-25T23:43:33.171Z,5.17
2023-04-25T23:46:01.151Z,5.50
2023-04-25T23:48:29.002Z,5.97
2023-04-25T23:50:57.430Z,5.40
2023-04-25T23:53:25.324Z,5.23
2023-04-25T23:55:53.240Z,5.00
2023-04-25T23:58:22.438Z,5.53
