createdAt,value
2018-12-15T00:02:05.587Z,26.03
2018-12-15T00:04:39.327Z,24.50
2018-12-15T00:07:26.275Z,26.20
2018-12-15T00:09:58.215Z,26.13
2018-12-15T00:12:39.991Z,23.77
2018-12-15T00:15:11.950Z,25.13
2018-12-15T00:18:09.178Z,24.80
2018-12-15T00:20:40.804Z,24.60
2018-12-15T00:23:31.657Z,23.90
2018-12-15T00:26:03.479Z,25.37
2018-12-15T00:28:44.692Z,25.10
2018-12-15T00:31:16.586Z,25.47
2018-12-15T00:34:04.240Z,24.50
2018-12-15T00:36:36.114Z,24.13
2018-12-15T00:39:17.623Z,24.37
2018-12-15T00:41:49.186Z,24.17
2018-12-15T00:44:30.376Z,23.90
2018-12-15T00:47:01.895Z,24.67
2018-12-15T00:49:46.868Z,23.30
2018-12-15T00:52:18.584Z,23.67
2018-12-15T00:55:03.228Z,23.60
2018-12-15T00:57:34.863Z,22.70
2018-12-15T01:00:19.799Z,23.10
2018-12-15T01:02:51.953Z,24.10
2018-12-15T01:05:33.347Z,22.93
2018-12-15T01:08:05.379Z,25.33
2018-12-15T01:10:46.609Z,23.63
2018-12-15T01:13:18.592Z,24.30
2018-12-15T01:16:06.358Z,20.47
2018-12-15T01:18:38.263Z,23.03
2018-12-15T01:47:27.162Z,21.53
2018-12-15T01:49:58.840Z,22.03
2018-12-15T01:52:40.055Z,21.20
2018-12-15T01:55:11.783Z,22.70
2018-12-15T01:57:56.856Z,22.43
2018-12-15T02:00:28.568Z,23.30
2018-12-15T02:03:09.959Z,24.77
2018-12-15T02:05:42.156Z,21.40
2018-12-15T02:08:23.301Z,22.47
2018-12-15T02:10:57.373Z,22.00
2018-12-15T02:13:45.386Z,22.17
2018-12-15T02:16:17.399Z,24.17
2018-12-15T02:18:58.890Z,22.83
2018-12-15T02:21:30.623Z,23.20
2018-12-15T02:37:30.111Z,22.13
2018-12-15T02:40:02.047Z,21.93
2018-12-15T02:42:47.038Z,22.47
2018-12-15T02:45:18.537Z,21.40
2018-12-15T02:48:00.346Z,21.50
2018-12-15T02:50:32.240Z,21.57
2018-12-15T02:53:22.124Z,21.30
2018-12-15T02:55:54.079Z,21.87
2018-12-15T02:58:39.009Z,20.90
2018-12-15T03:01:11.075Z,20.77
2018-12-15T03:03:52.253Z,21.73
2018-12-15T03:06:24.332Z,23.23
2018-12-15T03:09:07.745Z,20.17
2018-12-15T03:11:42.102Z,21.43
2018-12-15T03:27:33.830Z,19.17
2018-12-15T03:30:05.965Z,19.40
2018-12-15T03:32:56.868Z,20.10
2018-12-15T03:35:28.520Z,18.50
2018-12-15T03:38:09.843Z,20.73
2018-12-15T03:40:41.943Z,18.23
2018-12-15T03:43:23.124Z,18.87
2018-12-15T03:45:54.947Z,19.10
2018-12-15T03:48:36.315Z,18.00
2018-12-15T03:51:08.003Z,17.37
2018-12-15T03:53:49.657Z,20.83
2018-12-15T03:56:21.570Z,17.17
2018-12-15T03:59:02.934Z,17.70
2018-12-15T04:01:35.846Z,17.10
2018-12-15T04:04:16.934Z,16.77
2018-12-15T04:06:48.696Z,15.93
2018-12-15T04:09:30.066Z,16.13
2018-12-15T04:12:01.635Z,15.93
2018-12-15T04:14:46.379Z,15.40
2018-12-15T04:17:18.196Z,14.30
2018-12-15T04:20:09.142Z,13.47
2018-12-15T04:22:41.191Z,13.77
2018-12-15T04:25:22.534Z,14.77
2018-12-15T04:27:54.219Z,14.67
2018-12-15T04:30:39.112Z,15.40
2018-12-15T04:33:10.771Z,15.17
2018-12-15T04:35:52.264Z,14.80
2018-12-15T04:38:23.985Z,14.03
2018-12-15T04:41:05.548Z,14.97
2018-12-15T04:43:37.441Z,15.53
2018-12-15T04:46:25.501Z,16.17
2018-12-15T04:48:57.104Z,17.30
2018-12-15T04:51:38.360Z,17.80
2018-12-15T04:54:09.975Z,17.37
2018-12-15T04:56:54.870Z,17.97
2018-12-15T04:59:26.793Z,19.67
2018-12-15T05:02:08.270Z,17.80
2018-12-15T05:04:39.965Z,17.90
2018-12-15T05:07:21.903Z,17.83
2018-12-15T05:09:53.561Z,19.97
2018-12-15T05:12:38.649Z,18.23
2018-12-15T05:15:10.671Z,19.30
2018-12-15T05:17:51.909Z,20.20
2018-12-15T05:20:23.891Z,18.53
2018-12-15T05:23:05.712Z,23.70
2018-12-15T05:25:37.680Z,20.53
2018-12-15T05:28:19.109Z,19.53
2018-12-15T05:30:51.049Z,20.40
2018-12-15T05:33:32.256Z,18.80
2018-12-15T05:36:04.065Z,18.17
2018-12-15T05:38:49.091Z,19.60
2018-12-15T05:41:21.090Z,19.97
2018-12-15T05:44:05.991Z,22.73
2018-12-15T05:46:37.905Z,21.13
2018-12-15T05:49:19.067Z,20.10
2018-12-15T05:51:50.977Z,20.83
2018-12-15T05:54:32.450Z,21.57
2018-12-15T05:57:05.334Z,21.43
2018-12-15T05:59:46.694Z,20.07
2018-12-15T06:02:19.208Z,22.57
2018-12-15T06:05:01.052Z,22.27
2018-12-15T06:07:32.888Z,21.17
2018-12-15T06:10:21.010Z,21.43
2018-12-15T06:12:52.759Z,20.83
2018-12-15T06:15:37.811Z,22.30
2018-12-15T06:18:09.545Z,26.37
2018-12-15T06:20:50.919Z,24.17
2018-12-15T06:23:22.937Z,21.83
2018-12-15T06:26:07.957Z,21.57
2018-12-15T06:28:40.237Z,21.47
2018-12-15T06:31:21.516Z,20.77
2018-12-15T06:33:53.310Z,22.27
2018-12-15T06:36:38.544Z,21.40
2018-12-15T06:39:10.095Z,18.93
2018-12-15T06:41:52.007Z,21.40
2018-12-15T06:44:23.995Z,23.83
2018-12-15T06:47:05.203Z,21.73
2018-12-15T06:49:37.384Z,19.87
2018-12-15T06:52:22.431Z,21.43
2018-12-15T06:54:54.171Z,22.13
2018-12-15T06:57:41.770Z,22.13
2018-12-15T07:00:13.951Z,22.60
2018-12-15T07:02:55.555Z,20.43
2018-12-15T07:05:27.206Z,21.67
2018-12-15T07:08:12.129Z,21.17
2018-12-15T07:10:43.962Z,21.60
2018-12-15T07:13:29.167Z,19.47
2018-12-15T07:16:00.843Z,22.10
2018-12-15T07:18:45.016Z,20.73
2018-12-15T07:21:16.906Z,18.90
2018-12-15T07:23:58.869Z,21.47
2018-12-15T07:26:31.127Z,21.47
2018-12-15T07:29:12.358Z,20.70
2018-12-15T07:31:44.619Z,20.93
2018-12-15T07:34:30.253Z,21.80
2018-12-15T07:37:01.794Z,21.63
2018-12-15T07:39:46.838Z,20.23
2018-12-15T07:42:18.838Z,19.83
2018-12-15T07:45:00.648Z,20.00
2018-12-15T07:47:33.114Z,22.23
2018-12-15T07:50:14.616Z,20.20
2018-12-15T07:52:46.191Z,19.43
2018-12-15T07:55:34.523Z,18.57
2018-12-15T07:58:06.585Z,18.77
2018-12-15T08:00:51.510Z,19.30
2018-12-15T08:03:23.319Z,19.83
2018-12-15T08:06:08.600Z,19.87
2018-12-15T08:08:40.204Z,18.70
2018-12-15T08:11:26.805Z,17.83
2018-12-15T08:14:04.004Z,17.73
2018-12-15T08:16:49.388Z,17.60
2018-12-15T08:19:20.951Z,18.90
2018-12-15T08:22:07.988Z,18.13
2018-12-15T08:24:40.129Z,18.27
2018-12-15T08:27:21.457Z,18.43
2018-12-15T08:29:53.035Z,18.60
2018-12-15T08:32:34.699Z,17.13
2018-12-15T08:35:06.633Z,16.73
2018-12-15T08:37:47.890Z,17.77
2018-12-15T08:40:20.127Z,18.23
2018-12-15T08:43:08.202Z,17.77
2018-12-15T08:45:41.493Z,17.30
2018-12-15T08:48:23.200Z,15.57
2018-12-15T08:50:56.473Z,16.37
2018-12-15T08:53:37.706Z,15.93
2018-12-15T08:56:09.690Z,17.90
2018-12-15T08:58:57.461Z,16.50
2018-12-15T09:01:29.339Z,15.83
2018-12-15T09:04:14.412Z,18.63
2018-12-15T09:06:46.049Z,16.17
2018-12-15T09:09:31.026Z,17.33
2018-12-15T09:12:03.006Z,16.90
2018-12-15T09:14:44.620Z,17.33
2018-12-15T09:17:19.515Z,20.30
2018-12-15T09:20:06.731Z,18.63
2018-12-15T09:22:38.790Z,18.03
2018-12-15T09:25:23.360Z,18.90
2018-12-15T09:32:43.584Z,16.47
2018-12-15T09:35:15.167Z,17.57
2018-12-15T09:37:59.809Z,18.83
2018-12-15T09:40:31.376Z,18.63
2018-12-15T09:43:35.662Z,18.87
2018-12-15T09:46:07.220Z,18.70
2018-12-15T09:48:51.754Z,18.90
2018-12-15T09:51:23.180Z,17.97
2018-12-15T10:07:27.328Z,17.03
2018-12-15T10:09:58.668Z,17.27
2018-12-15T10:12:46.373Z,17.90
2018-12-15T10:15:17.775Z,18.70
2018-12-15T10:18:02.259Z,18.47
2018-12-15T10:20:33.724Z,16.17
2018-12-15T10:36:37.803Z,16.77
2018-12-15T10:39:10.082Z,18.33
2018-12-15T10:41:57.672Z,16.40
2018-12-15T10:44:29.324Z,17.37
2018-12-15T10:47:14.000Z,18.53
2018-12-15T10:49:47.489Z,16.87
2018-12-15T10:52:32.455Z,17.30
2018-12-15T10:55:04.034Z,16.57
2018-12-15T10:57:48.791Z,16.73
2018-12-15T11:03:11.974Z,18.47
2018-12-15T11:05:43.736Z,17.33
2018-12-15T11:08:24.833Z,17.53
2018-12-15T11:10:56.315Z,16.97
2018-12-15T11:13:37.476Z,18.37
2018-12-15T11:16:09.413Z,17.37
2018-12-15T11:18:53.983Z,18.10
2018-12-15T11:21:25.447Z,18.17
2018-12-15T11:24:12.927Z,16.77
2018-12-15T11:26:44.369Z,17.57
2018-12-15T11:29:25.611Z,17.03
2018-12-15T11:31:56.996Z,16.93
2018-12-15T11:34:38.804Z,16.80
2018-12-15T11:37:10.178Z,16.70
2018-12-15T11:52:56.090Z,18.20
2018-12-15T11:55:27.711Z,16.60
2018-12-15T11:58:10.041Z,17.07
2018-12-15T12:00:41.591Z,16.70
2018-12-15T12:03:26.198Z,16.23
2018-12-15T12:05:57.612Z,17.63
2018-12-15T12:08:38.662Z,16.57
2018-12-15T12:11:10.130Z,16.77
2018-12-15T12:14:01.703Z,18.17
2018-12-15T12:16:45.525Z,16.87
2018-12-15T12:19:16.911Z,17.17
2018-12-15T12:21:48.509Z,17.40
2018-12-15T12:24:29.788Z,16.33
2018-12-15T12:27:03.272Z,16.33
2018-12-15T12:29:44.730Z,16.60
2018-12-15T12:32:16.316Z,16.97
2018-12-15T12:34:57.436Z,16.87
2018-12-15T12:37:28.979Z,15.60
2018-12-15T12:40:10.838Z,17.00
2018-12-15T12:42:42.347Z,16.47
2018-12-15T12:45:23.755Z,18.23
2018-12-15T12:47:55.325Z,17.27
2018-12-15T12:50:39.935Z,16.30
2018-12-15T12:53:11.733Z,16.97
2018-12-15T12:55:59.715Z,17.20
2018-12-15T12:58:32.408Z,17.00
2018-12-15T13:01:17.598Z,17.33
2018-12-15T13:03:49.229Z,17.53
2018-12-15T13:06:33.856Z,17.33
2018-12-15T13:09:07.954Z,17.87
2018-12-15T13:11:54.395Z,18.50
2018-12-15T13:14:26.013Z,16.57
2018-12-15T13:17:17.331Z,17.87
2018-12-15T13:19:49.164Z,16.47
2018-12-15T13:22:36.952Z,16.83
2018-12-15T13:25:08.573Z,16.13
2018-12-15T13:27:49.736Z,16.57
2018-12-15T13:30:21.653Z,16.07
2018-12-15T13:33:22.124Z,15.33
2018-12-15T13:35:53.977Z,16.27
2018-12-15T13:38:48.698Z,15.97
2018-12-15T13:41:20.468Z,17.20
2018-12-15T13:44:01.851Z,15.23
2018-12-15T13:46:34.909Z,15.73
2018-12-15T13:49:20.057Z,15.27
2018-12-15T13:51:51.677Z,16.00
2018-12-15T13:54:33.299Z,16.77
2018-12-15T13:57:05.297Z,14.83
2018-12-15T13:59:59.240Z,15.67
2018-12-15T14:02:31.246Z,16.60
2018-12-15T14:05:19.463Z,16.30
2018-12-15T14:07:51.027Z,16.07
2018-12-15T14:10:38.631Z,16.47
2018-12-15T14:13:10.372Z,16.60
2018-12-15T14:15:52.253Z,15.70
2018-12-15T14:18:23.862Z,15.97
2018-12-15T14:21:11.668Z,15.30
2018-12-15T14:23:43.677Z,14.47
2018-12-15T14:26:32.023Z,15.23
2018-12-15T14:29:05.126Z,15.60
2018-12-15T14:31:56.550Z,14.93
2018-12-15T14:34:28.824Z,15.17
2018-12-15T14:37:11.084Z,15.97
2018-12-15T14:39:43.510Z,15.73
2018-12-15T14:42:25.510Z,14.80
2018-12-15T14:44:57.527Z,17.00
2018-12-15T14:47:43.838Z,14.70
2018-12-15T14:50:16.241Z,16.00
2018-12-15T14:53:02.286Z,15.03
2018-12-15T14:55:34.945Z,15.40
2018-12-15T14:58:20.927Z,16.07
2018-12-15T15:00:56.480Z,15.50
2018-12-15T15:03:42.675Z,15.50
2018-12-15T15:06:15.531Z,15.43
2018-12-15T15:09:05.684Z,15.80
2018-12-15T15:11:39.682Z,15.23
2018-12-15T15:14:12.664Z,14.63
2018-12-15T15:17:00.112Z,15.17
2018-12-15T15:19:32.347Z,14.73
2018-12-15T15:22:18.351Z,14.10
2018-12-15T15:24:51.721Z,14.97
2018-12-15T15:27:34.893Z,14.87
2018-12-15T15:30:09.197Z,14.87
2018-12-15T15:32:54.641Z,14.80
2018-12-15T15:35:26.835Z,15.20
2018-12-15T15:38:11.992Z,13.53
2018-12-15T15:40:44.068Z,14.43
2018-12-15T15:43:29.189Z,14.57
2018-12-15T15:46:01.095Z,14.70
2018-12-15T15:48:46.236Z,14.10
2018-12-15T15:51:18.146Z,12.97
2018-12-15T15:54:15.323Z,14.97
2018-12-15T15:56:47.539Z,15.47
2018-12-15T15:59:29.069Z,14.40
2018-12-15T16:02:01.178Z,14.87
2018-12-15T16:04:46.986Z,13.77
2018-12-15T16:07:19.270Z,14.90
2018-12-15T16:10:05.414Z,15.33
2018-12-15T16:12:37.283Z,16.07
2018-12-15T16:15:18.374Z,14.80
2018-12-15T16:17:50.652Z,14.50
2018-12-15T16:20:32.034Z,14.97
2018-12-15T16:23:04.104Z,16.40
2018-12-15T16:25:48.938Z,16.30
2018-12-15T16:28:21.311Z,14.63
2018-12-15T16:31:03.376Z,15.53
2018-12-15T16:33:35.095Z,15.53
2018-12-15T16:36:19.892Z,16.23
2018-12-15T16:38:51.357Z,14.70
2018-12-15T16:41:42.057Z,15.47
2018-12-15T16:44:09.055Z,14.40
2018-12-15T16:46:50.546Z,17.10
2018-12-15T16:49:22.027Z,15.67
2018-12-15T16:52:04.057Z,15.83
2018-12-15T16:54:35.688Z,15.60
2018-12-15T16:57:23.302Z,18.90
2018-12-15T16:59:54.920Z,18.10
2018-12-15T17:02:37.014Z,15.10
2018-12-15T17:05:09.032Z,16.17
2018-12-15T17:07:51.499Z,17.20
2018-12-15T17:10:23.239Z,17.47
2018-12-15T17:13:05.605Z,16.57
2018-12-15T17:15:37.323Z,15.50
2018-12-15T17:18:22.054Z,15.83
2018-12-15T17:20:56.866Z,15.67
2018-12-15T17:23:40.550Z,16.23
2018-12-15T17:26:12.118Z,16.40
2018-12-15T17:28:56.888Z,14.97
2018-12-15T17:31:28.852Z,15.37
2018-12-15T17:34:13.498Z,17.37
2018-12-15T17:36:45.191Z,16.97
2018-12-15T17:39:30.067Z,16.03
2018-12-15T17:42:01.696Z,16.93
2018-12-15T17:44:43.458Z,14.87
2018-12-15T17:47:15.170Z,16.87
2018-12-15T17:50:02.965Z,17.30
2018-12-15T17:52:36.537Z,17.70
2018-12-15T17:55:17.693Z,16.90
2018-12-15T17:57:49.673Z,18.93
2018-12-15T18:00:31.676Z,16.17
2018-12-15T18:03:03.459Z,16.90
2018-12-15T18:05:44.909Z,17.87
2018-12-15T18:08:16.451Z,18.27
2018-12-15T18:11:16.898Z,17.93
2018-12-15T18:13:48.639Z,17.70
2018-12-15T18:16:33.311Z,17.93
2018-12-15T18:19:12.053Z,18.80
2018-12-15T18:21:53.469Z,18.23
2018-12-15T18:24:25.182Z,19.07
2018-12-15T18:27:06.494Z,18.57
2018-12-15T18:29:38.217Z,19.37
2018-12-15T18:32:23.002Z,20.67
2018-12-15T18:34:55.127Z,21.03
2018-12-15T18:50:47.662Z,21.03
2018-12-15T18:53:20.469Z,19.07
2018-12-15T18:56:02.211Z,21.50
2018-12-15T18:58:33.707Z,21.43
2018-12-15T19:01:18.936Z,21.37
2018-12-15T19:03:50.647Z,22.53
2018-12-15T19:06:35.430Z,21.53
2018-12-15T19:09:09.680Z,20.80
2018-12-15T19:12:08.871Z,20.67
2018-12-15T19:14:40.449Z,21.77
2018-12-15T19:17:28.255Z,20.77
2018-12-15T19:20:00.820Z,21.73
2018-12-15T19:22:46.911Z,21.60
2018-12-15T19:25:20.901Z,21.47
2018-12-15T19:28:02.341Z,20.93
2018-12-15T19:30:34.331Z,23.00
2018-12-15T19:33:28.668Z,20.57
2018-12-15T19:36:00.586Z,21.83
2018-12-15T19:51:47.171Z,24.10
2018-12-15T19:54:19.389Z,23.63
2018-12-15T19:57:00.816Z,24.50
2018-12-15T19:59:32.961Z,23.43
2018-12-15T20:15:24.940Z,26.03
2018-12-15T20:17:57.115Z,25.60
2018-12-15T20:20:42.104Z,24.43
2018-12-15T20:23:14.555Z,25.10
2018-12-15T20:25:56.216Z,24.40
2018-12-15T20:28:28.311Z,25.47
2018-12-15T20:44:11.208Z,22.47
2018-12-15T20:46:43.061Z,23.33
2018-12-15T20:49:28.273Z,22.70
2018-12-15T20:52:00.113Z,21.47
2018-12-15T20:54:51.469Z,21.80
2018-12-15T20:57:23.449Z,22.57
2018-12-15T21:00:17.686Z,21.80
2018-12-15T21:02:49.642Z,22.40
2018-12-15T21:05:21.638Z,21.50
2018-12-15T21:07:53.410Z,22.10
2018-12-15T21:10:34.678Z,24.77
2018-12-15T21:13:06.477Z,21.93
2018-12-15T21:15:57.891Z,20.40
2018-12-15T21:18:29.855Z,20.13
2018-12-15T21:21:11.491Z,21.57
2018-12-15T21:23:43.231Z,23.57
2018-12-15T21:39:41.652Z,19.53
2018-12-15T21:42:14.049Z,19.77
2018-12-15T21:44:59.404Z,22.23
2018-12-15T21:47:31.584Z,21.77
2018-12-15T21:50:13.618Z,20.77
2018-12-15T21:52:45.607Z,21.33
2018-12-15T21:55:27.604Z,20.67
2018-12-15T21:57:59.892Z,20.37
2018-12-15T22:00:45.142Z,20.93
2018-12-15T22:03:17.150Z,23.03
2018-12-15T22:05:59.302Z,24.13
2018-12-15T22:08:31.026Z,23.00
2018-12-15T22:11:12.955Z,24.13
2018-12-15T22:13:45.624Z,25.23
2018-12-15T22:16:31.724Z,23.70
2018-12-15T22:19:03.687Z,22.80
2018-12-15T22:21:49.061Z,23.33
2018-12-15T22:24:21.465Z,22.73
2018-12-15T22:27:03.504Z,22.77
2018-12-15T22:29:35.456Z,21.97
2018-12-15T22:32:17.152Z,24.13
2018-12-15T22:34:49.037Z,23.57
2018-12-15T22:37:33.492Z,21.73
2018-12-15T22:40:06.577Z,22.57
2018-12-15T22:42:47.922Z,23.90
2018-12-15T22:45:19.780Z,23.43
2018-12-15T22:48:01.293Z,24.87
2018-12-15T22:50:34.297Z,22.83
2018-12-15T22:53:16.364Z,23.30
2018-12-15T22:55:48.465Z,23.20
2018-12-15T22:58:33.693Z,22.90
2018-12-15T23:01:10.918Z,23.63
2018-12-15T23:03:54.530Z,23.87
2018-12-15T23:06:27.742Z,23.07
2018-12-15T23:09:10.067Z,24.20
2018-12-15T23:11:42.387Z,22.50
2018-12-15T23:14:27.728Z,23.70
2018-12-15T23:16:59.911Z,23.47
2018-12-15T23:19:41.818Z,22.27
2018-12-15T23:22:16.390Z,22.90
2018-12-15T23:24:57.613Z,23.27
2018-12-15T23:27:29.883Z,23.57
2018-12-15T23:30:11.639Z,24.00
2018-12-15T23:32:44.055Z,24.13
2018-12-15T23:35:25.882Z,23.73
2018-12-15T23:37:58.180Z,24.27
2018-12-15T23:40:40.045Z,25.03
2018-12-15T23:43:12.048Z,23.97
2018-12-15T23:45:53.816Z,22.27
2018-12-15T23:48:26.366Z,24.37
2018-12-15T23:51:12.526Z,22.63
2018-12-15T23:53:45.050Z,23.90
2018-12-15T23:56:26.891Z,25.40
2018-12-15T23:58:58.873Z,23.80
