createdAt,value
2018-12-19T00:00:57.053Z,100381.95
2018-12-19T00:03:26.693Z,100370.98
2018-12-19T00:05:56.300Z,100378.28
2018-12-19T00:08:25.883Z,100378.14
2018-12-19T00:10:55.532Z,100374.84
2018-12-19T00:13:25.152Z,100369.52
2018-12-19T00:15:54.711Z,100367.30
2018-12-19T00:18:24.329Z,100373.59
2018-12-19T00:20:53.902Z,100374.92
2018-12-19T00:23:23.546Z,100374.79
2018-12-19T00:25:53.151Z,100368.72
2018-12-19T00:28:22.929Z,100363.41
2018-12-19T00:30:52.626Z,100361.09
2018-12-19T00:33:22.192Z,100354.38
2018-12-19T00:35:51.837Z,100351.20
2018-12-19T00:38:21.414Z,100342.70
2018-12-19T00:40:51.003Z,100347.30
2018-12-19T00:43:20.561Z,100345.38
2018-12-19T00:45:50.131Z,100340.26
2018-12-19T00:48:19.980Z,100349.24
2018-12-19T00:50:49.573Z,100338.34
2018-12-19T00:53:19.281Z,100340.54
2018-12-19T00:55:48.892Z,100345.13
2018-12-19T00:58:18.501Z,100347.84
2018-12-19T01:00:48.402Z,100350.83
2018-12-19T01:03:24.663Z,100362.22
2018-12-19T01:05:54.311Z,100364.36
2018-12-19T01:08:23.884Z,100366.39
2018-12-19T01:10:53.531Z,100367.64
2018-12-19T01:13:23.175Z,100356.59
2018-12-19T01:15:52.744Z,100354.20
2018-12-19T01:18:22.642Z,100346.28
2018-12-19T01:20:52.242Z,100342.66
2018-12-19T01:23:21.892Z,100341.02
2018-12-19T01:25:51.453Z,100340.16
2018-12-19T01:28:20.995Z,100340.81
2018-12-19T01:30:50.595Z,100342.57
2018-12-19T01:33:20.153Z,100339.62
2018-12-19T01:35:49.761Z,100329.31
2018-12-19T01:38:19.461Z,100333.69
2018-12-19T01:40:49.059Z,100330.86
2018-12-19T01:43:18.635Z,100324.70
2018-12-19T01:45:48.231Z,100320.05
2018-12-19T01:48:17.863Z,100317.03
2018-12-19T01:50:47.538Z,100309.01
2018-12-19T01:53:17.198Z,100306.66
2018-12-19T01:55:47.142Z,100302.56
2018-12-19T01:58:16.819Z,100303.92
2018-12-19T02:00:46.518Z,100302.41
2018-12-19T02:03:16.102Z,100296.84
2018-12-19T02:05:45.782Z,100291.21
2018-12-19T02:08:15.395Z,100285.83
2018-12-19T02:10:44.998Z,100270.29
2018-12-19T02:13:14.595Z,100272.18
2018-12-19T02:15:44.169Z,100271.61
2018-12-19T02:18:13.733Z,100263.67
2018-12-19T02:20:43.285Z,100252.28
2018-12-19T02:23:12.959Z,100249.80
2018-12-19T02:25:42.498Z,100249.93
2018-12-19T02:28:12.079Z,100246.59
2018-12-19T02:30:41.645Z,100243.02
2018-12-19T02:33:11.299Z,100244.37
2018-12-19T02:35:40.965Z,100223.53
2018-12-19T02:38:10.551Z,100222.67
2018-12-19T02:40:40.218Z,100209.63
2018-12-19T02:43:09.810Z,100208.69
2018-12-19T02:45:39.388Z,100204.74
2018-12-19T02:48:09.131Z,100203.72
2018-12-19T02:50:38.842Z,100193.93
2018-12-19T02:53:08.480Z,100195.38
2018-12-19T02:55:38.034Z,100193.11
2018-12-19T02:58:07.643Z,100202.40
2018-12-19T03:00:37.258Z,100205.77
2018-12-19T03:03:06.970Z,100217.70
2018-12-19T03:05:36.527Z,100223.20
2018-12-19T03:08:06.114Z,100224.64
2018-12-19T03:10:35.688Z,100222.67
2018-12-19T03:13:05.331Z,100221.69
2018-12-19T03:15:35.000Z,100219.59
2018-12-19T03:18:04.712Z,100219.70
2018-12-19T03:20:34.319Z,100201.08
2018-12-19T03:23:03.925Z,100195.25
2018-12-19T03:25:36.502Z,100187.02
2018-12-19T03:28:06.063Z,100182.46
2018-12-19T03:30:35.656Z,100185.67
2018-12-19T03:33:05.209Z,100182.83
2018-12-19T03:35:34.773Z,100186.48
2018-12-19T03:38:04.364Z,100182.67
2018-12-19T03:40:33.928Z,100184.97
2018-12-19T03:43:03.584Z,100193.61
2018-12-19T03:45:33.177Z,100195.05
2018-12-19T03:48:13.712Z,100193.84
2018-12-19T03:50:43.293Z,100192.62
2018-12-19T03:53:12.874Z,100203.09
2018-12-19T03:55:42.595Z,100210.83
2018-12-19T03:58:12.221Z,100205.23
2018-12-19T04:00:41.812Z,100205.86
2018-12-19T04:03:11.540Z,100213.67
2018-12-19T04:05:41.121Z,100214.13
2018-12-19T04:08:11.017Z,100209.92
2018-12-19T04:10:40.600Z,100208.36
2018-12-19T04:13:10.203Z,100215.27
2018-12-19T04:15:39.795Z,100213.58
2018-12-19T04:18:09.377Z,100211.49
2018-12-19T04:20:38.988Z,100213.87
2018-12-19T04:23:08.598Z,100204.09
2018-12-19T04:25:38.272Z,100201.62
2018-12-19T04:28:07.943Z,100193.59
2018-12-19T04:30:40.057Z,100193.35
2018-12-19T04:33:09.658Z,100188.59
2018-12-19T04:35:39.740Z,100191.74
2018-12-19T04:38:09.257Z,100191.88
2018-12-19T04:40:38.825Z,100195.69
2018-12-19T04:43:08.509Z,100199.19
2018-12-19T04:45:38.112Z,100190.02
2018-12-19T04:48:07.718Z,100194.88
2018-12-19T04:50:37.290Z,100201.25
2018-12-19T04:53:06.905Z,100199.89
2018-12-19T04:55:36.488Z,100197.06
2018-12-19T04:58:06.143Z,100193.64
2018-12-19T05:00:35.777Z,100196.28
2018-12-19T05:03:05.447Z,100191.80
2018-12-19T05:05:35.105Z,100196.03
2018-12-19T05:08:05.094Z,100198.33
2018-12-19T05:10:34.704Z,100193.59
2018-12-19T05:13:04.374Z,100197.55
2018-12-19T05:15:33.979Z,100203.19
2018-12-19T05:18:03.685Z,100203.43
2018-12-19T05:20:33.203Z,100201.95
2018-12-19T05:36:02.493Z,100197.67
2018-12-19T05:38:32.070Z,100183.11
2018-12-19T05:41:01.779Z,100179.37
2018-12-19T05:43:31.502Z,100172.59
2018-12-19T05:46:01.431Z,100174.26
2018-12-19T05:48:30.909Z,100179.59
2018-12-19T05:51:00.760Z,100178.09
2018-12-19T05:53:30.281Z,100176.70
2018-12-19T05:56:00.004Z,100170.66
2018-12-19T05:58:29.730Z,100169.11
2018-12-19T06:01:02.308Z,100171.18
2018-12-19T06:03:31.916Z,100165.80
2018-12-19T06:06:01.558Z,100161.97
2018-12-19T06:08:31.095Z,100154.67
2018-12-19T06:11:00.634Z,100157.91
2018-12-19T06:13:30.205Z,100149.86
2018-12-19T06:15:59.804Z,100148.91
2018-12-19T06:18:29.814Z,100150.00
2018-12-19T06:20:59.515Z,100142.67
2018-12-19T06:23:29.132Z,100146.84
2018-12-19T06:25:58.782Z,100142.18
2018-12-19T06:28:28.444Z,100139.41
2018-12-19T06:30:58.099Z,100134.55
2018-12-19T06:33:27.811Z,100130.03
2018-12-19T06:35:57.465Z,100120.71
2018-12-19T06:38:27.220Z,100129.21
2018-12-19T06:40:57.144Z,100131.20
2018-12-19T06:43:27.035Z,100128.41
2018-12-19T06:45:58.377Z,100119.09
2018-12-19T06:48:28.201Z,100106.13
2018-12-19T06:50:57.989Z,100119.23
2018-12-19T06:53:27.580Z,100124.50
2018-12-19T06:55:57.242Z,100127.47
2018-12-19T06:58:26.890Z,100126.53
2018-12-19T07:00:56.431Z,100136.69
2018-12-19T07:03:26.209Z,100135.17
2018-12-19T07:05:55.845Z,100135.00
2018-12-19T07:08:25.604Z,100128.87
2018-12-19T07:10:55.622Z,100131.58
2018-12-19T07:13:25.304Z,100124.27
2018-12-19T07:15:55.151Z,100123.11
2018-12-19T07:18:24.919Z,100121.91
2018-12-19T07:20:54.699Z,100123.60
2018-12-19T07:23:24.402Z,100114.73
2018-12-19T07:25:54.192Z,100111.72
2018-12-19T07:28:23.837Z,100114.31
2018-12-19T07:30:53.475Z,100114.09
2018-12-19T07:33:23.254Z,100119.98
2018-12-19T07:35:52.925Z,100121.83
2018-12-19T07:38:22.546Z,100122.20
2018-12-19T07:40:52.493Z,100119.20
2018-12-19T07:43:22.206Z,100113.94
2018-12-19T07:45:52.124Z,100117.52
2018-12-19T07:48:21.919Z,100118.59
2018-12-19T07:50:51.548Z,100116.65
2018-12-19T07:53:21.397Z,100111.34
2018-12-19T07:55:51.708Z,100105.18
2018-12-19T07:58:21.432Z,100109.50
2018-12-19T08:00:51.167Z,100116.45
2018-12-19T08:03:20.824Z,100115.75
2018-12-19T08:05:50.789Z,100115.70
2018-12-19T08:08:20.583Z,100116.57
2018-12-19T08:10:52.394Z,100112.47
2018-12-19T08:13:22.113Z,100110.48
2018-12-19T08:15:51.732Z,100116.98
2018-12-19T08:18:21.685Z,100110.78
2018-12-19T08:20:51.533Z,100106.80
2018-12-19T08:23:21.313Z,100102.39
2018-12-19T08:25:50.852Z,100097.20
2018-12-19T08:28:20.514Z,100095.29
2018-12-19T08:30:50.124Z,100105.56
2018-12-19T08:33:19.714Z,100102.55
2018-12-19T08:35:49.302Z,100108.19
2018-12-19T08:38:18.882Z,100096.57
2018-12-19T08:40:48.764Z,100094.66
2018-12-19T08:43:18.356Z,100097.28
2018-12-19T08:45:48.539Z,100101.20
2018-12-19T08:48:18.245Z,100106.98
2018-12-19T08:50:47.843Z,100110.63
2018-12-19T08:53:17.454Z,100117.17
2018-12-19T08:55:47.144Z,100122.85
2018-12-19T08:58:16.743Z,100129.73
2018-12-19T09:00:46.354Z,100133.07
2018-12-19T09:03:15.953Z,100131.50
2018-12-19T09:05:45.513Z,100125.90
2018-12-19T09:08:15.131Z,100118.42
2018-12-19T09:10:44.885Z,100110.74
2018-12-19T09:13:14.489Z,100112.78
2018-12-19T09:15:48.182Z,100092.02
2018-12-19T09:18:17.893Z,100086.60
2018-12-19T09:20:47.683Z,100088.44
2018-12-19T09:23:17.370Z,100085.44
2018-12-19T09:25:46.934Z,100085.70
2018-12-19T09:28:16.450Z,100079.72
2018-12-19T09:30:46.053Z,100082.80
2018-12-19T09:33:15.691Z,100081.07
2018-12-19T09:35:45.372Z,100079.72
2018-12-19T09:38:14.868Z,100072.27
2018-12-19T09:40:44.456Z,100070.50
2018-12-19T09:43:13.995Z,100061.22
2018-12-19T09:45:43.579Z,100058.70
2018-12-19T09:48:13.206Z,100062.20
2018-12-19T09:50:42.858Z,100062.75
2018-12-19T09:53:12.532Z,100060.68
2018-12-19T09:55:42.194Z,100051.39
2018-12-19T09:58:11.807Z,100051.13
2018-12-19T10:00:41.412Z,100044.84
2018-12-19T10:03:11.005Z,100054.24
2018-12-19T10:05:40.671Z,100042.80
2018-12-19T10:08:10.237Z,100040.28
2018-12-19T10:10:39.969Z,100034.94
2018-12-19T10:13:09.501Z,100033.17
2018-12-19T10:15:39.023Z,100021.02
2018-12-19T10:18:08.618Z,100012.94
2018-12-19T10:20:38.297Z,100010.27
2018-12-19T10:23:07.805Z,100002.34
2018-12-19T10:25:37.384Z,100013.19
2018-12-19T10:28:07.073Z,100013.22
2018-12-19T10:30:40.702Z,100010.76
2018-12-19T10:33:10.359Z,100009.23
2018-12-19T10:35:39.943Z,100006.53
2018-12-19T10:38:09.642Z,100004.38
2018-12-19T10:40:39.234Z,99992.91
2018-12-19T10:43:08.841Z,100000.81
2018-12-19T10:45:38.555Z,100003.00
2018-12-19T10:48:08.121Z,99995.96
2018-12-19T10:50:37.968Z,99992.95
2018-12-19T10:53:07.835Z,99988.41
2018-12-19T10:55:37.416Z,99982.38
2018-12-19T10:58:06.968Z,99976.25
2018-12-19T11:00:40.694Z,99965.65
2018-12-19T11:03:10.208Z,99964.47
2018-12-19T11:05:39.838Z,99967.13
2018-12-19T11:08:09.504Z,99964.19
2018-12-19T11:10:39.108Z,99960.20
2018-12-19T11:13:08.822Z,99959.61
2018-12-19T11:15:38.394Z,99956.73
2018-12-19T11:18:08.041Z,99958.50
2018-12-19T11:20:37.674Z,99954.48
2018-12-19T11:23:07.460Z,99948.00
2018-12-19T11:25:37.012Z,99946.55
2018-12-19T11:28:06.672Z,99939.93
2018-12-19T11:30:36.207Z,99936.40
2018-12-19T11:33:05.792Z,99928.24
2018-12-19T11:35:35.684Z,99930.75
2018-12-19T11:38:05.283Z,99917.16
2018-12-19T11:40:35.000Z,99921.69
2018-12-19T11:43:04.669Z,99919.38
2018-12-19T11:45:34.254Z,99917.16
2018-12-19T11:48:03.931Z,99916.17
2018-12-19T11:50:33.731Z,99908.81
2018-12-19T11:53:03.344Z,99913.66
2018-12-19T11:55:32.944Z,99909.70
2018-12-19T11:58:02.632Z,99928.21
2018-12-19T12:00:32.205Z,99920.73
2018-12-19T12:03:01.852Z,99920.34
2018-12-19T12:05:31.469Z,99923.81
2018-12-19T12:08:01.108Z,99920.73
2018-12-19T12:10:31.000Z,99919.83
2018-12-19T12:13:00.691Z,99913.21
2018-12-19T12:15:30.182Z,99912.31
2018-12-19T12:17:59.768Z,99909.23
2018-12-19T12:20:29.472Z,99908.94
2018-12-19T12:22:59.110Z,99907.05
2018-12-19T12:25:28.748Z,99913.05
2018-12-19T12:27:58.424Z,99908.01
2018-12-19T12:30:28.029Z,99906.21
2018-12-19T12:32:57.750Z,99905.25
2018-12-19T12:35:27.361Z,99904.31
2018-12-19T12:37:57.464Z,99898.28
2018-12-19T12:40:27.198Z,99893.75
2018-12-19T12:42:56.770Z,99901.36
2018-12-19T12:45:26.534Z,99886.87
2018-12-19T12:47:56.083Z,99883.25
2018-12-19T12:50:25.739Z,99876.67
2018-12-19T12:52:55.348Z,99870.34
2018-12-19T12:55:25.214Z,99862.98
2018-12-19T12:57:54.822Z,99855.60
2018-12-19T13:00:24.552Z,99857.46
2018-12-19T13:02:54.131Z,99850.78
2018-12-19T13:05:24.733Z,99849.92
2018-12-19T13:07:54.395Z,99848.53
2018-12-19T13:10:24.045Z,99845.48
2018-12-19T13:12:53.635Z,99844.14
2018-12-19T13:15:27.282Z,99834.48
2018-12-19T13:17:57.379Z,99829.05
2018-12-19T13:20:27.088Z,99828.25
2018-12-19T13:22:56.710Z,99826.13
2018-12-19T13:25:26.430Z,99828.22
2018-12-19T13:27:56.193Z,99825.59
2018-12-19T13:30:25.946Z,99819.39
2018-12-19T13:32:55.642Z,99817.59
2018-12-19T13:35:31.602Z,99811.41
2018-12-19T13:38:01.207Z,99810.02
2018-12-19T13:40:30.790Z,99818.87
2018-12-19T13:43:00.524Z,99825.49
2018-12-19T13:45:30.122Z,99821.94
2018-12-19T13:47:59.892Z,99817.09
2018-12-19T13:50:29.538Z,99824.12
2018-12-19T13:52:59.184Z,99824.53
2018-12-19T13:55:30.812Z,99817.98
2018-12-19T13:58:06.897Z,99816.22
2018-12-19T14:00:32.103Z,99814.45
2018-12-19T14:03:01.875Z,99809.96
2018-12-19T14:05:31.589Z,99807.42
2018-12-19T14:08:01.300Z,99812.30
2018-12-19T14:10:30.996Z,99810.34
2018-12-19T14:13:00.574Z,99800.69
2018-12-19T14:15:30.420Z,99807.66
2018-12-19T14:18:00.793Z,99810.34
2018-12-19T14:20:30.653Z,99812.05
2018-12-19T14:23:00.355Z,99811.70
2018-12-19T14:25:30.145Z,99816.55
2018-12-19T14:27:59.973Z,99811.60
2018-12-19T14:30:29.746Z,99822.13
2018-12-19T14:32:59.324Z,99820.49
2018-12-19T14:35:29.053Z,99820.44
2018-12-19T14:37:58.685Z,99825.22
2018-12-19T14:40:28.592Z,99820.97
2018-12-19T14:42:58.289Z,99821.65
2018-12-19T14:45:28.192Z,99824.80
2018-12-19T14:47:58.075Z,99815.55
2018-12-19T14:50:28.180Z,99822.00
2018-12-19T14:52:57.740Z,99827.81
2018-12-19T14:55:27.357Z,99827.94
2018-12-19T14:57:56.983Z,99829.67
2018-12-19T15:00:26.739Z,99830.55
2018-12-19T15:02:56.468Z,99830.98
2018-12-19T15:05:26.058Z,99827.01
2018-12-19T15:07:55.680Z,99833.09
2018-12-19T15:10:28.326Z,99830.45
2018-12-19T15:12:58.212Z,99824.73
2018-12-19T15:15:27.919Z,99824.32
2018-12-19T15:17:57.495Z,99830.01
2018-12-19T15:20:27.131Z,99829.59
2018-12-19T15:22:56.758Z,99826.05
2018-12-19T15:25:26.404Z,99831.74
2018-12-19T15:27:56.102Z,99828.67
2018-12-19T15:30:25.684Z,99823.73
2018-12-19T15:32:55.335Z,99818.70
2018-12-19T15:35:24.958Z,99811.03
2018-12-19T15:37:54.602Z,99806.15
2018-12-19T15:40:24.247Z,99807.85
2018-12-19T15:42:53.973Z,99808.27
2018-12-19T15:45:23.700Z,99810.48
2018-12-19T15:47:53.410Z,99810.26
2018-12-19T15:50:23.075Z,99809.67
2018-12-19T15:52:52.820Z,99811.31
2018-12-19T15:55:22.535Z,99803.39
2018-12-19T15:57:52.229Z,99806.95
2018-12-19T16:00:21.942Z,99800.79
2018-12-19T16:02:51.710Z,99807.78
2018-12-19T16:05:21.332Z,99800.79
2018-12-19T16:07:50.997Z,99807.02
2018-12-19T16:10:20.584Z,99804.33
2018-12-19T16:12:50.764Z,99802.08
2018-12-19T16:15:20.390Z,99798.96
2018-12-19T16:17:49.999Z,99792.03
2018-12-19T16:20:19.614Z,99790.68
2018-12-19T16:22:49.303Z,99792.41
2018-12-19T16:25:19.014Z,99793.44
2018-12-19T16:27:48.591Z,99787.43
2018-12-19T16:30:18.341Z,99796.69
2018-12-19T16:32:47.963Z,99790.30
2018-12-19T16:35:17.562Z,99792.54
2018-12-19T16:37:47.259Z,99785.80
2018-12-19T16:40:16.962Z,99787.63
2018-12-19T16:42:46.502Z,99789.37
2018-12-19T16:45:16.169Z,99791.80
2018-12-19T16:47:45.787Z,99785.74
2018-12-19T16:50:15.484Z,99783.08
2018-12-19T16:52:45.114Z,99774.25
2018-12-19T16:55:14.777Z,99768.25
2018-12-19T16:57:44.410Z,99770.02
2018-12-19T17:00:14.090Z,99765.71
2018-12-19T17:02:43.821Z,99763.82
2018-12-19T17:05:13.527Z,99768.25
2018-12-19T17:07:43.141Z,99768.22
2018-12-19T17:10:12.732Z,99766.45
2018-12-19T17:12:42.436Z,99768.12
2018-12-19T17:15:12.078Z,99765.49
2018-12-19T17:17:45.725Z,99770.34
2018-12-19T17:20:15.542Z,99769.50
2018-12-19T17:22:45.358Z,99768.70
2018-12-19T17:25:15.302Z,99770.02
2018-12-19T17:27:44.972Z,99761.09
2018-12-19T17:30:14.624Z,99753.62
2018-12-19T17:32:44.525Z,99753.30
2018-12-19T17:35:14.373Z,99758.50
2018-12-19T17:37:44.242Z,99742.29
2018-12-19T17:40:14.058Z,99740.08
2018-12-19T17:42:43.723Z,99741.87
2018-12-19T17:45:13.551Z,99741.45
2018-12-19T17:47:43.390Z,99733.02
2018-12-19T17:50:13.130Z,99731.22
2018-12-19T17:52:42.996Z,99733.11
2018-12-19T17:55:12.671Z,99740.91
2018-12-19T17:57:42.521Z,99738.44
2018-12-19T18:00:13.041Z,99737.98
2018-12-19T18:02:42.861Z,99731.70
2018-12-19T18:05:12.747Z,99732.34
2018-12-19T18:07:50.164Z,99727.46
2018-12-19T18:10:19.935Z,99736.19
2018-12-19T18:12:49.673Z,99738.38
2018-12-19T18:15:26.050Z,99738.22
2018-12-19T18:17:55.774Z,99739.12
2018-12-19T18:22:48.443Z,109157.85
2018-12-19T18:26:36.870Z,99739.50
2018-12-19T18:29:06.779Z,99733.20
2018-12-19T18:31:37.944Z,99727.42
2018-12-19T18:34:07.855Z,99723.68
2018-12-19T18:36:37.663Z,99725.02
2018-12-19T18:39:12.764Z,99728.09
2018-12-19T18:41:43.293Z,109157.85
2018-12-19T18:44:13.463Z,109157.85
2018-12-19T18:46:43.942Z,109157.85
2018-12-19T18:49:17.306Z,109157.85
2018-12-19T18:51:48.719Z,109157.85
2018-12-19T18:54:19.009Z,109157.85
2018-12-19T19:30:16.956Z,99699.79
2018-12-19T19:32:47.411Z,99700.66
2018-12-19T19:35:18.898Z,99692.23
2018-12-19T19:37:50.185Z,99695.61
2018-12-19T19:40:24.130Z,99687.60
2018-12-19T19:42:58.021Z,99693.64
2018-12-19T19:45:29.457Z,99691.73
2018-12-19T19:48:07.637Z,99697.17
2018-12-19T19:50:43.595Z,99703.30
2018-12-19T19:53:19.266Z,99699.35
2018-12-19T19:55:51.601Z,99696.86
2018-12-19T19:58:22.754Z,99697.13
2018-12-19T20:00:53.648Z,99690.84
2018-12-19T20:03:27.045Z,99680.64
2018-12-19T20:05:58.133Z,99686.13
2018-12-19T20:08:30.322Z,99685.09
2018-12-19T20:11:01.230Z,99682.45
2018-12-19T20:13:33.419Z,99685.33
2018-12-19T20:16:08.144Z,99678.41
2018-12-19T20:18:42.768Z,99669.19
2018-12-19T20:21:13.118Z,99663.09
2018-12-19T20:23:49.498Z,99669.79
2018-12-19T20:26:20.565Z,99671.08
2018-12-19T20:28:54.083Z,99670.25
2018-12-19T20:31:31.345Z,99666.59
2018-12-19T20:34:02.628Z,99668.64
2018-12-19T20:36:33.261Z,99657.42
2018-12-19T20:39:04.216Z,99666.13
2018-12-19T20:41:36.354Z,99670.74
2018-12-19T20:44:10.674Z,99667.77
2018-12-19T20:46:43.911Z,99663.89
2018-12-19T20:49:15.315Z,99664.13
2018-12-19T20:51:46.262Z,99666.98
2018-12-19T20:54:16.980Z,99668.84
2018-12-19T20:56:50.165Z,99668.39
2018-12-19T20:59:20.459Z,99663.16
2018-12-19T21:01:52.040Z,99670.25
2018-12-19T21:04:22.487Z,99662.00
2018-12-19T21:06:53.915Z,99666.52
2018-12-19T21:09:28.222Z,99665.66
2018-12-19T21:11:58.466Z,99669.27
2018-12-19T21:14:28.768Z,99664.07
2018-12-19T21:17:06.620Z,99664.01
2018-12-19T21:19:36.875Z,99664.43
2018-12-19T21:22:12.422Z,99667.95
2018-12-19T21:24:42.657Z,99669.75
2018-12-19T21:27:13.035Z,99665.39
2018-12-19T21:29:43.290Z,99665.09
2018-12-19T21:32:13.522Z,99670.35
2018-12-19T21:34:53.140Z,99670.32
2018-12-19T21:37:23.499Z,99672.89
2018-12-19T21:39:53.942Z,99678.12
2018-12-19T21:42:24.195Z,99668.53
2018-12-19T21:44:54.487Z,99675.61
2018-12-19T21:47:24.625Z,99676.60
2018-12-19T21:49:54.698Z,99670.73
2018-12-19T21:52:24.912Z,99670.73
2018-12-19T21:54:57.143Z,99671.91
2018-12-19T21:57:27.034Z,99675.48
2018-12-19T21:59:58.170Z,99679.95
2018-12-19T22:02:28.291Z,99680.72
2018-12-19T22:04:58.235Z,99676.06
2018-12-19T22:07:28.190Z,99677.05
2018-12-19T22:09:58.207Z,99683.05
2018-12-19T22:12:28.129Z,99674.18
2018-12-19T22:14:58.261Z,99667.99
2018-12-19T22:17:32.266Z,99672.17
2018-12-19T22:20:02.308Z,99670.47
2018-12-19T22:22:32.287Z,99671.88
2018-12-19T22:25:02.151Z,99672.77
2018-12-19T22:27:32.136Z,99673.52
2018-12-19T22:30:02.138Z,99674.71
2018-12-19T22:32:32.115Z,99672.98
2018-12-19T22:35:02.147Z,99679.73
2018-12-19T22:37:32.042Z,99677.47
2018-12-19T22:40:02.142Z,99674.50
2018-12-19T22:42:32.070Z,99677.52
2018-12-19T22:45:02.091Z,99677.52
2018-12-19T22:47:32.088Z,99674.16
2018-12-19T22:50:02.108Z,99674.73
2018-12-19T22:52:32.179Z,99659.78
2018-12-19T22:55:02.079Z,99656.75
2018-12-19T22:57:32.019Z,99652.47
2018-12-19T23:00:01.904Z,99654.66
2018-12-19T23:02:35.885Z,99646.42
2018-12-19T23:05:06.089Z,99645.83
2018-12-19T23:07:36.019Z,99637.05
2018-12-19T23:10:05.950Z,99637.73
2018-12-19T23:12:35.910Z,99634.77
2018-12-19T23:15:06.063Z,99629.52
2018-12-19T23:17:39.942Z,99626.05
2018-12-19T23:20:11.538Z,99623.88
2018-12-19T23:22:41.466Z,99615.06
2018-12-19T23:25:11.668Z,99627.20
2018-12-19T23:27:41.572Z,99620.80
2018-12-19T23:30:11.535Z,99622.06
2018-12-19T23:32:41.533Z,99621.53
2018-12-19T23:35:11.327Z,99623.80
2018-12-19T23:37:41.730Z,99622.95
2018-12-19T23:40:11.810Z,99608.06
2018-12-19T23:42:41.690Z,99608.94
2018-12-19T23:45:11.701Z,99605.03
2018-12-19T23:47:41.617Z,99609.03
2018-12-19T23:50:11.513Z,99611.67
2018-12-19T23:52:41.409Z,99609.91
2018-12-19T23:55:11.328Z,99607.22
2018-12-19T23:57:41.312Z,99616.33
