createdAt,value
2022-10-17T00:02:34.904Z,102081.16
2022-10-17T00:06:36.303Z,102059.66
2022-10-17T00:10:37.743Z,102075.66
2022-10-17T00:14:39.156Z,102081.06
2022-10-17T00:18:40.629Z,102080.38
2022-10-17T00:22:42.183Z,102083.00
2022-10-17T00:26:43.604Z,102093.66
2022-10-17T00:30:44.971Z,102079.44
2022-10-17T00:34:46.680Z,102060.22
2022-10-17T00:38:49.979Z,102065.88
2022-10-17T00:42:53.037Z,102072.38
2022-10-17T00:46:54.604Z,102058.78
2022-10-17T00:50:55.967Z,102076.72
2022-10-17T00:55:23.556Z,102076.75
2022-10-17T00:59:25.005Z,102085.63
2022-10-17T01:03:26.393Z,102074.25
2022-10-17T01:07:33.154Z,102088.31
2022-10-17T01:11:37.744Z,102096.47
2022-10-17T01:16:01.947Z,102091.94
2022-10-17T01:20:22.095Z,102089.41
2022-10-17T01:24:39.611Z,102085.78
2022-10-17T01:29:04.437Z,102075.13
2022-10-17T01:33:30.976Z,102084.09
2022-10-17T01:37:37.780Z,102092.16
2022-10-17T01:41:39.350Z,102090.34
2022-10-17T01:45:42.943Z,102078.81
2022-10-17T01:49:45.173Z,102060.16
2022-10-17T01:53:50.752Z,102069.06
2022-10-17T01:57:56.077Z,102053.97
2022-10-17T02:01:58.519Z,102057.50
2022-10-17T02:06:00.281Z,102069.91
2022-10-17T02:10:04.658Z,102078.75
2022-10-17T02:14:15.129Z,102081.41
2022-10-17T02:18:25.948Z,102070.81
2022-10-17T02:22:37.817Z,102064.53
2022-10-17T02:26:45.478Z,102077.88
2022-10-17T02:30:46.791Z,102077.81
2022-10-17T02:34:50.840Z,102070.72
2022-10-17T02:38:54.052Z,102069.84
2022-10-17T02:42:56.074Z,102073.38
2022-10-17T02:47:19.022Z,102069.81
2022-10-17T02:51:29.439Z,102073.31
2022-10-17T02:55:33.179Z,102066.25
2022-10-17T02:59:36.496Z,102065.44
2022-10-17T03:03:37.946Z,102060.97
2022-10-17T03:07:39.432Z,102063.53
2022-10-17T03:11:41.248Z,102073.25
2022-10-17T03:15:43.636Z,102065.16
2022-10-17T03:19:45.188Z,102057.13
2022-10-17T03:23:47.078Z,102059.81
2022-10-17T03:27:49.437Z,102057.97
2022-10-17T03:31:50.835Z,102055.44
2022-10-17T03:35:53.356Z,102054.41
2022-10-17T03:39:55.600Z,102053.41
2022-10-17T03:43:57.123Z,102047.06
2022-10-17T03:47:59.538Z,102046.97
2022-10-17T03:52:01.326Z,102054.19
2022-10-17T03:56:15.274Z,102063.00
2022-10-17T04:00:17.517Z,102052.41
2022-10-17T04:04:27.706Z,102047.03
2022-10-17T04:08:29.217Z,102059.50
2022-10-17T04:12:41.234Z,102064.63
2022-10-17T04:16:43.014Z,102047.16
2022-10-17T04:20:50.939Z,102036.28
2022-10-17T04:24:53.311Z,102027.22
2022-10-17T04:29:07.007Z,102024.44
2022-10-17T04:33:08.767Z,102021.78
2022-10-17T04:37:10.296Z,102030.84
2022-10-17T04:41:13.755Z,102024.47
2022-10-17T04:45:15.196Z,102005.75
2022-10-17T04:49:17.806Z,102005.72
2022-10-17T04:53:23.237Z,102008.53
2022-10-17T04:57:24.956Z,102002.19
2022-10-17T05:01:33.853Z,102009.19
2022-10-17T05:05:38.652Z,102004.69
2022-10-17T05:09:40.218Z,102002.56
2022-10-17T05:13:41.712Z,101990.25
2022-10-17T05:17:43.244Z,101981.47
2022-10-17T05:21:46.003Z,101986.81
2022-10-17T05:25:47.697Z,101981.47
2022-10-17T05:29:49.080Z,101984.91
2022-10-17T05:34:03.309Z,101978.84
2022-10-17T05:38:07.410Z,101981.47
2022-10-17T05:42:10.196Z,101984.97
2022-10-17T05:46:11.765Z,101987.72
2022-10-17T05:50:13.487Z,101981.44
2022-10-17T05:54:37.249Z,101982.19
2022-10-17T05:58:50.178Z,101984.75
2022-10-17T06:03:09.815Z,101991.88
2022-10-17T06:07:11.991Z,101994.41
2022-10-17T06:11:13.943Z,101991.75
2022-10-17T06:15:15.491Z,101984.69
2022-10-17T06:19:20.532Z,101977.53
2022-10-17T06:23:22.188Z,101980.97
2022-10-17T06:27:43.468Z,101974.91
2022-10-17T06:31:46.349Z,101967.78
2022-10-17T06:35:51.803Z,101985.56
2022-10-17T06:39:53.479Z,101983.69
2022-10-17T06:43:57.452Z,101972.75
2022-10-17T06:48:24.275Z,101972.75
2022-10-17T06:52:43.225Z,101959.16
2022-10-17T06:57:03.077Z,101964.75
2022-10-17T07:01:22.430Z,101952.88
2022-10-17T07:05:26.789Z,101956.00
2022-10-17T07:09:28.735Z,101953.22
2022-10-17T07:13:36.749Z,101954.03
2022-10-17T07:17:40.291Z,101953.19
2022-10-17T07:21:42.402Z,101946.53
2022-10-17T07:25:45.983Z,101947.94
2022-10-17T07:29:47.688Z,101954.50
2022-10-17T07:33:59.251Z,101950.13
2022-10-17T07:38:00.992Z,101940.69
2022-10-17T07:42:02.624Z,101944.47
2022-10-17T07:46:05.716Z,101945.53
2022-10-17T07:50:08.402Z,101948.69
2022-10-17T07:54:09.974Z,101944.72
2022-10-17T07:58:11.383Z,101950.69
2022-10-17T08:02:18.575Z,101956.97
2022-10-17T08:06:20.019Z,101958.81
2022-10-17T08:10:21.959Z,101946.97
2022-10-17T08:14:23.329Z,101945.88
2022-10-17T08:18:24.709Z,101932.25
2022-10-17T08:22:28.395Z,101929.63
2022-10-17T08:26:30.567Z,101932.78
2022-10-17T08:30:31.975Z,101926.09
2022-10-17T08:34:33.403Z,101934.00
2022-10-17T08:38:36.380Z,101938.38
2022-10-17T08:42:38.219Z,101936.81
2022-10-17T08:46:41.516Z,101931.28
2022-10-17T08:51:01.687Z,101937.16
2022-10-17T08:55:03.733Z,101922.50
2022-10-17T08:59:10.536Z,101917.25
2022-10-17T09:03:21.752Z,101912.94
2022-10-17T09:07:45.206Z,101878.31
2022-10-17T09:11:46.680Z,101891.69
2022-10-17T09:15:57.106Z,101900.44
2022-10-17T09:20:18.764Z,101897.84
2022-10-17T09:24:25.273Z,101891.09
2022-10-17T09:28:33.978Z,101899.38
2022-10-17T09:32:37.502Z,101895.31
2022-10-17T09:36:39.909Z,101892.03
2022-10-17T09:40:41.284Z,101888.84
2022-10-17T09:44:47.779Z,101905.78
2022-10-17T09:48:53.439Z,101896.69
2022-10-17T09:54:48.035Z,101901.88
2022-10-17T09:58:53.437Z,101896.81
2022-10-17T10:03:08.736Z,101885.88
2022-10-17T10:07:12.275Z,101875.47
2022-10-17T10:11:14.107Z,101868.13
2022-10-17T10:15:38.955Z,101874.16
2022-10-17T10:19:49.395Z,101868.22
2022-10-17T10:24:05.120Z,101874.19
2022-10-17T10:28:10.826Z,101870.34
2022-10-17T10:32:19.019Z,101868.56
2022-10-17T10:36:22.856Z,101857.00
2022-10-17T10:40:37.264Z,101863.03
2022-10-17T10:44:40.628Z,101861.25
2022-10-17T10:48:49.597Z,101866.97
2022-10-17T10:52:55.951Z,101849.75
2022-10-17T10:56:58.795Z,101849.31
2022-10-17T11:01:03.034Z,101857.38
2022-10-17T11:05:10.755Z,101852.19
2022-10-17T11:09:12.088Z,101850.13
2022-10-17T11:13:22.626Z,101852.63
2022-10-17T11:17:33.323Z,101849.03
2022-10-17T11:21:46.778Z,101845.31
2022-10-17T11:25:50.249Z,101838.09
2022-10-17T11:29:51.717Z,101844.00
2022-10-17T11:33:58.713Z,101844.56
2022-10-17T11:38:14.634Z,101855.25
2022-10-17T11:42:20.356Z,101852.38
2022-10-17T11:46:26.182Z,101850.03
2022-10-17T11:54:58.100Z,101852.81
2022-10-17T11:59:17.696Z,101842.00
2022-10-17T12:03:39.343Z,101842.63
2022-10-17T12:11:55.141Z,101858.28
2022-10-17T12:15:57.296Z,101850.44
2022-10-17T12:20:24.061Z,101844.00
2022-10-17T12:24:37.300Z,101827.19
2022-10-17T12:28:45.177Z,101830.97
2022-10-17T12:33:05.771Z,101834.56
2022-10-17T12:37:11.007Z,101838.31
2022-10-17T12:41:12.408Z,101827.41
2022-10-17T12:45:34.018Z,101806.47
2022-10-17T12:49:41.532Z,101802.50
2022-10-17T12:53:45.936Z,101801.19
2022-10-17T12:57:56.733Z,101814.53
2022-10-17T13:01:59.903Z,101805.91
2022-10-17T13:06:03.173Z,101804.56
2022-10-17T13:10:05.146Z,101798.28
2022-10-17T13:14:12.351Z,101803.75
2022-10-17T13:18:17.952Z,101796.09
2022-10-17T13:22:23.335Z,101779.94
2022-10-17T13:26:26.304Z,101780.47
2022-10-17T13:30:32.324Z,101774.91
2022-10-17T13:34:34.165Z,101776.75
2022-10-17T13:38:40.361Z,101771.91
2022-10-17T13:42:44.187Z,101768.06
2022-10-17T13:46:45.742Z,101769.88
2022-10-17T13:50:50.311Z,101769.06
2022-10-17T13:54:53.097Z,101778.50
2022-10-17T13:58:57.321Z,101792.44
2022-10-17T14:02:58.685Z,101795.44
2022-10-17T14:07:00.092Z,101797.06
2022-10-17T14:11:02.119Z,101803.66
2022-10-17T14:15:11.892Z,101837.09
2022-10-17T14:19:22.237Z,101838.72
2022-10-17T14:23:34.933Z,101846.03
2022-10-17T14:27:42.340Z,101872.19
2022-10-17T14:31:43.820Z,101888.53
2022-10-17T14:35:55.838Z,101886.03
2022-10-17T14:40:01.040Z,101881.38
2022-10-17T14:44:06.157Z,101901.78
2022-10-17T14:48:11.324Z,101914.38
2022-10-17T14:52:23.301Z,101912.84
2022-10-17T14:56:27.090Z,101922.72
2022-10-17T15:00:28.631Z,101919.09
2022-10-17T15:04:30.000Z,101921.41
2022-10-17T15:08:31.400Z,101918.75
2022-10-17T15:12:33.024Z,101916.44
2022-10-17T15:16:35.117Z,101891.66
2022-10-17T15:20:36.549Z,101910.41
2022-10-17T15:24:37.909Z,101914.56
2022-10-17T15:28:39.413Z,101878.91
2022-10-17T15:32:40.889Z,101863.09
2022-10-17T15:36:48.186Z,101914.75
2022-10-17T15:40:51.887Z,101915.25
2022-10-17T15:44:53.302Z,101901.78
2022-10-17T15:48:55.356Z,101885.53
2022-10-17T15:52:56.698Z,101907.53
2022-10-17T15:56:58.208Z,101899.44
2022-10-17T16:00:59.631Z,101881.63
2022-10-17T16:05:01.025Z,101879.00
2022-10-17T16:09:02.415Z,101878.50
2022-10-17T16:13:03.746Z,101880.53
2022-10-17T16:17:05.102Z,101880.38
2022-10-17T16:21:06.612Z,101891.78
2022-10-17T16:25:19.231Z,101919.94
2022-10-17T16:29:20.634Z,101922.69
2022-10-17T16:33:22.042Z,101927.72
2022-10-17T16:37:23.404Z,101940.00
2022-10-17T16:41:29.161Z,101949.03
2022-10-17T16:45:30.529Z,101955.91
2022-10-17T16:49:31.976Z,101954.88
2022-10-17T16:53:33.390Z,101966.56
2022-10-17T16:57:34.793Z,101983.28
2022-10-17T17:01:37.904Z,101982.63
2022-10-17T17:05:39.243Z,101993.41
2022-10-17T17:09:40.620Z,101992.50
2022-10-17T17:13:42.414Z,102007.31
2022-10-17T17:17:50.536Z,102011.41
2022-10-17T17:21:55.219Z,102004.88
2022-10-17T17:25:57.936Z,102010.88
2022-10-17T17:29:59.377Z,102017.72
2022-10-17T17:34:01.387Z,102025.69
2022-10-17T17:38:03.233Z,102033.88
2022-10-17T17:42:04.623Z,102031.72
2022-10-17T17:46:06.528Z,102041.59
2022-10-17T17:50:08.126Z,102039.53
2022-10-17T17:54:12.586Z,102039.19
2022-10-17T17:58:14.035Z,102041.38
2022-10-17T18:02:15.613Z,102050.00
2022-10-17T18:06:17.576Z,102056.00
2022-10-17T18:10:18.987Z,102047.81
2022-10-17T18:14:23.832Z,102052.97
2022-10-17T18:18:26.100Z,102058.06
2022-10-17T18:22:27.586Z,102051.38
2022-10-17T18:26:30.486Z,102064.66
2022-10-17T18:30:34.514Z,102059.91
2022-10-17T18:34:36.048Z,102065.88
2022-10-17T18:38:37.543Z,102081.06
2022-10-17T18:42:42.364Z,102090.03
2022-10-17T18:50:47.045Z,102100.03
2022-10-17T18:54:48.386Z,102109.34
2022-10-17T18:58:50.243Z,102101.06
2022-10-17T19:02:51.675Z,102108.38
2022-10-17T19:06:53.097Z,102116.50
2022-10-17T19:10:54.487Z,102117.78
2022-10-17T19:14:56.310Z,102120.63
2022-10-17T19:18:59.028Z,102125.78
2022-10-17T19:23:00.412Z,102128.38
2022-10-17T19:27:03.871Z,102129.44
2022-10-17T19:31:05.923Z,102128.47
2022-10-17T19:35:07.528Z,102131.28
2022-10-17T19:39:11.902Z,102128.97
2022-10-17T19:43:13.263Z,102128.06
2022-10-17T19:47:14.716Z,102135.06
2022-10-17T19:51:16.825Z,102135.19
2022-10-17T19:55:18.236Z,102129.97
2022-10-17T19:59:19.648Z,102130.00
2022-10-17T20:03:21.212Z,102137.06
2022-10-17T20:07:22.590Z,102132.19
2022-10-17T20:11:25.157Z,102135.88
2022-10-17T20:15:26.540Z,102143.34
2022-10-17T20:19:27.892Z,102149.91
2022-10-17T20:23:29.303Z,102164.97
2022-10-17T20:27:30.718Z,102160.44
2022-10-17T20:31:32.057Z,102158.34
2022-10-17T20:35:33.444Z,102173.53
2022-10-17T20:39:34.943Z,102175.66
2022-10-17T20:43:36.709Z,102185.09
2022-10-17T20:47:47.043Z,102197.75
2022-10-17T20:51:49.603Z,102199.59
2022-10-17T20:56:00.749Z,102206.78
2022-10-17T21:00:02.096Z,102206.13
2022-10-17T21:04:26.867Z,102213.84
2022-10-17T21:08:25.373Z,102208.28
2022-10-17T21:12:36.758Z,102211.56
2022-10-17T21:16:44.790Z,102217.34
2022-10-17T21:20:46.154Z,102218.88
2022-10-17T21:24:47.507Z,102222.03
2022-10-17T21:28:49.330Z,102228.63
2022-10-17T21:32:53.565Z,102226.56
2022-10-17T21:36:55.270Z,102230.16
2022-10-17T21:40:56.688Z,102228.03
2022-10-17T21:44:58.968Z,102230.34
2022-10-17T21:49:00.400Z,102227.19
2022-10-17T21:53:01.804Z,102241.53
2022-10-17T21:57:03.194Z,102239.00
2022-10-17T22:01:08.840Z,102245.78
2022-10-17T22:05:11.352Z,102252.41
2022-10-17T22:09:14.239Z,102238.94
2022-10-17T22:13:15.588Z,102250.06
2022-10-17T22:17:16.943Z,102259.44
2022-10-17T22:21:19.714Z,102245.81
2022-10-17T22:25:21.084Z,102253.34
2022-10-17T22:29:22.693Z,102255.19
2022-10-17T22:33:24.100Z,102264.91
2022-10-17T22:37:25.476Z,102265.13
2022-10-17T22:41:26.818Z,102270.72
2022-10-17T22:45:28.291Z,102258.31
2022-10-17T22:49:29.624Z,102261.72
2022-10-17T22:53:31.031Z,102263.81
2022-10-17T22:57:32.371Z,102269.03
2022-10-17T23:01:33.946Z,102273.53
2022-10-17T23:05:35.391Z,102277.34
2022-10-17T23:09:37.024Z,102278.16
2022-10-17T23:13:39.707Z,102277.16
2022-10-17T23:17:41.092Z,102273.47
2022-10-17T23:21:42.520Z,102277.19
2022-10-17T23:25:44.187Z,102289.78
2022-10-17T23:29:45.575Z,102285.97
2022-10-17T23:33:47.726Z,102283.69
2022-10-17T23:37:49.071Z,102286.22
2022-10-17T23:41:50.446Z,102277.66
2022-10-17T23:45:52.099Z,102273.88
2022-10-17T23:49:53.497Z,102277.34
2022-10-17T23:53:54.850Z,102281.81
2022-10-17T23:57:56.212Z,102284.59
