createdAt,value
2023-04-28T00:02:51.608Z,0.00
2023-04-28T00:07:51.471Z,0.00
2023-04-28T00:12:51.421Z,0.00
2023-04-28T00:17:51.507Z,0.00
2023-04-28T00:22:51.262Z,0.00
2023-04-28T00:27:51.210Z,0.00
2023-04-28T00:32:51.165Z,0.00
2023-04-28T00:37:51.071Z,0.00
2023-04-28T00:42:50.995Z,0.00
2023-04-28T00:47:50.966Z,0.00
2023-04-28T00:52:50.889Z,0.00
2023-04-28T00:57:50.802Z,0.00
2023-04-28T01:02:50.847Z,0.00
2023-04-28T01:07:50.672Z,0.00
2023-04-28T01:12:50.598Z,0.00
2023-04-28T01:17:50.553Z,0.00
2023-04-28T01:22:50.485Z,0.00
2023-04-28T01:27:50.437Z,0.00
2023-04-28T01:32:50.441Z,0.00
2023-04-28T01:37:50.279Z,0.00
2023-04-28T01:42:50.218Z,0.00
2023-04-28T01:47:50.226Z,0.00
2023-04-28T01:52:50.069Z,0.00
2023-04-28T01:57:50.018Z,0.00
2023-04-28T02:02:50.033Z,0.00
2023-04-28T02:07:49.883Z,0.00
2023-04-28T02:12:49.801Z,0.00
2023-04-28T02:17:49.792Z,0.00
2023-04-28T02:22:49.668Z,0.00
2023-04-28T02:27:49.613Z,0.00
2023-04-28T02:32:49.587Z,0.00
2023-04-28T02:37:49.481Z,0.00
2023-04-28T02:42:49.398Z,0.00
2023-04-28T02:47:49.421Z,0.00
2023-04-28T02:52:49.340Z,0.00
2023-04-28T02:57:49.212Z,0.00
2023-04-28T03:02:49.204Z,0.00
2023-04-28T03:07:49.076Z,0.00
2023-04-28T03:12:49.022Z,4.00
2023-04-28T03:17:48.985Z,4.00
2023-04-28T03:22:48.877Z,8.00
2023-04-28T03:27:48.826Z,24.00
2023-04-28T03:32:48.781Z,48.00
2023-04-28T03:37:48.688Z,80.00
2023-04-28T03:42:48.612Z,132.00
2023-04-28T03:47:48.605Z,204.00
2023-04-28T03:52:48.477Z,312.00
2023-04-28T03:57:48.421Z,428.00
2023-04-28T04:02:48.527Z,660.00
2023-04-28T04:07:48.286Z,920.00
2023-04-28T04:12:48.218Z,1260.00
2023-04-28T04:17:48.233Z,1504.00
2023-04-28T04:22:48.128Z,1940.00
2023-04-28T04:27:48.117Z,1924.00
2023-04-28T04:32:48.058Z,2240.00
2023-04-28T04:37:48.003Z,3476.00
2023-04-28T04:42:47.885Z,5348.00
2023-04-28T04:47:47.908Z,4144.00
2023-04-28T04:52:47.744Z,3876.00
2023-04-28T04:57:47.709Z,4172.00
2023-04-28T05:02:47.773Z,3652.00
2023-04-28T05:07:47.568Z,3172.00
2023-04-28T05:12:49.180Z,2908.00
2023-04-28T05:17:47.532Z,2840.00
2023-04-28T05:22:47.393Z,3492.00
2023-04-28T05:27:47.288Z,4460.00
2023-04-28T05:32:47.289Z,4612.00
2023-04-28T05:37:47.177Z,6820.00
2023-04-28T05:42:47.081Z,9584.00
2023-04-28T05:47:47.126Z,9572.00
2023-04-28T05:52:46.954Z,9552.00
2023-04-28T05:57:53.085Z,11304.00
2023-04-28T06:02:47.938Z,11728.00
2023-04-28T06:07:48.326Z,27648.00
2023-04-28T06:12:46.710Z,59072.00
2023-04-28T06:17:46.645Z,60448.00
2023-04-28T06:22:46.559Z,63968.00
2023-04-28T06:27:46.491Z,27872.00
2023-04-28T06:32:46.458Z,20992.00
2023-04-28T06:37:46.364Z,21408.00
2023-04-28T06:42:46.407Z,24704.00
2023-04-28T06:47:46.440Z,20224.00
2023-04-28T06:52:46.458Z,19648.00
2023-04-28T06:57:46.257Z,32928.00
2023-04-28T07:02:46.627Z,40000.00
2023-04-28T07:07:45.956Z,22016.00
2023-04-28T07:12:45.874Z,43424.00
2023-04-28T07:17:45.860Z,41728.00
2023-04-28T07:22:45.757Z,28128.00
2023-04-28T07:27:45.648Z,25632.00
2023-04-28T07:32:45.588Z,25152.00
2023-04-28T07:37:45.514Z,19424.00
2023-04-28T07:42:45.439Z,49504.00
2023-04-28T07:47:45.379Z,38464.00
2023-04-28T07:52:45.291Z,24480.00
2023-04-28T07:57:45.228Z,37376.00
2023-04-28T08:02:45.214Z,24256.00
2023-04-28T08:07:45.091Z,18240.00
2023-04-28T08:12:45.023Z,26144.00
2023-04-28T08:17:45.026Z,26144.00
2023-04-28T08:22:44.895Z,28640.00
2023-04-28T08:27:44.870Z,34336.00
2023-04-28T08:32:44.767Z,20288.00
2023-04-28T08:37:44.695Z,18528.00
2023-04-28T08:42:44.605Z,13488.00
2023-04-28T08:47:44.589Z,17920.00
2023-04-28T08:52:44.472Z,21696.00
2023-04-28T08:57:44.582Z,17632.00
2023-04-28T09:02:44.572Z,19904.00
2023-04-28T09:07:44.285Z,15744.00
2023-04-28T09:12:44.219Z,14160.00
2023-04-28T09:17:44.181Z,12956.00
2023-04-28T09:22:44.131Z,13516.00
2023-04-28T09:27:44.020Z,12924.00
2023-04-28T09:32:44.018Z,10696.00
2023-04-28T09:37:43.890Z,10424.00
2023-04-28T09:42:43.817Z,10068.00
2023-04-28T09:47:43.808Z,7892.00
2023-04-28T09:52:43.685Z,5520.00
2023-04-28T09:57:43.618Z,4756.00
2023-04-28T10:02:44.218Z,6140.00
2023-04-28T10:07:43.510Z,8368.00
2023-04-28T10:12:43.411Z,9448.00
2023-04-28T10:17:43.409Z,10960.00
2023-04-28T10:22:43.306Z,9424.00
2023-04-28T10:27:43.223Z,6512.00
2023-04-28T10:32:43.160Z,5892.00
2023-04-28T10:37:43.089Z,4708.00
2023-04-28T10:42:43.040Z,4476.00
2023-04-28T10:47:42.997Z,4300.00
2023-04-28T10:52:42.975Z,3788.00
2023-04-28T10:57:42.835Z,3488.00
2023-04-28T11:02:44.768Z,2924.00
2023-04-28T11:07:42.716Z,2972.00
2023-04-28T11:12:42.658Z,2696.00
2023-04-28T11:17:42.616Z,3476.00
2023-04-28T11:22:42.523Z,3748.00
2023-04-28T11:27:42.426Z,4600.00
2023-04-28T11:32:42.413Z,4012.00
2023-04-28T11:37:42.301Z,5248.00
2023-04-28T11:42:42.219Z,5628.00
2023-04-28T11:47:42.263Z,5968.00
2023-04-28T11:52:42.081Z,6948.00
2023-04-28T11:57:42.042Z,9060.00
2023-04-28T12:02:42.017Z,9732.00
2023-04-28T12:07:41.880Z,13508.00
2023-04-28T12:12:50.936Z,11680.00
2023-04-28T12:17:42.781Z,10796.00
2023-04-28T12:22:41.677Z,10460.00
2023-04-28T12:27:41.627Z,10112.00
2023-04-28T12:32:41.581Z,10936.00
2023-04-28T12:37:41.506Z,12860.00
2023-04-28T12:42:41.407Z,14056.00
2023-04-28T12:47:41.399Z,11280.00
2023-04-28T12:52:41.302Z,7736.00
2023-04-28T12:57:41.213Z,8220.00
2023-04-28T13:02:41.315Z,6752.00
2023-04-28T13:07:41.092Z,4864.00
2023-04-28T13:12:41.003Z,5404.00
2023-04-28T13:17:40.970Z,5292.00
2023-04-28T13:22:40.878Z,5564.00
2023-04-28T13:27:43.148Z,5612.00
2023-04-28T13:32:40.774Z,5188.00
2023-04-28T13:37:40.704Z,5548.00
2023-04-28T13:42:40.611Z,6824.00
2023-04-28T13:47:40.588Z,7256.00
2023-04-28T13:52:40.468Z,7904.00
2023-04-28T13:57:40.390Z,8192.00
2023-04-28T14:02:41.137Z,6392.00
2023-04-28T14:07:40.259Z,4976.00
2023-04-28T14:12:40.183Z,4272.00
2023-04-28T14:17:40.144Z,3920.00
2023-04-28T14:22:40.051Z,3764.00
2023-04-28T14:27:39.979Z,3416.00
2023-04-28T14:32:40.264Z,3220.00
2023-04-28T14:37:39.889Z,3520.00
2023-04-28T14:42:39.804Z,3828.00
2023-04-28T14:47:39.776Z,3952.00
2023-04-28T14:52:39.650Z,3676.00
2023-04-28T14:57:39.585Z,3460.00
2023-04-28T15:02:39.679Z,2976.00
2023-04-28T15:07:39.459Z,3704.00
2023-04-28T15:12:39.402Z,4640.00
2023-04-28T15:17:39.375Z,3924.00
2023-04-28T15:22:39.262Z,3232.00
2023-04-28T15:27:39.198Z,2428.00
2023-04-28T15:32:39.181Z,2300.00
2023-04-28T15:37:39.070Z,2484.00
2023-04-28T15:42:38.992Z,2924.00
2023-04-28T15:47:39.217Z,2824.00
2023-04-28T15:52:38.860Z,2088.00
2023-04-28T15:57:38.804Z,1720.00
2023-04-28T16:02:39.333Z,1568.00
2023-04-28T16:07:47.121Z,1292.00
2023-04-28T16:12:38.997Z,1076.00
2023-04-28T16:17:38.801Z,1104.00
2023-04-28T16:22:38.488Z,1120.00
2023-04-28T16:27:38.440Z,1304.00
2023-04-28T16:32:38.792Z,1244.00
2023-04-28T16:37:38.446Z,1096.00
2023-04-28T16:42:38.250Z,764.00
2023-04-28T16:47:38.220Z,884.00
2023-04-28T16:52:38.235Z,936.00
2023-04-28T16:57:40.180Z,916.00
2023-04-28T17:02:38.166Z,884.00
2023-04-28T17:07:38.337Z,880.00
2023-04-28T17:12:37.980Z,768.00
2023-04-28T17:17:38.759Z,776.00
2023-04-28T17:22:37.846Z,924.00
2023-04-28T17:27:37.653Z,936.00
2023-04-28T17:32:37.665Z,636.00
2023-04-28T17:37:37.509Z,460.00
2023-04-28T17:42:37.439Z,364.00
2023-04-28T17:47:37.389Z,336.00
2023-04-28T17:52:37.314Z,308.00
2023-04-28T17:57:37.271Z,220.00
2023-04-28T18:02:37.287Z,124.00
2023-04-28T18:07:37.104Z,80.00
2023-04-28T18:12:37.038Z,56.00
2023-04-28T18:17:37.030Z,40.00
2023-04-28T18:22:36.928Z,28.00
2023-04-28T18:27:36.809Z,16.00
2023-04-28T18:32:36.909Z,12.00
2023-04-28T18:37:36.712Z,8.00
2023-04-28T18:42:36.664Z,4.00
2023-04-28T18:47:36.640Z,0.00
2023-04-28T18:52:36.495Z,0.00
2023-04-28T18:57:36.427Z,0.00
2023-04-28T19:02:36.406Z,0.00
2023-04-28T19:07:36.295Z,0.00
2023-04-28T19:12:36.217Z,0.00
2023-04-28T19:17:38.208Z,0.00
2023-04-28T19:22:36.077Z,0.00
2023-04-28T19:27:35.982Z,0.00
2023-04-28T19:32:35.942Z,0.00
2023-04-28T19:37:36.129Z,0.00
2023-04-28T19:42:36.370Z,0.00
2023-04-28T19:47:35.824Z,0.00
2023-04-28T19:52:35.664Z,0.00
2023-04-28T19:57:35.597Z,0.00
2023-04-28T20:02:35.673Z,0.00
2023-04-28T20:07:35.436Z,0.00
2023-04-28T20:12:35.420Z,0.00
2023-04-28T20:17:35.362Z,0.00
2023-04-28T20:22:35.267Z,0.00
2023-04-28T20:27:35.177Z,0.00
2023-04-28T20:32:35.156Z,0.00
2023-04-28T20:37:35.042Z,0.00
2023-04-28T20:42:34.968Z,0.00
2023-04-28T20:47:34.950Z,0.00
2023-04-28T20:52:34.854Z,0.00
2023-04-28T20:57:34.758Z,0.00
2023-04-28T21:02:34.851Z,0.00
2023-04-28T21:07:34.644Z,0.00
2023-04-28T21:12:34.560Z,0.00
2023-04-28T21:17:34.508Z,0.00
2023-04-28T21:22:34.418Z,0.00
2023-04-28T21:27:34.347Z,0.00
2023-04-28T21:32:34.339Z,0.00
2023-04-28T21:37:34.229Z,0.00
2023-04-28T21:42:34.154Z,0.00
2023-04-28T21:47:34.112Z,0.00
2023-04-28T21:52:34.013Z,0.00
2023-04-28T21:57:33.938Z,0.00
2023-04-28T22:02:33.956Z,0.00
2023-04-28T22:07:33.818Z,0.00
2023-04-28T22:12:33.768Z,0.00
2023-04-28T22:17:33.719Z,0.00
2023-04-28T22:22:33.627Z,0.00
2023-04-28T22:27:33.550Z,0.00
2023-04-28T22:32:33.519Z,0.00
2023-04-28T22:37:33.415Z,0.00
2023-04-28T22:42:33.406Z,0.00
2023-04-28T22:47:33.309Z,0.00
2023-04-28T22:52:33.243Z,0.00
2023-04-28T22:57:33.198Z,0.00
2023-04-28T23:02:33.346Z,0.00
2023-04-28T23:07:33.133Z,0.00
2023-04-28T23:12:33.105Z,0.00
2023-04-28T23:17:33.009Z,0.00
2023-04-28T23:22:32.930Z,0.00
2023-04-28T23:27:32.869Z,0.00
2023-04-28T23:32:32.791Z,0.00
2023-04-28T23:37:32.735Z,0.00
2023-04-28T23:42:32.580Z,0.00
2023-04-28T23:47:32.546Z,0.00
2023-04-28T23:52:32.483Z,0.00
2023-04-28T23:57:32.438Z,0.00
