createdAt,value
2023-05-01T00:02:07.894Z,101388.38
2023-05-01T00:04:40.312Z,101390.59
2023-05-01T00:07:09.981Z,101393.24
2023-05-01T00:09:39.494Z,101394.97
2023-05-01T00:12:08.975Z,101398.50
2023-05-01T00:14:38.558Z,101393.29
2023-05-01T00:17:08.239Z,101393.59
2023-05-01T00:19:37.857Z,101396.02
2023-05-01T00:22:07.667Z,101399.27
2023-05-01T00:24:37.547Z,101401.21
2023-05-01T00:27:07.025Z,101403.92
2023-05-01T00:29:36.507Z,101406.50
2023-05-01T00:32:06.255Z,101408.38
2023-05-01T00:34:35.666Z,101411.95
2023-05-01T00:37:05.264Z,101411.46
2023-05-01T00:39:35.813Z,101412.36
2023-05-01T00:42:06.944Z,101412.14
2023-05-01T00:44:36.628Z,101411.83
2023-05-01T00:47:06.713Z,101416.08
2023-05-01T00:49:36.527Z,101419.04
2023-05-01T00:52:06.586Z,101421.15
2023-05-01T00:54:37.855Z,101420.90
2023-05-01T00:57:10.046Z,101423.63
2023-05-01T00:59:40.219Z,101424.38
2023-05-01T01:02:09.739Z,101433.46
2023-05-01T01:04:45.995Z,101440.02
2023-05-01T01:08:12.214Z,101438.98
2023-05-01T01:10:58.242Z,101434.15
2023-05-01T01:13:39.901Z,101435.80
2023-05-01T01:16:23.846Z,101439.08
2023-05-01T01:19:20.942Z,101439.09
2023-05-01T01:21:55.833Z,101436.19
2023-05-01T01:24:51.208Z,101432.50
2023-05-01T01:27:58.314Z,101435.45
2023-05-01T01:30:49.832Z,101434.36
2023-05-01T01:33:49.272Z,101433.58
2023-05-01T01:37:08.714Z,101431.86
2023-05-01T01:40:16.652Z,101433.73
2023-05-01T01:42:59.139Z,101431.77
2023-05-01T01:45:45.905Z,101438.61
2023-05-01T01:48:24.621Z,101441.40
2023-05-01T01:50:58.616Z,101440.65
2023-05-01T01:53:31.942Z,101434.92
2023-05-01T01:56:06.709Z,101430.33
2023-05-01T01:58:40.925Z,101426.83
2023-05-01T02:01:12.383Z,101428.01
2023-05-01T02:03:44.390Z,101434.42
2023-05-01T02:06:16.341Z,101436.02
2023-05-01T02:08:49.206Z,101440.84
2023-05-01T02:11:22.303Z,101439.98
2023-05-01T02:13:55.138Z,101435.79
2023-05-01T02:16:26.049Z,101440.98
2023-05-01T02:18:58.311Z,101441.48
2023-05-01T02:21:31.927Z,101447.24
2023-05-01T02:24:03.041Z,101447.84
2023-05-01T02:26:56.099Z,101450.88
2023-05-01T02:29:26.991Z,101452.47
2023-05-01T02:32:08.908Z,101451.67
2023-05-01T02:34:39.401Z,101454.02
2023-05-01T02:37:14.123Z,101454.51
2023-05-01T02:39:44.714Z,101455.35
2023-05-01T02:42:19.144Z,101455.34
2023-05-01T02:45:03.419Z,101454.10
2023-05-01T02:47:43.596Z,101456.52
2023-05-01T02:50:15.348Z,101456.54
2023-05-01T02:52:51.056Z,101460.06
2023-05-01T02:55:44.763Z,101460.30
2023-05-01T02:58:21.465Z,101464.64
2023-05-01T03:00:51.787Z,101467.70
2023-05-01T03:03:22.298Z,101475.41
2023-05-01T03:05:52.319Z,101480.05
2023-05-01T03:08:23.371Z,101482.68
2023-05-01T03:11:07.045Z,101486.27
2023-05-01T03:13:36.658Z,101487.56
2023-05-01T03:16:06.660Z,101493.74
2023-05-01T03:18:37.015Z,101498.05
2023-05-01T03:21:29.678Z,101496.91
2023-05-01T03:24:01.732Z,101491.36
2023-05-01T03:26:33.142Z,101496.31
2023-05-01T03:29:03.461Z,101503.23
2023-05-01T03:31:34.898Z,101499.06
2023-05-01T03:34:04.817Z,101506.55
2023-05-01T03:36:34.582Z,101513.17
2023-05-01T03:39:05.093Z,101513.55
2023-05-01T03:42:30.949Z,101513.77
2023-05-01T03:45:04.362Z,101520.34
2023-05-01T03:47:54.226Z,101523.46
2023-05-01T03:50:24.250Z,101526.96
2023-05-01T03:52:54.931Z,101529.56
2023-05-01T03:55:25.097Z,101534.00
2023-05-01T03:57:55.344Z,101548.09
2023-05-01T04:00:25.465Z,101576.09
2023-05-01T04:02:56.942Z,101574.80
2023-05-01T04:05:26.899Z,101588.38
2023-05-01T04:08:00.632Z,101594.71
2023-05-01T04:10:30.162Z,101601.33
2023-05-01T04:13:12.284Z,101601.89
2023-05-01T04:15:46.893Z,101598.80
2023-05-01T04:18:17.665Z,101602.98
2023-05-01T04:20:52.764Z,101604.70
2023-05-01T04:23:24.757Z,101604.56
2023-05-01T04:25:55.532Z,101607.27
2023-05-01T04:28:25.514Z,101611.82
2023-05-01T04:30:56.005Z,101614.77
2023-05-01T04:33:26.123Z,101620.08
2023-05-01T04:35:55.810Z,101619.55
2023-05-01T04:38:29.132Z,101621.89
2023-05-01T04:40:59.247Z,101626.32
2023-05-01T04:43:28.725Z,101626.15
2023-05-01T04:45:59.780Z,101628.87
2023-05-01T04:48:30.604Z,101624.43
2023-05-01T04:51:05.122Z,101627.84
2023-05-01T04:53:36.874Z,101631.41
2023-05-01T04:56:07.460Z,101632.41
2023-05-01T04:58:49.122Z,101636.15
2023-05-01T05:01:22.899Z,101642.75
2023-05-01T05:03:55.240Z,101645.08
2023-05-01T05:06:27.180Z,101646.78
2023-05-01T05:08:58.134Z,101650.80
2023-05-01T05:11:30.614Z,101650.56
2023-05-01T05:14:04.281Z,101656.81
2023-05-01T05:16:35.220Z,101656.34
2023-05-01T05:19:05.010Z,101658.40
2023-05-01T05:21:38.046Z,101660.98
2023-05-01T05:24:08.662Z,101663.52
2023-05-01T05:26:38.352Z,101670.30
2023-05-01T05:29:08.879Z,101678.55
2023-05-01T05:31:39.121Z,101681.35
2023-05-01T05:34:09.523Z,101681.27
2023-05-01T05:36:39.341Z,101686.66
2023-05-01T05:39:08.939Z,101687.36
2023-05-01T05:41:39.805Z,101689.04
2023-05-01T05:44:09.321Z,101691.67
2023-05-01T05:46:39.306Z,101697.17
2023-05-01T05:49:09.537Z,101705.56
2023-05-01T05:51:39.167Z,101702.16
2023-05-01T05:54:12.790Z,101701.34
2023-05-01T05:56:43.585Z,101709.20
2023-05-01T05:59:16.613Z,101709.09
2023-05-01T06:01:47.513Z,101714.01
2023-05-01T06:04:17.132Z,101718.88
2023-05-01T06:06:47.686Z,101716.02
2023-05-01T06:09:19.216Z,101716.47
2023-05-01T06:11:52.614Z,101720.70
2023-05-01T06:14:22.564Z,101719.14
2023-05-01T06:16:52.181Z,101721.91
2023-05-01T06:19:21.841Z,101724.15
2023-05-01T06:21:54.358Z,101725.62
2023-05-01T06:24:23.937Z,101723.75
2023-05-01T06:26:56.100Z,101728.23
2023-05-01T06:29:25.798Z,101728.30
2023-05-01T06:32:05.765Z,101731.94
2023-05-01T06:34:35.793Z,101737.19
2023-05-01T06:37:08.191Z,101740.50
2023-05-01T06:39:37.856Z,101744.23
2023-05-01T06:42:21.807Z,101744.20
2023-05-01T06:44:57.554Z,101748.88
2023-05-01T06:47:28.623Z,101750.96
2023-05-01T06:50:00.290Z,101754.04
2023-05-01T06:52:33.049Z,101758.50
2023-05-01T06:55:02.549Z,101760.31
2023-05-01T06:57:32.495Z,101758.66
2023-05-01T07:00:05.744Z,101764.40
2023-05-01T07:02:38.366Z,101767.64
2023-05-01T07:05:08.661Z,101771.05
2023-05-01T07:07:42.228Z,101769.68
2023-05-01T07:10:19.844Z,101773.81
2023-05-01T07:12:51.717Z,101773.78
2023-05-01T07:15:21.539Z,101773.00
2023-05-01T07:18:14.290Z,101776.01
2023-05-01T07:20:43.795Z,101778.30
2023-05-01T07:23:24.575Z,101776.50
2023-05-01T07:25:56.184Z,101774.48
2023-05-01T07:28:28.431Z,101778.14
2023-05-01T07:31:01.877Z,101783.98
2023-05-01T07:33:36.930Z,101780.45
2023-05-01T07:36:06.575Z,101781.55
2023-05-01T07:38:45.563Z,101783.72
2023-05-01T07:41:16.521Z,101785.77
