createdAt,value
2023-05-22T00:00:19.376Z,12.73
2023-05-22T00:02:47.219Z,12.85
2023-05-22T00:05:18.266Z,13.23
2023-05-22T00:07:46.464Z,13.65
2023-05-22T00:10:14.124Z,13.63
2023-05-22T00:12:41.852Z,12.48
2023-05-22T00:15:11.362Z,13.07
2023-05-22T00:17:40.545Z,12.82
2023-05-22T00:20:10.988Z,11.02
2023-05-22T00:22:38.853Z,11.73
2023-05-22T00:25:08.369Z,11.63
2023-05-22T00:27:36.005Z,12.00
2023-05-22T00:30:05.372Z,11.30
2023-05-22T00:32:33.024Z,11.07
2023-05-22T00:35:01.982Z,12.18
2023-05-22T00:37:29.801Z,10.23
2023-05-22T00:39:57.925Z,11.63
2023-05-22T00:42:25.780Z,11.32
2023-05-22T00:44:53.456Z,11.18
2023-05-22T00:47:21.196Z,10.73
2023-05-22T00:49:48.862Z,12.50
2023-05-22T00:52:18.117Z,11.55
2023-05-22T00:54:46.541Z,11.52
2023-05-22T00:57:14.383Z,10.60
2023-05-22T00:59:42.112Z,10.35
2023-05-22T01:02:10.011Z,11.05
2023-05-22T01:04:37.839Z,9.88
2023-05-22T01:07:06.246Z,11.68
2023-05-22T01:09:35.264Z,11.27
2023-05-22T01:12:15.570Z,11.40
2023-05-22T01:14:49.582Z,11.95
2023-05-22T01:17:25.037Z,11.27
2023-05-22T01:20:07.462Z,9.57
2023-05-22T01:23:13.884Z,10.55
2023-05-22T01:26:11.371Z,9.63
2023-05-22T01:28:50.728Z,10.20
2023-05-22T01:31:25.569Z,9.57
2023-05-22T01:33:56.939Z,10.20
2023-05-22T01:36:30.932Z,10.43
2023-05-22T01:39:01.490Z,10.70
2023-05-22T01:41:30.315Z,9.73
2023-05-22T01:43:58.279Z,10.85
2023-05-22T01:46:29.154Z,9.88
2023-05-22T01:48:57.293Z,10.35
2023-05-22T01:51:32.747Z,10.07
2023-05-22T01:54:09.198Z,11.50
2023-05-22T01:56:45.608Z,11.35
2023-05-22T01:59:22.143Z,11.98
2023-05-22T02:01:53.008Z,10.23
2023-05-22T02:04:23.598Z,10.77
2023-05-22T02:06:54.343Z,10.05
2023-05-22T02:09:24.568Z,10.02
2023-05-22T02:11:52.549Z,10.25
2023-05-22T02:14:22.214Z,11.70
2023-05-22T02:16:51.255Z,10.68
2023-05-22T02:19:19.306Z,11.40
2023-05-22T02:21:47.695Z,10.90
2023-05-22T02:24:15.551Z,11.02
2023-05-22T02:26:44.070Z,10.82
2023-05-22T02:29:12.856Z,11.52
2023-05-22T02:31:40.882Z,11.20
2023-05-22T02:34:09.991Z,10.48
2023-05-22T02:36:37.994Z,11.85
2023-05-22T02:39:06.093Z,9.95
2023-05-22T02:41:34.092Z,12.05
2023-05-22T02:44:01.836Z,11.07
2023-05-22T02:46:30.331Z,11.25
2023-05-22T02:48:58.009Z,11.63
2023-05-22T02:51:27.151Z,11.38
2023-05-22T02:53:54.791Z,11.07
2023-05-22T02:56:23.956Z,11.13
2023-05-22T02:58:51.596Z,12.02
2023-05-22T03:01:19.236Z,11.73
2023-05-22T03:03:48.290Z,12.05
2023-05-22T03:06:16.309Z,11.30
2023-05-22T03:08:45.324Z,11.88
2023-05-22T03:11:12.937Z,12.32
2023-05-22T03:13:41.333Z,11.30
2023-05-22T03:16:09.032Z,11.82
2023-05-22T03:18:41.151Z,11.50
2023-05-22T03:21:08.754Z,11.32
2023-05-22T03:23:36.358Z,12.27
2023-05-22T03:26:05.629Z,12.02
2023-05-22T03:28:36.877Z,12.15
2023-05-22T03:31:04.754Z,11.05
2023-05-22T03:33:40.821Z,11.75
2023-05-22T03:36:09.819Z,10.93
2023-05-22T03:38:37.821Z,10.85
2023-05-22T03:41:07.769Z,10.40
2023-05-22T03:43:35.694Z,11.40
2023-05-22T03:46:03.420Z,10.35
2023-05-22T03:48:31.230Z,10.10
2023-05-22T03:50:58.957Z,10.15
2023-05-22T03:53:26.565Z,9.95
2023-05-22T03:55:54.338Z,11.77
2023-05-22T03:58:25.449Z,9.93
2023-05-22T04:00:53.881Z,11.30
2023-05-22T04:03:21.590Z,11.00
2023-05-22T04:05:49.445Z,11.68
2023-05-22T04:08:17.158Z,11.57
2023-05-22T04:10:46.316Z,10.88
2023-05-22T04:13:14.869Z,11.13
2023-05-22T04:15:45.901Z,9.75
2023-05-22T04:18:14.294Z,10.75
2023-05-22T04:20:43.043Z,10.98
2023-05-22T04:23:10.888Z,10.50
2023-05-22T04:25:38.725Z,10.50
2023-05-22T04:28:06.405Z,11.18
2023-05-22T04:30:34.306Z,11.43
2023-05-22T04:33:05.260Z,10.88
2023-05-22T04:35:34.158Z,10.50
2023-05-22T04:38:02.025Z,10.55
2023-05-22T04:40:30.205Z,10.63
2023-05-22T04:42:59.693Z,10.73
2023-05-22T04:45:28.664Z,10.30
2023-05-22T04:47:59.583Z,10.60
2023-05-22T04:50:30.227Z,12.02
2023-05-22T04:52:59.578Z,11.68
2023-05-22T04:55:27.440Z,13.25
2023-05-22T04:57:56.267Z,12.35
2023-05-22T05:00:26.495Z,12.77
2023-05-22T05:02:54.504Z,12.68
2023-05-22T05:05:22.430Z,15.75
2023-05-22T05:07:51.820Z,12.57
2023-05-22T05:10:20.385Z,12.25
2023-05-22T05:12:48.041Z,11.52
2023-05-22T05:15:15.674Z,12.00
2023-05-22T05:17:43.478Z,11.88
2023-05-22T05:20:14.349Z,12.32
2023-05-22T05:22:43.941Z,12.38
2023-05-22T05:25:14.370Z,12.45
2023-05-22T05:27:42.076Z,13.20
2023-05-22T05:30:10.754Z,12.45
2023-05-22T05:32:58.747Z,15.90
2023-05-22T05:35:37.064Z,13.13
2023-05-22T05:38:09.409Z,13.13
2023-05-22T05:40:41.879Z,12.93
2023-05-22T05:43:10.585Z,12.30
2023-05-22T05:45:39.367Z,11.85
2023-05-22T05:48:08.023Z,12.38
2023-05-22T05:50:39.200Z,12.25
2023-05-22T05:53:07.284Z,13.57
2023-05-22T05:55:35.940Z,12.90
2023-05-22T05:58:06.214Z,13.80
2023-05-22T06:00:48.769Z,13.60
2023-05-22T06:03:17.723Z,13.95
2023-05-22T06:05:52.773Z,14.57
2023-05-22T06:08:43.221Z,15.45
2023-05-22T06:11:11.105Z,15.63
2023-05-22T06:13:50.738Z,13.98
2023-05-22T06:16:18.443Z,14.63
2023-05-22T06:18:46.591Z,14.57
2023-05-22T06:21:14.219Z,14.77
2023-05-22T06:23:42.571Z,13.75
2023-05-22T06:26:10.289Z,13.48
2023-05-22T06:28:40.494Z,14.23
2023-05-22T06:31:09.831Z,15.32
2023-05-22T06:33:40.583Z,14.73
2023-05-22T06:36:09.215Z,14.75
2023-05-22T06:38:37.838Z,14.45
2023-05-22T06:41:06.338Z,14.85
2023-05-22T06:43:34.033Z,15.32
2023-05-22T06:46:14.673Z,15.00
2023-05-22T06:48:51.052Z,14.38
2023-05-22T06:51:25.481Z,14.20
2023-05-22T06:53:58.918Z,16.38
2023-05-22T06:56:31.839Z,15.65
2023-05-22T06:59:11.616Z,16.13
2023-05-22T07:02:03.442Z,14.77
2023-05-22T07:04:47.876Z,15.05
2023-05-22T07:07:20.673Z,15.93
2023-05-22T07:09:48.661Z,15.52
2023-05-22T07:12:16.892Z,16.20
2023-05-22T07:14:45.812Z,14.73
2023-05-22T07:17:15.872Z,17.42
2023-05-22T07:19:46.073Z,15.93
2023-05-22T07:22:14.542Z,17.05
2023-05-22T07:24:43.465Z,15.88
2023-05-22T07:27:12.307Z,15.45
2023-05-22T07:29:41.016Z,15.35
2023-05-22T07:32:09.930Z,14.90
2023-05-22T07:34:39.457Z,15.40
2023-05-22T07:37:10.641Z,15.82
2023-05-22T07:39:38.984Z,15.00
2023-05-22T07:42:08.406Z,16.67
2023-05-22T07:44:42.321Z,17.50
2023-05-22T07:47:10.062Z,18.15
2023-05-22T07:49:39.163Z,17.42
2023-05-22T07:52:07.891Z,19.02
2023-05-22T07:54:35.857Z,17.30
2023-05-22T07:57:03.737Z,17.50
2023-05-22T07:59:38.317Z,17.38
2023-05-22T08:02:06.121Z,16.67
2023-05-22T08:04:33.831Z,16.48
2023-05-22T08:07:03.257Z,16.92
2023-05-22T08:09:30.884Z,16.17
2023-05-22T08:11:58.698Z,17.08
2023-05-22T08:14:26.301Z,17.63
2023-05-22T08:16:53.993Z,16.83
2023-05-22T08:19:22.223Z,14.60
2023-05-22T08:21:49.932Z,16.25
2023-05-22T08:24:18.882Z,16.25
2023-05-22T08:26:46.493Z,15.23
2023-05-22T08:29:14.085Z,15.43
2023-05-22T08:31:42.205Z,15.32
2023-05-22T08:34:10.541Z,15.80
2023-05-22T08:36:38.148Z,16.58
2023-05-22T08:39:07.369Z,15.80
2023-05-22T08:41:36.519Z,16.80
2023-05-22T08:44:04.227Z,15.20
2023-05-22T08:46:37.825Z,15.00
2023-05-22T08:49:06.617Z,16.00
2023-05-22T08:51:35.724Z,15.10
2023-05-22T08:54:07.383Z,14.98
2023-05-22T08:56:39.832Z,16.13
2023-05-22T08:59:13.809Z,16.27
2023-05-22T09:01:41.551Z,17.13
2023-05-22T09:04:09.347Z,16.10
2023-05-22T09:06:38.512Z,16.38
2023-05-22T09:09:06.157Z,15.82
2023-05-22T09:11:33.805Z,15.25
2023-05-22T09:14:12.345Z,17.70
2023-05-22T09:16:47.403Z,15.55
2023-05-22T09:19:15.788Z,15.43
2023-05-22T09:21:45.670Z,16.90
2023-05-22T09:24:13.303Z,14.80
2023-05-22T09:26:41.124Z,17.13
2023-05-22T09:29:09.182Z,17.65
2023-05-22T09:31:42.105Z,14.85
2023-05-22T09:34:14.072Z,15.73
2023-05-22T09:36:42.355Z,19.33
2023-05-22T09:39:10.811Z,18.55
2023-05-22T09:41:40.293Z,18.48
2023-05-22T09:44:14.770Z,19.17
2023-05-22T09:46:46.083Z,16.65
2023-05-22T09:49:16.451Z,18.17
2023-05-22T09:51:48.600Z,18.50
2023-05-22T09:54:17.422Z,16.90
2023-05-22T09:56:48.684Z,19.00
2023-05-22T09:59:21.692Z,20.77
2023-05-22T10:01:51.523Z,15.85
2023-05-22T10:04:19.736Z,15.85
2023-05-22T10:06:52.126Z,16.33
2023-05-22T10:09:22.749Z,15.48
2023-05-22T10:11:54.385Z,18.02
2023-05-22T10:14:23.378Z,17.23
2023-05-22T10:16:52.500Z,17.80
2023-05-22T10:19:20.282Z,17.85
2023-05-22T10:21:49.545Z,17.25
2023-05-22T10:24:17.577Z,16.75
2023-05-22T10:26:45.321Z,17.75
2023-05-22T10:29:17.764Z,16.67
2023-05-22T10:31:57.024Z,15.15
2023-05-22T10:34:40.534Z,14.65
2023-05-22T10:37:22.537Z,16.42
2023-05-22T10:40:01.845Z,16.77
2023-05-22T10:42:31.457Z,16.42
2023-05-22T10:45:02.023Z,16.30
2023-05-22T10:47:34.046Z,13.82
2023-05-22T10:50:07.987Z,15.23
2023-05-22T10:52:35.740Z,16.83
2023-05-22T10:55:07.388Z,14.27
2023-05-22T11:00:11.680Z,14.43
2023-05-22T11:02:43.008Z,15.38
2023-05-22T11:05:35.417Z,13.68
2023-05-22T11:08:37.338Z,13.35
2023-05-22T11:11:13.094Z,14.18
2023-05-22T11:13:41.179Z,12.02
2023-05-22T11:16:11.172Z,13.45
2023-05-22T11:18:40.298Z,13.63
2023-05-22T11:21:11.141Z,13.30
2023-05-22T11:23:39.565Z,13.63
2023-05-22T11:26:26.361Z,13.68
2023-05-22T11:28:56.281Z,13.18
2023-05-22T11:31:24.315Z,13.65
2023-05-22T11:33:54.670Z,14.63
2023-05-22T11:36:23.345Z,13.82
2023-05-22T11:38:51.529Z,13.27
2023-05-22T11:41:19.181Z,13.93
2023-05-22T11:43:46.815Z,14.90
2023-05-22T11:46:15.161Z,13.98
2023-05-22T11:48:43.327Z,14.45
2023-05-22T11:51:12.292Z,15.23
2023-05-22T11:53:40.014Z,14.98
2023-05-22T11:56:07.951Z,16.40
2023-05-22T11:58:35.594Z,14.52
2023-05-22T12:01:04.149Z,15.77
2023-05-22T12:03:33.458Z,14.65
2023-05-22T12:06:02.923Z,14.45
2023-05-22T12:08:32.057Z,14.15
2023-05-22T12:11:00.055Z,15.63
2023-05-22T12:13:29.989Z,14.40
2023-05-22T12:16:00.652Z,15.93
2023-05-22T12:18:28.459Z,15.85
2023-05-22T12:20:56.634Z,17.02
2023-05-22T12:23:25.474Z,13.55
2023-05-22T12:26:01.859Z,13.05
2023-05-22T12:28:29.570Z,14.70
2023-05-22T12:30:57.217Z,16.17
2023-05-22T12:33:28.655Z,18.08
2023-05-22T12:35:58.384Z,14.85
2023-05-22T12:38:28.485Z,14.53
2023-05-22T12:40:56.696Z,15.00
2023-05-22T12:43:27.074Z,14.27
2023-05-22T12:45:55.649Z,14.00
2023-05-22T12:48:23.864Z,14.95
2023-05-22T12:50:51.511Z,15.93
2023-05-22T12:53:19.523Z,15.63
2023-05-22T12:55:47.123Z,14.80
2023-05-22T12:58:14.741Z,14.30
2023-05-22T13:00:43.700Z,13.45
2023-05-22T13:03:12.005Z,13.02
2023-05-22T13:05:40.063Z,13.57
2023-05-22T13:08:08.127Z,15.68
2023-05-22T13:10:36.323Z,14.48
2023-05-22T13:13:03.953Z,13.00
2023-05-22T13:15:32.468Z,12.85
2023-05-22T13:18:01.561Z,13.50
2023-05-22T13:20:29.190Z,14.00
2023-05-22T13:22:57.760Z,13.30
2023-05-22T13:25:25.401Z,12.90
2023-05-22T13:27:53.045Z,13.25
2023-05-22T13:30:20.918Z,14.98
2023-05-22T13:32:48.654Z,14.02
2023-05-22T13:35:17.695Z,15.05
2023-05-22T13:37:45.590Z,14.93
2023-05-22T13:40:13.702Z,14.88
2023-05-22T13:42:41.427Z,15.00
2023-05-22T13:45:10.930Z,15.50
2023-05-22T13:47:38.628Z,14.55
2023-05-22T13:50:07.424Z,15.20
2023-05-22T13:52:37.554Z,15.10
2023-05-22T13:55:05.718Z,16.38
2023-05-22T13:57:33.323Z,16.83
2023-05-22T14:00:01.070Z,16.63
2023-05-22T14:02:28.876Z,14.77
2023-05-22T14:04:56.572Z,15.90
2023-05-22T14:07:24.791Z,17.45
2023-05-22T14:09:53.785Z,14.55
2023-05-22T14:12:21.387Z,14.73
2023-05-22T14:14:49.032Z,14.88
2023-05-22T14:17:16.737Z,14.57
2023-05-22T14:19:44.341Z,14.20
2023-05-22T14:22:12.689Z,15.43
2023-05-22T14:24:40.423Z,14.65
2023-05-22T14:27:09.980Z,15.20
2023-05-22T14:29:37.667Z,15.50
2023-05-22T14:32:05.769Z,14.90
2023-05-22T14:34:33.522Z,15.00
2023-05-22T14:37:02.307Z,14.82
2023-05-22T14:39:29.992Z,14.48
2023-05-22T14:41:57.674Z,13.80
2023-05-22T14:44:26.657Z,13.05
2023-05-22T14:46:54.638Z,12.50
2023-05-22T14:49:22.284Z,13.40
2023-05-22T14:51:49.959Z,12.63
2023-05-22T14:54:19.080Z,13.40
2023-05-22T14:56:47.120Z,13.40
2023-05-22T14:59:14.945Z,13.23
2023-05-22T15:01:44.424Z,12.25
2023-05-22T15:04:12.160Z,12.38
2023-05-22T15:06:40.106Z,13.00
2023-05-22T15:09:08.517Z,12.57
2023-05-22T15:11:36.333Z,12.63
2023-05-22T15:14:04.090Z,11.18
2023-05-22T15:16:31.700Z,11.00
2023-05-22T15:19:00.729Z,12.07
2023-05-22T15:21:28.498Z,11.95
2023-05-22T15:23:56.195Z,11.35
2023-05-22T15:26:23.804Z,12.07
2023-05-22T15:28:51.430Z,11.07
2023-05-22T15:31:19.723Z,11.43
2023-05-22T15:33:47.409Z,12.90
2023-05-22T15:36:16.458Z,12.00
2023-05-22T15:38:44.088Z,11.40
2023-05-22T15:41:11.982Z,11.95
2023-05-22T15:43:39.581Z,12.52
2023-05-22T15:46:08.401Z,12.98
2023-05-22T15:48:36.232Z,13.13
2023-05-22T15:51:03.848Z,13.27
2023-05-22T15:53:32.780Z,12.98
2023-05-22T15:56:00.377Z,12.82
2023-05-22T15:58:28.533Z,13.35
2023-05-22T16:00:56.283Z,13.00
2023-05-22T16:03:24.046Z,14.02
2023-05-22T16:05:51.848Z,13.07
2023-05-22T16:08:19.552Z,13.32
2023-05-22T16:10:48.508Z,12.07
2023-05-22T16:13:16.439Z,10.65
2023-05-22T16:15:44.736Z,8.90
2023-05-22T16:18:12.843Z,8.18
2023-05-22T16:20:40.584Z,10.80
2023-05-22T16:23:08.278Z,7.40
2023-05-22T16:25:35.902Z,8.90
2023-05-22T16:28:05.699Z,8.23
2023-05-22T16:30:33.333Z,7.40
2023-05-22T16:33:01.078Z,6.63
2023-05-22T16:35:29.443Z,7.25
2023-05-22T16:37:57.046Z,6.90
2023-05-22T16:40:24.668Z,7.85
2023-05-22T16:42:52.447Z,6.28
2023-05-22T16:45:23.192Z,6.45
2023-05-22T16:47:50.991Z,6.80
2023-05-22T16:50:19.380Z,5.55
2023-05-22T16:52:47.044Z,7.85
2023-05-22T16:55:14.776Z,6.55
2023-05-22T16:57:43.181Z,5.88
2023-05-22T17:00:11.820Z,8.75
2023-05-22T17:02:41.330Z,13.50
2023-05-22T17:05:09.337Z,9.10
2023-05-22T17:07:37.010Z,6.82
2023-05-22T17:10:06.226Z,6.85
2023-05-22T17:12:33.881Z,7.32
2023-05-22T17:15:01.588Z,7.32
2023-05-22T17:17:29.202Z,7.28
2023-05-22T17:19:58.478Z,7.65
2023-05-22T17:22:26.250Z,9.30
2023-05-22T17:24:54.024Z,8.43
2023-05-22T17:27:35.584Z,8.65
2023-05-22T17:30:06.061Z,9.27
2023-05-22T17:32:33.981Z,8.25
2023-05-22T17:35:04.844Z,7.55
2023-05-22T17:37:32.565Z,7.68
2023-05-22T17:40:00.268Z,9.52
2023-05-22T17:42:28.062Z,9.48
2023-05-22T17:44:55.670Z,7.55
2023-05-22T17:47:23.331Z,9.20
2023-05-22T17:49:51.006Z,9.50
2023-05-22T17:52:20.180Z,11.20
2023-05-22T17:54:49.772Z,10.30
2023-05-22T17:57:17.426Z,11.43
2023-05-22T17:59:45.296Z,10.30
2023-05-22T18:02:13.016Z,11.95
2023-05-22T18:04:40.654Z,10.02
2023-05-22T18:07:08.386Z,10.65
2023-05-22T18:09:38.016Z,9.95
2023-05-22T18:12:06.080Z,9.57
2023-05-22T18:14:33.686Z,12.13
2023-05-22T18:17:01.281Z,9.40
2023-05-22T18:19:29.023Z,11.25
2023-05-22T18:21:56.712Z,10.80
2023-05-22T18:24:25.284Z,11.13
2023-05-22T18:26:54.769Z,11.07
2023-05-22T18:29:22.431Z,12.75
2023-05-22T18:31:50.093Z,14.45
2023-05-22T18:34:17.719Z,14.63
2023-05-22T18:36:45.881Z,18.90
2023-05-22T18:39:14.767Z,18.38
2023-05-22T18:41:42.370Z,20.35
2023-05-22T18:44:11.722Z,21.40
2023-05-22T18:46:39.393Z,19.95
2023-05-22T18:49:07.082Z,20.25
2023-05-22T18:51:35.714Z,18.10
2023-05-22T18:54:03.333Z,14.77
2023-05-22T18:56:32.335Z,14.55
2023-05-22T18:58:59.939Z,12.90
2023-05-22T19:01:28.910Z,11.57
2023-05-22T19:03:56.630Z,13.93
2023-05-22T19:06:25.849Z,13.48
2023-05-22T19:08:53.482Z,12.88
2023-05-22T19:11:21.236Z,10.25
2023-05-22T19:13:48.869Z,10.50
2023-05-22T19:16:16.614Z,10.27
2023-05-22T19:18:45.680Z,11.65
2023-05-22T19:21:14.677Z,9.38
2023-05-22T19:23:42.696Z,11.27
2023-05-22T19:26:10.469Z,9.43
2023-05-22T19:28:38.102Z,9.82
2023-05-22T19:31:05.949Z,11.20
2023-05-22T19:33:33.690Z,9.80
2023-05-22T19:36:02.927Z,10.38
2023-05-22T19:38:31.045Z,10.38
2023-05-22T19:40:58.801Z,12.65
2023-05-22T19:43:26.676Z,9.70
2023-05-22T19:45:55.445Z,10.73
2023-05-22T19:48:23.134Z,10.65
2023-05-22T19:50:51.014Z,11.05
2023-05-22T19:53:20.291Z,10.63
2023-05-22T19:55:47.884Z,10.30
2023-05-22T19:58:15.572Z,10.93
2023-05-22T20:00:43.407Z,10.68
2023-05-22T20:03:11.691Z,10.18
2023-05-22T20:05:39.675Z,10.57
2023-05-22T20:08:07.462Z,10.57
2023-05-22T20:10:36.527Z,11.38
2023-05-22T20:13:04.725Z,10.45
2023-05-22T20:15:32.898Z,10.70
2023-05-22T20:18:02.526Z,11.88
2023-05-22T20:20:30.367Z,10.32
2023-05-22T20:22:59.010Z,11.73
2023-05-22T20:25:26.642Z,12.40
2023-05-22T20:27:55.641Z,12.25
2023-05-22T20:30:23.268Z,11.98
2023-05-22T20:32:51.798Z,12.77
2023-05-22T20:35:20.080Z,10.93
2023-05-22T20:37:47.996Z,11.38
2023-05-22T20:40:16.022Z,10.85
2023-05-22T20:42:44.586Z,11.90
2023-05-22T20:45:15.287Z,10.07
2023-05-22T20:47:44.177Z,10.35
2023-05-22T20:50:12.272Z,9.73
2023-05-22T20:52:40.634Z,9.90
2023-05-22T20:55:08.968Z,9.70
2023-05-22T20:57:36.666Z,10.18
2023-05-22T21:00:05.838Z,10.55
2023-05-22T21:02:34.830Z,8.93
2023-05-22T21:05:02.514Z,9.27
2023-05-22T21:07:30.215Z,8.38
2023-05-22T21:09:57.924Z,8.95
2023-05-22T21:12:25.541Z,8.68
2023-05-22T21:14:53.269Z,8.13
2023-05-22T21:17:21.004Z,8.20
2023-05-22T21:19:50.062Z,8.13
2023-05-22T21:22:17.761Z,8.38
2023-05-22T21:24:45.381Z,8.50
2023-05-22T21:27:12.972Z,8.00
2023-05-22T21:29:40.560Z,8.20
2023-05-22T21:32:08.713Z,6.97
2023-05-22T21:34:36.618Z,5.93
2023-05-22T21:37:06.128Z,7.50
2023-05-22T21:39:33.711Z,6.38
2023-05-22T21:42:01.416Z,5.88
2023-05-22T21:44:29.049Z,7.03
2023-05-22T21:46:56.778Z,6.47
2023-05-22T21:49:24.381Z,6.25
2023-05-22T21:51:51.978Z,5.88
2023-05-22T21:54:20.982Z,5.68
2023-05-22T21:56:48.647Z,7.35
2023-05-22T21:59:16.383Z,6.45
2023-05-22T22:01:44.315Z,6.13
2023-05-22T22:04:12.138Z,6.55
2023-05-22T22:06:39.758Z,6.65
2023-05-22T22:09:07.352Z,7.50
2023-05-22T22:11:36.287Z,8.00
2023-05-22T22:14:04.802Z,6.80
2023-05-22T22:16:35.392Z,9.32
2023-05-22T22:19:03.271Z,6.97
2023-05-22T22:21:31.550Z,6.88
2023-05-22T22:23:59.168Z,10.35
2023-05-22T22:26:27.028Z,6.57
2023-05-22T22:28:55.987Z,8.48
2023-05-22T22:31:23.651Z,6.10
2023-05-22T22:33:51.295Z,8.18
2023-05-22T22:36:19.162Z,7.88
2023-05-22T22:38:47.075Z,7.30
2023-05-22T22:41:14.673Z,7.38
2023-05-22T22:43:42.337Z,9.57
2023-05-22T22:46:11.438Z,7.25
2023-05-22T22:48:41.581Z,7.63
2023-05-22T22:51:09.380Z,8.48
2023-05-22T22:53:38.288Z,6.88
2023-05-22T22:56:06.120Z,8.20
2023-05-22T22:58:33.732Z,8.20
2023-05-22T23:01:01.528Z,7.90
2023-05-22T23:03:30.519Z,7.68
2023-05-22T23:05:58.552Z,8.15
2023-05-22T23:08:26.152Z,8.25
2023-05-22T23:10:53.732Z,8.13
2023-05-22T23:13:21.406Z,7.97
2023-05-22T23:15:49.916Z,9.75
2023-05-22T23:18:17.642Z,8.80
2023-05-22T23:20:46.987Z,8.80
2023-05-22T23:23:15.352Z,9.02
2023-05-22T23:25:43.077Z,9.10
2023-05-22T23:28:10.750Z,9.30
2023-05-22T23:30:39.055Z,8.52
2023-05-22T23:33:07.564Z,9.35
2023-05-22T23:35:35.364Z,8.80
2023-05-22T23:38:04.268Z,9.60
2023-05-22T23:40:31.883Z,8.77
2023-05-22T23:42:59.442Z,10.07
2023-05-22T23:45:27.203Z,10.02
2023-05-22T23:47:54.775Z,10.38
2023-05-22T23:50:22.372Z,9.23
2023-05-22T23:52:50.609Z,8.85
2023-05-22T23:55:19.686Z,11.63
2023-05-22T23:57:47.375Z,9.25
