createdAt,value
2023-03-04T00:00:09.728Z,6.75
2023-03-04T00:02:39.635Z,6.78
2023-03-04T00:05:07.070Z,6.30
2023-03-04T00:07:33.960Z,6.93
2023-03-04T00:10:00.762Z,6.40
2023-03-04T00:12:27.615Z,6.78
2023-03-04T00:14:54.540Z,6.80
2023-03-04T00:17:21.322Z,6.47
2023-03-04T00:19:48.170Z,5.60
2023-03-04T00:22:14.937Z,5.95
2023-03-04T00:24:41.729Z,5.80
2023-03-04T00:27:08.561Z,5.20
2023-03-04T00:29:35.424Z,5.95
2023-03-04T00:32:02.335Z,6.40
2023-03-04T00:34:32.401Z,5.60
2023-03-04T00:37:01.697Z,6.28
2023-03-04T00:39:29.327Z,6.22
2023-03-04T00:41:56.524Z,6.50
2023-03-04T00:44:23.419Z,6.53
2023-03-04T00:46:50.523Z,5.90
2023-03-04T00:49:17.332Z,7.03
2023-03-04T00:51:44.157Z,6.70
2023-03-04T00:54:10.950Z,6.25
2023-03-04T00:56:37.761Z,6.70
2023-03-04T00:59:04.858Z,6.43
2023-03-04T01:01:32.383Z,6.55
2023-03-04T01:03:59.211Z,6.13
2023-03-04T01:06:27.164Z,6.32
2023-03-04T01:08:54.239Z,6.57
2023-03-04T01:11:21.018Z,6.72
2023-03-04T01:13:48.541Z,5.60
2023-03-04T01:16:15.852Z,7.68
2023-03-04T01:18:42.758Z,6.45
2023-03-04T01:21:09.648Z,6.45
2023-03-04T01:23:36.422Z,6.15
2023-03-04T01:26:03.370Z,7.15
2023-03-04T01:28:30.333Z,7.13
2023-03-04T01:30:57.179Z,7.25
2023-03-04T01:33:24.006Z,6.95
2023-03-04T01:35:50.854Z,6.22
2023-03-04T01:38:17.699Z,6.60
2023-03-04T01:40:44.523Z,6.82
2023-03-04T01:43:20.019Z,6.60
2023-03-04T01:45:48.626Z,6.10
2023-03-04T01:48:18.873Z,6.72
2023-03-04T01:50:45.974Z,6.32
2023-03-04T01:53:24.862Z,6.15
2023-03-04T01:55:57.895Z,6.53
2023-03-04T01:58:30.639Z,7.35
2023-03-04T02:00:58.287Z,7.10
2023-03-04T02:03:26.084Z,6.60
2023-03-04T02:05:55.466Z,8.07
2023-03-04T02:08:24.753Z,7.13
2023-03-04T02:10:53.088Z,7.25
2023-03-04T02:13:20.820Z,7.70
2023-03-04T02:15:47.971Z,7.72
2023-03-04T02:18:23.994Z,8.23
2023-03-04T02:21:05.493Z,8.43
2023-03-04T02:23:38.226Z,8.10
2023-03-04T02:26:26.640Z,8.27
2023-03-04T02:28:56.367Z,7.82
2023-03-04T02:31:36.570Z,8.27
2023-03-04T02:34:26.162Z,7.28
2023-03-04T02:36:55.187Z,7.68
2023-03-04T02:39:31.264Z,7.85
2023-03-04T02:41:58.683Z,7.65
2023-03-04T02:44:29.620Z,6.70
2023-03-04T02:46:58.676Z,7.22
2023-03-04T02:49:28.001Z,7.38
2023-03-04T02:52:01.074Z,8.18
2023-03-04T02:54:28.451Z,7.35
2023-03-04T02:57:00.387Z,8.00
2023-03-04T02:59:28.553Z,7.28
2023-03-04T03:01:56.416Z,7.03
2023-03-04T03:04:25.167Z,8.18
2023-03-04T03:06:53.948Z,9.07
2023-03-04T03:09:21.618Z,7.55
2023-03-04T03:11:48.720Z,8.63
2023-03-04T03:14:15.643Z,7.47
2023-03-04T03:16:43.725Z,7.53
2023-03-04T03:19:11.353Z,7.15
2023-03-04T03:21:39.040Z,6.38
2023-03-04T03:24:06.425Z,7.20
2023-03-04T03:26:33.275Z,7.53
2023-03-04T03:29:00.080Z,7.22
2023-03-04T03:31:28.319Z,7.13
2023-03-04T03:33:55.143Z,8.02
2023-03-04T03:36:22.090Z,8.27
2023-03-04T03:38:48.898Z,7.32
2023-03-04T03:41:15.659Z,8.20
2023-03-04T03:43:42.416Z,8.57
2023-03-04T03:46:09.262Z,8.07
2023-03-04T03:48:36.043Z,6.85
2023-03-04T03:51:03.207Z,7.68
2023-03-04T03:53:29.982Z,8.10
2023-03-04T03:55:56.768Z,6.97
2023-03-04T03:58:23.515Z,8.18
2023-03-04T04:00:50.309Z,7.80
2023-03-04T04:03:17.732Z,8.50
2023-03-04T04:05:44.589Z,8.75
2023-03-04T04:08:16.025Z,7.63
2023-03-04T04:10:43.603Z,7.60
2023-03-04T04:13:11.222Z,7.22
2023-03-04T04:15:38.740Z,7.82
2023-03-04T04:18:07.012Z,7.28
2023-03-04T04:20:34.312Z,7.05
2023-03-04T04:23:01.364Z,6.40
2023-03-04T04:25:28.469Z,8.90
2023-03-04T04:27:55.340Z,8.25
2023-03-04T04:30:22.657Z,6.88
2023-03-04T04:32:49.648Z,8.70
2023-03-04T04:35:16.471Z,8.55
2023-03-04T04:37:43.245Z,8.45
2023-03-04T04:40:10.632Z,7.68
2023-03-04T04:42:37.442Z,6.50
2023-03-04T04:45:04.639Z,7.63
2023-03-04T04:47:31.438Z,7.68
2023-03-04T04:49:58.254Z,7.40
2023-03-04T04:52:25.036Z,6.95
2023-03-04T04:54:51.782Z,7.53
2023-03-04T04:57:18.562Z,8.40
2023-03-04T04:59:45.366Z,6.53
2023-03-04T05:02:12.278Z,7.63
2023-03-04T05:04:39.089Z,8.05
2023-03-04T05:07:06.052Z,8.10
2023-03-04T05:09:32.866Z,8.30
2023-03-04T05:11:59.655Z,8.85
2023-03-04T05:14:26.507Z,8.40
2023-03-04T05:16:53.487Z,9.10
2023-03-04T05:19:21.319Z,10.00
2023-03-04T05:21:48.214Z,8.45
2023-03-04T05:24:15.114Z,7.10
2023-03-04T05:26:42.052Z,7.95
2023-03-04T05:29:08.896Z,8.68
2023-03-04T05:31:35.726Z,7.88
2023-03-04T05:34:02.566Z,8.80
2023-03-04T05:36:29.348Z,8.50
2023-03-04T05:38:56.096Z,7.60
2023-03-04T05:41:23.030Z,7.97
2023-03-04T05:43:50.353Z,8.45
2023-03-04T05:46:19.330Z,7.72
2023-03-04T05:48:46.210Z,8.52
2023-03-04T05:51:13.027Z,7.28
2023-03-04T05:53:41.619Z,8.85
2023-03-04T05:56:14.028Z,9.15
2023-03-04T05:58:41.192Z,8.02
2023-03-04T06:01:08.555Z,8.00
2023-03-04T06:03:35.711Z,8.75
2023-03-04T06:06:02.724Z,9.02
2023-03-04T06:08:29.597Z,9.02
2023-03-04T06:10:57.549Z,8.98
2023-03-04T06:13:24.552Z,10.38
2023-03-04T06:15:58.842Z,9.45
2023-03-04T06:18:27.578Z,8.25
2023-03-04T06:20:59.793Z,9.80
2023-03-04T06:23:27.630Z,9.95
2023-03-04T06:25:55.659Z,8.65
2023-03-04T06:28:23.324Z,9.98
2023-03-04T06:30:53.659Z,10.63
2023-03-04T06:33:20.896Z,10.13
2023-03-04T06:35:48.470Z,10.48
2023-03-04T06:38:15.322Z,11.48
2023-03-04T06:40:42.125Z,8.95
2023-03-04T06:43:08.888Z,10.18
2023-03-04T06:45:35.701Z,9.20
2023-03-04T06:48:02.550Z,11.38
2023-03-04T06:50:29.347Z,10.77
2023-03-04T06:52:59.232Z,11.48
2023-03-04T06:55:26.094Z,10.07
2023-03-04T06:57:53.022Z,10.20
2023-03-04T07:00:20.237Z,10.95
2023-03-04T07:02:47.057Z,12.05
2023-03-04T07:05:13.909Z,10.75
2023-03-04T07:07:40.858Z,11.05
2023-03-04T07:10:10.061Z,12.00
2023-03-04T07:12:36.870Z,10.57
2023-03-04T07:15:03.923Z,9.10
2023-03-04T07:17:30.696Z,10.35
2023-03-04T07:19:57.502Z,11.70
2023-03-04T07:22:24.649Z,10.38
2023-03-04T07:24:51.741Z,10.70
2023-03-04T07:27:18.525Z,11.00
2023-03-04T07:29:45.290Z,10.30
2023-03-04T07:32:12.195Z,10.95
2023-03-04T07:34:39.139Z,11.93
2023-03-04T07:37:05.898Z,10.73
2023-03-04T07:39:32.702Z,10.88
2023-03-04T07:41:59.486Z,9.20
2023-03-04T07:44:26.340Z,11.73
2023-03-04T07:46:53.105Z,11.88
2023-03-04T07:49:19.946Z,11.88
2023-03-04T07:51:46.988Z,10.60
2023-03-04T07:54:14.028Z,10.93
2023-03-04T07:56:40.898Z,10.40
2023-03-04T07:59:07.912Z,8.95
2023-03-04T08:01:37.355Z,9.50
2023-03-04T08:04:06.151Z,11.98
2023-03-04T08:06:33.316Z,11.27
2023-03-04T08:09:03.130Z,10.95
2023-03-04T08:11:32.675Z,9.73
2023-03-04T08:13:59.557Z,12.20
2023-03-04T08:16:26.544Z,12.38
2023-03-04T08:18:56.427Z,13.82
2023-03-04T08:21:25.339Z,11.38
2023-03-04T08:23:52.421Z,11.57
2023-03-04T08:26:25.215Z,12.43
2023-03-04T08:28:52.746Z,11.80
2023-03-04T08:31:19.967Z,12.45
2023-03-04T08:33:47.302Z,13.02
2023-03-04T08:36:15.601Z,12.38
2023-03-04T08:38:42.510Z,12.20
2023-03-04T08:41:09.332Z,11.90
2023-03-04T08:43:36.462Z,11.73
2023-03-04T08:46:03.659Z,12.40
2023-03-04T08:48:30.576Z,12.02
2023-03-04T08:50:57.502Z,12.70
2023-03-04T08:53:24.537Z,12.98
2023-03-04T08:55:52.734Z,14.00
2023-03-04T08:58:20.264Z,13.80
2023-03-04T09:00:48.624Z,13.48
2023-03-04T09:03:17.033Z,13.25
2023-03-04T09:05:45.609Z,13.02
2023-03-04T09:08:13.134Z,15.70
2023-03-04T09:10:40.761Z,14.73
2023-03-04T09:13:08.238Z,14.88
2023-03-04T09:15:36.124Z,15.48
2023-03-04T09:18:04.469Z,15.30
2023-03-04T09:20:32.340Z,14.88
2023-03-04T09:22:59.103Z,14.57
2023-03-04T09:25:25.981Z,14.18
2023-03-04T09:27:52.769Z,16.42
2023-03-04T09:30:19.846Z,16.00
2023-03-04T09:32:46.636Z,15.25
2023-03-04T09:35:13.460Z,15.07
2023-03-04T09:37:41.651Z,13.82
2023-03-04T09:40:16.202Z,14.85
2023-03-04T09:42:59.179Z,14.43
2023-03-04T09:45:38.533Z,13.20
2023-03-04T09:48:07.066Z,11.63
2023-03-04T09:50:38.612Z,11.60
2023-03-04T09:53:07.917Z,11.05
2023-03-04T09:55:40.521Z,12.07
2023-03-04T09:58:15.300Z,11.23
2023-03-04T10:00:43.573Z,11.88
2023-03-04T10:03:10.488Z,12.10
2023-03-04T10:05:43.376Z,10.55
2023-03-04T10:08:34.651Z,12.45
2023-03-04T10:11:03.645Z,13.05
2023-03-04T10:14:01.068Z,12.07
2023-03-04T10:16:38.054Z,12.32
2023-03-04T10:19:13.725Z,11.80
2023-03-04T10:21:46.317Z,11.43
2023-03-04T10:24:15.228Z,11.65
2023-03-04T10:26:45.949Z,11.25
2023-03-04T10:29:17.960Z,12.68
2023-03-04T10:31:46.114Z,12.82
2023-03-04T10:34:14.537Z,13.15
2023-03-04T10:36:56.882Z,13.20
2023-03-04T10:39:26.752Z,12.25
2023-03-04T10:42:27.251Z,14.02
2023-03-04T10:44:59.984Z,13.05
2023-03-04T10:47:31.715Z,13.40
2023-03-04T10:50:01.380Z,12.68
2023-03-04T10:52:41.531Z,13.57
2023-03-04T10:55:20.018Z,12.25
2023-03-04T10:57:51.621Z,12.23
2023-03-04T11:00:23.498Z,11.65
2023-03-04T11:02:50.652Z,11.50
2023-03-04T11:05:31.996Z,12.20
2023-03-04T11:08:00.440Z,11.05
2023-03-04T11:10:36.347Z,10.68
2023-03-04T11:13:35.847Z,10.38
2023-03-04T11:16:05.500Z,9.80
2023-03-04T11:18:43.830Z,10.32
2023-03-04T11:21:21.649Z,10.70
2023-03-04T11:23:51.992Z,10.82
2023-03-04T11:26:33.024Z,10.82
2023-03-04T11:29:08.831Z,11.80
2023-03-04T11:31:42.981Z,11.55
2023-03-04T11:34:33.225Z,10.77
2023-03-04T11:37:12.336Z,10.27
2023-03-04T11:39:52.809Z,11.68
2023-03-04T11:42:40.108Z,12.57
2023-03-04T11:45:28.469Z,12.00
2023-03-04T11:48:15.101Z,12.48
2023-03-04T11:51:05.990Z,11.43
2023-03-04T11:53:51.143Z,10.57
2023-03-04T11:56:23.752Z,11.07
2023-03-04T11:59:17.770Z,11.43
2023-03-04T12:01:53.153Z,11.63
2023-03-04T12:04:48.743Z,12.13
2023-03-04T12:07:38.767Z,10.05
2023-03-04T12:10:36.904Z,11.07
2023-03-04T12:13:30.513Z,10.93
2023-03-04T12:16:34.064Z,9.85
2023-03-04T12:19:28.686Z,10.75
2023-03-04T12:22:26.792Z,10.00
2023-03-04T12:25:05.506Z,10.73
2023-03-04T12:27:32.258Z,11.07
2023-03-04T12:30:17.231Z,10.82
2023-03-04T12:33:21.300Z,10.05
2023-03-04T12:36:12.270Z,10.95
2023-03-04T12:39:19.363Z,10.35
2023-03-04T12:41:52.126Z,10.02
2023-03-04T12:44:21.006Z,11.27
2023-03-04T12:46:56.861Z,12.25
2023-03-04T12:49:44.457Z,12.50
2023-03-04T12:52:33.192Z,12.50
2023-03-04T12:55:03.918Z,12.70
2023-03-04T12:57:31.885Z,13.18
2023-03-04T13:00:17.931Z,12.70
2023-03-04T13:02:44.808Z,11.95
2023-03-04T13:05:26.182Z,13.05
2023-03-04T13:08:24.368Z,12.60
2023-03-04T13:10:52.334Z,11.43
2023-03-04T13:13:38.729Z,13.90
2023-03-04T13:16:07.329Z,12.48
2023-03-04T13:18:36.892Z,13.95
2023-03-04T13:21:21.951Z,12.88
2023-03-04T13:23:49.332Z,12.48
2023-03-04T13:26:23.964Z,11.77
2023-03-04T13:29:13.571Z,13.43
2023-03-04T13:32:04.341Z,13.13
2023-03-04T13:34:53.986Z,13.15
2023-03-04T13:37:34.532Z,12.15
2023-03-04T13:40:20.616Z,11.82
2023-03-04T13:42:47.538Z,12.98
2023-03-04T13:45:37.048Z,12.30
2023-03-04T13:48:23.330Z,11.98
2023-03-04T13:50:51.556Z,11.55
2023-03-04T13:53:41.095Z,11.30
2023-03-04T13:56:41.359Z,12.52
2023-03-04T13:59:08.312Z,11.10
2023-03-04T14:01:41.210Z,11.88
2023-03-04T14:04:18.873Z,10.88
2023-03-04T14:06:50.146Z,9.98
2023-03-04T14:09:37.182Z,10.73
2023-03-04T14:12:16.220Z,10.57
2023-03-04T14:14:53.997Z,9.55
2023-03-04T14:17:37.634Z,10.27
2023-03-04T14:20:21.038Z,10.00
2023-03-04T14:22:47.822Z,9.63
2023-03-04T14:25:14.553Z,10.10
2023-03-04T14:27:41.748Z,9.15
2023-03-04T14:30:42.135Z,8.63
2023-03-04T14:33:17.704Z,8.10
2023-03-04T14:35:49.716Z,8.88
2023-03-04T14:38:24.590Z,9.25
2023-03-04T14:40:58.006Z,10.00
2023-03-04T14:43:25.153Z,8.77
2023-03-04T14:45:54.696Z,9.20
2023-03-04T14:48:27.941Z,9.65
2023-03-04T14:50:56.869Z,9.05
2023-03-04T14:53:26.284Z,9.10
2023-03-04T14:56:04.524Z,9.88
2023-03-04T14:58:33.858Z,9.68
2023-03-04T15:01:06.994Z,9.82
2023-03-04T15:03:34.807Z,10.27
2023-03-04T15:06:20.498Z,10.68
2023-03-04T15:08:54.503Z,11.45
2023-03-04T15:11:28.225Z,10.88
2023-03-04T15:13:57.135Z,12.15
2023-03-04T15:16:26.564Z,11.75
2023-03-04T15:18:55.908Z,12.23
2023-03-04T15:21:34.957Z,12.27
2023-03-04T15:24:03.648Z,11.70
2023-03-04T15:26:37.672Z,11.00
2023-03-04T15:29:18.458Z,11.20
2023-03-04T15:31:48.277Z,11.05
2023-03-04T15:34:17.498Z,11.18
2023-03-04T15:36:47.332Z,12.02
2023-03-04T15:39:15.422Z,10.88
2023-03-04T15:41:42.615Z,10.73
2023-03-04T15:44:12.174Z,10.50
2023-03-04T15:46:39.052Z,11.40
2023-03-04T15:49:05.872Z,11.07
2023-03-04T15:51:32.700Z,11.23
2023-03-04T15:54:00.910Z,11.43
2023-03-04T15:56:30.527Z,11.02
2023-03-04T15:59:01.059Z,11.20
2023-03-04T16:01:28.037Z,10.68
2023-03-04T16:03:54.909Z,10.48
2023-03-04T16:06:23.905Z,10.10
2023-03-04T16:08:52.100Z,10.10
2023-03-04T16:11:30.884Z,10.90
2023-03-04T16:13:57.771Z,10.15
2023-03-04T16:16:24.718Z,9.48
2023-03-04T16:18:51.481Z,8.73
2023-03-04T16:21:20.522Z,9.77
2023-03-04T16:23:49.882Z,8.80
2023-03-04T16:26:22.219Z,8.95
2023-03-04T16:28:49.797Z,8.73
2023-03-04T16:31:17.133Z,9.60
2023-03-04T16:33:45.092Z,10.00
2023-03-04T16:36:27.108Z,9.55
2023-03-04T16:38:56.466Z,10.40
2023-03-04T16:41:27.978Z,10.07
2023-03-04T16:43:55.991Z,9.48
2023-03-04T16:46:23.982Z,9.10
2023-03-04T16:48:50.842Z,9.32
2023-03-04T16:51:21.139Z,8.95
2023-03-04T16:53:54.793Z,8.43
2023-03-04T16:56:22.720Z,8.88
2023-03-04T16:58:49.974Z,9.15
2023-03-04T17:01:18.261Z,8.25
2023-03-04T17:03:45.785Z,8.65
2023-03-04T17:06:13.439Z,8.30
2023-03-04T17:08:40.714Z,7.78
2023-03-04T17:11:07.959Z,8.25
2023-03-04T17:13:34.731Z,7.80
2023-03-04T17:16:03.047Z,7.30
2023-03-04T17:18:30.469Z,7.15
2023-03-04T17:21:06.028Z,6.50
2023-03-04T17:23:33.281Z,7.95
2023-03-04T17:26:00.191Z,8.52
2023-03-04T17:28:28.095Z,8.27
2023-03-04T17:30:55.157Z,7.97
2023-03-04T17:33:22.523Z,7.10
2023-03-04T17:35:49.646Z,6.95
2023-03-04T17:38:17.468Z,6.65
2023-03-04T17:40:44.872Z,6.65
2023-03-04T17:43:11.685Z,6.38
2023-03-04T17:45:42.297Z,7.28
2023-03-04T17:48:15.613Z,6.85
2023-03-04T17:50:52.723Z,6.70
2023-03-04T17:53:20.387Z,5.93
2023-03-04T17:55:51.769Z,7.78
2023-03-04T17:58:18.939Z,6.85
2023-03-04T18:00:46.013Z,6.82
2023-03-04T18:03:13.491Z,6.57
2023-03-04T18:05:40.597Z,7.50
2023-03-04T18:08:07.631Z,7.35
2023-03-04T18:10:34.907Z,6.82
2023-03-04T18:13:01.902Z,7.10
2023-03-04T18:15:28.961Z,7.00
2023-03-04T18:17:55.714Z,6.68
2023-03-04T18:20:22.503Z,7.00
2023-03-04T18:22:49.366Z,6.72
2023-03-04T18:25:16.982Z,6.82
2023-03-04T18:27:43.882Z,6.85
2023-03-04T18:30:17.686Z,6.82
2023-03-04T18:32:51.716Z,6.97
2023-03-04T18:35:20.274Z,6.47
2023-03-04T18:37:48.369Z,5.95
2023-03-04T18:40:16.095Z,7.00
2023-03-04T18:42:44.298Z,6.28
2023-03-04T18:45:16.235Z,6.80
2023-03-04T18:47:48.802Z,7.30
2023-03-04T18:50:16.524Z,7.35
2023-03-04T18:52:44.477Z,6.90
2023-03-04T18:55:11.454Z,8.13
2023-03-04T18:57:45.846Z,7.82
2023-03-04T19:02:50.012Z,6.13
2023-03-04T19:05:25.636Z,7.10
2023-03-04T19:07:54.886Z,7.70
2023-03-04T19:10:22.376Z,8.93
2023-03-04T19:12:49.534Z,8.60
2023-03-04T19:15:18.209Z,8.27
2023-03-04T19:17:46.136Z,8.63
2023-03-04T19:20:15.160Z,8.15
2023-03-04T19:22:42.550Z,7.80
2023-03-04T19:25:09.641Z,8.40
2023-03-04T19:27:36.847Z,7.88
2023-03-04T19:30:05.270Z,8.38
2023-03-04T19:32:32.791Z,7.78
2023-03-04T19:34:59.781Z,8.88
2023-03-04T19:37:26.958Z,8.73
2023-03-04T19:39:55.859Z,8.02
2023-03-04T19:42:23.806Z,8.68
2023-03-04T19:44:50.932Z,8.40
2023-03-04T19:47:17.929Z,8.40
2023-03-04T19:49:45.017Z,8.70
2023-03-04T19:52:12.041Z,10.05
2023-03-04T19:54:38.880Z,9.43
2023-03-04T19:57:06.101Z,8.40
2023-03-04T19:59:34.492Z,8.60
2023-03-04T20:02:02.041Z,10.00
2023-03-04T20:04:29.256Z,9.80
2023-03-04T20:06:56.418Z,10.15
2023-03-04T20:09:23.273Z,10.60
2023-03-04T20:11:58.526Z,10.85
2023-03-04T20:14:28.639Z,9.32
2023-03-04T20:17:00.762Z,9.75
2023-03-04T20:19:28.129Z,9.27
2023-03-04T20:21:56.422Z,9.27
2023-03-04T20:24:24.228Z,9.13
2023-03-04T20:26:51.483Z,9.55
2023-03-04T20:29:18.831Z,9.50
2023-03-04T20:31:46.517Z,9.20
2023-03-04T20:34:13.974Z,8.82
2023-03-04T20:36:41.098Z,9.68
2023-03-04T20:39:27.574Z,9.82
2023-03-04T20:41:58.890Z,9.18
2023-03-04T20:44:26.263Z,9.82
2023-03-04T20:46:53.290Z,9.13
2023-03-04T20:49:23.980Z,9.32
2023-03-04T20:51:52.219Z,9.95
2023-03-04T20:54:19.774Z,9.55
2023-03-04T20:56:47.505Z,10.18
2023-03-04T20:59:14.489Z,9.75
2023-03-04T21:01:43.393Z,10.40
2023-03-04T21:04:10.751Z,10.10
2023-03-04T21:06:38.782Z,10.13
2023-03-04T21:09:09.036Z,9.63
2023-03-04T21:11:40.252Z,9.95
2023-03-04T21:14:12.278Z,9.48
2023-03-04T21:16:39.148Z,9.63
2023-03-04T21:19:06.090Z,9.05
2023-03-04T21:21:33.008Z,9.18
2023-03-04T21:23:59.971Z,9.27
2023-03-04T21:26:26.808Z,8.45
2023-03-04T21:28:54.598Z,9.55
2023-03-04T21:31:39.686Z,8.52
2023-03-04T21:34:23.919Z,8.63
2023-03-04T21:36:51.456Z,8.48
2023-03-04T21:39:24.357Z,8.25
2023-03-04T21:41:51.857Z,8.90
2023-03-04T21:44:28.385Z,8.50
2023-03-04T21:47:01.081Z,8.63
2023-03-04T21:49:28.573Z,8.27
2023-03-04T21:51:55.405Z,8.70
2023-03-04T21:54:22.524Z,9.07
2023-03-04T21:56:50.289Z,8.90
2023-03-04T21:59:20.116Z,9.15
2023-03-04T22:01:47.273Z,9.20
2023-03-04T22:04:14.199Z,8.98
2023-03-04T22:06:41.475Z,9.02
2023-03-04T22:09:08.736Z,9.60
2023-03-04T22:11:36.368Z,9.50
2023-03-04T22:14:04.009Z,8.95
2023-03-04T22:16:37.530Z,9.82
2023-03-04T22:19:06.760Z,9.85
2023-03-04T22:21:33.554Z,9.80
2023-03-04T22:24:00.384Z,9.85
2023-03-04T22:26:32.510Z,9.75
2023-03-04T22:29:01.076Z,10.50
2023-03-04T22:31:33.117Z,10.60
2023-03-04T22:34:11.632Z,9.52
2023-03-04T22:36:40.918Z,9.75
2023-03-04T22:39:09.949Z,8.77
2023-03-04T22:41:37.190Z,8.93
2023-03-04T22:44:06.181Z,9.70
2023-03-04T22:46:36.971Z,10.50
2023-03-04T22:49:09.491Z,9.18
2023-03-04T22:51:37.259Z,9.98
2023-03-04T22:54:04.285Z,10.10
2023-03-04T22:56:31.281Z,9.02
2023-03-04T22:58:58.182Z,11.10
2023-03-04T23:01:25.104Z,10.82
2023-03-04T23:03:52.663Z,10.55
2023-03-04T23:06:22.542Z,10.07
2023-03-04T23:08:50.484Z,8.93
2023-03-04T23:11:22.264Z,10.13
2023-03-04T23:13:49.996Z,9.55
2023-03-04T23:16:17.574Z,10.43
2023-03-04T23:18:47.252Z,9.57
2023-03-04T23:21:20.717Z,10.75
2023-03-04T23:23:48.460Z,9.87
2023-03-04T23:26:27.134Z,9.65
2023-03-04T23:28:56.879Z,10.60
2023-03-04T23:31:24.312Z,9.80
2023-03-04T23:33:51.296Z,10.20
2023-03-04T23:36:19.230Z,9.25
2023-03-04T23:38:48.587Z,10.02
2023-03-04T23:41:21.052Z,10.00
2023-03-04T23:43:49.426Z,9.68
2023-03-04T23:46:16.941Z,11.00
2023-03-04T23:48:46.453Z,10.20
2023-03-04T23:51:19.071Z,8.80
2023-03-04T23:53:46.396Z,9.05
2023-03-04T23:56:16.458Z,9.32
2023-03-04T23:58:44.249Z,9.80
