createdAt,value
2022-12-11T00:10:10.136Z,998.6549
2022-12-11T00:40:28.347Z,998.7379
2022-12-11T01:10:45.711Z,998.716
2022-12-11T01:41:03.718Z,998.7860000000001
2022-12-11T02:11:21.054Z,998.732
2022-12-11T02:41:37.738Z,998.9119999999999
2022-12-11T03:11:55.995Z,998.6360000000001
2022-12-11T03:42:14.121Z,998.822
2022-12-11T04:12:31.524Z,998.635
2022-12-11T04:42:50.125Z,998.6669999999999
2022-12-11T05:13:06.368Z,998.5278999999999
2022-12-11T05:43:24.785Z,998.2058999999999
2022-12-11T06:13:39.743Z,998.378
2022-12-11T06:43:58.149Z,998.173
2022-12-11T07:14:16.903Z,998.222
2022-12-11T07:44:33.705Z,998.285
2022-12-11T08:14:52.599Z,998.3749
2022-12-11T08:45:11.188Z,998.505
2022-12-11T09:15:31.375Z,998.216
2022-12-11T09:45:51.906Z,998.33
2022-12-11T10:16:11.440Z,998.127
2022-12-11T11:16:50.667Z,997.681
2022-12-11T11:47:09.231Z,997.5160000000001
2022-12-11T12:17:25.846Z,997.462
2022-12-11T12:47:41.830Z,997.238
2022-12-11T13:17:59.958Z,997.342
2022-12-11T13:48:16.990Z,997.3789
2022-12-11T14:18:35.055Z,997.4879
2022-12-11T14:48:56.103Z,997.6419999999999
2022-12-11T15:19:13.471Z,997.7719999999999
2022-12-11T15:49:32.357Z,997.83
2022-12-11T16:19:49.295Z,997.951
2022-12-11T16:50:05.894Z,997.672
2022-12-11T17:20:22.593Z,997.702
2022-12-11T17:50:40.147Z,997.676
2022-12-11T18:20:58.752Z,997.668
2022-12-11T18:51:16.290Z,997.7489
2022-12-11T19:21:33.698Z,997.6510000000001
2022-12-11T19:51:51.664Z,997.563
2022-12-11T20:22:10.824Z,997.6279
2022-12-11T20:52:28.357Z,997.5599000000001
2022-12-11T21:22:46.522Z,997.5678999999999
2022-12-11T21:53:07.732Z,997.6778999999999
2022-12-11T22:23:26.325Z,997.765
2022-12-11T22:53:43.906Z,997.7280000000001
2022-12-11T23:24:02.527Z,997.7349
2022-12-11T23:54:19.963Z,997.9730000000001
