createdAt,value
2017-12-31T00:00:53.927Z,3.30
2017-12-31T00:01:53.895Z,2.70
2017-12-31T00:02:53.849Z,3.00
2017-12-31T00:03:53.817Z,2.90
2017-12-31T00:04:53.775Z,2.70
2017-12-31T00:05:53.763Z,3.20
2017-12-31T00:06:53.699Z,2.90
2017-12-31T00:07:53.654Z,2.50
2017-12-31T00:08:53.618Z,2.70
2017-12-31T00:09:53.574Z,2.70
2017-12-31T00:10:53.539Z,2.60
2017-12-31T00:11:53.513Z,2.50
2017-12-31T00:12:53.460Z,3.10
2017-12-31T00:13:53.452Z,2.60
2017-12-31T00:14:53.390Z,2.60
2017-12-31T00:15:53.340Z,3.00
2017-12-31T00:16:53.314Z,2.90
2017-12-31T00:17:53.264Z,2.90
2017-12-31T00:18:53.221Z,2.50
2017-12-31T00:19:53.186Z,3.20
2017-12-31T00:20:53.150Z,2.60
2017-12-31T00:21:53.115Z,3.00
2017-12-31T00:22:53.070Z,2.90
2017-12-31T00:23:53.036Z,2.90
2017-12-31T00:24:52.990Z,2.80
2017-12-31T00:25:52.957Z,2.80
2017-12-31T00:26:52.926Z,3.20
2017-12-31T00:27:52.868Z,3.10
2017-12-31T00:28:52.837Z,2.80
2017-12-31T00:29:52.792Z,2.90
2017-12-31T00:30:52.750Z,2.60
2017-12-31T00:31:52.715Z,3.10
2017-12-31T00:32:52.677Z,3.30
2017-12-31T00:33:52.642Z,3.00
2017-12-31T00:34:52.618Z,3.10
2017-12-31T00:35:52.561Z,2.80
2017-12-31T00:36:52.519Z,2.70
2017-12-31T00:37:52.486Z,3.00
2017-12-31T00:38:52.437Z,2.80
2017-12-31T00:39:52.400Z,2.40
2017-12-31T00:40:52.367Z,2.80
2017-12-31T00:41:52.330Z,2.80
2017-12-31T00:42:52.284Z,2.70
2017-12-31T00:43:52.242Z,2.80
2017-12-31T00:44:52.206Z,2.60
2017-12-31T00:45:52.166Z,2.70
2017-12-31T00:46:52.124Z,2.70
2017-12-31T00:47:52.083Z,2.60
2017-12-31T00:48:52.045Z,2.50
2017-12-31T00:49:52.015Z,2.80
2017-12-31T00:50:51.977Z,2.70
2017-12-31T00:51:51.947Z,2.70
2017-12-31T00:52:51.887Z,2.60
2017-12-31T00:53:51.859Z,3.00
2017-12-31T00:54:51.841Z,2.80
2017-12-31T00:55:51.769Z,2.80
2017-12-31T00:56:51.730Z,3.00
2017-12-31T00:57:51.694Z,3.10
2017-12-31T00:58:51.662Z,2.90
2017-12-31T00:59:51.614Z,2.60
2017-12-31T01:00:51.589Z,3.10
2017-12-31T01:01:51.546Z,3.10
2017-12-31T01:02:51.497Z,2.80
2017-12-31T01:03:51.454Z,2.80
2017-12-31T01:04:51.418Z,3.00
2017-12-31T01:05:51.391Z,2.80
2017-12-31T01:06:51.338Z,3.10
2017-12-31T01:07:51.300Z,2.80
2017-12-31T01:08:51.276Z,2.80
2017-12-31T01:09:51.221Z,2.80
2017-12-31T01:10:51.185Z,2.90
2017-12-31T01:11:51.141Z,2.90
2017-12-31T01:12:51.103Z,2.70
2017-12-31T01:13:51.068Z,3.20
2017-12-31T01:14:51.025Z,2.50
2017-12-31T01:15:50.987Z,3.10
2017-12-31T01:16:50.947Z,3.10
2017-12-31T01:17:50.907Z,3.50
2017-12-31T01:18:50.867Z,3.00
2017-12-31T01:19:50.838Z,2.80
2017-12-31T01:20:50.791Z,3.30
2017-12-31T01:21:50.758Z,3.00
2017-12-31T01:22:50.716Z,3.10
2017-12-31T01:23:50.672Z,3.00
2017-12-31T01:24:50.633Z,2.80
2017-12-31T01:25:50.595Z,2.70
2017-12-31T01:26:50.557Z,3.00
2017-12-31T01:27:50.522Z,3.00
2017-12-31T01:28:50.480Z,2.80
2017-12-31T01:29:50.438Z,3.10
2017-12-31T01:30:50.426Z,3.10
2017-12-31T01:31:50.362Z,2.80
2017-12-31T01:32:50.317Z,2.90
2017-12-31T01:33:50.281Z,2.60
2017-12-31T01:34:50.237Z,3.00
2017-12-31T01:35:50.200Z,3.00
2017-12-31T01:36:50.161Z,3.10
2017-12-31T01:37:50.128Z,3.00
2017-12-31T01:38:50.090Z,3.00
2017-12-31T01:39:50.055Z,3.00
2017-12-31T01:40:50.005Z,2.90
2017-12-31T01:41:49.966Z,2.90
2017-12-31T01:42:49.933Z,2.60
2017-12-31T01:43:49.888Z,3.20
2017-12-31T01:44:49.847Z,3.20
2017-12-31T01:45:49.813Z,2.80
2017-12-31T01:46:49.771Z,2.50
2017-12-31T01:47:49.728Z,3.10
2017-12-31T01:48:49.688Z,3.40
2017-12-31T01:49:49.649Z,2.90
2017-12-31T01:50:49.614Z,2.80
2017-12-31T01:51:49.570Z,2.90
2017-12-31T01:52:49.534Z,2.80
2017-12-31T01:53:49.496Z,3.00
2017-12-31T01:54:49.450Z,2.80
2017-12-31T01:55:49.412Z,3.10
2017-12-31T01:56:49.376Z,2.80
2017-12-31T01:57:49.334Z,2.80
2017-12-31T01:58:49.292Z,3.60
2017-12-31T01:59:49.253Z,3.40
2017-12-31T02:00:49.238Z,3.20
2017-12-31T02:01:49.177Z,3.00
2017-12-31T02:02:49.134Z,3.20
2017-12-31T02:03:49.110Z,2.90
2017-12-31T02:04:49.058Z,2.90
2017-12-31T02:05:49.022Z,3.60
2017-12-31T02:06:48.983Z,3.00
2017-12-31T02:07:48.940Z,3.10
2017-12-31T02:08:48.900Z,3.10
2017-12-31T02:09:48.863Z,3.20
2017-12-31T02:10:48.819Z,3.20
2017-12-31T02:11:48.778Z,3.50
2017-12-31T02:12:48.743Z,2.80
2017-12-31T02:13:48.704Z,3.20
2017-12-31T02:14:48.661Z,3.30
2017-12-31T02:15:48.627Z,3.10
2017-12-31T02:16:48.596Z,3.20
2017-12-31T02:17:48.546Z,3.40
2017-12-31T02:18:48.506Z,3.00
2017-12-31T02:19:48.467Z,3.40
2017-12-31T02:20:48.429Z,3.70
2017-12-31T02:21:48.386Z,3.20
2017-12-31T02:22:48.344Z,2.70
2017-12-31T02:23:48.310Z,3.00
2017-12-31T02:24:48.277Z,3.40
2017-12-31T02:25:48.229Z,2.70
2017-12-31T02:26:48.192Z,3.10
2017-12-31T02:27:48.149Z,3.30
2017-12-31T02:28:48.108Z,3.10
2017-12-31T02:29:48.070Z,3.10
2017-12-31T02:30:48.030Z,3.70
2017-12-31T02:31:47.992Z,3.40
2017-12-31T02:32:47.950Z,3.10
2017-12-31T02:33:47.909Z,3.30
2017-12-31T02:34:47.871Z,2.90
2017-12-31T02:35:47.838Z,3.40
2017-12-31T02:36:47.798Z,3.40
2017-12-31T02:37:47.759Z,3.40
2017-12-31T02:38:47.714Z,3.30
2017-12-31T02:39:47.681Z,2.90
2017-12-31T02:40:47.637Z,3.10
2017-12-31T02:41:47.619Z,3.00
2017-12-31T02:42:47.560Z,3.50
2017-12-31T02:43:47.530Z,3.10
2017-12-31T02:44:47.478Z,3.20
2017-12-31T02:45:47.446Z,3.10
2017-12-31T02:46:47.457Z,2.90
2017-12-31T02:47:47.368Z,3.10
2017-12-31T02:48:47.319Z,2.80
2017-12-31T02:49:47.295Z,3.00
2017-12-31T02:50:47.260Z,3.00
2017-12-31T02:51:47.218Z,3.20
2017-12-31T02:52:47.245Z,2.90
2017-12-31T02:53:47.148Z,3.30
2017-12-31T02:54:47.098Z,3.50
2017-12-31T02:55:47.057Z,3.20
2017-12-31T02:56:47.065Z,3.10
2017-12-31T02:57:47.046Z,3.40
2017-12-31T02:58:46.929Z,3.10
2017-12-31T02:59:46.884Z,3.20
2017-12-31T03:00:46.849Z,3.10
2017-12-31T03:01:46.846Z,4.00
2017-12-31T03:02:46.803Z,3.90
2017-12-31T03:03:46.728Z,3.50
2017-12-31T03:04:47.477Z,3.30
2017-12-31T03:05:46.654Z,3.60
2017-12-31T03:06:46.615Z,3.70
2017-12-31T03:07:46.569Z,3.20
2017-12-31T03:08:46.528Z,3.70
2017-12-31T03:09:46.494Z,3.50
2017-12-31T03:10:46.449Z,3.40
2017-12-31T03:11:46.413Z,3.50
2017-12-31T03:12:46.370Z,3.70
2017-12-31T03:13:46.331Z,3.40
2017-12-31T03:14:46.291Z,3.80
2017-12-31T03:15:46.251Z,3.30
2017-12-31T03:16:46.213Z,3.50
2017-12-31T03:17:46.183Z,3.70
2017-12-31T03:18:46.133Z,3.50
2017-12-31T03:19:46.091Z,3.00
2017-12-31T03:20:46.053Z,3.20
2017-12-31T03:21:46.014Z,3.50
2017-12-31T03:22:45.973Z,4.10
2017-12-31T03:23:45.963Z,3.20
2017-12-31T03:24:45.893Z,3.90
2017-12-31T03:25:45.867Z,3.40
2017-12-31T03:26:45.821Z,3.70
2017-12-31T03:27:45.778Z,3.60
2017-12-31T03:28:45.735Z,3.70
2017-12-31T03:29:45.695Z,3.20
2017-12-31T03:30:45.656Z,3.20
2017-12-31T03:31:45.616Z,3.50
2017-12-31T03:32:45.578Z,3.40
2017-12-31T03:33:45.543Z,4.00
2017-12-31T03:34:45.494Z,4.30
2017-12-31T03:35:45.454Z,3.50
2017-12-31T03:36:45.422Z,3.80
2017-12-31T03:37:45.374Z,3.30
2017-12-31T03:38:45.357Z,3.60
2017-12-31T03:39:45.296Z,3.20
2017-12-31T03:40:45.258Z,3.80
2017-12-31T03:41:45.217Z,3.60
2017-12-31T03:42:45.201Z,3.60
2017-12-31T03:43:45.136Z,3.50
2017-12-31T03:44:45.099Z,3.70
2017-12-31T03:45:45.055Z,3.80
2017-12-31T03:46:45.017Z,3.70
2017-12-31T03:47:44.982Z,3.30
2017-12-31T03:48:44.939Z,4.10
2017-12-31T03:49:44.898Z,3.90
2017-12-31T03:50:44.858Z,4.00
2017-12-31T03:51:44.817Z,3.60
2017-12-31T03:52:44.778Z,3.50
2017-12-31T03:53:44.746Z,3.40
2017-12-31T03:54:44.698Z,3.50
2017-12-31T03:55:44.660Z,3.70
2017-12-31T03:56:44.615Z,3.50
2017-12-31T03:57:44.576Z,3.60
2017-12-31T03:58:44.548Z,3.50
2017-12-31T03:59:44.498Z,3.90
2017-12-31T04:00:44.455Z,4.10
2017-12-31T04:01:44.421Z,3.60
2017-12-31T04:02:44.375Z,3.70
2017-12-31T04:03:44.339Z,3.70
2017-12-31T04:04:44.298Z,3.60
2017-12-31T04:05:44.256Z,3.30
2017-12-31T04:06:44.216Z,3.40
2017-12-31T04:07:44.176Z,4.10
2017-12-31T04:08:44.136Z,4.00
2017-12-31T04:09:44.096Z,3.60
2017-12-31T04:10:44.057Z,3.70
2017-12-31T04:11:44.018Z,3.40
2017-12-31T04:12:43.977Z,3.60
2017-12-31T04:13:43.961Z,3.80
2017-12-31T04:14:43.898Z,3.00
2017-12-31T04:15:43.858Z,3.60
2017-12-31T04:16:43.818Z,3.20
2017-12-31T04:17:43.779Z,3.70
2017-12-31T04:18:43.737Z,3.70
2017-12-31T04:19:43.697Z,3.20
2017-12-31T04:20:43.660Z,4.10
2017-12-31T04:21:43.619Z,3.20
2017-12-31T04:22:43.577Z,3.40
2017-12-31T04:23:43.536Z,4.40
2017-12-31T04:24:43.500Z,4.00
2017-12-31T04:25:43.458Z,3.50
2017-12-31T04:26:43.418Z,3.30
2017-12-31T04:27:43.377Z,3.60
2017-12-31T04:28:43.338Z,3.40
2017-12-31T04:29:43.298Z,3.40
2017-12-31T04:30:43.258Z,2.80
2017-12-31T04:31:43.219Z,3.40
2017-12-31T04:32:43.176Z,4.30
2017-12-31T04:33:43.143Z,3.90
2017-12-31T04:34:43.096Z,3.50
2017-12-31T04:35:43.058Z,3.20
2017-12-31T04:36:43.016Z,3.60
2017-12-31T04:37:42.975Z,3.60
2017-12-31T04:38:42.940Z,4.20
2017-12-31T04:39:42.897Z,3.40
2017-12-31T04:40:42.860Z,3.70
2017-12-31T04:41:42.819Z,3.20
2017-12-31T04:42:42.782Z,3.60
2017-12-31T04:43:42.744Z,3.50
2017-12-31T04:44:42.696Z,3.40
2017-12-31T04:45:42.658Z,3.50
2017-12-31T04:46:42.624Z,3.70
2017-12-31T04:47:42.579Z,3.60
2017-12-31T04:48:42.539Z,3.40
2017-12-31T04:49:42.501Z,3.60
2017-12-31T04:50:42.459Z,3.20
2017-12-31T04:51:42.417Z,3.60
2017-12-31T04:52:42.382Z,3.50
2017-12-31T04:53:42.344Z,3.30
2017-12-31T04:54:42.304Z,4.20
2017-12-31T04:55:42.261Z,3.40
2017-12-31T04:56:42.221Z,3.70
2017-12-31T04:57:42.196Z,3.60
2017-12-31T04:58:42.144Z,3.60
2017-12-31T04:59:42.103Z,4.00
2017-12-31T05:00:42.061Z,4.00
2017-12-31T05:01:42.020Z,3.50
2017-12-31T05:02:41.980Z,3.80
2017-12-31T05:03:41.945Z,3.60
2017-12-31T05:04:41.903Z,3.70
2017-12-31T05:05:41.859Z,3.30
2017-12-31T05:06:41.820Z,3.90
2017-12-31T05:07:41.782Z,3.10
2017-12-31T05:08:41.743Z,3.90
2017-12-31T05:09:41.701Z,3.80
2017-12-31T05:10:41.657Z,3.70
2017-12-31T05:11:41.618Z,3.40
2017-12-31T05:12:41.592Z,3.80
2017-12-31T05:13:41.548Z,3.60
2017-12-31T05:14:41.500Z,3.30
2017-12-31T05:15:41.462Z,3.30
2017-12-31T05:16:41.420Z,3.60
2017-12-31T05:17:41.381Z,3.40
2017-12-31T05:18:41.339Z,3.80
2017-12-31T05:19:41.308Z,3.70
2017-12-31T05:20:41.259Z,3.60
2017-12-31T05:21:41.229Z,4.70
2017-12-31T05:22:41.183Z,3.30
2017-12-31T05:23:41.206Z,3.70
2017-12-31T05:24:41.123Z,3.60
2017-12-31T05:25:41.059Z,3.60
2017-12-31T05:26:41.021Z,4.20
2017-12-31T05:27:40.981Z,3.40
2017-12-31T05:28:40.965Z,3.60
2017-12-31T05:29:40.903Z,4.30
2017-12-31T05:30:40.867Z,5.40
2017-12-31T05:31:40.828Z,3.90
2017-12-31T05:32:40.788Z,3.50
2017-12-31T05:33:40.738Z,4.20
2017-12-31T05:34:40.709Z,3.70
2017-12-31T05:35:40.666Z,3.80
2017-12-31T05:36:40.633Z,4.10
2017-12-31T05:37:40.585Z,4.50
2017-12-31T05:38:40.538Z,3.80
2017-12-31T05:39:40.506Z,4.40
2017-12-31T05:40:40.469Z,4.60
2017-12-31T05:41:40.422Z,3.70
2017-12-31T05:42:40.383Z,3.70
2017-12-31T05:43:40.345Z,3.70
2017-12-31T05:44:40.306Z,4.10
2017-12-31T05:45:40.278Z,4.10
2017-12-31T05:46:40.226Z,4.10
2017-12-31T05:47:40.185Z,3.60
2017-12-31T05:48:40.143Z,4.10
2017-12-31T05:49:40.118Z,4.60
2017-12-31T05:50:40.075Z,3.80
2017-12-31T05:51:40.024Z,4.20
2017-12-31T05:52:39.986Z,3.60
2017-12-31T05:53:39.945Z,3.50
2017-12-31T05:54:39.902Z,4.00
2017-12-31T05:55:39.863Z,4.80
2017-12-31T05:56:39.825Z,3.80
2017-12-31T05:57:39.787Z,3.90
2017-12-31T05:58:39.747Z,4.00
2017-12-31T05:59:39.703Z,4.10
2017-12-31T06:00:39.665Z,4.20
2017-12-31T06:01:39.626Z,3.50
2017-12-31T06:02:39.584Z,4.30
2017-12-31T06:03:39.543Z,3.70
2017-12-31T06:04:39.505Z,4.50
2017-12-31T06:05:39.467Z,5.00
2017-12-31T06:06:39.427Z,4.20
2017-12-31T06:07:39.388Z,4.00
2017-12-31T06:08:39.346Z,3.90
2017-12-31T06:09:39.305Z,3.90
2017-12-31T06:10:39.269Z,4.30
2017-12-31T06:11:39.224Z,4.60
2017-12-31T06:12:39.185Z,3.80
2017-12-31T06:13:39.146Z,4.30
2017-12-31T06:14:39.108Z,4.00
2017-12-31T06:15:39.084Z,4.20
2017-12-31T06:16:39.032Z,4.30
2017-12-31T06:17:38.995Z,4.00
2017-12-31T06:18:38.952Z,4.10
2017-12-31T06:19:38.907Z,4.10
2017-12-31T06:20:38.870Z,4.60
2017-12-31T06:21:38.839Z,3.90
2017-12-31T06:22:38.792Z,3.90
2017-12-31T06:23:38.750Z,3.90
2017-12-31T06:24:38.715Z,4.10
2017-12-31T06:25:38.671Z,3.90
2017-12-31T06:26:38.633Z,3.80
2017-12-31T06:27:38.603Z,4.00
2017-12-31T06:28:38.555Z,4.80
2017-12-31T06:29:38.515Z,3.80
2017-12-31T06:30:38.475Z,4.70
2017-12-31T06:31:38.438Z,3.90
2017-12-31T06:32:38.410Z,4.10
2017-12-31T06:33:38.359Z,4.30
2017-12-31T06:34:38.320Z,4.70
2017-12-31T06:35:38.279Z,4.20
2017-12-31T06:36:38.241Z,4.30
2017-12-31T06:37:38.199Z,4.60
2017-12-31T06:38:38.161Z,3.90
2017-12-31T06:39:38.122Z,5.00
2017-12-31T06:40:38.087Z,4.40
2017-12-31T06:41:38.048Z,4.50
2017-12-31T06:42:38.014Z,4.60
2017-12-31T06:43:37.968Z,4.50
2017-12-31T06:44:37.928Z,4.10
2017-12-31T06:45:37.881Z,4.10
2017-12-31T06:46:37.840Z,4.70
2017-12-31T06:47:37.809Z,4.20
2017-12-31T06:48:37.760Z,3.80
2017-12-31T06:49:37.729Z,4.00
2017-12-31T06:50:37.680Z,4.70
2017-12-31T06:51:37.643Z,4.30
2017-12-31T06:52:37.605Z,4.50
2017-12-31T06:53:37.571Z,3.80
2017-12-31T06:54:37.525Z,4.00
2017-12-31T06:55:37.483Z,4.30
2017-12-31T06:56:37.450Z,4.30
2017-12-31T06:57:37.413Z,4.20
2017-12-31T06:58:37.369Z,3.60
2017-12-31T06:59:37.326Z,4.30
2017-12-31T07:00:37.292Z,4.00
2017-12-31T07:01:37.250Z,4.30
2017-12-31T07:02:37.209Z,4.10
2017-12-31T07:03:37.167Z,4.60
2017-12-31T07:04:37.129Z,4.40
2017-12-31T07:05:37.128Z,4.10
2017-12-31T07:06:37.046Z,3.80
2017-12-31T07:07:37.021Z,3.90
2017-12-31T07:08:36.978Z,3.40
2017-12-31T07:09:36.934Z,3.90
2017-12-31T07:10:36.897Z,4.70
2017-12-31T07:11:36.853Z,4.00
2017-12-31T07:12:36.814Z,4.30
2017-12-31T07:13:36.774Z,4.40
2017-12-31T07:14:36.749Z,3.80
2017-12-31T07:15:36.696Z,3.60
2017-12-31T07:16:36.654Z,4.20
2017-12-31T07:17:36.620Z,3.70
2017-12-31T07:18:36.576Z,4.30
2017-12-31T07:19:36.547Z,4.40
2017-12-31T07:20:36.504Z,4.30
2017-12-31T07:21:36.466Z,4.20
2017-12-31T07:22:36.422Z,4.40
2017-12-31T07:23:36.378Z,4.30
2017-12-31T07:24:36.341Z,5.50
2017-12-31T07:25:36.356Z,4.00
2017-12-31T07:26:36.260Z,4.10
2017-12-31T07:27:36.231Z,4.30
2017-12-31T07:28:36.188Z,3.90
2017-12-31T07:29:36.146Z,4.20
2017-12-31T07:30:36.123Z,4.20
2017-12-31T07:31:36.067Z,4.20
2017-12-31T07:32:36.027Z,3.80
2017-12-31T07:33:35.987Z,4.40
2017-12-31T07:34:35.948Z,3.90
2017-12-31T07:35:35.910Z,3.60
2017-12-31T07:36:35.871Z,4.20
2017-12-31T07:37:35.840Z,4.20
2017-12-31T07:38:35.794Z,4.10
2017-12-31T07:39:35.762Z,4.50
2017-12-31T07:40:35.720Z,4.80
2017-12-31T07:41:35.675Z,4.50
2017-12-31T07:42:35.648Z,4.10
2017-12-31T07:43:35.596Z,4.40
2017-12-31T07:44:35.558Z,4.60
2017-12-31T07:45:35.538Z,4.20
2017-12-31T07:46:35.483Z,4.20
2017-12-31T07:47:35.438Z,4.70
2017-12-31T07:48:35.400Z,3.70
2017-12-31T07:49:35.374Z,3.90
2017-12-31T07:50:35.329Z,4.40
2017-12-31T07:51:35.293Z,4.60
2017-12-31T07:52:35.244Z,4.10
2017-12-31T07:53:35.211Z,4.30
2017-12-31T07:54:35.189Z,3.90
2017-12-31T07:55:35.133Z,4.50
2017-12-31T07:56:35.095Z,4.50
2017-12-31T07:57:35.049Z,4.10
2017-12-31T07:58:35.011Z,4.20
2017-12-31T07:59:34.971Z,4.40
2017-12-31T08:00:34.933Z,4.20
2017-12-31T08:01:34.894Z,4.10
2017-12-31T08:02:34.866Z,4.60
2017-12-31T08:03:34.836Z,4.20
2017-12-31T08:04:34.784Z,4.10
2017-12-31T08:05:34.755Z,4.50
2017-12-31T08:06:34.699Z,4.20
2017-12-31T08:07:34.657Z,4.00
2017-12-31T08:08:34.624Z,4.10
2017-12-31T08:09:34.583Z,4.00
2017-12-31T08:10:34.542Z,4.30
2017-12-31T08:11:34.502Z,4.50
2017-12-31T08:12:34.464Z,4.30
2017-12-31T08:13:34.426Z,4.10
2017-12-31T08:14:34.389Z,4.60
2017-12-31T08:15:34.348Z,4.20
2017-12-31T08:16:34.307Z,4.10
2017-12-31T08:17:34.272Z,4.10
2017-12-31T08:18:34.231Z,3.70
2017-12-31T08:19:34.196Z,3.60
2017-12-31T08:20:34.155Z,4.00
2017-12-31T08:21:34.112Z,4.10
2017-12-31T08:22:34.075Z,4.60
2017-12-31T08:23:34.043Z,4.50
2017-12-31T08:24:33.995Z,4.30
2017-12-31T08:25:33.958Z,4.40
2017-12-31T08:26:33.916Z,4.50
2017-12-31T08:27:33.887Z,4.70
2017-12-31T08:28:33.841Z,4.90
2017-12-31T08:29:33.802Z,4.30
2017-12-31T08:30:33.764Z,4.20
2017-12-31T08:31:33.728Z,4.80
2017-12-31T08:32:33.687Z,4.70
2017-12-31T08:33:33.650Z,4.30
2017-12-31T08:34:33.610Z,4.40
2017-12-31T08:35:33.570Z,4.50
2017-12-31T08:36:33.529Z,3.70
2017-12-31T08:37:33.494Z,4.80
2017-12-31T08:38:33.455Z,3.80
2017-12-31T08:39:33.425Z,3.90
2017-12-31T08:40:33.375Z,4.20
2017-12-31T08:41:33.335Z,4.60
2017-12-31T08:42:33.313Z,4.60
2017-12-31T08:43:33.267Z,4.50
2017-12-31T08:44:33.229Z,4.30
2017-12-31T08:45:33.186Z,4.70
2017-12-31T08:46:33.146Z,4.00
2017-12-31T08:47:33.111Z,4.10
2017-12-31T08:48:33.075Z,4.10
2017-12-31T08:49:33.029Z,4.50
2017-12-31T08:50:32.994Z,4.30
2017-12-31T08:51:32.959Z,5.10
2017-12-31T08:52:32.912Z,5.40
2017-12-31T08:53:32.876Z,4.70
2017-12-31T08:54:32.837Z,4.30
2017-12-31T08:55:32.798Z,5.00
2017-12-31T08:56:32.762Z,4.60
2017-12-31T08:57:32.726Z,4.70
2017-12-31T08:58:32.688Z,5.10
2017-12-31T08:59:32.648Z,4.90
2017-12-31T09:00:32.608Z,4.80
2017-12-31T09:01:32.571Z,4.40
2017-12-31T09:02:32.548Z,4.50
2017-12-31T09:03:32.501Z,4.50
2017-12-31T09:04:32.461Z,5.40
2017-12-31T09:05:32.413Z,4.50
2017-12-31T09:06:32.377Z,4.10
2017-12-31T09:07:32.339Z,5.00
2017-12-31T09:08:32.300Z,4.60
2017-12-31T09:09:32.266Z,4.40
2017-12-31T09:10:32.243Z,4.40
2017-12-31T09:11:32.187Z,4.70
2017-12-31T09:12:32.153Z,4.70
2017-12-31T09:13:32.110Z,4.50
2017-12-31T09:14:32.074Z,4.60
2017-12-31T09:15:32.031Z,5.10
2017-12-31T09:16:31.991Z,4.50
2017-12-31T09:17:31.980Z,5.50
2017-12-31T09:18:31.918Z,4.70
2017-12-31T09:19:31.880Z,5.20
2017-12-31T09:20:31.847Z,4.50
2017-12-31T09:21:31.802Z,4.80
2017-12-31T09:22:31.766Z,5.70
2017-12-31T09:23:31.730Z,5.70
2017-12-31T09:24:31.688Z,5.70
2017-12-31T09:25:31.647Z,5.60
2017-12-31T09:26:31.613Z,5.70
2017-12-31T09:27:31.570Z,6.20
2017-12-31T09:28:31.535Z,5.70
2017-12-31T09:29:31.501Z,5.40
2017-12-31T09:30:31.470Z,4.90
2017-12-31T09:31:31.418Z,5.60
2017-12-31T09:32:31.383Z,5.60
2017-12-31T09:33:31.338Z,5.90
2017-12-31T09:34:31.301Z,5.50
2017-12-31T09:35:31.263Z,5.30
2017-12-31T09:36:31.224Z,7.00
2017-12-31T09:37:31.184Z,5.30
2017-12-31T09:38:31.164Z,5.70
2017-12-31T09:39:31.111Z,5.50
2017-12-31T09:40:31.074Z,6.30
2017-12-31T09:41:31.033Z,5.50
2017-12-31T09:42:30.997Z,6.10
2017-12-31T09:43:30.978Z,5.40
2017-12-31T09:44:30.923Z,5.80
2017-12-31T09:45:30.879Z,6.90
2017-12-31T09:46:30.840Z,6.50
2017-12-31T09:47:30.804Z,6.30
2017-12-31T09:48:30.763Z,5.80
2017-12-31T09:49:30.737Z,6.50
2017-12-31T09:50:30.687Z,5.70
2017-12-31T09:51:30.649Z,6.80
2017-12-31T09:52:30.620Z,6.80
2017-12-31T09:53:30.581Z,6.30
2017-12-31T09:54:30.536Z,6.20
2017-12-31T09:55:30.493Z,6.40
2017-12-31T09:56:30.455Z,6.90
2017-12-31T09:57:30.421Z,6.10
2017-12-31T09:58:30.391Z,7.10
2017-12-31T09:59:30.343Z,6.70
2017-12-31T10:00:30.310Z,7.40
2017-12-31T10:01:30.276Z,7.40
2017-12-31T10:02:30.238Z,6.60
2017-12-31T10:03:30.197Z,6.60
2017-12-31T10:04:30.150Z,6.40
2017-12-31T10:05:30.112Z,6.90
2017-12-31T10:06:30.074Z,7.00
2017-12-31T10:07:30.032Z,7.30
2017-12-31T10:08:29.997Z,7.40
2017-12-31T10:09:29.984Z,7.30
2017-12-31T10:10:29.919Z,7.40
2017-12-31T10:11:29.887Z,7.50
2017-12-31T10:12:29.875Z,6.80
2017-12-31T10:13:29.840Z,7.90
2017-12-31T10:14:29.769Z,7.70
2017-12-31T10:15:29.749Z,8.40
2017-12-31T10:16:29.690Z,8.30
2017-12-31T10:17:29.658Z,8.00
2017-12-31T10:18:29.610Z,7.20
2017-12-31T10:19:29.602Z,7.50
2017-12-31T10:20:29.551Z,8.80
2017-12-31T10:21:29.497Z,8.30
2017-12-31T10:22:29.473Z,7.80
2017-12-31T10:23:29.423Z,8.60
2017-12-31T10:24:29.474Z,7.80
2017-12-31T10:25:29.348Z,8.40
2017-12-31T10:26:29.304Z,8.40
2017-12-31T10:27:29.264Z,7.80
2017-12-31T10:28:29.235Z,8.00
2017-12-31T10:29:29.229Z,8.70
2017-12-31T10:30:29.152Z,8.00
2017-12-31T10:31:29.113Z,7.90
2017-12-31T10:32:29.081Z,8.00
2017-12-31T10:33:29.037Z,8.30
2017-12-31T10:34:29.014Z,7.80
2017-12-31T10:35:28.976Z,7.70
2017-12-31T10:36:28.950Z,7.80
2017-12-31T10:37:28.883Z,8.00
2017-12-31T10:38:29.694Z,8.20
2017-12-31T10:39:28.806Z,9.00
2017-12-31T10:40:28.767Z,8.60
2017-12-31T10:41:28.735Z,8.10
2017-12-31T10:42:28.698Z,8.70
2017-12-31T10:43:28.652Z,8.40
2017-12-31T10:44:28.615Z,8.40
2017-12-31T10:45:28.588Z,8.10
2017-12-31T10:46:28.543Z,8.70
2017-12-31T10:47:28.509Z,8.10
2017-12-31T10:48:28.475Z,8.40
2017-12-31T10:49:28.433Z,8.00
2017-12-31T10:50:28.386Z,7.30
2017-12-31T10:51:28.348Z,7.60
2017-12-31T10:52:28.307Z,7.60
2017-12-31T10:53:28.278Z,8.20
2017-12-31T10:54:28.243Z,7.90
2017-12-31T10:55:28.207Z,8.10
2017-12-31T10:56:28.160Z,7.50
2017-12-31T10:57:28.125Z,8.30
2017-12-31T10:58:28.085Z,8.20
2017-12-31T10:59:28.049Z,8.60
2017-12-31T11:00:28.009Z,8.20
2017-12-31T11:01:27.969Z,8.30
2017-12-31T11:02:27.924Z,8.20
2017-12-31T11:03:27.890Z,8.00
2017-12-31T11:04:27.864Z,8.10
2017-12-31T11:05:27.824Z,8.40
2017-12-31T11:06:27.775Z,8.30
2017-12-31T11:07:27.735Z,8.30
2017-12-31T11:08:27.756Z,8.30
2017-12-31T11:09:27.661Z,8.10
2017-12-31T11:10:27.620Z,8.40
2017-12-31T11:11:27.584Z,8.40
2017-12-31T11:12:27.552Z,8.90
2017-12-31T11:13:27.512Z,7.70
2017-12-31T11:14:27.471Z,7.90
2017-12-31T11:15:27.431Z,9.00
2017-12-31T11:16:27.393Z,8.20
2017-12-31T11:17:27.354Z,8.80
2017-12-31T11:18:27.324Z,8.00
2017-12-31T11:19:27.277Z,8.80
2017-12-31T11:20:27.239Z,8.70
2017-12-31T11:21:27.201Z,8.70
2017-12-31T11:22:27.161Z,8.10
2017-12-31T11:23:27.130Z,8.60
2017-12-31T11:24:27.092Z,8.80
2017-12-31T11:25:27.052Z,9.40
2017-12-31T11:26:27.015Z,9.10
2017-12-31T11:27:26.970Z,9.80
2017-12-31T11:28:26.934Z,10.10
2017-12-31T11:29:26.901Z,9.90
2017-12-31T11:30:26.860Z,8.70
2017-12-31T11:31:26.819Z,8.80
2017-12-31T11:32:26.795Z,9.30
2017-12-31T11:33:26.754Z,8.30
2017-12-31T11:34:26.705Z,8.90
2017-12-31T11:35:26.670Z,9.00
2017-12-31T11:36:26.641Z,8.60
2017-12-31T11:37:26.596Z,9.40
2017-12-31T11:38:26.553Z,9.40
2017-12-31T11:39:26.525Z,9.00
2017-12-31T11:40:26.481Z,10.60
2017-12-31T11:41:26.442Z,12.40
2017-12-31T11:42:26.422Z,28.40
2017-12-31T11:43:26.366Z,12.00
2017-12-31T11:44:26.337Z,12.20
2017-12-31T11:45:26.300Z,9.40
2017-12-31T11:46:26.272Z,9.10
2017-12-31T11:47:26.218Z,9.30
2017-12-31T11:48:26.187Z,9.30
2017-12-31T11:49:26.141Z,8.50
2017-12-31T11:50:26.103Z,8.70
2017-12-31T11:51:26.069Z,9.20
2017-12-31T11:52:26.027Z,10.70
2017-12-31T11:53:25.991Z,8.40
2017-12-31T11:54:26.011Z,9.00
2017-12-31T11:55:25.915Z,8.80
2017-12-31T11:56:25.876Z,8.80
2017-12-31T11:57:25.838Z,8.50
2017-12-31T11:58:25.803Z,8.30
2017-12-31T11:59:25.767Z,8.70
2017-12-31T12:00:25.726Z,9.60
2017-12-31T12:01:25.687Z,8.80
2017-12-31T12:02:25.648Z,9.10
2017-12-31T12:03:25.624Z,9.20
2017-12-31T12:04:25.579Z,9.60
2017-12-31T12:05:25.538Z,10.00
2017-12-31T12:06:25.505Z,8.90
2017-12-31T12:07:25.466Z,9.10
2017-12-31T12:08:25.426Z,8.30
2017-12-31T12:09:25.388Z,8.00
2017-12-31T12:10:25.351Z,9.70
2017-12-31T12:11:25.317Z,9.20
2017-12-31T12:12:25.274Z,9.40
2017-12-31T12:13:25.241Z,9.80
2017-12-31T12:14:25.216Z,8.80
2017-12-31T12:15:25.212Z,8.70
2017-12-31T12:16:25.125Z,8.20
2017-12-31T12:17:25.088Z,9.00
2017-12-31T12:18:25.046Z,9.20
2017-12-31T12:19:25.010Z,9.20
2017-12-31T12:20:24.971Z,10.50
2017-12-31T12:21:24.945Z,9.70
2017-12-31T12:22:24.900Z,9.60
2017-12-31T12:23:24.859Z,9.50
2017-12-31T12:24:24.824Z,9.60
2017-12-31T12:25:24.783Z,9.70
2017-12-31T12:26:24.744Z,9.40
2017-12-31T12:27:24.706Z,8.50
2017-12-31T12:28:24.673Z,8.10
2017-12-31T12:29:24.633Z,7.40
2017-12-31T12:30:24.594Z,7.60
2017-12-31T12:31:24.573Z,7.20
2017-12-31T12:32:24.525Z,7.10
2017-12-31T12:33:24.526Z,6.80
2017-12-31T12:34:24.451Z,6.50
2017-12-31T12:35:24.407Z,7.10
2017-12-31T12:36:24.416Z,6.90
2017-12-31T12:37:24.341Z,6.30
2017-12-31T12:38:24.308Z,6.70
2017-12-31T12:39:24.281Z,6.50
2017-12-31T12:40:24.225Z,6.40
2017-12-31T12:41:24.195Z,6.70
2017-12-31T12:42:24.167Z,6.10
2017-12-31T12:43:24.129Z,6.00
2017-12-31T12:44:24.070Z,6.10
2017-12-31T12:45:24.034Z,6.00
2017-12-31T12:46:23.996Z,5.90
2017-12-31T12:47:23.998Z,5.60
2017-12-31T12:48:23.948Z,5.60
2017-12-31T12:49:23.896Z,5.80
2017-12-31T12:50:23.852Z,5.70
2017-12-31T12:51:23.811Z,5.40
2017-12-31T12:52:23.772Z,5.60
2017-12-31T12:53:23.747Z,5.60
2017-12-31T12:54:23.712Z,5.40
2017-12-31T12:55:23.686Z,5.20
2017-12-31T12:56:23.624Z,5.50
2017-12-31T12:57:23.593Z,6.10
2017-12-31T12:58:23.571Z,5.40
2017-12-31T12:59:23.512Z,5.10
2017-12-31T13:00:23.480Z,5.40
2017-12-31T13:01:23.459Z,5.30
2017-12-31T13:02:23.407Z,5.00
2017-12-31T13:03:23.362Z,5.20
2017-12-31T13:04:23.325Z,4.90
2017-12-31T13:05:23.298Z,5.30
2017-12-31T13:06:23.263Z,5.00
2017-12-31T13:07:23.216Z,4.80
2017-12-31T13:08:23.219Z,5.40
2017-12-31T13:09:23.141Z,4.80
2017-12-31T13:10:23.137Z,5.50
2017-12-31T13:11:23.062Z,5.20
2017-12-31T13:12:24.606Z,4.80
2017-12-31T13:13:22.992Z,5.10
2017-12-31T13:14:22.959Z,4.90
2017-12-31T13:15:22.918Z,5.00
2017-12-31T13:16:22.877Z,4.80
2017-12-31T13:17:22.841Z,4.70
2017-12-31T13:18:22.819Z,4.80