createdAt,value
2019-01-23T00:00:52.814Z,0.00
2019-01-23T00:01:52.705Z,0.00
2019-01-23T00:02:52.589Z,0.00
2019-01-23T00:03:52.480Z,0.00
2019-01-23T00:04:52.367Z,0.00
2019-01-23T00:05:52.254Z,0.00
2019-01-23T00:06:52.142Z,0.00
2019-01-23T00:07:52.033Z,0.00
2019-01-23T00:08:51.922Z,0.00
2019-01-23T00:09:51.809Z,0.00
2019-01-23T00:10:51.700Z,0.00
2019-01-23T00:11:51.587Z,0.00
2019-01-23T00:12:51.472Z,0.00
2019-01-23T00:13:51.363Z,0.00
2019-01-23T00:14:51.318Z,0.00
2019-01-23T00:15:51.140Z,0.00
2019-01-23T00:16:51.027Z,0.00
2019-01-23T00:17:50.916Z,0.00
2019-01-23T00:18:50.808Z,0.00
2019-01-23T00:19:50.694Z,0.00
2019-01-23T00:20:50.582Z,0.00
2019-01-23T00:21:50.472Z,0.00
2019-01-23T00:22:50.360Z,0.00
2019-01-23T00:23:50.249Z,0.00
2019-01-23T00:24:50.137Z,0.00
2019-01-23T00:25:50.026Z,0.00
2019-01-23T00:26:49.914Z,0.00
2019-01-23T00:27:49.804Z,0.00
2019-01-23T00:28:49.691Z,0.00
2019-01-23T00:29:49.578Z,0.00
2019-01-23T00:30:49.466Z,0.00
2019-01-23T00:31:49.355Z,0.00
2019-01-23T00:32:49.297Z,0.00
2019-01-23T00:33:49.137Z,0.00
2019-01-23T00:34:49.021Z,0.00
2019-01-23T00:35:48.914Z,0.00
2019-01-23T00:36:48.796Z,0.00
2019-01-23T00:37:48.687Z,0.00
2019-01-23T00:38:48.576Z,0.00
2019-01-23T00:39:48.462Z,0.00
2019-01-23T00:40:48.352Z,0.00
2019-01-23T00:41:48.239Z,0.00
2019-01-23T00:42:48.128Z,0.00
2019-01-23T00:43:48.017Z,0.00
2019-01-23T00:44:47.903Z,0.00
2019-01-23T00:45:47.793Z,0.00
2019-01-23T00:46:47.681Z,0.00
2019-01-23T00:47:47.570Z,0.00
2019-01-23T00:48:47.460Z,0.00
2019-01-23T00:49:47.346Z,0.00
2019-01-23T00:50:47.277Z,0.00
2019-01-23T00:51:47.212Z,0.00
2019-01-23T00:52:47.012Z,0.00
2019-01-23T00:53:46.898Z,0.00
2019-01-23T00:54:46.786Z,0.00
2019-01-23T00:55:46.675Z,0.00
2019-01-23T00:56:46.564Z,0.00
2019-01-23T00:57:46.453Z,0.00
2019-01-23T00:58:49.269Z,0.00
2019-01-23T00:59:46.230Z,0.00
2019-01-23T01:00:46.117Z,0.00
2019-01-23T01:01:46.007Z,0.00
2019-01-23T01:02:45.895Z,0.00
2019-01-23T01:03:45.783Z,0.00
2019-01-23T01:04:45.672Z,0.00
2019-01-23T01:05:45.558Z,0.00
2019-01-23T01:06:45.448Z,0.00
2019-01-23T01:07:45.338Z,0.00
2019-01-23T01:08:45.272Z,0.00
2019-01-23T01:09:45.156Z,0.00
2019-01-23T01:10:45.002Z,0.00
2019-01-23T01:11:44.889Z,0.00
2019-01-23T01:12:44.777Z,0.00
2019-01-23T01:13:44.665Z,0.00
2019-01-23T01:14:44.555Z,0.00
2019-01-23T01:15:44.443Z,0.00
2019-01-23T01:16:44.330Z,0.00
2019-01-23T01:17:44.224Z,0.00
2019-01-23T01:18:44.109Z,0.00
2019-01-23T01:19:43.998Z,0.00
2019-01-23T01:20:43.882Z,0.00
2019-01-23T01:21:43.771Z,0.00
2019-01-23T01:22:43.660Z,0.00
2019-01-23T01:23:43.548Z,0.00
2019-01-23T01:24:43.434Z,0.00
2019-01-23T01:25:43.323Z,0.00
2019-01-23T01:26:43.237Z,0.00
2019-01-23T01:27:43.162Z,0.00
2019-01-23T01:28:42.990Z,0.00
2019-01-23T01:29:42.879Z,0.00
2019-01-23T01:30:42.766Z,0.00
2019-01-23T01:31:42.653Z,0.00
2019-01-23T01:32:42.542Z,0.00
2019-01-23T01:33:42.429Z,0.00
2019-01-23T01:34:42.318Z,0.00
2019-01-23T01:35:42.205Z,0.00
2019-01-23T01:36:42.094Z,0.00
2019-01-23T01:37:41.983Z,0.00
2019-01-23T01:38:41.871Z,0.00
2019-01-23T01:39:41.761Z,0.00
2019-01-23T01:40:41.648Z,0.00
2019-01-23T01:41:41.535Z,0.00
2019-01-23T01:42:41.425Z,0.00
2019-01-23T01:43:41.312Z,0.00
2019-01-23T01:44:41.212Z,0.00
2019-01-23T01:45:41.143Z,0.00
2019-01-23T01:46:40.975Z,0.00
2019-01-23T01:47:40.864Z,0.00
2019-01-23T01:48:40.750Z,0.00
2019-01-23T01:49:40.641Z,0.00
2019-01-23T01:50:40.529Z,0.00
2019-01-23T01:51:40.419Z,0.00
2019-01-23T01:52:40.302Z,0.00
2019-01-23T01:53:40.192Z,0.00
2019-01-23T01:54:40.083Z,0.00
2019-01-23T01:55:39.972Z,0.00
2019-01-23T01:56:39.860Z,0.00
2019-01-23T01:57:39.745Z,0.00
2019-01-23T01:58:39.632Z,0.00
2019-01-23T01:59:39.521Z,0.00
2019-01-23T02:00:39.409Z,0.00
2019-01-23T02:01:39.295Z,0.00
2019-01-23T02:02:39.194Z,0.00
2019-01-23T02:03:39.118Z,0.00
2019-01-23T02:04:38.962Z,0.00
2019-01-23T02:05:38.853Z,0.00
2019-01-23T02:06:38.737Z,0.00
2019-01-23T02:07:38.626Z,0.00
2019-01-23T02:08:38.514Z,0.00
2019-01-23T02:09:38.402Z,0.00
2019-01-23T02:10:38.293Z,0.00
2019-01-23T02:11:38.179Z,0.00
2019-01-23T02:12:38.066Z,0.00
2019-01-23T02:13:37.960Z,0.00
2019-01-23T02:14:37.843Z,0.00
2019-01-23T02:15:37.732Z,0.00
2019-01-23T02:16:37.619Z,0.00
2019-01-23T02:17:37.509Z,0.00
2019-01-23T02:18:37.397Z,0.00
2019-01-23T02:19:37.283Z,0.00
2019-01-23T02:20:37.220Z,0.00
2019-01-23T02:21:37.098Z,0.00
2019-01-23T02:22:36.949Z,0.00
2019-01-23T02:23:36.837Z,0.00
2019-01-23T02:24:36.724Z,0.00
2019-01-23T02:25:36.612Z,0.00
2019-01-23T02:26:36.501Z,0.00
2019-01-23T02:27:36.392Z,0.00
2019-01-23T02:28:36.276Z,0.00
2019-01-23T02:29:36.169Z,0.00
2019-01-23T02:30:36.052Z,0.00
2019-01-23T02:31:35.943Z,0.00
2019-01-23T02:32:35.827Z,0.00
2019-01-23T02:33:35.717Z,0.00
2019-01-23T02:34:35.607Z,0.00
2019-01-23T02:35:35.495Z,0.00
2019-01-23T02:36:35.383Z,0.00
2019-01-23T02:37:35.271Z,0.00
2019-01-23T02:38:35.158Z,0.00
2019-01-23T02:39:35.080Z,0.00
2019-01-23T02:40:34.939Z,0.00
2019-01-23T02:41:34.821Z,0.00
2019-01-23T02:42:34.711Z,0.00
2019-01-23T02:43:34.602Z,0.00
2019-01-23T02:44:34.489Z,0.00
2019-01-23T02:45:34.377Z,0.00
2019-01-23T02:46:34.266Z,0.00
2019-01-23T02:47:34.156Z,0.00
2019-01-23T02:48:34.047Z,0.00
2019-01-23T02:49:33.932Z,0.00
2019-01-23T02:50:33.821Z,0.00
2019-01-23T02:51:33.708Z,0.00
2019-01-23T02:52:33.596Z,0.00
2019-01-23T02:53:33.481Z,0.00
2019-01-23T02:54:33.372Z,0.00
2019-01-23T02:55:33.259Z,0.00
2019-01-23T02:56:33.145Z,0.00
2019-01-23T02:57:33.062Z,0.00
2019-01-23T02:58:32.921Z,0.00
2019-01-23T02:59:32.815Z,0.00
2019-01-23T03:00:32.703Z,0.00
2019-01-23T03:01:32.589Z,0.00
2019-01-23T03:02:32.480Z,0.00
2019-01-23T03:03:32.366Z,0.00
2019-01-23T03:04:32.255Z,0.00
2019-01-23T03:05:32.144Z,0.00
2019-01-23T03:06:32.032Z,0.00
2019-01-23T03:07:31.920Z,0.00
2019-01-23T03:08:31.808Z,0.00
2019-01-23T03:09:31.697Z,0.00
2019-01-23T03:10:31.585Z,0.00
2019-01-23T03:11:31.475Z,0.00
2019-01-23T03:12:31.361Z,0.00
2019-01-23T03:13:31.253Z,0.00
2019-01-23T03:14:31.140Z,0.00
2019-01-23T03:15:31.073Z,0.00
2019-01-23T03:16:30.916Z,0.00
2019-01-23T03:17:30.803Z,0.00
2019-01-23T03:18:30.693Z,0.00
2019-01-23T03:19:30.582Z,0.00
2019-01-23T03:20:30.470Z,0.00
2019-01-23T03:21:30.365Z,0.00
2019-01-23T03:22:30.246Z,0.00
2019-01-23T03:23:30.136Z,0.00
2019-01-23T03:24:30.024Z,0.00
2019-01-23T03:25:29.910Z,0.00
2019-01-23T03:26:29.802Z,0.00
2019-01-23T03:27:29.690Z,0.00
2019-01-23T03:28:29.582Z,0.00
2019-01-23T03:29:29.472Z,0.00
2019-01-23T03:30:29.357Z,0.00
2019-01-23T03:31:29.246Z,0.00
2019-01-23T03:32:29.141Z,0.00
2019-01-23T03:33:29.083Z,0.00
2019-01-23T03:34:28.911Z,0.00
2019-01-23T03:35:28.799Z,0.00
2019-01-23T03:36:28.688Z,0.00
2019-01-23T03:37:28.576Z,0.00
2019-01-23T03:38:28.462Z,0.00
2019-01-23T03:39:28.352Z,0.00
2019-01-23T03:40:28.241Z,0.00
2019-01-23T03:41:28.129Z,0.00
2019-01-23T03:42:28.015Z,0.00
2019-01-23T03:43:27.907Z,0.00
2019-01-23T03:44:27.793Z,0.00
2019-01-23T03:45:27.682Z,0.00
2019-01-23T03:46:27.573Z,0.00
2019-01-23T03:47:27.468Z,0.00
2019-01-23T03:48:27.347Z,0.00
2019-01-23T03:49:27.238Z,0.00
2019-01-23T03:50:27.127Z,0.00
2019-01-23T03:51:27.045Z,0.00
2019-01-23T03:52:26.907Z,0.00
2019-01-23T03:53:26.789Z,0.00
2019-01-23T03:54:26.679Z,0.00
2019-01-23T03:55:26.568Z,0.00
2019-01-23T03:56:26.454Z,0.00
2019-01-23T03:57:26.342Z,0.00
2019-01-23T03:58:26.233Z,0.00
2019-01-23T03:59:32.175Z,0.00
2019-01-23T04:00:26.019Z,0.00
2019-01-23T04:01:25.907Z,0.00
2019-01-23T04:02:25.785Z,0.00
2019-01-23T04:03:25.675Z,0.00
2019-01-23T04:04:25.561Z,0.00
2019-01-23T04:05:25.696Z,0.00
2019-01-23T04:06:25.338Z,0.00
2019-01-23T04:07:25.224Z,0.00
2019-01-23T04:08:25.113Z,0.00
2019-01-23T04:09:25.036Z,0.00
2019-01-23T04:10:24.925Z,0.00
2019-01-23T04:11:24.780Z,0.00
2019-01-23T04:12:24.667Z,0.00
2019-01-23T04:13:24.559Z,0.00
2019-01-23T04:14:24.444Z,0.00
2019-01-23T04:15:24.335Z,0.00
2019-01-23T04:16:24.221Z,0.00
2019-01-23T04:17:24.109Z,0.00
2019-01-23T04:18:23.999Z,0.00
2019-01-23T04:19:23.887Z,0.00
2019-01-23T04:20:24.023Z,0.00
2019-01-23T04:21:23.663Z,0.00
2019-01-23T04:22:23.549Z,0.00
2019-01-23T04:23:23.441Z,0.00
2019-01-23T04:24:23.326Z,0.00
2019-01-23T04:25:23.217Z,0.00
2019-01-23T04:26:23.104Z,0.00
2019-01-23T04:27:23.013Z,0.00
2019-01-23T04:28:22.951Z,0.00
2019-01-23T04:29:22.768Z,0.00
2019-01-23T04:30:22.658Z,0.00
2019-01-23T04:31:22.544Z,0.00
2019-01-23T04:32:22.441Z,0.00
2019-01-23T04:33:22.323Z,0.00
2019-01-23T04:34:22.213Z,0.00
2019-01-23T04:35:22.104Z,0.00
2019-01-23T04:36:21.988Z,0.00
2019-01-23T04:37:21.876Z,0.00
2019-01-23T04:38:21.763Z,0.00
2019-01-23T04:39:21.654Z,0.00
2019-01-23T04:40:21.545Z,0.00
2019-01-23T04:41:21.431Z,0.00
2019-01-23T04:42:21.320Z,0.00
2019-01-23T04:43:21.207Z,0.00
2019-01-23T04:44:21.097Z,0.00
2019-01-23T04:45:21.005Z,0.00
2019-01-23T04:46:20.932Z,0.00
2019-01-23T04:47:20.762Z,0.00
2019-01-23T04:48:20.652Z,0.00
2019-01-23T04:49:20.535Z,0.00
2019-01-23T04:50:20.426Z,0.00
2019-01-23T04:51:20.315Z,0.00
2019-01-23T04:52:20.214Z,0.00
2019-01-23T04:53:20.094Z,0.00
2019-01-23T04:54:19.982Z,0.00
2019-01-23T04:55:19.875Z,0.00
2019-01-23T04:56:19.759Z,0.00
2019-01-23T04:57:19.647Z,0.00
2019-01-23T04:58:19.535Z,0.00
2019-01-23T04:59:19.423Z,0.00
2019-01-23T05:00:19.312Z,0.00
2019-01-23T05:01:19.198Z,0.00
2019-01-23T05:02:19.088Z,0.00
2019-01-23T05:03:18.976Z,0.00
2019-01-23T05:04:18.910Z,0.00
2019-01-23T05:05:18.752Z,0.00
2019-01-23T05:06:18.645Z,0.00
2019-01-23T05:07:18.527Z,0.00
2019-01-23T05:08:18.445Z,0.00
2019-01-23T05:09:18.305Z,0.00
2019-01-23T05:10:18.193Z,0.00
2019-01-23T05:11:18.085Z,0.00
2019-01-23T05:12:17.968Z,0.00
2019-01-23T05:13:17.858Z,0.00
2019-01-23T05:14:17.747Z,0.00
2019-01-23T05:15:17.636Z,0.00
2019-01-23T05:16:17.523Z,0.00
2019-01-23T05:17:17.412Z,0.00
2019-01-23T05:18:17.300Z,0.00
2019-01-23T05:19:17.189Z,0.00
2019-01-23T05:20:17.073Z,0.00
2019-01-23T05:21:16.966Z,0.00
2019-01-23T05:22:16.880Z,0.00
2019-01-23T05:23:16.739Z,0.00
2019-01-23T05:24:16.640Z,0.00
2019-01-23T05:25:16.516Z,0.00
2019-01-23T05:26:16.403Z,0.00
2019-01-23T05:27:16.292Z,0.00
2019-01-23T05:28:16.179Z,0.00
2019-01-23T05:29:16.066Z,0.00
2019-01-23T05:30:15.956Z,0.00
2019-01-23T05:31:15.846Z,0.00
2019-01-23T05:32:15.732Z,0.00
2019-01-23T05:33:15.621Z,0.00
2019-01-23T05:34:15.511Z,0.00
2019-01-23T05:35:15.396Z,0.00
2019-01-23T05:36:15.285Z,0.00
2019-01-23T05:37:15.170Z,0.00
2019-01-23T05:38:15.060Z,0.00
2019-01-23T05:39:14.948Z,0.00
2019-01-23T05:40:14.874Z,0.00
2019-01-23T05:41:14.725Z,0.00
2019-01-23T05:42:14.613Z,0.00
2019-01-23T05:43:14.500Z,0.00
2019-01-23T05:44:14.386Z,0.00
2019-01-23T05:45:14.278Z,0.00
2019-01-23T05:46:14.164Z,0.00
2019-01-23T05:47:14.052Z,0.00
2019-01-23T05:48:13.940Z,0.00
2019-01-23T05:49:13.830Z,0.00
2019-01-23T05:50:14.019Z,0.00
2019-01-23T05:51:13.603Z,0.00
2019-01-23T05:52:13.491Z,0.00
2019-01-23T05:53:13.380Z,0.00
2019-01-23T05:54:13.271Z,0.00
2019-01-23T05:55:13.156Z,0.00
2019-01-23T05:56:13.044Z,0.00
2019-01-23T05:57:12.933Z,0.00
2019-01-23T05:58:12.907Z,0.00
2019-01-23T05:59:12.708Z,0.00
2019-01-23T06:00:12.897Z,0.00
2019-01-23T06:01:12.486Z,0.00
2019-01-23T06:02:12.373Z,0.00
2019-01-23T06:03:12.260Z,0.00
2019-01-23T06:04:12.148Z,0.00
2019-01-23T06:05:12.036Z,0.00
2019-01-23T06:06:11.923Z,0.00
2019-01-23T06:07:11.812Z,0.00
2019-01-23T06:08:11.698Z,0.00
2019-01-23T06:09:11.591Z,0.00
2019-01-23T06:10:11.477Z,0.00
2019-01-23T06:11:11.362Z,0.00
2019-01-23T06:12:11.251Z,0.00
2019-01-23T06:13:11.140Z,0.00
2019-01-23T06:14:11.028Z,0.00
2019-01-23T06:15:10.915Z,0.00
2019-01-23T06:16:10.881Z,0.00
2019-01-23T06:17:10.693Z,0.00
2019-01-23T06:18:10.587Z,0.00
2019-01-23T06:19:10.468Z,0.00
2019-01-23T06:20:10.355Z,0.00
2019-01-23T06:21:10.245Z,0.00
2019-01-23T06:22:10.131Z,0.00
2019-01-23T06:23:10.065Z,0.00
2019-01-23T06:24:09.914Z,0.00
2019-01-23T06:25:09.796Z,0.00
2019-01-23T06:26:09.682Z,0.00
2019-01-23T06:27:09.571Z,0.00
2019-01-23T06:28:09.458Z,0.00
2019-01-23T06:29:09.347Z,0.00
2019-01-23T06:30:10.447Z,0.00
2019-01-23T06:31:09.123Z,0.00
2019-01-23T06:32:09.008Z,0.00
2019-01-23T06:33:08.901Z,0.00
2019-01-23T06:34:08.869Z,0.00
2019-01-23T06:35:08.675Z,0.00
2019-01-23T06:36:08.560Z,0.00
2019-01-23T06:37:08.447Z,0.00
2019-01-23T06:38:08.337Z,0.00
2019-01-23T06:39:08.224Z,0.00
2019-01-23T06:40:08.113Z,0.00
2019-01-23T06:41:08.001Z,0.00
2019-01-23T06:42:07.888Z,0.00
2019-01-23T06:43:07.777Z,0.00
2019-01-23T06:44:07.665Z,0.00
2019-01-23T06:45:07.554Z,0.00
2019-01-23T06:46:07.442Z,0.00
2019-01-23T06:47:07.329Z,0.00
2019-01-23T06:48:07.216Z,0.00
2019-01-23T06:49:07.105Z,0.00
2019-01-23T06:50:06.991Z,0.00
2019-01-23T06:51:06.883Z,0.00
2019-01-23T06:52:06.836Z,0.00
2019-01-23T06:53:06.656Z,0.00
2019-01-23T06:54:06.544Z,0.00
2019-01-23T06:55:06.432Z,0.00
2019-01-23T06:56:06.320Z,0.00
2019-01-23T06:57:06.208Z,5.63
2019-01-23T06:58:06.095Z,5.63
2019-01-23T06:59:05.983Z,5.63
2019-01-23T07:00:05.870Z,5.63
2019-01-23T07:01:05.759Z,5.63
2019-01-23T07:02:05.647Z,5.63
2019-01-23T07:03:05.532Z,5.63
2019-01-23T07:04:05.422Z,5.63
2019-01-23T07:05:05.307Z,5.63
2019-01-23T07:06:05.198Z,5.63
2019-01-23T07:07:05.095Z,5.63
2019-01-23T07:08:04.974Z,5.63
2019-01-23T07:09:04.860Z,11.25
2019-01-23T07:10:04.830Z,11.25
2019-01-23T07:11:04.637Z,11.25
2019-01-23T07:12:04.524Z,11.25
2019-01-23T07:13:04.413Z,11.25
2019-01-23T07:14:04.300Z,11.25
2019-01-23T07:15:04.192Z,16.88
2019-01-23T07:16:04.074Z,16.88
2019-01-23T07:17:03.962Z,16.88
2019-01-23T07:18:03.853Z,16.88
2019-01-23T07:19:03.742Z,16.88
2019-01-23T07:20:03.626Z,16.88
2019-01-23T07:21:03.517Z,16.88
2019-01-23T07:22:03.402Z,22.50
2019-01-23T07:23:03.294Z,22.50
2019-01-23T07:24:03.178Z,22.50
2019-01-23T07:25:03.067Z,22.50
2019-01-23T07:26:02.956Z,28.13
2019-01-23T07:27:02.842Z,28.13
2019-01-23T07:28:02.801Z,28.13
2019-01-23T07:29:02.618Z,33.75
2019-01-23T07:30:02.506Z,28.13
2019-01-23T07:31:02.394Z,28.13
2019-01-23T07:32:02.283Z,28.13
2019-01-23T07:33:02.171Z,28.13
2019-01-23T07:34:02.060Z,33.75
2019-01-23T07:35:01.947Z,33.75
2019-01-23T07:36:01.837Z,39.38
2019-01-23T07:37:01.729Z,33.75
2019-01-23T07:38:01.613Z,39.38
2019-01-23T07:39:01.496Z,39.38
2019-01-23T07:40:01.385Z,45.00
2019-01-23T07:41:01.274Z,50.63
2019-01-23T07:42:01.163Z,45.00
2019-01-23T07:43:01.052Z,50.63
2019-01-23T07:44:00.936Z,56.25
2019-01-23T07:45:00.826Z,56.25
2019-01-23T07:46:00.783Z,61.88
2019-01-23T07:47:00.602Z,50.63
2019-01-23T07:48:00.490Z,56.25
2019-01-23T07:49:00.377Z,73.13
2019-01-23T07:50:00.266Z,78.75
2019-01-23T07:51:00.154Z,67.50
2019-01-23T07:52:00.041Z,67.50
2019-01-23T07:52:59.931Z,61.88
2019-01-23T07:53:59.819Z,56.25
2019-01-23T07:54:59.706Z,56.25
2019-01-23T07:55:59.594Z,84.38
2019-01-23T07:56:59.483Z,101.25
2019-01-23T07:57:59.371Z,90.00
2019-01-23T07:58:59.259Z,73.13
2019-01-23T07:59:59.149Z,90.00
2019-01-23T08:00:59.033Z,84.38
2019-01-23T08:01:58.923Z,95.63
2019-01-23T08:02:58.813Z,73.13
2019-01-23T08:03:58.757Z,78.75
2019-01-23T08:04:58.600Z,90.00
2019-01-23T08:05:58.476Z,106.88
2019-01-23T08:06:58.365Z,140.63
2019-01-23T08:07:58.252Z,123.75
2019-01-23T08:08:58.139Z,84.38
2019-01-23T08:09:58.029Z,78.75
2019-01-23T08:10:57.917Z,90.00
2019-01-23T08:11:57.807Z,140.63
2019-01-23T08:12:57.693Z,168.75
2019-01-23T08:13:57.618Z,118.13
2019-01-23T08:14:57.470Z,101.25
2019-01-23T08:15:57.360Z,84.38
2019-01-23T08:16:57.247Z,84.38
2019-01-23T08:17:57.137Z,90.00
2019-01-23T08:18:57.022Z,90.00
2019-01-23T08:19:56.911Z,90.00
2019-01-23T08:20:56.796Z,112.50
2019-01-23T08:21:56.726Z,129.38
2019-01-23T08:22:56.664Z,129.38
2019-01-23T08:23:56.469Z,112.50
2019-01-23T08:24:56.353Z,112.50
2019-01-23T08:25:56.241Z,106.88
2019-01-23T08:26:56.130Z,146.25
2019-01-23T08:27:56.018Z,151.88
2019-01-23T08:28:55.904Z,146.25
2019-01-23T08:29:55.795Z,151.88
2019-01-23T08:30:55.680Z,140.63
2019-01-23T08:31:55.570Z,157.50
2019-01-23T08:32:55.459Z,140.63
2019-01-23T08:33:55.348Z,185.63
2019-01-23T08:34:55.246Z,185.63
2019-01-23T08:35:55.124Z,129.38
2019-01-23T08:36:55.012Z,168.75
2019-01-23T08:37:54.903Z,163.13
2019-01-23T08:38:54.788Z,208.13
2019-01-23T08:39:54.713Z,168.75
2019-01-23T08:40:54.631Z,163.13
2019-01-23T08:41:54.454Z,174.38
2019-01-23T08:42:54.344Z,129.38
2019-01-23T08:43:54.232Z,123.75
2019-01-23T08:44:54.122Z,151.88
2019-01-23T08:45:54.008Z,129.38
2019-01-23T08:46:53.898Z,123.75
2019-01-23T08:47:53.785Z,157.50
2019-01-23T08:48:53.677Z,135.00
2019-01-23T08:49:53.564Z,157.50
2019-01-23T08:50:53.453Z,135.00
2019-01-23T08:51:53.339Z,151.88
2019-01-23T08:52:53.229Z,118.13
2019-01-23T08:53:53.117Z,191.25
2019-01-23T08:54:53.011Z,135.00
2019-01-23T08:55:53.762Z,140.63
2019-01-23T08:56:52.784Z,146.25
2019-01-23T08:57:52.687Z,129.38
2019-01-23T08:58:52.646Z,202.50
2019-01-23T08:59:52.450Z,129.38
2019-01-23T09:00:52.338Z,157.50
2019-01-23T09:01:52.227Z,151.88
2019-01-23T09:02:52.116Z,146.25
2019-01-23T09:03:52.006Z,123.75
2019-01-23T09:04:51.895Z,185.63
2019-01-23T09:05:51.780Z,213.75
2019-01-23T09:06:51.671Z,208.13
2019-01-23T09:07:51.559Z,168.75
2019-01-23T09:08:51.449Z,157.50
2019-01-23T09:09:51.340Z,129.38
2019-01-23T09:10:51.226Z,202.50
2019-01-23T09:11:51.118Z,185.63
2019-01-23T09:12:51.003Z,129.38
2019-01-23T09:13:50.892Z,191.25
2019-01-23T09:14:50.786Z,230.63
2019-01-23T09:15:50.673Z,270.00
2019-01-23T09:16:50.605Z,219.38
2019-01-23T09:17:50.449Z,230.63
2019-01-23T09:18:50.336Z,163.13
2019-01-23T09:19:50.228Z,202.50
2019-01-23T09:20:50.113Z,151.88
2019-01-23T09:21:50.006Z,146.25
2019-01-23T09:22:49.897Z,174.38
2019-01-23T09:23:49.787Z,168.75
2019-01-23T09:24:49.672Z,180.00
2019-01-23T09:25:50.053Z,230.63
2019-01-23T09:26:49.448Z,168.75
2019-01-23T09:27:49.341Z,151.88
2019-01-23T09:28:49.231Z,163.13
2019-01-23T09:29:49.116Z,202.50
2019-01-23T09:30:52.989Z,163.13
2019-01-23T09:31:48.895Z,146.25
2019-01-23T09:32:48.785Z,174.38
2019-01-23T09:33:48.672Z,185.63
2019-01-23T09:34:48.645Z,140.63
2019-01-23T09:35:48.453Z,157.50
2019-01-23T09:36:48.341Z,163.13
2019-01-23T09:37:48.232Z,168.75
2019-01-23T09:38:48.121Z,191.25
2019-01-23T09:39:48.011Z,208.13
2019-01-23T09:40:47.899Z,168.75
2019-01-23T09:41:47.787Z,168.75
2019-01-23T09:42:47.679Z,135.00
2019-01-23T09:43:47.565Z,157.50
2019-01-23T09:44:47.457Z,151.88
2019-01-23T09:45:47.342Z,151.88
2019-01-23T09:46:47.244Z,151.88
2019-01-23T09:47:47.122Z,174.38
2019-01-23T09:48:47.013Z,208.13
2019-01-23T09:49:46.902Z,213.75
2019-01-23T09:50:46.793Z,185.63
2019-01-23T09:51:46.679Z,174.38
2019-01-23T09:52:46.615Z,191.25
2019-01-23T09:53:46.539Z,208.13
2019-01-23T09:54:46.347Z,236.25
2019-01-23T09:55:46.238Z,298.13
2019-01-23T09:56:46.127Z,298.13
2019-01-23T09:57:46.012Z,286.88
2019-01-23T09:58:45.904Z,331.88
2019-01-23T09:59:45.792Z,371.25
2019-01-23T10:00:45.684Z,343.13
2019-01-23T10:01:45.572Z,292.50
2019-01-23T10:02:45.464Z,270.00
2019-01-23T10:03:45.349Z,208.13
2019-01-23T10:04:45.238Z,185.63
2019-01-23T10:05:45.130Z,168.75
2019-01-23T10:06:45.019Z,151.88
2019-01-23T10:07:44.908Z,140.63
2019-01-23T10:08:44.797Z,146.25
2019-01-23T10:09:44.687Z,180.00
2019-01-23T10:10:44.591Z,151.88
2019-01-23T10:11:44.540Z,174.38
2019-01-23T10:12:44.358Z,168.75
2019-01-23T10:13:44.245Z,219.38
2019-01-23T10:14:44.135Z,208.13
2019-01-23T10:15:44.023Z,208.13
2019-01-23T10:16:43.917Z,219.38
2019-01-23T10:17:43.803Z,230.63
2019-01-23T10:18:43.693Z,230.63
2019-01-23T10:19:43.583Z,270.00
2019-01-23T10:20:43.470Z,286.88
2019-01-23T10:21:43.363Z,270.00
2019-01-23T10:22:43.248Z,253.13
2019-01-23T10:23:43.138Z,309.38
2019-01-23T10:24:43.029Z,258.75
2019-01-23T10:25:42.919Z,253.13
2019-01-23T10:26:42.807Z,292.50
2019-01-23T10:27:42.694Z,241.88
2019-01-23T10:28:42.588Z,174.38
2019-01-23T10:29:42.516Z,163.13
2019-01-23T10:30:42.365Z,168.75
2019-01-23T10:31:42.256Z,163.13
2019-01-23T10:32:42.144Z,168.75
2019-01-23T10:33:42.033Z,157.50
2019-01-23T10:34:41.923Z,180.00
2019-01-23T10:35:41.812Z,180.00
2019-01-23T10:36:41.701Z,236.25
2019-01-23T10:37:41.592Z,298.13
2019-01-23T10:38:41.481Z,365.63
2019-01-23T10:39:41.369Z,371.25
2019-01-23T10:40:41.257Z,360.00
2019-01-23T10:41:41.149Z,286.88
2019-01-23T10:42:41.039Z,253.13
2019-01-23T10:43:40.927Z,213.75
2019-01-23T10:44:40.816Z,213.75
2019-01-23T10:45:40.708Z,219.38
2019-01-23T10:46:40.598Z,191.25
2019-01-23T10:47:40.546Z,174.38
2019-01-23T10:48:40.374Z,174.38
2019-01-23T10:49:40.266Z,168.75
2019-01-23T10:50:40.155Z,174.38
2019-01-23T10:51:40.044Z,236.25
2019-01-23T10:52:39.933Z,236.25
2019-01-23T10:53:39.824Z,191.25
2019-01-23T10:54:39.712Z,196.88
2019-01-23T10:55:39.600Z,196.88
2019-01-23T10:56:39.493Z,219.38
2019-01-23T10:57:39.385Z,213.75
2019-01-23T10:58:39.272Z,208.13
2019-01-23T10:59:39.158Z,241.88
2019-01-23T11:00:39.049Z,225.00
2019-01-23T11:01:38.942Z,225.00
2019-01-23T11:02:38.827Z,253.13
2019-01-23T11:03:38.718Z,230.63
2019-01-23T11:04:38.607Z,230.63
2019-01-23T11:05:38.530Z,202.50
2019-01-23T11:06:38.457Z,180.00
2019-01-23T11:07:38.274Z,185.63
2019-01-23T11:08:38.165Z,168.75
2019-01-23T11:09:38.053Z,163.13
2019-01-23T11:10:37.944Z,168.75
2019-01-23T11:11:37.832Z,185.63
2019-01-23T11:12:37.722Z,185.63
2019-01-23T11:13:37.613Z,208.13
2019-01-23T11:14:37.502Z,174.38
2019-01-23T11:15:37.388Z,225.00
2019-01-23T11:16:37.280Z,253.13
2019-01-23T11:17:37.171Z,253.13
2019-01-23T11:18:37.058Z,241.88
2019-01-23T11:19:36.948Z,225.00
2019-01-23T11:20:36.839Z,225.00
2019-01-23T11:21:36.726Z,213.75
2019-01-23T11:22:36.619Z,236.25
2019-01-23T11:23:36.509Z,270.00
2019-01-23T11:24:36.479Z,253.13
2019-01-23T11:25:36.284Z,247.50
2019-01-23T11:26:36.172Z,225.00
2019-01-23T11:27:36.063Z,230.63
2019-01-23T11:28:35.954Z,219.38
2019-01-23T11:29:35.844Z,208.13
2019-01-23T11:30:35.731Z,196.88
2019-01-23T11:31:35.622Z,213.75
2019-01-23T11:32:35.511Z,230.63
2019-01-23T11:33:35.401Z,236.25
2019-01-23T11:34:35.290Z,298.13
2019-01-23T11:35:35.179Z,275.63
2019-01-23T11:36:35.068Z,292.50
2019-01-23T11:37:34.963Z,331.88
2019-01-23T11:38:34.848Z,292.50
2019-01-23T11:39:34.735Z,236.25
2019-01-23T11:40:34.626Z,230.63
2019-01-23T11:41:34.518Z,270.00
2019-01-23T11:42:34.493Z,303.75
2019-01-23T11:43:34.296Z,326.25
2019-01-23T11:44:34.185Z,320.63
2019-01-23T11:45:34.078Z,264.38
2019-01-23T11:46:33.969Z,253.13
2019-01-23T11:47:33.853Z,247.50
2019-01-23T11:48:33.747Z,264.38
2019-01-23T11:49:33.634Z,236.25
2019-01-23T11:50:33.523Z,202.50
2019-01-23T11:51:33.414Z,202.50
2019-01-23T11:52:33.302Z,202.50
2019-01-23T11:53:33.234Z,219.38
2019-01-23T11:54:33.084Z,213.75
2019-01-23T11:55:32.973Z,236.25
2019-01-23T11:56:32.864Z,213.75
2019-01-23T11:57:32.751Z,213.75
2019-01-23T11:58:32.642Z,241.88
2019-01-23T11:59:32.532Z,281.25
2019-01-23T12:00:32.479Z,298.13
2019-01-23T12:01:32.392Z,281.25
2019-01-23T12:02:32.201Z,281.25
2019-01-23T12:03:32.091Z,286.88
2019-01-23T12:04:31.978Z,253.13
2019-01-23T12:05:31.872Z,298.13
2019-01-23T12:06:31.758Z,326.25
2019-01-23T12:07:31.651Z,320.63
2019-01-23T12:08:31.543Z,303.75
2019-01-23T12:09:31.429Z,275.63
2019-01-23T12:10:31.321Z,253.13
2019-01-23T12:11:31.210Z,230.63
2019-01-23T12:12:31.098Z,202.50
2019-01-23T12:13:30.989Z,225.00
2019-01-23T12:14:30.879Z,241.88
2019-01-23T12:15:30.770Z,247.50
2019-01-23T12:16:30.658Z,225.00
2019-01-23T12:17:30.551Z,225.00
2019-01-23T12:18:30.439Z,303.75
2019-01-23T12:19:30.382Z,315.00
2019-01-23T12:20:30.221Z,281.25
2019-01-23T12:21:30.107Z,236.25
2019-01-23T12:22:29.998Z,225.00
2019-01-23T12:23:29.889Z,236.25
2019-01-23T12:24:29.777Z,241.88
2019-01-23T12:25:29.668Z,253.13
2019-01-23T12:26:29.558Z,241.88
2019-01-23T12:27:29.446Z,247.50
2019-01-23T12:28:29.336Z,225.00
2019-01-23T12:29:29.226Z,219.38
2019-01-23T12:30:29.114Z,219.38
2019-01-23T12:31:34.981Z,247.50
2019-01-23T12:32:28.895Z,230.63
2019-01-23T12:33:28.785Z,202.50
2019-01-23T12:34:28.676Z,180.00
2019-01-23T12:35:28.564Z,180.00
2019-01-23T12:36:28.453Z,180.00
2019-01-23T12:37:28.396Z,180.00
2019-01-23T12:38:28.234Z,185.63
2019-01-23T12:39:28.124Z,219.38
2019-01-23T12:40:28.013Z,225.00
2019-01-23T12:41:27.904Z,208.13
2019-01-23T12:42:27.793Z,196.88
2019-01-23T12:43:27.681Z,157.50
2019-01-23T12:44:27.571Z,157.50
2019-01-23T12:45:27.464Z,168.75
2019-01-23T12:46:27.354Z,191.25
2019-01-23T12:47:27.241Z,213.75
2019-01-23T12:48:27.133Z,208.13
2019-01-23T12:49:27.022Z,253.13
2019-01-23T12:50:26.910Z,286.88
2019-01-23T12:51:26.799Z,270.00
2019-01-23T12:52:26.689Z,270.00
2019-01-23T12:53:26.580Z,281.25
2019-01-23T12:54:26.469Z,264.38
2019-01-23T12:55:26.413Z,275.63
2019-01-23T12:56:26.331Z,281.25