createdAt,value
2019-02-27T00:04:22.187Z,7.60
2019-02-27T00:06:51.728Z,8.53
2019-02-27T00:09:21.293Z,7.83
2019-02-27T00:11:51.029Z,9.10
2019-02-27T00:14:20.546Z,8.53
2019-02-27T00:16:50.139Z,7.37
2019-02-27T00:19:19.641Z,7.50
2019-02-27T00:22:08.303Z,7.47
2019-02-27T00:24:37.857Z,9.50
2019-02-27T00:27:07.452Z,8.07
2019-02-27T00:29:37.137Z,7.80
2019-02-27T00:32:06.935Z,7.47
2019-02-27T00:34:36.444Z,8.70
2019-02-27T00:37:05.953Z,7.17
2019-02-27T00:39:35.479Z,8.70
2019-02-27T00:42:05.007Z,7.40
2019-02-27T00:44:34.903Z,7.30
2019-02-27T00:49:52.615Z,7.97
2019-02-27T00:52:22.160Z,9.15
2019-02-27T00:54:51.713Z,7.80
2019-02-27T00:57:21.455Z,6.83
2019-02-27T00:59:50.919Z,7.40
2019-02-27T01:02:20.867Z,7.27
2019-02-27T01:04:51.313Z,7.03
2019-02-27T01:07:21.447Z,7.87
2019-02-27T01:09:51.179Z,7.83
2019-02-27T01:15:22.563Z,7.97
2019-02-27T01:17:52.096Z,9.20
2019-02-27T01:20:21.588Z,9.87
2019-02-27T01:22:51.150Z,9.53
2019-02-27T01:25:22.880Z,9.63
2019-02-27T01:28:11.656Z,8.63
2019-02-27T01:30:47.630Z,6.80
2019-02-27T01:33:17.318Z,8.20
2019-02-27T01:38:49.691Z,9.07
2019-02-27T01:41:19.181Z,7.90
2019-02-27T01:43:48.693Z,8.37
2019-02-27T01:46:18.153Z,7.50
2019-02-27T01:48:47.726Z,8.20
2019-02-27T01:51:17.235Z,8.43
2019-02-27T01:53:46.955Z,8.73
2019-02-27T01:56:16.552Z,6.72
2019-02-27T01:58:46.085Z,8.77
2019-02-27T02:01:15.573Z,9.40
2019-02-27T02:03:47.577Z,9.20
2019-02-27T02:06:16.412Z,9.10
2019-02-27T02:08:48.221Z,6.90
2019-02-27T04:27:39.641Z,7.07
2019-02-27T04:30:14.672Z,9.43
2019-02-27T04:33:01.911Z,8.33
2019-02-27T04:35:41.989Z,7.37
2019-02-27T04:38:11.632Z,8.68
2019-02-27T04:40:44.157Z,8.50
2019-02-27T04:43:33.167Z,8.83
2019-02-27T04:48:43.782Z,7.17
2019-02-27T04:51:16.912Z,7.70
2019-02-27T04:53:49.920Z,7.83
2019-02-27T04:56:23.156Z,9.57
2019-02-27T04:59:09.890Z,7.17
2019-02-27T05:01:39.437Z,7.03
2019-02-27T05:04:09.018Z,8.77
2019-02-27T05:06:38.572Z,8.30
2019-02-27T05:09:08.154Z,9.10
2019-02-27T05:11:37.647Z,9.90
2019-02-27T05:14:07.231Z,8.67
2019-02-27T05:16:37.113Z,7.80
2019-02-27T05:19:06.706Z,7.50
2019-02-27T05:21:36.238Z,7.40
2019-02-27T05:24:07.685Z,8.15
2019-02-27T05:26:58.113Z,7.80
2019-02-27T05:29:35.192Z,8.63
2019-02-27T05:32:09.288Z,8.90
2019-02-27T05:37:36.125Z,7.80
2019-02-27T05:40:34.130Z,7.27
2019-02-27T05:43:03.728Z,7.67
2019-02-27T05:45:33.298Z,7.10
2019-02-27T05:48:02.835Z,6.55
2019-02-27T05:50:34.356Z,7.67
2019-02-27T05:53:10.552Z,7.90
2019-02-27T05:55:45.808Z,8.85
2019-02-27T05:58:15.271Z,8.97
2019-02-27T06:00:44.860Z,9.07
2019-02-27T06:03:15.887Z,8.07
2019-02-27T06:06:06.641Z,7.47
2019-02-27T06:11:23.141Z,8.20
2019-02-27T06:13:52.685Z,8.10
2019-02-27T06:19:10.846Z,8.87
2019-02-27T06:24:28.975Z,8.55
2019-02-27T06:26:58.482Z,8.30
2019-02-27T06:29:28.380Z,9.40
2019-02-27T06:32:18.261Z,9.10
2019-02-27T06:34:48.859Z,8.30
2019-02-27T06:37:18.455Z,10.50
2019-02-27T06:39:48.022Z,9.40
2019-02-27T06:42:17.598Z,9.68
2019-02-27T06:44:47.178Z,8.17
2019-02-27T06:47:37.626Z,9.20
2019-02-27T06:50:27.612Z,8.20
2019-02-27T06:55:46.677Z,9.95
2019-02-27T06:58:16.743Z,9.05
2019-02-27T07:00:46.744Z,12.40
2019-02-27T07:03:16.936Z,10.65
2019-02-27T07:08:46.986Z,10.23
2019-02-27T07:11:36.037Z,11.08
2019-02-27T07:14:05.582Z,10.65
2019-02-27T07:16:35.309Z,10.43
2019-02-27T07:19:04.873Z,11.00
2019-02-27T07:21:34.355Z,10.93
2019-02-27T07:24:15.715Z,11.77
2019-02-27T07:26:47.556Z,11.23
2019-02-27T07:29:27.192Z,11.60
2019-02-27T07:31:58.492Z,11.10
2019-02-27T07:34:28.074Z,12.70
2019-02-27T07:36:57.598Z,11.73
2019-02-27T07:39:27.200Z,12.40
2019-02-27T07:41:57.053Z,10.93
2019-02-27T07:44:26.657Z,10.90
2019-02-27T07:46:57.567Z,10.37
2019-02-27T07:49:33.055Z,11.70
2019-02-27T07:52:02.902Z,11.30
2019-02-27T07:54:34.110Z,12.78
2019-02-27T07:57:03.689Z,13.03
2019-02-27T07:59:37.974Z,10.03
2019-02-27T08:05:09.891Z,11.20
2019-02-27T08:07:39.510Z,11.67
2019-02-27T08:10:12.010Z,12.80
2019-02-27T08:12:41.589Z,12.27
2019-02-27T08:15:13.610Z,12.97
2019-02-27T08:18:09.801Z,15.10
2019-02-27T08:20:39.294Z,13.00
2019-02-27T08:23:08.838Z,11.80
2019-02-27T08:25:38.423Z,10.67
2019-02-27T08:28:07.976Z,14.47
2019-02-27T08:30:37.591Z,12.27
2019-02-27T08:33:08.402Z,11.50
2019-02-27T08:35:57.953Z,13.63
2019-02-27T08:38:27.464Z,13.10
2019-02-27T08:40:58.284Z,12.27
2019-02-27T08:43:33.367Z,11.78
2019-02-27T08:46:03.174Z,12.73
2019-02-27T08:48:32.681Z,12.50
2019-02-27T08:51:05.633Z,12.83
2019-02-27T08:53:39.396Z,13.25
2019-02-27T08:56:12.393Z,12.70
2019-02-27T08:59:04.999Z,13.63
2019-02-27T09:01:37.904Z,14.10
2019-02-27T09:04:11.445Z,10.80
2019-02-27T09:07:02.355Z,11.60
2019-02-27T09:09:36.232Z,14.70
2019-02-27T09:12:15.425Z,10.77
2019-02-27T09:14:46.633Z,13.50
2019-02-27T09:17:16.214Z,11.70
2019-02-27T09:19:46.476Z,14.23
2019-02-27T09:22:36.762Z,12.07
2019-02-27T09:25:13.062Z,11.60
2019-02-27T09:27:42.644Z,10.72
2019-02-27T09:35:50.632Z,12.40
2019-02-27T09:38:24.084Z,12.27
2019-02-27T09:40:57.015Z,12.90
2019-02-27T09:43:27.235Z,10.55
2019-02-27T09:46:19.271Z,11.30
2019-02-27T09:48:47.486Z,12.10
2019-02-27T09:51:19.131Z,13.43
2019-02-27T09:53:53.804Z,11.83
2019-02-27T09:56:26.099Z,10.37
2019-02-27T09:59:13.753Z,12.93
2019-02-27T10:01:43.302Z,12.00
2019-02-27T10:04:12.841Z,11.22
2019-02-27T10:06:42.779Z,10.83
2019-02-27T10:09:52.019Z,12.03
2019-02-27T10:12:42.271Z,11.53
2019-02-27T10:18:12.247Z,12.13
2019-02-27T10:20:42.071Z,11.37
2019-02-27T10:23:11.647Z,11.13
2019-02-27T10:25:43.462Z,10.68
2019-02-27T10:28:17.903Z,11.23
2019-02-27T10:30:49.931Z,13.43
2019-02-27T10:33:37.775Z,10.60
2019-02-27T10:36:07.463Z,10.77
2019-02-27T10:38:40.235Z,9.93
2019-02-27T10:41:17.326Z,10.53
2019-02-27T10:43:46.861Z,11.33
2019-02-27T10:46:16.399Z,9.47
2019-02-27T10:51:48.395Z,10.47
2019-02-27T10:54:17.933Z,9.98
2019-02-27T10:56:47.452Z,10.27
2019-02-27T10:59:36.293Z,11.67
2019-02-27T11:02:05.951Z,10.13
2019-02-27T11:07:24.131Z,8.77
2019-02-27T11:09:53.725Z,8.03
2019-02-27T11:12:23.297Z,10.00
2019-02-27T11:14:52.884Z,9.53
2019-02-27T11:20:21.064Z,9.38
2019-02-27T11:23:07.781Z,8.13
2019-02-27T11:25:37.513Z,8.40
2019-02-27T11:28:07.241Z,8.20
2019-02-27T11:30:37.157Z,6.50
2019-02-27T11:33:06.808Z,6.83
2019-02-27T11:35:36.723Z,7.30
2019-02-27T11:38:25.509Z,7.53
2019-02-27T11:40:55.008Z,7.40
2019-02-27T11:43:24.601Z,7.95
2019-02-27T11:45:57.684Z,8.27
2019-02-27T11:48:30.985Z,8.00
2019-02-27T11:51:00.580Z,7.60
2019-02-27T11:53:30.340Z,7.37
2019-02-27T11:55:59.894Z,5.75
2019-02-27T11:58:53.913Z,7.10
2019-02-27T12:01:23.703Z,5.37
2019-02-27T12:03:53.243Z,6.50
2019-02-27T12:09:17.692Z,5.70
2019-02-27T12:11:48.688Z,4.20
2019-02-27T12:14:37.706Z,4.30
2019-02-27T12:17:07.330Z,5.90
2019-02-27T12:19:36.838Z,5.22
2019-02-27T12:22:25.468Z,6.27
2019-02-27T12:24:54.997Z,6.87
2019-02-27T12:27:47.878Z,6.25
2019-02-27T12:30:29.364Z,5.87
2019-02-27T12:35:53.953Z,6.93
2019-02-27T12:38:42.628Z,7.90
2019-02-27T12:41:13.028Z,7.65
2019-02-27T12:43:43.069Z,6.90
2019-02-27T12:46:13.271Z,6.97
2019-02-27T12:48:46.099Z,6.30
2019-02-27T12:51:35.263Z,5.80
2019-02-27T12:54:10.259Z,5.75
2019-02-27T12:56:43.273Z,6.70
2019-02-27T12:59:30.781Z,6.63
2019-02-27T13:02:35.403Z,6.80
2019-02-27T13:05:26.417Z,7.17
2019-02-27T13:07:59.510Z,6.40
2019-02-27T13:10:33.109Z,7.20
2019-02-27T13:13:19.616Z,6.03
2019-02-27T13:15:49.148Z,7.53
2019-02-27T13:18:18.696Z,6.83
2019-02-27T13:20:48.286Z,6.10
2019-02-27T13:23:17.787Z,6.10
2019-02-27T13:25:47.371Z,7.43
2019-02-27T13:28:16.940Z,7.50
2019-02-27T13:31:05.782Z,9.53
2019-02-27T13:33:38.077Z,7.50
2019-02-27T13:36:06.668Z,9.00
2019-02-27T13:38:36.987Z,8.73
2019-02-27T13:41:13.675Z,8.35
2019-02-27T13:46:24.876Z,8.93
2019-02-27T13:48:54.489Z,7.97
2019-02-27T13:51:25.986Z,8.03
2019-02-27T13:54:00.122Z,8.33
2019-02-27T13:56:46.127Z,8.40
2019-02-27T13:59:15.704Z,8.27
2019-02-27T14:01:45.264Z,8.80
2019-02-27T14:04:14.804Z,8.53
2019-02-27T14:07:03.399Z,7.87
2019-02-27T14:09:32.962Z,9.20
2019-02-27T14:12:02.639Z,7.40
2019-02-27T14:14:32.287Z,9.03
2019-02-27T14:17:01.896Z,10.27
2019-02-27T14:19:31.525Z,9.37
2019-02-27T14:24:42.340Z,8.13
2019-02-27T14:27:14.559Z,8.65
2019-02-27T14:29:48.866Z,7.83
2019-02-27T14:32:18.448Z,8.43
2019-02-27T14:34:48.112Z,8.60
2019-02-27T14:37:17.744Z,9.53
2019-02-27T14:39:47.277Z,8.87
2019-02-27T14:45:14.203Z,7.63
2019-02-27T14:47:49.900Z,8.40
2019-02-27T14:50:20.573Z,8.97
2019-02-27T14:56:17.207Z,8.25
2019-02-27T14:58:46.724Z,8.63
2019-02-27T15:01:16.333Z,10.17
2019-02-27T15:03:45.842Z,9.00
2019-02-27T15:06:18.873Z,13.10
2019-02-27T15:09:06.987Z,11.73
2019-02-27T15:11:38.243Z,10.10
2019-02-27T15:14:07.812Z,9.83
2019-02-27T15:16:37.366Z,10.57
2019-02-27T15:19:30.070Z,10.37
2019-02-27T15:22:04.986Z,11.20
2019-02-27T15:24:35.600Z,10.93
2019-02-27T15:27:25.705Z,11.97
2019-02-27T15:33:05.432Z,7.97
2019-02-27T15:35:42.238Z,10.53
2019-02-27T15:38:12.448Z,8.50
2019-02-27T15:41:03.337Z,9.20
2019-02-27T15:43:38.824Z,7.73
2019-02-27T15:46:08.467Z,8.33
2019-02-27T15:48:40.877Z,7.53
2019-02-27T15:51:37.815Z,8.10
2019-02-27T15:54:07.420Z,5.93
2019-02-27T15:56:41.528Z,6.30
2019-02-27T15:59:27.561Z,6.67
2019-02-27T16:02:02.398Z,7.40
2019-02-27T16:04:37.469Z,5.70
2019-02-27T16:07:07.031Z,6.47
2019-02-27T16:09:36.629Z,5.87
2019-02-27T16:12:06.234Z,5.67
2019-02-27T16:14:35.696Z,6.30
2019-02-27T16:17:05.290Z,5.65
2019-02-27T16:19:34.994Z,6.25
2019-02-27T16:22:04.697Z,5.60
2019-02-27T16:24:34.250Z,5.27
2019-02-27T16:27:04.153Z,5.43
2019-02-27T16:29:33.683Z,5.73
2019-02-27T16:32:03.332Z,5.50
2019-02-27T16:34:33.888Z,5.20
2019-02-27T16:37:09.852Z,6.22
2019-02-27T16:39:41.757Z,5.47
2019-02-27T16:42:31.665Z,8.47
2019-02-27T16:45:09.376Z,5.67
2019-02-27T16:47:41.385Z,5.12
2019-02-27T16:50:30.535Z,4.47
2019-02-27T16:53:00.232Z,5.93
2019-02-27T16:55:29.909Z,3.90
2019-02-27T16:58:01.742Z,5.40
2019-02-27T17:00:37.350Z,5.73
2019-02-27T17:03:13.068Z,4.47
2019-02-27T17:05:57.566Z,4.10
2019-02-27T17:08:28.327Z,5.10
2019-02-27T17:11:17.431Z,4.80
2019-02-27T17:13:49.439Z,4.67
2019-02-27T17:19:18.186Z,5.93
2019-02-27T17:21:47.728Z,5.10
2019-02-27T17:24:20.972Z,5.00
2019-02-27T17:27:06.384Z,5.70
2019-02-27T17:29:35.973Z,5.08
2019-02-27T17:32:27.402Z,5.30
2019-02-27T17:35:15.103Z,5.07
2019-02-27T17:37:44.818Z,5.13
2019-02-27T17:40:14.667Z,5.40
2019-02-27T17:42:44.373Z,4.50
2019-02-27T17:45:15.948Z,6.50
2019-02-27T17:47:45.584Z,5.63
2019-02-27T17:50:34.421Z,5.17
2019-02-27T17:53:04.033Z,5.40
2019-02-27T17:55:41.598Z,5.33
2019-02-27T17:58:19.221Z,6.00
2019-02-27T18:03:30.930Z,5.87
2019-02-27T18:06:00.566Z,6.07
2019-02-27T18:08:36.372Z,6.00
2019-02-27T18:11:05.979Z,7.30
2019-02-27T18:13:36.330Z,6.42
2019-02-27T18:16:27.310Z,6.27
2019-02-27T18:19:02.937Z,4.53
2019-02-27T18:21:33.870Z,5.57
2019-02-27T18:24:35.154Z,5.90
2019-02-27T18:27:04.832Z,6.30
2019-02-27T18:29:34.482Z,6.03
2019-02-27T18:32:06.567Z,5.87
2019-02-27T18:34:42.547Z,5.30
2019-02-27T18:37:19.699Z,5.83
2019-02-27T18:39:59.202Z,5.23
2019-02-27T18:42:28.798Z,6.03
2019-02-27T18:44:58.367Z,6.33
2019-02-27T18:47:28.038Z,5.60
2019-02-27T18:49:57.664Z,6.53
2019-02-27T18:52:27.291Z,5.90
2019-02-27T18:54:56.889Z,6.33
2019-02-27T18:57:26.507Z,6.37
2019-02-27T19:00:01.430Z,7.53
2019-02-27T19:02:34.516Z,6.65
2019-02-27T19:05:16.741Z,6.65
2019-02-27T19:10:27.826Z,5.60
2019-02-27T19:13:00.012Z,6.53
2019-02-27T19:18:17.444Z,5.10
2019-02-27T19:20:47.173Z,7.10
2019-02-27T19:23:17.687Z,6.70
2019-02-27T19:26:09.352Z,6.87
2019-02-27T19:28:44.309Z,7.53
2019-02-27T19:31:16.651Z,7.70
2019-02-27T19:34:04.335Z,5.70
2019-02-27T19:36:33.931Z,6.93
2019-02-27T19:39:05.919Z,6.80
2019-02-27T19:41:39.666Z,6.85
2019-02-27T19:44:29.258Z,7.20
2019-02-27T19:47:24.379Z,5.42
2019-02-27T19:49:53.943Z,8.27
2019-02-27T19:52:26.935Z,7.20
2019-02-27T19:55:00.318Z,6.37
2019-02-27T19:57:30.102Z,7.30
2019-02-27T19:59:59.806Z,7.77
2019-02-27T20:02:43.728Z,6.78
2019-02-27T20:05:25.570Z,8.07
2019-02-27T20:07:55.367Z,7.73
2019-02-27T20:10:29.063Z,7.10
2019-02-27T20:13:15.821Z,8.07
2019-02-27T20:15:46.520Z,8.20
2019-02-27T20:18:23.529Z,7.53
2019-02-27T20:20:53.170Z,9.07
2019-02-27T20:23:25.730Z,9.10
2019-02-27T20:26:00.117Z,8.35
2019-02-27T20:28:31.807Z,7.73
2019-02-27T20:31:21.235Z,7.60
2019-02-27T20:33:50.969Z,8.40
2019-02-27T20:36:20.798Z,6.73
2019-02-27T20:38:55.883Z,8.10
2019-02-27T20:41:25.773Z,8.40
2019-02-27T20:43:55.565Z,8.40
2019-02-27T20:46:25.441Z,8.17
2019-02-27T20:48:55.106Z,8.00
2019-02-27T20:51:24.702Z,7.22
2019-02-27T20:53:55.490Z,9.08
2019-02-27T20:56:44.801Z,8.00
2019-02-27T20:59:14.749Z,8.30
2019-02-27T21:01:47.313Z,7.63
2019-02-27T21:04:22.121Z,8.63
2019-02-27T21:06:58.615Z,9.07
2019-02-27T21:09:28.360Z,11.87
2019-02-27T21:11:57.951Z,10.90
2019-02-27T21:14:27.887Z,10.27
2019-02-27T21:16:57.612Z,9.20
2019-02-27T21:19:28.085Z,8.88
2019-02-27T21:21:58.244Z,8.70
2019-02-27T21:24:29.630Z,9.40
2019-02-27T21:26:59.254Z,8.47
2019-02-27T21:29:29.121Z,7.78
2019-02-27T21:32:01.616Z,7.70
2019-02-27T21:34:39.117Z,8.20
2019-02-27T21:37:10.701Z,7.93
2019-02-27T21:40:03.087Z,6.77
2019-02-27T21:42:37.723Z,8.30
2019-02-27T21:45:09.752Z,8.33
2019-02-27T21:47:39.290Z,7.90
2019-02-27T21:50:11.006Z,6.95
2019-02-27T21:52:40.581Z,7.60
2019-02-27T21:55:13.094Z,7.87
2019-02-27T22:00:44.952Z,6.93
2019-02-27T22:03:18.875Z,7.50
2019-02-27T22:05:53.003Z,7.07
2019-02-27T22:08:40.473Z,6.57
2019-02-27T22:11:10.070Z,7.50
2019-02-27T22:13:42.239Z,6.73
2019-02-27T22:16:16.240Z,7.07
2019-02-27T22:18:47.146Z,7.05
2019-02-27T22:21:41.774Z,6.77
2019-02-27T22:24:11.427Z,7.03
2019-02-27T22:26:41.045Z,6.60
2019-02-27T22:29:10.590Z,6.97
2019-02-27T22:31:41.303Z,8.30
2019-02-27T22:34:39.602Z,7.40
2019-02-27T22:37:09.127Z,6.58
2019-02-27T22:39:38.658Z,8.33
2019-02-27T22:42:08.178Z,8.73
2019-02-27T22:44:37.744Z,7.20
2019-02-27T22:47:26.518Z,6.13
2019-02-27T22:49:56.064Z,6.70
2019-02-27T22:52:25.601Z,7.70
2019-02-27T22:54:55.196Z,6.95
2019-02-27T22:57:24.759Z,7.17
2019-02-27T22:59:54.328Z,5.70
2019-02-27T23:02:24.560Z,7.70
2019-02-27T23:04:54.112Z,8.03
2019-02-27T23:07:23.731Z,7.10
2019-02-27T23:10:33.174Z,6.40
2019-02-27T23:13:02.898Z,7.50
2019-02-27T23:15:32.539Z,6.87
2019-02-27T23:18:02.547Z,8.07
2019-02-27T23:20:42.344Z,8.20
2019-02-27T23:23:11.895Z,6.50
2019-02-27T23:25:41.514Z,7.22
2019-02-27T23:28:16.327Z,6.60
2019-02-27T23:30:48.017Z,7.05
2019-02-27T23:33:37.907Z,8.70
2019-02-27T23:36:07.479Z,7.25
2019-02-27T23:38:37.021Z,6.80
2019-02-27T23:41:06.632Z,9.25
2019-02-27T23:43:36.306Z,7.10
2019-02-27T23:46:06.038Z,6.80
2019-02-27T23:51:24.321Z,7.53
2019-02-27T23:53:53.908Z,6.20
2019-02-27T23:56:23.778Z,7.67
2019-02-27T23:58:53.302Z,6.97
