createdAt,value
2022-11-20T00:00:05.621Z,9.30
2022-11-20T00:02:36.260Z,7.90
2022-11-20T00:05:08.323Z,9.20
2022-11-20T00:07:38.998Z,9.10
2022-11-20T00:10:11.065Z,8.60
2022-11-20T00:12:41.765Z,9.50
2022-11-20T00:15:13.812Z,9.20
2022-11-20T00:17:44.680Z,9.20
2022-11-20T00:20:16.651Z,9.10
2022-11-20T00:22:47.480Z,9.80
2022-11-20T00:25:18.747Z,9.50
2022-11-20T00:27:49.874Z,9.40
2022-11-20T00:30:21.272Z,9.70
2022-11-20T00:32:51.951Z,9.50
2022-11-20T00:35:23.011Z,8.50
2022-11-20T00:37:53.653Z,11.10
2022-11-20T00:40:24.342Z,8.20
2022-11-20T00:42:55.007Z,11.40
2022-11-20T00:45:25.746Z,10.30
2022-11-20T00:47:56.361Z,8.80
2022-11-20T00:50:27.234Z,8.70
2022-11-20T00:52:57.907Z,9.50
2022-11-20T00:55:28.915Z,10.90
2022-11-20T00:58:02.485Z,9.30
2022-11-20T01:00:35.162Z,8.50
2022-11-20T01:03:06.006Z,8.50
2022-11-20T01:05:39.336Z,8.20
2022-11-20T01:08:12.902Z,8.60
2022-11-20T01:10:43.578Z,7.50
2022-11-20T01:13:46.549Z,9.60
2022-11-20T01:16:20.400Z,8.80
2022-11-20T01:18:53.127Z,8.50
2022-11-20T01:21:26.324Z,9.60
2022-11-20T01:23:58.634Z,10.10
2022-11-20T01:26:32.113Z,9.60
2022-11-20T01:29:03.941Z,8.80
2022-11-20T01:31:35.848Z,9.80
2022-11-20T01:34:08.182Z,8.90
2022-11-20T01:36:40.075Z,9.20
2022-11-20T01:39:15.156Z,7.90
2022-11-20T01:42:09.644Z,9.80
2022-11-20T01:44:59.668Z,8.70
2022-11-20T01:47:39.027Z,8.60
2022-11-20T01:50:16.805Z,9.30
2022-11-20T01:52:52.134Z,9.10
2022-11-20T01:55:25.735Z,9.60
2022-11-20T01:57:56.793Z,9.30
2022-11-20T02:00:27.735Z,10.10
2022-11-20T02:03:02.635Z,9.20
2022-11-20T02:05:39.646Z,8.50
2022-11-20T02:08:10.590Z,8.20
2022-11-20T02:10:41.617Z,9.60
2022-11-20T02:13:30.129Z,8.60
2022-11-20T02:16:01.123Z,9.00
2022-11-20T02:18:33.393Z,8.90
2022-11-20T02:21:10.002Z,8.80
2022-11-20T02:23:46.649Z,9.00
2022-11-20T02:26:20.643Z,9.20
2022-11-20T02:28:51.820Z,9.30
2022-11-20T02:31:22.453Z,9.00
2022-11-20T02:33:59.055Z,9.60
2022-11-20T02:36:33.122Z,9.60
2022-11-20T02:39:04.164Z,8.70
2022-11-20T02:41:40.202Z,8.00
2022-11-20T02:44:11.047Z,9.80
2022-11-20T02:46:41.643Z,8.20
2022-11-20T02:49:12.689Z,9.20
2022-11-20T02:51:43.277Z,9.60
2022-11-20T02:54:14.236Z,9.40
2022-11-20T02:56:45.165Z,9.80
2022-11-20T02:59:15.899Z,9.60
2022-11-20T03:01:46.993Z,8.20
2022-11-20T03:04:17.992Z,8.40
2022-11-20T03:06:48.903Z,8.30
2022-11-20T03:09:20.019Z,8.90
2022-11-20T03:11:51.046Z,8.40
2022-11-20T03:14:21.658Z,9.40
2022-11-20T03:16:52.292Z,9.30
2022-11-20T03:19:23.462Z,8.70
2022-11-20T03:21:54.791Z,8.00
2022-11-20T03:24:25.713Z,8.20
2022-11-20T03:26:56.475Z,7.80
2022-11-20T03:29:27.627Z,8.80
2022-11-20T03:31:58.560Z,8.50
2022-11-20T03:34:29.779Z,7.70
2022-11-20T03:37:00.400Z,8.90
2022-11-20T03:39:31.298Z,8.10
2022-11-20T03:42:02.023Z,10.20
2022-11-20T03:44:32.864Z,8.80
2022-11-20T03:47:03.702Z,9.60
2022-11-20T03:49:36.180Z,8.40
2022-11-20T03:52:07.012Z,8.60
2022-11-20T03:54:38.136Z,8.50
2022-11-20T03:57:09.289Z,9.60
2022-11-20T03:59:39.950Z,8.80
2022-11-20T04:02:10.737Z,8.50
2022-11-20T04:04:41.575Z,10.70
2022-11-20T04:07:12.624Z,8.30
2022-11-20T04:09:43.411Z,9.20
2022-11-20T04:12:14.151Z,8.80
2022-11-20T04:14:44.887Z,8.90
2022-11-20T04:17:15.524Z,8.70
2022-11-20T04:19:46.353Z,8.30
2022-11-20T04:22:16.973Z,9.30
2022-11-20T04:24:47.599Z,8.70
2022-11-20T04:27:18.248Z,8.20
2022-11-20T04:29:49.035Z,8.90
2022-11-20T04:32:19.727Z,9.00
2022-11-20T04:34:50.547Z,8.50
2022-11-20T04:37:21.406Z,8.70
2022-11-20T04:39:52.398Z,9.20
2022-11-20T04:42:32.522Z,8.20
2022-11-20T04:45:03.352Z,9.00
2022-11-20T04:47:34.067Z,8.30
2022-11-20T04:50:05.319Z,8.60
2022-11-20T04:52:36.089Z,7.40
2022-11-20T04:55:08.433Z,8.90
2022-11-20T04:57:39.013Z,7.80
2022-11-20T05:00:12.967Z,8.30
2022-11-20T05:02:44.139Z,8.40
2022-11-20T05:05:14.993Z,7.60
2022-11-20T05:07:45.732Z,7.90
2022-11-20T05:10:16.902Z,8.00
2022-11-20T05:12:47.724Z,8.00
2022-11-20T05:15:18.968Z,8.80
2022-11-20T05:17:53.599Z,8.40
2022-11-20T05:20:24.441Z,8.60
2022-11-20T05:22:58.307Z,8.30
2022-11-20T05:27:58.286Z,7.50
2022-11-20T05:30:29.227Z,7.50
2022-11-20T05:33:00.088Z,9.40
2022-11-20T05:35:30.870Z,7.90
2022-11-20T05:38:01.543Z,8.60
2022-11-20T05:40:32.532Z,7.40
2022-11-20T05:43:03.180Z,7.90
2022-11-20T05:45:33.950Z,7.50
2022-11-20T05:48:05.011Z,7.70
2022-11-20T05:50:35.746Z,9.70
2022-11-20T05:53:06.483Z,7.60
2022-11-20T05:55:37.105Z,9.70
2022-11-20T05:58:07.713Z,7.90
2022-11-20T06:00:38.953Z,8.10
2022-11-20T06:03:09.610Z,8.30
2022-11-20T06:05:40.235Z,7.70
2022-11-20T06:08:10.908Z,9.00
2022-11-20T06:10:41.703Z,8.90
2022-11-20T06:13:12.384Z,8.00
2022-11-20T06:15:43.046Z,7.60
2022-11-20T06:18:13.656Z,8.50
2022-11-20T06:20:44.270Z,9.10
2022-11-20T06:23:15.302Z,9.60
2022-11-20T06:25:46.867Z,6.90
2022-11-20T06:28:17.528Z,7.10
2022-11-20T06:30:50.340Z,6.90
2022-11-20T06:33:21.004Z,7.70
2022-11-20T06:35:56.864Z,6.10
2022-11-20T06:38:30.577Z,7.10
2022-11-20T06:41:01.219Z,7.60
2022-11-20T06:43:32.498Z,7.10
2022-11-20T06:46:03.256Z,7.00
2022-11-20T06:48:34.175Z,8.50
2022-11-20T06:51:07.359Z,7.20
2022-11-20T06:53:38.910Z,7.20
2022-11-20T06:56:10.754Z,7.00
2022-11-20T06:58:41.514Z,6.80
2022-11-20T07:01:14.577Z,6.60
2022-11-20T07:03:48.008Z,7.40
2022-11-20T07:06:22.090Z,7.10
2022-11-20T07:08:54.431Z,6.50
2022-11-20T07:11:25.492Z,7.60
2022-11-20T07:13:56.164Z,6.70
2022-11-20T07:16:27.110Z,7.30
2022-11-20T07:18:57.768Z,6.20
2022-11-20T07:21:28.608Z,5.70
2022-11-20T07:23:59.511Z,6.80
2022-11-20T07:26:30.368Z,7.80
2022-11-20T07:29:01.174Z,7.30
2022-11-20T07:31:31.875Z,7.00
2022-11-20T07:34:02.942Z,6.90
2022-11-20T07:36:33.632Z,6.70
2022-11-20T07:39:04.396Z,6.90
2022-11-20T07:41:35.222Z,9.90
2022-11-20T07:44:06.396Z,6.40
2022-11-20T07:46:37.425Z,9.50
2022-11-20T07:49:08.154Z,9.70
2022-11-20T07:51:38.894Z,10.50
2022-11-20T07:54:10.048Z,10.50
2022-11-20T07:56:40.782Z,11.80
2022-11-20T07:59:12.878Z,11.90
2022-11-20T08:01:43.990Z,13.10
2022-11-20T08:04:17.208Z,12.80
2022-11-20T08:06:48.137Z,13.70
2022-11-20T08:09:19.252Z,12.20
2022-11-20T08:12:08.124Z,12.70
2022-11-20T08:14:38.827Z,14.40
2022-11-20T08:17:09.460Z,13.30
2022-11-20T08:19:40.236Z,13.20
2022-11-20T08:22:10.894Z,16.50
2022-11-20T08:24:41.718Z,13.30
2022-11-20T08:27:12.315Z,14.00
2022-11-20T08:29:43.118Z,12.90
2022-11-20T08:32:13.927Z,12.20
2022-11-20T08:34:44.753Z,11.80
2022-11-20T08:37:15.507Z,11.40
2022-11-20T08:39:46.145Z,11.60
2022-11-20T08:42:16.836Z,10.50
2022-11-20T08:44:47.718Z,10.80
2022-11-20T08:47:18.618Z,12.90
2022-11-20T08:49:49.400Z,11.50
2022-11-20T08:52:20.237Z,11.30
2022-11-20T08:54:51.211Z,9.20
2022-11-20T08:57:22.005Z,11.60
2022-11-20T09:00:06.148Z,10.10
2022-11-20T09:02:37.924Z,10.40
2022-11-20T09:05:09.844Z,9.40
2022-11-20T09:07:41.447Z,10.60
2022-11-20T09:10:28.783Z,10.80
2022-11-20T09:12:59.997Z,9.80
2022-11-20T09:15:30.852Z,8.90
2022-11-20T09:18:03.438Z,10.30
2022-11-20T09:20:34.637Z,8.70
2022-11-20T09:23:05.367Z,9.30
2022-11-20T09:25:36.055Z,8.80
2022-11-20T09:28:07.405Z,9.40
2022-11-20T09:30:38.349Z,10.10
2022-11-20T09:33:09.742Z,9.40
2022-11-20T09:35:40.953Z,9.80
2022-11-20T09:38:12.921Z,9.90
2022-11-20T09:40:50.306Z,9.20
2022-11-20T09:43:25.749Z,8.70
2022-11-20T09:46:08.564Z,9.20
2022-11-20T09:48:57.802Z,8.10
2022-11-20T09:51:43.337Z,8.40
2022-11-20T09:54:20.204Z,8.10
2022-11-20T09:56:57.152Z,7.70
2022-11-20T09:59:37.412Z,8.80
2022-11-20T10:02:22.170Z,7.90
2022-11-20T10:04:58.232Z,6.70
2022-11-20T10:07:38.708Z,7.60
2022-11-20T10:10:31.449Z,7.50
2022-11-20T10:13:17.320Z,7.90
2022-11-20T10:18:33.256Z,6.40
2022-11-20T10:21:11.990Z,7.10
2022-11-20T10:23:55.128Z,6.50
2022-11-20T10:26:38.287Z,6.90
2022-11-20T10:29:15.203Z,7.20
2022-11-20T10:31:50.413Z,7.00
2022-11-20T10:34:29.166Z,7.30
2022-11-20T10:37:07.216Z,6.30
2022-11-20T10:39:44.819Z,6.50
2022-11-20T10:42:19.525Z,8.00
2022-11-20T10:45:06.055Z,6.90
2022-11-20T10:47:38.047Z,6.90
2022-11-20T10:50:21.677Z,6.20
2022-11-20T10:53:02.966Z,7.60
2022-11-20T10:55:42.768Z,7.00
2022-11-20T11:00:46.609Z,6.10
2022-11-20T11:03:29.671Z,7.30
2022-11-20T11:06:07.931Z,6.70
2022-11-20T11:08:41.732Z,6.80
2022-11-20T11:11:23.443Z,6.30
2022-11-20T11:13:54.520Z,6.60
2022-11-20T11:16:28.184Z,5.80
2022-11-20T11:21:42.441Z,7.00
2022-11-20T11:24:41.696Z,6.00
2022-11-20T11:27:19.191Z,5.70
2022-11-20T11:29:50.556Z,7.30
2022-11-20T11:32:24.090Z,5.70
2022-11-20T11:35:05.459Z,6.60
2022-11-20T11:37:39.227Z,5.50
2022-11-20T11:43:03.578Z,5.30
2022-11-20T11:45:34.334Z,6.00
2022-11-20T11:48:11.349Z,5.20
2022-11-20T11:50:53.046Z,5.60
2022-11-20T11:53:27.514Z,6.00
2022-11-20T11:56:06.000Z,5.20
2022-11-20T11:58:46.870Z,5.20
2022-11-20T12:01:30.119Z,5.80
2022-11-20T12:04:06.572Z,5.10
2022-11-20T12:06:41.849Z,5.40
2022-11-20T12:09:15.032Z,5.60
2022-11-20T12:11:52.289Z,5.10
2022-11-20T12:14:29.989Z,5.20
2022-11-20T12:17:02.455Z,5.50
2022-11-20T12:19:35.356Z,5.90
2022-11-20T12:22:15.144Z,5.40
2022-11-20T12:24:58.621Z,5.90
2022-11-20T12:27:54.982Z,5.70
2022-11-20T12:30:26.621Z,5.10
2022-11-20T12:33:39.269Z,5.40
2022-11-20T12:36:21.902Z,5.70
2022-11-20T12:39:12.010Z,6.40
2022-11-20T12:42:13.586Z,5.90
2022-11-20T12:45:12.231Z,5.20
2022-11-20T12:47:57.664Z,5.20
2022-11-20T12:50:53.676Z,5.00
2022-11-20T12:53:38.923Z,5.10
2022-11-20T12:56:22.876Z,5.90
2022-11-20T12:59:07.501Z,5.20
2022-11-20T13:01:45.925Z,4.60
2022-11-20T13:04:35.330Z,5.60
2022-11-20T13:07:10.007Z,4.60
2022-11-20T13:09:47.390Z,5.30
2022-11-20T13:12:26.498Z,5.20
2022-11-20T13:15:07.343Z,5.50
2022-11-20T13:17:44.948Z,6.00
2022-11-20T13:20:20.124Z,4.90
2022-11-20T13:22:53.208Z,6.30
2022-11-20T13:25:29.379Z,4.80
2022-11-20T13:28:01.994Z,4.80
2022-11-20T13:30:34.382Z,4.90
2022-11-20T13:33:10.841Z,5.70
2022-11-20T13:35:44.886Z,4.80
2022-11-20T13:38:16.836Z,4.90
2022-11-20T13:40:57.614Z,4.70
2022-11-20T13:43:37.310Z,4.70
2022-11-20T13:46:10.699Z,5.90
2022-11-20T13:48:45.696Z,6.70
2022-11-20T13:51:31.255Z,5.60
2022-11-20T13:54:36.887Z,5.60
2022-11-20T13:57:18.601Z,5.00
2022-11-20T13:59:59.655Z,6.20
2022-11-20T14:02:32.167Z,6.30
2022-11-20T14:05:04.008Z,5.50
2022-11-20T14:07:42.057Z,6.50
2022-11-20T14:10:30.100Z,6.40
2022-11-20T14:13:17.801Z,6.50
2022-11-20T14:18:22.820Z,8.00
2022-11-20T14:20:53.713Z,5.10
2022-11-20T14:23:30.740Z,5.10
2022-11-20T14:26:01.783Z,6.60
2022-11-20T14:28:34.118Z,6.30
2022-11-20T14:31:05.098Z,5.20
2022-11-20T14:33:37.778Z,5.20
2022-11-20T14:36:19.010Z,5.40
2022-11-20T14:38:50.535Z,4.60
2022-11-20T14:41:23.705Z,6.10
2022-11-20T14:43:58.944Z,5.70
2022-11-20T14:46:29.920Z,7.40
2022-11-20T14:49:03.724Z,6.10
2022-11-20T14:51:37.846Z,5.90
2022-11-20T14:54:19.911Z,4.50
2022-11-20T14:57:00.135Z,5.70
2022-11-20T14:59:32.917Z,5.90
2022-11-20T15:02:06.351Z,6.10
2022-11-20T15:04:46.498Z,5.90
2022-11-20T15:07:27.678Z,5.60
2022-11-20T15:10:08.171Z,5.00
2022-11-20T15:12:42.759Z,5.80
2022-11-20T15:15:19.235Z,5.70
2022-11-20T15:17:50.892Z,5.20
2022-11-20T15:20:24.070Z,5.60
2022-11-20T15:22:55.362Z,6.20
2022-11-20T15:25:26.751Z,5.20
2022-11-20T15:27:59.583Z,5.60
2022-11-20T15:30:31.095Z,5.60
2022-11-20T15:33:01.807Z,5.50
2022-11-20T15:35:32.944Z,5.60
2022-11-20T15:38:03.686Z,5.10
2022-11-20T15:40:35.098Z,5.20
2022-11-20T15:43:12.568Z,5.60
2022-11-20T15:45:47.015Z,4.70
2022-11-20T15:48:21.582Z,5.70
2022-11-20T15:50:56.301Z,7.20
2022-11-20T15:53:27.370Z,5.40
2022-11-20T15:55:58.263Z,5.00
2022-11-20T15:58:29.316Z,6.40
2022-11-20T16:01:00.504Z,28.90
2022-11-20T16:03:31.328Z,39.50
2022-11-20T16:06:02.287Z,41.20
2022-11-20T16:08:33.392Z,41.70
2022-11-20T16:11:04.895Z,35.00
2022-11-20T16:13:53.313Z,40.90
2022-11-20T16:16:29.713Z,34.80
2022-11-20T16:19:01.499Z,32.70
2022-11-20T16:21:33.133Z,34.70
2022-11-20T16:24:05.685Z,30.80
2022-11-20T16:26:37.204Z,33.40
2022-11-20T16:29:08.989Z,27.50
2022-11-20T16:31:40.192Z,28.10
2022-11-20T16:34:12.713Z,30.00
2022-11-20T16:36:46.091Z,29.00
2022-11-20T16:39:23.036Z,27.00
2022-11-20T16:41:55.198Z,25.70
2022-11-20T16:44:27.010Z,25.70
2022-11-20T16:46:58.857Z,24.00
2022-11-20T16:49:30.014Z,24.40
2022-11-20T16:52:01.275Z,22.10
2022-11-20T16:54:32.091Z,21.60
2022-11-20T16:57:03.045Z,19.30
2022-11-20T16:59:34.023Z,19.20
2022-11-20T17:02:05.002Z,20.80
2022-11-20T17:04:36.084Z,17.90
2022-11-20T17:07:08.221Z,18.80
2022-11-20T17:09:41.256Z,17.30
2022-11-20T17:12:13.124Z,19.00
2022-11-20T17:14:44.180Z,17.00
2022-11-20T17:17:14.965Z,15.40
2022-11-20T17:19:48.422Z,16.90
2022-11-20T17:22:19.331Z,16.60
2022-11-20T17:24:50.058Z,16.00
2022-11-20T17:27:20.914Z,15.80
2022-11-20T17:29:52.160Z,17.10
2022-11-20T17:32:23.145Z,14.70
2022-11-20T17:34:53.938Z,13.40
2022-11-20T17:37:24.925Z,12.70
2022-11-20T17:39:55.725Z,11.90
2022-11-20T17:42:29.959Z,15.10
2022-11-20T17:45:01.259Z,14.40
2022-11-20T17:47:32.034Z,12.90
2022-11-20T17:50:02.875Z,11.70
2022-11-20T17:52:33.851Z,10.50
2022-11-20T17:55:05.068Z,11.10
2022-11-20T17:57:56.042Z,13.70
2022-11-20T18:00:27.363Z,10.30
2022-11-20T18:02:59.285Z,10.40
2022-11-20T18:05:30.899Z,11.80
2022-11-20T18:08:01.988Z,12.20
2022-11-20T18:10:33.574Z,11.10
2022-11-20T18:13:04.633Z,12.50
2022-11-20T18:15:35.754Z,11.30
2022-11-20T18:18:06.904Z,10.70
2022-11-20T18:20:40.052Z,9.50
2022-11-20T18:23:11.057Z,9.80
2022-11-20T18:25:43.584Z,9.60
2022-11-20T18:28:14.537Z,10.00
2022-11-20T18:30:46.380Z,10.10
2022-11-20T18:33:19.065Z,9.50
2022-11-20T18:35:50.068Z,9.60
2022-11-20T18:38:21.202Z,8.80
2022-11-20T18:40:52.475Z,8.50
2022-11-20T18:43:41.171Z,9.60
2022-11-20T18:46:31.561Z,9.10
2022-11-20T18:49:03.839Z,9.10
2022-11-20T18:51:35.703Z,8.00
2022-11-20T18:54:07.039Z,8.90
2022-11-20T18:56:37.988Z,8.30
2022-11-20T18:59:10.988Z,8.40
2022-11-20T19:01:42.211Z,9.20
2022-11-20T19:04:15.457Z,7.90
2022-11-20T19:06:49.945Z,7.90
2022-11-20T19:09:20.695Z,8.20
2022-11-20T19:11:51.905Z,9.10
2022-11-20T19:14:22.775Z,9.10
2022-11-20T19:16:55.459Z,9.30
2022-11-20T19:19:26.900Z,8.90
2022-11-20T19:21:57.908Z,9.10
2022-11-20T19:24:29.540Z,10.60
2022-11-20T19:27:01.387Z,8.50
2022-11-20T19:29:32.323Z,9.40
2022-11-20T19:32:04.595Z,9.50
2022-11-20T19:34:35.417Z,8.50
2022-11-20T19:37:06.550Z,8.20
2022-11-20T19:39:39.194Z,9.40
2022-11-20T19:42:10.291Z,8.10
2022-11-20T19:44:41.355Z,8.50
2022-11-20T19:47:14.733Z,8.80
2022-11-20T19:52:15.714Z,7.20
2022-11-20T19:54:46.776Z,9.50
2022-11-20T19:57:17.763Z,8.60
2022-11-20T19:59:48.571Z,8.20
2022-11-20T20:02:20.202Z,8.20
2022-11-20T20:04:51.490Z,8.10
2022-11-20T20:07:22.619Z,8.30
2022-11-20T20:09:53.737Z,8.30
2022-11-20T20:12:25.100Z,9.00
2022-11-20T20:14:56.354Z,9.70
2022-11-20T20:17:27.426Z,8.70
2022-11-20T20:19:58.649Z,8.70
2022-11-20T20:22:29.698Z,8.40
2022-11-20T20:25:00.780Z,7.70
2022-11-20T20:27:32.779Z,8.30
2022-11-20T20:30:03.575Z,9.90
2022-11-20T20:32:35.375Z,8.60
2022-11-20T20:35:07.468Z,9.10
2022-11-20T20:37:38.415Z,7.90
2022-11-20T20:40:15.178Z,10.20
2022-11-20T20:42:46.288Z,7.50
2022-11-20T20:45:17.199Z,9.50
2022-11-20T20:47:47.902Z,8.80
2022-11-20T20:50:19.184Z,8.90
2022-11-20T20:52:50.014Z,8.80
2022-11-20T20:55:21.152Z,9.40
2022-11-20T20:57:53.803Z,9.90
2022-11-20T21:00:24.513Z,9.40
2022-11-20T21:02:55.418Z,7.10
2022-11-20T21:05:26.099Z,7.50
2022-11-20T21:08:14.637Z,8.10
2022-11-20T21:10:45.570Z,8.40
2022-11-20T21:13:16.951Z,7.60
2022-11-20T21:15:50.396Z,8.00
2022-11-20T21:18:22.765Z,7.70
2022-11-20T21:21:11.524Z,8.00
2022-11-20T21:23:43.044Z,7.70
2022-11-20T21:26:13.804Z,7.30
2022-11-20T21:28:44.894Z,7.40
2022-11-20T21:31:17.122Z,7.60
2022-11-20T21:33:49.003Z,8.10
2022-11-20T21:36:21.595Z,7.20
2022-11-20T21:38:54.403Z,7.80
2022-11-20T21:41:26.553Z,8.30
2022-11-20T21:44:41.590Z,8.10
2022-11-20T21:46:49.425Z,7.80
2022-11-20T21:49:20.540Z,7.30
2022-11-20T21:51:51.383Z,7.90
2022-11-20T21:54:22.616Z,7.20
2022-11-20T21:56:53.537Z,7.70
2022-11-20T21:59:24.698Z,8.50
2022-11-20T22:01:55.490Z,8.70
2022-11-20T22:04:26.433Z,8.90
2022-11-20T22:06:57.279Z,7.80
2022-11-20T22:09:27.967Z,9.00
2022-11-20T22:11:58.811Z,6.70
2022-11-20T22:14:29.563Z,9.00
2022-11-20T22:17:00.314Z,8.20
2022-11-20T22:19:31.102Z,8.90
2022-11-20T22:22:01.708Z,7.40
2022-11-20T22:24:32.611Z,7.50
2022-11-20T22:27:03.491Z,8.70
2022-11-20T22:29:34.963Z,7.50
2022-11-20T22:32:06.169Z,8.20
2022-11-20T22:34:37.190Z,8.00
2022-11-20T22:37:07.999Z,8.50
2022-11-20T22:39:39.422Z,8.40
2022-11-20T22:42:10.209Z,8.20
2022-11-20T22:44:40.891Z,8.90
2022-11-20T22:47:11.725Z,7.70
2022-11-20T22:49:42.439Z,7.20
2022-11-20T22:52:13.083Z,8.30
2022-11-20T22:54:43.923Z,8.30
2022-11-20T22:57:14.544Z,8.70
2022-11-20T22:59:45.289Z,8.10
2022-11-20T23:02:15.988Z,7.70
2022-11-20T23:04:47.135Z,7.10
2022-11-20T23:07:17.776Z,8.10
2022-11-20T23:09:48.430Z,7.60
2022-11-20T23:12:19.159Z,8.10
2022-11-20T23:14:49.902Z,7.70
2022-11-20T23:17:20.557Z,7.40
2022-11-20T23:19:52.781Z,7.30
2022-11-20T23:22:23.427Z,8.30
2022-11-20T23:24:54.367Z,7.80
2022-11-20T23:27:28.285Z,8.90
2022-11-20T23:29:59.570Z,8.00
2022-11-20T23:32:30.202Z,8.00
2022-11-20T23:35:00.936Z,7.70
2022-11-20T23:37:31.778Z,7.80
2022-11-20T23:40:02.933Z,7.90
2022-11-20T23:42:33.533Z,7.10
2022-11-20T23:45:04.503Z,8.30
2022-11-20T23:47:35.150Z,7.30
2022-11-20T23:50:06.462Z,8.30
2022-11-20T23:52:37.260Z,7.60
2022-11-20T23:55:09.071Z,7.60
2022-11-20T23:57:39.726Z,7.10
