createdAt,value
2018-11-11T00:00:33.862Z,12.63
2018-11-11T00:03:37.352Z,12.65
2018-11-11T00:06:40.863Z,12.71
2018-11-11T00:09:44.754Z,12.75
2018-11-11T00:12:48.179Z,12.71
2018-11-11T00:15:51.650Z,12.68
2018-11-11T00:18:55.057Z,12.61
2018-11-11T00:21:59.466Z,12.64
2018-11-11T00:25:02.876Z,12.62
2018-11-11T00:28:06.331Z,12.60
2018-11-11T00:31:09.840Z,12.70
2018-11-11T00:34:13.660Z,12.68
2018-11-11T00:37:17.105Z,12.74
2018-11-11T00:40:20.521Z,12.76
2018-11-11T00:43:24.025Z,12.75
2018-11-11T00:46:27.547Z,12.70
2018-11-11T00:49:30.982Z,12.76
2018-11-11T00:52:34.497Z,12.80
2018-11-11T00:55:39.460Z,12.82
2018-11-11T00:58:42.926Z,12.84
2018-11-11T01:01:46.334Z,12.87
2018-11-11T01:04:49.727Z,12.85
2018-11-11T01:07:53.142Z,12.86
2018-11-11T01:10:56.624Z,12.86
2018-11-11T01:14:00.040Z,12.82
2018-11-11T01:17:03.437Z,12.78
2018-11-11T01:20:08.820Z,12.63
2018-11-11T01:23:12.177Z,12.57
2018-11-11T01:26:15.591Z,12.51
2018-11-11T01:29:18.990Z,12.48
2018-11-11T01:32:23.445Z,12.42
2018-11-11T01:35:26.807Z,12.36
2018-11-11T01:38:30.274Z,12.27
2018-11-11T01:41:33.651Z,12.22
2018-11-11T01:44:37.106Z,12.17
2018-11-11T01:47:40.588Z,12.13
2018-11-11T01:50:44.030Z,12.06
2018-11-11T01:53:47.412Z,12.03
2018-11-11T01:56:50.831Z,12.03
2018-11-11T01:59:54.212Z,12.02
2018-11-11T02:02:57.608Z,12.03
2018-11-11T02:06:01.029Z,12.02
2018-11-11T02:09:06.977Z,11.99
2018-11-11T02:12:10.375Z,11.97
2018-11-11T02:15:14.931Z,11.92
2018-11-11T02:18:18.300Z,11.89
2018-11-11T02:21:21.774Z,11.84
2018-11-11T02:24:25.258Z,11.83
2018-11-11T02:27:28.734Z,11.83
2018-11-11T02:30:32.170Z,11.80
2018-11-11T02:33:35.677Z,11.75
2018-11-11T02:36:39.226Z,11.66
2018-11-11T02:39:42.844Z,11.55
2018-11-11T02:42:46.560Z,11.54
2018-11-11T02:45:50.044Z,11.48
2018-11-11T02:48:53.570Z,11.50
2018-11-11T02:51:57.374Z,11.47
2018-11-11T02:55:00.887Z,11.41
2018-11-11T02:58:04.457Z,11.41
2018-11-11T03:01:08.003Z,11.34
2018-11-11T03:04:11.557Z,11.32
2018-11-11T03:07:14.978Z,11.31
2018-11-11T03:10:18.896Z,11.25
2018-11-11T03:13:22.393Z,11.22
2018-11-11T03:16:25.938Z,11.18
2018-11-11T03:19:29.474Z,11.09
2018-11-11T03:22:33.443Z,11.05
2018-11-11T03:25:36.949Z,10.98
2018-11-11T03:28:41.445Z,10.95
2018-11-11T03:31:45.071Z,10.91
2018-11-11T03:34:48.634Z,10.90
2018-11-11T03:37:52.152Z,10.88
2018-11-11T03:40:55.622Z,10.81
2018-11-11T03:43:59.190Z,10.80
2018-11-11T03:47:02.701Z,10.82
2018-11-11T03:50:07.170Z,10.83
2018-11-11T03:53:10.675Z,10.80
2018-11-11T03:56:14.152Z,10.78
2018-11-11T03:59:17.661Z,10.79
2018-11-11T04:02:21.178Z,10.82
2018-11-11T04:05:24.656Z,10.80
2018-11-11T04:08:28.222Z,10.80
2018-11-11T04:11:31.646Z,10.79
2018-11-11T04:14:35.212Z,10.82
2018-11-11T04:17:39.118Z,10.86
2018-11-11T04:20:42.582Z,10.87
2018-11-11T04:23:46.079Z,10.86
2018-11-11T04:26:50.504Z,10.86
2018-11-11T04:29:53.920Z,10.80
2018-11-11T04:32:57.415Z,10.77
2018-11-11T04:36:00.921Z,10.80
2018-11-11T04:39:06.213Z,10.76
2018-11-11T04:42:09.683Z,10.74
2018-11-11T04:45:14.461Z,10.78
2018-11-11T04:48:17.892Z,10.78
2018-11-11T04:51:21.355Z,10.81
2018-11-11T04:54:25.102Z,10.79
2018-11-11T04:57:28.536Z,10.82
2018-11-11T05:00:32.007Z,10.82
2018-11-11T05:03:35.548Z,10.79
2018-11-11T05:06:39.012Z,10.84
2018-11-11T05:09:42.532Z,10.86
2018-11-11T05:12:46.280Z,10.82
2018-11-11T05:15:49.730Z,10.87
2018-11-11T05:18:53.128Z,10.87
2018-11-11T05:21:56.750Z,10.88
2018-11-11T05:25:00.143Z,10.92
2018-11-11T05:28:03.657Z,10.96
2018-11-11T05:31:07.246Z,10.97
2018-11-11T05:34:10.969Z,11.00
2018-11-11T05:37:14.619Z,11.00
2018-11-11T05:40:18.102Z,11.00
2018-11-11T05:43:21.580Z,10.98
2018-11-11T05:46:25.970Z,11.01
2018-11-11T05:49:29.804Z,11.03
2018-11-11T05:52:33.345Z,11.04
2018-11-11T05:55:36.847Z,11.01
2018-11-11T05:58:40.367Z,10.98
2018-11-11T06:01:43.868Z,11.02
2018-11-11T06:04:47.353Z,11.06
2018-11-11T06:07:50.872Z,11.11
2018-11-11T06:10:54.363Z,11.10
2018-11-11T06:13:58.043Z,11.25
2018-11-11T06:17:01.545Z,11.31
2018-11-11T06:20:06.137Z,11.34
2018-11-11T06:23:09.571Z,11.08
2018-11-11T06:26:13.081Z,10.87
2018-11-11T06:29:16.739Z,10.80
2018-11-11T06:32:20.230Z,10.73
2018-11-11T06:35:23.805Z,10.76
2018-11-11T06:38:27.318Z,10.76
2018-11-11T06:41:30.777Z,10.76
2018-11-11T06:44:34.196Z,10.77
2018-11-11T06:47:37.725Z,10.81
2018-11-11T06:50:41.168Z,10.83
2018-11-11T06:53:44.619Z,10.88
2018-11-11T06:56:48.048Z,10.91
2018-11-11T06:59:52.030Z,10.95
2018-11-11T07:03:06.806Z,10.98
2018-11-11T07:06:10.269Z,10.99
2018-11-11T07:09:13.669Z,10.99
2018-11-11T07:12:17.040Z,10.99
2018-11-11T07:15:20.468Z,10.97
2018-11-11T07:18:23.877Z,10.96
2018-11-11T07:21:27.267Z,10.97
2018-11-11T07:24:30.668Z,10.91
2018-11-11T07:27:34.036Z,10.89
2018-11-11T07:30:37.447Z,10.87
2018-11-11T07:33:40.966Z,10.89
2018-11-11T07:36:44.362Z,10.94
2018-11-11T07:39:47.776Z,11.00
2018-11-11T07:42:51.213Z,11.10
2018-11-11T07:45:54.708Z,11.17
2018-11-11T07:48:58.156Z,11.24
2018-11-11T07:52:01.592Z,11.32
2018-11-11T07:55:05.615Z,11.34
2018-11-11T07:58:09.024Z,11.45
2018-11-11T08:01:12.497Z,11.43
2018-11-11T08:04:15.968Z,11.46
2018-11-11T08:07:19.702Z,11.56
2018-11-11T08:10:34.392Z,11.68
2018-11-11T08:13:37.833Z,11.80
2018-11-11T08:16:42.818Z,11.84
2018-11-11T08:19:46.274Z,11.83
2018-11-11T08:22:49.804Z,11.88
2018-11-11T08:25:53.339Z,11.96
2018-11-11T08:28:56.781Z,12.15
2018-11-11T08:32:00.351Z,12.24
2018-11-11T08:35:03.856Z,12.36
2018-11-11T08:38:07.283Z,12.45
2018-11-11T08:41:10.930Z,12.51
2018-11-11T08:44:15.482Z,12.62
2018-11-11T08:47:18.845Z,12.73
2018-11-11T08:50:22.343Z,12.81
2018-11-11T08:53:25.824Z,12.86
2018-11-11T08:56:29.317Z,12.96
2018-11-11T08:59:32.986Z,13.03
2018-11-11T09:02:36.466Z,13.08
2018-11-11T09:05:39.959Z,13.10
2018-11-11T09:08:43.423Z,13.19
2018-11-11T09:11:46.946Z,13.30
2018-11-11T09:14:50.518Z,13.39
2018-11-11T09:17:53.929Z,13.46
2018-11-11T09:20:57.672Z,13.51
2018-11-11T09:24:01.210Z,13.63
2018-11-11T09:27:04.835Z,13.65
2018-11-11T09:30:10.537Z,13.74
2018-11-11T09:33:14.078Z,13.84
2018-11-11T09:36:17.516Z,13.90
2018-11-11T09:39:21.081Z,13.99
2018-11-11T09:42:24.548Z,14.13
2018-11-11T09:45:28.007Z,14.20
2018-11-11T09:48:31.484Z,14.30
2018-11-11T09:51:34.973Z,14.42
2018-11-11T09:54:38.450Z,14.54
2018-11-11T09:57:42.156Z,14.63
2018-11-11T10:00:45.634Z,14.61
2018-11-11T10:03:58.562Z,14.69
2018-11-11T10:07:07.388Z,14.77
2018-11-11T10:10:16.428Z,14.95
2018-11-11T10:13:25.631Z,15.05
2018-11-11T10:17:07.607Z,15.23
2018-11-11T10:20:15.864Z,15.37
2018-11-11T10:23:23.361Z,15.47
2018-11-11T10:26:32.788Z,15.62
2018-11-11T10:30:42.438Z,15.76
2018-11-11T10:33:49.412Z,15.85
2018-11-11T10:36:59.977Z,16.00
2018-11-11T10:40:08.503Z,16.04
2018-11-11T10:44:15.339Z,16.07
2018-11-11T10:47:53.119Z,16.19
2018-11-11T10:50:58.862Z,16.18
2018-11-11T10:54:02.654Z,16.34
2018-11-11T10:57:06.475Z,16.48
2018-11-11T11:00:14.240Z,16.37
2018-11-11T11:03:22.989Z,16.49
2018-11-11T11:06:31.851Z,16.58
2018-11-11T11:09:35.589Z,16.72
2018-11-11T11:12:38.934Z,16.68
2018-11-11T11:15:42.531Z,16.77
2018-11-11T11:18:46.456Z,16.78
2018-11-11T11:21:51.146Z,16.91
2018-11-11T11:24:55.254Z,16.95
2018-11-11T11:27:58.744Z,16.98
2018-11-11T11:31:02.197Z,17.13
2018-11-11T11:34:06.078Z,17.29
2018-11-11T11:37:09.554Z,17.32
2018-11-11T11:40:12.941Z,17.34
2018-11-11T11:43:16.321Z,17.33
2018-11-11T11:46:19.747Z,17.48
2018-11-11T11:49:23.236Z,17.57
2018-11-11T11:52:27.111Z,17.58
2018-11-11T11:55:30.449Z,17.63
2018-11-11T11:58:33.871Z,17.54
2018-11-11T12:01:37.323Z,17.51
2018-11-11T12:04:40.943Z,17.63
2018-11-11T12:07:44.427Z,17.63
2018-11-11T12:10:47.926Z,17.70
2018-11-11T12:13:51.375Z,17.72
2018-11-11T12:16:54.796Z,17.62
2018-11-11T12:19:58.249Z,17.64
2018-11-11T12:23:01.704Z,17.64
2018-11-11T12:26:05.355Z,17.61
2018-11-11T12:29:08.809Z,17.62
2018-11-11T12:32:12.186Z,17.65
2018-11-11T12:35:15.706Z,17.69
2018-11-11T12:38:19.112Z,17.68
2018-11-11T12:41:22.458Z,17.63
2018-11-11T12:44:25.883Z,17.69
2018-11-11T12:47:30.331Z,17.64
2018-11-11T12:50:33.767Z,17.54
2018-11-11T12:53:37.167Z,17.53
2018-11-11T12:56:40.527Z,17.68
2018-11-11T12:59:43.902Z,17.66
2018-11-11T13:02:47.505Z,17.55
2018-11-11T13:05:51.073Z,17.69
2018-11-11T13:08:54.624Z,17.64
2018-11-11T13:11:58.234Z,17.64
2018-11-11T13:15:01.678Z,17.66
2018-11-11T13:18:05.661Z,17.68
2018-11-11T13:21:09.188Z,17.77
2018-11-11T13:24:12.713Z,17.78
2018-11-11T13:27:16.716Z,17.87
2018-11-11T13:30:20.151Z,17.91
2018-11-11T13:33:23.690Z,17.92
2018-11-11T13:36:27.329Z,17.90
2018-11-11T13:39:30.936Z,17.83
2018-11-11T13:42:36.453Z,17.83
2018-11-11T13:45:39.934Z,17.97
2018-11-11T13:48:44.519Z,17.99
2018-11-11T13:51:49.012Z,17.97
2018-11-11T13:54:52.563Z,17.87
2018-11-11T13:57:56.157Z,17.73
2018-11-11T14:00:59.795Z,17.74
2018-11-11T14:04:03.507Z,17.72
2018-11-11T14:07:07.075Z,17.72
2018-11-11T14:10:11.902Z,17.67
2018-11-11T14:13:15.734Z,17.57
2018-11-11T14:16:19.379Z,17.51
2018-11-11T14:19:23.039Z,17.42
2018-11-11T14:22:26.536Z,17.44
2018-11-11T14:25:30.753Z,17.31
2018-11-11T14:28:34.383Z,17.30
2018-11-11T14:31:38.919Z,17.20
2018-11-11T14:34:42.489Z,17.19
2018-11-11T14:37:52.319Z,17.10
2018-11-11T14:40:55.810Z,17.07
2018-11-11T14:43:59.575Z,17.05
2018-11-11T14:47:03.305Z,17.06
2018-11-11T14:50:10.958Z,16.96
2018-11-11T14:53:21.748Z,16.88
2018-11-11T14:56:25.331Z,16.83
2018-11-11T14:59:31.109Z,16.86
2018-11-11T15:02:34.971Z,16.77
2018-11-11T15:05:39.910Z,16.71
2018-11-11T15:08:43.464Z,16.70
2018-11-11T15:11:46.983Z,16.64
2018-11-11T15:14:50.485Z,16.58
2018-11-11T15:17:54.797Z,16.52
2018-11-11T15:20:58.472Z,16.47
2018-11-11T15:24:02.060Z,16.52
2018-11-11T15:27:05.940Z,16.48
2018-11-11T15:30:13.053Z,16.34
2018-11-11T15:33:16.623Z,16.23
2018-11-11T15:36:21.234Z,16.14
2018-11-11T15:39:25.674Z,16.04
2018-11-11T15:42:29.373Z,15.96
2018-11-11T15:45:33.953Z,15.88
2018-11-11T15:48:42.389Z,15.79
2018-11-11T15:51:46.261Z,15.74
2018-11-11T15:54:50.885Z,15.65
2018-11-11T15:57:57.729Z,15.57
2018-11-11T16:01:01.198Z,15.49
2018-11-11T16:04:05.092Z,15.46
2018-11-11T16:07:08.656Z,15.38
2018-11-11T16:10:14.381Z,15.32
2018-11-11T16:13:17.858Z,15.25
2018-11-11T16:16:21.493Z,15.08
2018-11-11T16:19:24.960Z,14.95
2018-11-11T16:22:28.535Z,14.83
2018-11-11T16:25:32.090Z,14.78
2018-11-11T16:28:35.613Z,14.75
2018-11-11T16:31:39.206Z,14.68
2018-11-11T16:34:42.734Z,14.62
2018-11-11T16:37:46.462Z,14.62
2018-11-11T16:40:50.409Z,14.60
2018-11-11T16:43:54.101Z,14.61
2018-11-11T16:46:57.651Z,14.58
2018-11-11T16:50:01.249Z,14.53
2018-11-11T16:53:06.392Z,14.48
2018-11-11T16:56:09.914Z,14.40
2018-11-11T16:59:13.358Z,14.32
2018-11-11T17:02:16.862Z,14.26
2018-11-11T17:05:21.824Z,14.20
2018-11-11T17:08:25.298Z,14.17
2018-11-11T17:11:28.800Z,14.17
2018-11-11T17:14:32.389Z,14.11
2018-11-11T17:17:35.977Z,14.02
2018-11-11T17:20:39.680Z,13.96
2018-11-11T17:23:43.146Z,13.92
2018-11-11T17:26:46.641Z,13.93
2018-11-11T17:29:50.439Z,13.94
2018-11-11T17:32:54.277Z,13.90
2018-11-11T17:35:58.253Z,13.87
2018-11-11T17:39:01.785Z,13.88
2018-11-11T17:42:05.282Z,13.87
2018-11-11T17:45:10.527Z,13.82
2018-11-11T17:48:14.060Z,13.80
2018-11-11T17:51:17.562Z,13.82
2018-11-11T17:54:21.247Z,13.83
2018-11-11T17:57:24.722Z,13.83
2018-11-11T18:00:29.365Z,13.81
2018-11-11T18:03:32.967Z,13.84
2018-11-11T18:06:36.431Z,13.81
2018-11-11T18:09:40.892Z,13.83
2018-11-11T18:12:44.469Z,13.82
2018-11-11T18:15:48.016Z,13.82
2018-11-11T18:18:51.811Z,13.81
2018-11-11T18:21:55.641Z,13.81
2018-11-11T18:24:59.263Z,13.76
2018-11-11T18:28:02.988Z,13.71
2018-11-11T18:31:06.381Z,13.71
2018-11-11T18:34:09.903Z,13.70
2018-11-11T18:37:13.408Z,13.69
2018-11-11T18:40:18.667Z,13.75
2018-11-11T18:43:22.057Z,13.69
2018-11-11T18:46:25.894Z,13.64
2018-11-11T18:49:29.601Z,13.63
2018-11-11T18:52:33.101Z,13.61
2018-11-11T18:55:36.604Z,13.57
2018-11-11T18:58:40.013Z,13.54
2018-11-11T19:01:43.824Z,13.54
2018-11-11T19:04:47.352Z,13.55
2018-11-11T19:07:51.029Z,13.54
2018-11-11T19:10:54.772Z,13.53
2018-11-11T19:13:59.017Z,13.55
2018-11-11T19:17:02.488Z,13.55
2018-11-11T19:20:08.043Z,13.60
2018-11-11T19:23:11.720Z,13.67
2018-11-11T19:26:18.638Z,13.73
2018-11-11T19:29:31.470Z,13.78
2018-11-11T19:32:35.048Z,13.81
2018-11-11T19:35:38.807Z,13.84
2018-11-11T19:38:42.242Z,13.86
2018-11-11T19:41:45.837Z,13.91
2018-11-11T19:44:49.517Z,13.91
2018-11-11T19:47:53.969Z,13.98
2018-11-11T19:50:57.445Z,14.08
2018-11-11T19:54:01.098Z,14.06
2018-11-11T19:57:04.617Z,14.09
2018-11-11T20:00:11.879Z,14.11
2018-11-11T20:03:15.366Z,14.13
2018-11-11T20:06:18.879Z,14.15
2018-11-11T20:09:22.256Z,14.18
2018-11-11T20:12:25.799Z,14.22
2018-11-11T20:15:30.526Z,14.18
2018-11-11T20:18:34.011Z,14.25
2018-11-11T20:21:37.391Z,14.18
2018-11-11T20:24:40.801Z,14.16
2018-11-11T20:27:44.531Z,14.23
2018-11-11T20:30:48.000Z,14.23
2018-11-11T20:33:51.481Z,14.25
2018-11-11T20:36:54.924Z,14.30
2018-11-11T20:39:58.292Z,14.29
2018-11-11T20:43:01.759Z,14.35
2018-11-11T20:46:05.095Z,14.32
2018-11-11T20:49:08.644Z,14.36
2018-11-11T20:52:12.152Z,14.36
2018-11-11T20:55:16.342Z,14.34
2018-11-11T20:58:19.744Z,14.35
2018-11-11T21:01:23.130Z,14.39
2018-11-11T21:04:26.684Z,14.39
2018-11-11T21:07:30.403Z,14.48
2018-11-11T21:10:33.763Z,14.47
2018-11-11T21:13:37.321Z,14.52
2018-11-11T21:16:40.844Z,14.55
2018-11-11T21:19:44.361Z,14.63
2018-11-11T21:22:47.860Z,14.63
2018-11-11T21:25:51.393Z,14.71
2018-11-11T21:28:54.856Z,14.66
2018-11-11T21:31:58.338Z,14.64
2018-11-11T21:35:02.887Z,14.64
2018-11-11T21:38:06.391Z,14.63
2018-11-11T21:41:10.035Z,14.66
2018-11-11T21:44:13.669Z,14.69
2018-11-11T21:47:17.350Z,14.76
2018-11-11T21:50:22.975Z,14.76
2018-11-11T21:53:33.319Z,14.72
2018-11-11T21:56:36.931Z,14.72
2018-11-11T21:59:40.475Z,14.72
2018-11-11T22:02:44.025Z,14.70
2018-11-11T22:05:47.584Z,14.67
2018-11-11T22:08:51.070Z,14.66
2018-11-11T22:11:55.570Z,14.67
2018-11-11T22:14:59.060Z,14.68
2018-11-11T22:18:02.578Z,14.63
2018-11-11T22:21:06.067Z,14.58
2018-11-11T22:24:09.838Z,14.53
2018-11-11T22:27:13.442Z,14.48
2018-11-11T22:30:16.898Z,14.46
2018-11-11T22:33:20.553Z,14.46
2018-11-11T22:36:24.606Z,14.45
2018-11-11T22:39:28.125Z,14.45
2018-11-11T22:42:31.722Z,14.44
2018-11-11T22:45:35.183Z,14.42
2018-11-11T22:48:38.749Z,14.40
2018-11-11T22:51:42.381Z,14.41
2018-11-11T22:54:45.825Z,14.39
2018-11-11T22:57:49.533Z,14.36
2018-11-11T23:00:58.501Z,14.36
2018-11-11T23:04:03.156Z,14.34
2018-11-11T23:07:06.598Z,14.38
2018-11-11T23:10:10.785Z,14.35
2018-11-11T23:13:19.338Z,14.33
2018-11-11T23:16:23.768Z,14.37
2018-11-11T23:19:28.453Z,14.40
2018-11-11T23:22:31.894Z,14.40
2018-11-11T23:25:35.461Z,14.40
2018-11-11T23:28:38.912Z,14.41
2018-11-11T23:31:42.737Z,14.44
2018-11-11T23:34:46.222Z,14.50
2018-11-11T23:37:51.742Z,14.50
2018-11-11T23:40:56.253Z,14.51
2018-11-11T23:43:59.716Z,14.48
2018-11-11T23:47:03.203Z,14.46
2018-11-11T23:50:10.512Z,14.47
2018-11-11T23:53:14.277Z,14.43
2018-11-11T23:56:17.813Z,14.40
2018-11-11T23:59:21.344Z,14.39
