createdAt,value
2019-04-03T00:00:19.489Z,996.58
2019-04-03T00:01:19.469Z,996.57
2019-04-03T00:02:19.447Z,996.55
2019-04-03T00:03:19.427Z,996.50
2019-04-03T00:04:19.411Z,996.49
2019-04-03T00:05:19.394Z,996.46
2019-04-03T00:06:19.371Z,996.48
2019-04-03T00:07:19.355Z,996.46
2019-04-03T00:08:19.338Z,996.41
2019-04-03T00:09:19.322Z,996.33
2019-04-03T00:10:19.334Z,996.36
2019-04-03T00:11:19.280Z,996.37
2019-04-03T00:12:19.262Z,996.33
2019-04-03T00:13:19.272Z,996.36
2019-04-03T00:14:19.226Z,996.35
2019-04-03T00:15:19.211Z,996.30
2019-04-03T00:16:19.197Z,996.29
2019-04-03T00:17:19.172Z,996.32
2019-04-03T00:18:19.149Z,996.32
2019-04-03T00:19:19.132Z,996.32
2019-04-03T00:20:19.114Z,996.29
2019-04-03T00:21:19.779Z,996.27
2019-04-03T00:22:21.109Z,996.25
2019-04-03T00:23:19.056Z,996.33
2019-04-03T00:24:19.107Z,996.28
2019-04-03T00:25:19.031Z,996.27
2019-04-03T00:26:19.002Z,996.25
2019-04-03T00:27:19.069Z,996.28
2019-04-03T00:28:18.985Z,996.30
2019-04-03T00:29:18.950Z,996.25
2019-04-03T00:30:18.958Z,996.28
2019-04-03T00:31:18.908Z,996.29
2019-04-03T00:32:18.989Z,996.33
2019-04-03T00:33:18.904Z,996.32
2019-04-03T00:34:18.856Z,996.35
2019-04-03T00:35:18.836Z,996.34
2019-04-03T00:36:18.888Z,996.34
2019-04-03T00:37:18.806Z,996.34
2019-04-03T00:38:18.781Z,996.35
2019-04-03T00:39:18.769Z,996.39
2019-04-03T00:40:18.745Z,996.34
2019-04-03T00:41:18.769Z,996.34
2019-04-03T00:42:18.761Z,996.35
2019-04-03T00:43:18.687Z,996.32
2019-04-03T00:44:18.667Z,996.34
2019-04-03T00:45:18.661Z,996.36
2019-04-03T00:46:18.683Z,996.42
2019-04-03T00:47:18.613Z,996.41
2019-04-03T00:48:18.595Z,996.43
2019-04-03T00:49:18.577Z,996.42
2019-04-03T00:50:18.558Z,996.42
2019-04-03T00:51:18.539Z,996.44
2019-04-03T00:52:18.521Z,996.40
2019-04-03T00:53:18.673Z,996.42
2019-04-03T00:54:18.483Z,996.41
2019-04-03T00:55:18.467Z,996.41
2019-04-03T00:56:18.456Z,996.39
2019-04-03T00:57:18.450Z,996.39
2019-04-03T00:58:18.408Z,996.42
2019-04-03T00:59:18.399Z,996.41
2019-04-03T01:00:18.440Z,996.41
2019-04-03T01:01:18.354Z,996.40
2019-04-03T01:02:18.420Z,996.42
2019-04-03T01:03:18.320Z,996.42
2019-04-03T01:04:18.302Z,996.45
2019-04-03T01:05:18.478Z,996.42
2019-04-03T01:06:18.261Z,996.44
2019-04-03T01:07:18.243Z,996.50
2019-04-03T01:08:18.225Z,996.47
2019-04-03T01:09:18.303Z,996.50
2019-04-03T01:10:18.186Z,996.53
2019-04-03T01:11:18.173Z,996.54
2019-04-03T01:12:18.152Z,996.57
2019-04-03T01:13:18.135Z,996.54
2019-04-03T01:14:18.111Z,996.52
2019-04-03T01:15:18.152Z,996.53
2019-04-03T01:16:18.075Z,996.44
2019-04-03T01:17:18.062Z,996.46
2019-04-03T01:18:18.037Z,996.43
2019-04-03T01:19:18.150Z,996.42
2019-04-03T01:20:18.004Z,996.39
2019-04-03T01:21:17.980Z,996.35
2019-04-03T01:22:17.964Z,996.30
2019-04-03T01:23:17.949Z,996.29
2019-04-03T01:24:17.927Z,996.28
2019-04-03T01:25:17.915Z,996.25
2019-04-03T01:26:17.905Z,996.32
2019-04-03T01:27:17.872Z,996.29
2019-04-03T01:28:17.853Z,996.29
2019-04-03T01:29:17.835Z,996.26
2019-04-03T01:30:17.817Z,996.25
2019-04-03T01:31:17.796Z,996.25
2019-04-03T01:32:17.879Z,996.20
2019-04-03T01:33:17.762Z,996.19
2019-04-03T01:34:18.140Z,996.18
2019-04-03T01:35:17.989Z,996.16
2019-04-03T01:36:18.232Z,996.18
2019-04-03T01:37:18.934Z,996.15
2019-04-03T01:38:19.405Z,996.17
2019-04-03T01:39:18.992Z,996.13
2019-04-03T01:40:20.092Z,996.15
2019-04-03T01:41:18.877Z,996.15
2019-04-03T01:42:17.599Z,996.08
2019-04-03T01:43:17.575Z,996.07
2019-04-03T01:44:17.617Z,996.07
2019-04-03T01:45:17.538Z,996.04
2019-04-03T01:46:17.521Z,996.05
2019-04-03T01:47:17.502Z,996.05
2019-04-03T01:48:17.484Z,996.10
2019-04-03T01:49:17.504Z,996.13
2019-04-03T01:50:17.446Z,996.09
2019-04-03T01:51:17.568Z,996.09
2019-04-03T01:52:17.416Z,996.10
2019-04-03T01:53:17.391Z,996.10
2019-04-03T01:54:17.377Z,996.15
2019-04-03T01:55:17.356Z,996.15
2019-04-03T01:56:17.337Z,996.17
2019-04-03T01:57:17.320Z,996.16
2019-04-03T01:58:17.300Z,996.17
2019-04-03T01:59:17.334Z,996.18
2019-04-03T02:00:17.266Z,996.10
2019-04-03T02:01:17.245Z,996.07
2019-04-03T02:02:17.265Z,996.05
2019-04-03T02:03:17.302Z,996.02
2019-04-03T02:04:17.189Z,996.05
2019-04-03T02:05:17.211Z,996.07
2019-04-03T02:06:17.153Z,996.08
2019-04-03T02:07:17.385Z,996.05
2019-04-03T02:08:17.118Z,996.05
2019-04-03T02:09:17.106Z,996.06
2019-04-03T02:10:17.760Z,996.06
2019-04-03T02:11:18.630Z,996.11
2019-04-03T02:12:17.945Z,996.14
2019-04-03T02:13:17.027Z,996.16
2019-04-03T02:14:17.011Z,996.18
2019-04-03T02:15:16.986Z,996.21
2019-04-03T02:16:17.006Z,996.24
2019-04-03T02:17:16.974Z,996.22
2019-04-03T02:18:16.933Z,996.24
2019-04-03T02:19:17.108Z,996.29
2019-04-03T02:20:16.900Z,996.29
2019-04-03T02:21:16.889Z,996.27
2019-04-03T02:22:16.860Z,996.27
2019-04-03T02:23:16.840Z,996.29
2019-04-03T02:24:16.873Z,996.25
2019-04-03T02:25:16.801Z,996.31
2019-04-03T02:26:16.784Z,996.26
2019-04-03T02:27:16.776Z,996.29
2019-04-03T02:28:16.745Z,996.28
2019-04-03T02:29:16.761Z,996.29
2019-04-03T02:30:16.730Z,996.29
2019-04-03T02:31:19.160Z,996.26
2019-04-03T02:32:16.675Z,996.28
2019-04-03T02:33:16.657Z,996.25
2019-04-03T02:34:16.799Z,996.29
2019-04-03T02:35:16.893Z,996.29
2019-04-03T02:36:16.871Z,996.28
2019-04-03T02:37:17.507Z,996.25
2019-04-03T02:38:16.568Z,996.26
2019-04-03T02:39:16.555Z,996.25
2019-04-03T02:40:16.756Z,996.24
2019-04-03T02:41:16.659Z,996.21
2019-04-03T02:42:16.494Z,996.24
2019-04-03T02:43:16.691Z,996.24
2019-04-03T02:44:19.170Z,996.22
2019-04-03T02:45:16.532Z,996.24
2019-04-03T02:46:16.428Z,996.22
2019-04-03T02:47:16.405Z,996.27
2019-04-03T02:48:16.379Z,996.28
2019-04-03T02:49:16.468Z,996.25
2019-04-03T02:50:16.675Z,996.26
2019-04-03T02:51:18.914Z,996.23
2019-04-03T02:52:16.315Z,996.29
2019-04-03T02:53:16.297Z,996.28
2019-04-03T02:54:16.310Z,996.26
2019-04-03T02:55:16.256Z,996.23
2019-04-03T02:56:16.236Z,996.28
2019-04-03T02:57:17.853Z,996.31
2019-04-03T02:58:16.324Z,996.29
2019-04-03T02:59:16.179Z,996.27
2019-04-03T03:00:16.168Z,996.25
2019-04-03T03:01:16.413Z,996.21
2019-04-03T03:02:16.127Z,996.22
2019-04-03T03:03:17.567Z,996.21
2019-04-03T03:04:16.089Z,996.26
2019-04-03T03:05:16.069Z,996.30
2019-04-03T03:06:16.226Z,996.29
2019-04-03T03:07:16.035Z,996.32
2019-04-03T03:08:16.016Z,996.26
2019-04-03T03:09:16.178Z,996.27
2019-04-03T03:10:18.683Z,996.34
2019-04-03T03:11:15.958Z,996.36
2019-04-03T03:12:15.948Z,996.35
2019-04-03T03:13:15.925Z,996.30
2019-04-03T03:14:15.908Z,996.27
2019-04-03T03:15:15.900Z,996.30
2019-04-03T03:16:17.986Z,996.32
2019-04-03T03:17:15.846Z,996.27
2019-04-03T03:18:16.084Z,996.28
2019-04-03T03:19:15.818Z,996.21
2019-04-03T03:20:15.805Z,996.24
2019-04-03T03:21:15.924Z,996.26
2019-04-03T03:22:17.983Z,996.21
2019-04-03T03:23:15.737Z,996.18
2019-04-03T03:24:15.713Z,996.25
2019-04-03T03:25:15.693Z,996.25
2019-04-03T03:26:15.675Z,996.25
2019-04-03T03:27:15.660Z,996.17
2019-04-03T03:28:15.643Z,996.21
2019-04-03T03:29:19.484Z,996.16
2019-04-03T03:30:41.187Z,996.19
2019-04-03T03:31:15.978Z,996.15
2019-04-03T03:32:19.803Z,996.09
2019-04-03T03:33:32.795Z,996.07
2019-04-03T03:34:15.554Z,996.08
2019-04-03T03:35:22.766Z,996.12
2019-04-03T03:36:20.731Z,996.10
2019-04-03T03:37:15.673Z,996.07
2019-04-03T03:38:15.779Z,996.16
2019-04-03T03:39:15.438Z,996.10
2019-04-03T03:40:16.550Z,996.11
2019-04-03T03:41:15.393Z,996.14
2019-04-03T03:42:15.374Z,996.18
2019-04-03T03:43:15.605Z,996.20
2019-04-03T03:44:15.357Z,996.17
2019-04-03T03:45:18.311Z,996.18
2019-04-03T03:46:15.515Z,996.18
2019-04-03T03:47:15.289Z,996.17
2019-04-03T03:48:15.275Z,996.11
2019-04-03T03:49:17.544Z,996.13
2019-04-03T03:50:15.228Z,996.10
2019-04-03T03:51:15.378Z,996.11
2019-04-03T03:52:15.318Z,996.10
2019-04-03T03:53:15.446Z,996.10
2019-04-03T03:54:18.416Z,996.16
2019-04-03T03:55:15.134Z,996.16
2019-04-03T03:56:15.231Z,996.14
2019-04-03T03:57:15.391Z,996.18
2019-04-03T03:58:15.075Z,996.16
2019-04-03T03:59:17.633Z,996.11
2019-04-03T04:00:15.042Z,996.08
2019-04-03T04:01:15.238Z,996.04
2019-04-03T04:02:15.011Z,996.07
2019-04-03T04:03:15.008Z,996.05
2019-04-03T04:04:16.048Z,996.05
2019-04-03T04:05:15.180Z,996.06
2019-04-03T04:06:14.927Z,996.08
2019-04-03T04:07:14.909Z,996.08
2019-04-03T04:08:15.191Z,996.08
2019-04-03T04:09:17.233Z,996.10
2019-04-03T04:10:14.851Z,996.11
2019-04-03T04:11:14.837Z,996.06
2019-04-03T04:12:14.814Z,996.07
2019-04-03T04:13:16.219Z,996.09
2019-04-03T04:14:15.011Z,996.13
2019-04-03T04:15:14.774Z,996.13
2019-04-03T04:16:15.034Z,996.20
2019-04-03T04:17:17.279Z,996.21
2019-04-03T04:18:15.616Z,996.21
2019-04-03T04:19:14.686Z,996.24
2019-04-03T04:20:14.675Z,996.24
2019-04-03T04:21:14.652Z,996.19
2019-04-03T04:22:16.742Z,996.24
2019-04-03T04:23:14.960Z,996.24
2019-04-03T04:24:14.586Z,996.27
2019-04-03T04:25:14.567Z,996.27
2019-04-03T04:26:14.795Z,996.25
2019-04-03T04:27:14.529Z,996.19
2019-04-03T04:28:14.517Z,996.24
2019-04-03T04:29:14.495Z,996.20
2019-04-03T04:30:14.470Z,996.20
2019-04-03T04:31:14.457Z,996.22
2019-04-03T04:32:15.018Z,996.22
2019-04-03T04:33:14.901Z,996.27
2019-04-03T04:34:14.397Z,996.26
2019-04-03T04:35:14.378Z,996.25
2019-04-03T04:36:14.359Z,996.25
2019-04-03T04:37:14.348Z,996.29
2019-04-03T04:38:14.320Z,996.33
2019-04-03T04:39:14.302Z,996.36
2019-04-03T04:40:14.302Z,996.37
2019-04-03T04:41:14.264Z,996.36
2019-04-03T04:42:14.432Z,996.41
2019-04-03T04:43:14.364Z,996.38
2019-04-03T04:44:15.151Z,996.42
2019-04-03T04:45:14.297Z,996.41
2019-04-03T04:46:14.187Z,996.42
2019-04-03T04:47:15.038Z,996.37
2019-04-03T04:48:16.308Z,996.37
2019-04-03T04:49:14.112Z,996.40
2019-04-03T04:50:14.338Z,996.38
2019-04-03T04:51:14.072Z,996.35
2019-04-03T04:52:14.060Z,996.38
2019-04-03T04:53:14.257Z,996.37
2019-04-03T04:54:14.019Z,996.34
2019-04-03T04:55:14.001Z,996.30
2019-04-03T04:56:14.058Z,996.30
2019-04-03T04:57:14.193Z,996.28
2019-04-03T04:58:13.943Z,996.29
2019-04-03T04:59:14.250Z,996.28
2019-04-03T05:00:15.592Z,996.29
2019-04-03T05:01:13.886Z,996.29
2019-04-03T05:02:13.868Z,996.29
2019-04-03T05:03:14.300Z,996.33
2019-04-03T05:04:15.596Z,996.31
2019-04-03T05:05:13.954Z,996.25
2019-04-03T05:06:13.792Z,996.26
2019-04-03T05:07:16.537Z,996.24
2019-04-03T05:08:13.752Z,996.21
2019-04-03T05:09:13.741Z,996.22
2019-04-03T05:10:13.711Z,996.24
2019-04-03T05:11:13.761Z,996.20
2019-04-03T05:12:13.678Z,996.26
2019-04-03T05:13:15.268Z,996.26
2019-04-03T05:14:13.638Z,996.22
2019-04-03T05:15:13.634Z,996.21
2019-04-03T05:16:13.602Z,996.16
2019-04-03T05:17:13.587Z,996.17
2019-04-03T05:18:13.568Z,996.12
2019-04-03T05:19:18.523Z,996.14
2019-04-03T05:20:13.526Z,996.14
2019-04-03T05:21:13.522Z,996.16
2019-04-03T05:22:13.726Z,996.18
2019-04-03T05:23:13.481Z,996.22
2019-04-03T05:24:13.850Z,996.22
2019-04-03T05:25:13.498Z,996.23
2019-04-03T05:26:13.420Z,996.16
2019-04-03T05:27:13.400Z,996.20
2019-04-03T05:28:13.375Z,996.18
2019-04-03T05:29:13.355Z,996.17
2019-04-03T05:30:13.337Z,996.15
2019-04-03T05:31:13.322Z,996.16
2019-04-03T05:32:13.303Z,996.21
2019-04-03T05:33:13.278Z,996.22
2019-04-03T05:34:13.793Z,996.22
2019-04-03T05:35:14.954Z,996.22
2019-04-03T05:36:13.226Z,996.21
2019-04-03T05:37:13.206Z,996.25
2019-04-03T05:38:13.371Z,996.23
2019-04-03T05:39:13.174Z,996.24
2019-04-03T05:40:13.153Z,996.21
2019-04-03T05:41:13.131Z,996.20
2019-04-03T05:42:13.311Z,996.18
2019-04-03T05:43:13.093Z,996.16
2019-04-03T05:44:13.266Z,996.14
2019-04-03T05:45:13.062Z,996.13
2019-04-03T05:46:13.038Z,996.16
2019-04-03T05:47:13.016Z,996.18
2019-04-03T05:48:16.840Z,996.21
2019-04-03T05:49:13.215Z,996.24
2019-04-03T05:50:12.957Z,996.23
2019-04-03T05:51:12.941Z,996.25
2019-04-03T05:52:12.925Z,996.27
2019-04-03T05:53:12.912Z,996.27
2019-04-03T05:54:14.629Z,996.30
2019-04-03T05:55:12.864Z,996.32
2019-04-03T05:56:12.845Z,996.33
2019-04-03T05:57:14.034Z,996.35
2019-04-03T05:58:15.338Z,996.37
2019-04-03T05:59:12.799Z,996.39
2019-04-03T06:00:12.770Z,996.40
2019-04-03T06:01:12.760Z,996.36
2019-04-03T06:02:16.111Z,996.37
2019-04-03T06:03:12.715Z,996.33
2019-04-03T06:04:12.762Z,996.28
2019-04-03T06:05:13.177Z,996.29
2019-04-03T06:06:14.574Z,996.29
2019-04-03T06:07:12.643Z,996.30
2019-04-03T06:08:12.742Z,996.34
2019-04-03T06:09:12.604Z,996.37
2019-04-03T06:10:12.615Z,996.37
2019-04-03T06:11:12.562Z,996.40
2019-04-03T06:12:14.215Z,996.38
2019-04-03T06:13:12.532Z,996.39
2019-04-03T06:14:12.508Z,996.42
2019-04-03T06:15:12.488Z,996.38
2019-04-03T06:16:12.472Z,996.40
2019-04-03T06:17:12.458Z,996.38
2019-04-03T06:18:12.616Z,996.37
2019-04-03T06:19:12.415Z,996.40
2019-04-03T06:20:12.398Z,996.39
2019-04-03T06:21:14.495Z,996.41
2019-04-03T06:22:12.371Z,996.41
2019-04-03T06:23:12.342Z,996.40
2019-04-03T06:24:12.326Z,996.38
2019-04-03T06:25:13.717Z,996.35
2019-04-03T06:26:12.307Z,996.31
2019-04-03T06:27:12.300Z,996.31
2019-04-03T06:28:13.119Z,996.33
2019-04-03T06:29:12.230Z,996.34
2019-04-03T06:30:12.205Z,996.28
2019-04-03T06:31:12.186Z,996.30
2019-04-03T06:32:12.164Z,996.33
2019-04-03T06:33:12.147Z,996.30
2019-04-03T06:34:12.129Z,996.31
2019-04-03T06:35:13.836Z,996.31
2019-04-03T06:36:12.109Z,996.33
2019-04-03T06:37:12.070Z,996.34
2019-04-03T06:38:12.050Z,996.32
2019-04-03T06:39:12.058Z,996.35
2019-04-03T06:40:12.157Z,996.36
2019-04-03T06:41:11.996Z,996.40
2019-04-03T06:42:13.300Z,996.45
2019-04-03T06:43:12.018Z,996.49
2019-04-03T06:44:11.955Z,996.48
2019-04-03T06:45:14.943Z,996.51
2019-04-03T06:46:11.905Z,996.49
2019-04-03T06:47:11.890Z,996.55
2019-04-03T06:48:11.862Z,996.53
2019-04-03T06:49:11.841Z,996.56
2019-04-03T06:50:13.195Z,996.55
2019-04-03T06:51:11.804Z,996.54
2019-04-03T06:52:11.789Z,996.50
2019-04-03T06:53:11.889Z,996.50
2019-04-03T06:54:11.752Z,996.45
2019-04-03T06:55:11.726Z,996.44
2019-04-03T06:56:11.718Z,996.41
2019-04-03T06:57:13.668Z,996.39
2019-04-03T06:58:12.372Z,996.40
2019-04-03T06:59:11.651Z,996.35
2019-04-03T07:00:11.643Z,996.36
2019-04-03T07:01:11.614Z,996.37
2019-04-03T07:02:11.594Z,996.33
2019-04-03T07:03:11.717Z,996.37
2019-04-03T07:04:11.559Z,996.36
2019-04-03T07:05:11.539Z,996.35
2019-04-03T07:06:13.082Z,996.35
2019-04-03T07:07:11.672Z,996.39
2019-04-03T07:08:11.604Z,996.38
2019-04-03T07:09:21.765Z,996.39
2019-04-03T07:10:23.403Z,996.36
2019-04-03T07:11:22.637Z,996.37
2019-04-03T07:12:11.404Z,996.38
2019-04-03T07:13:11.393Z,996.37
2019-04-03T07:14:11.368Z,996.34
2019-04-03T07:15:11.352Z,996.33
2019-04-03T07:16:11.338Z,996.32
2019-04-03T07:17:11.315Z,996.31
2019-04-03T07:18:11.505Z,996.33
2019-04-03T07:19:11.279Z,996.34
2019-04-03T07:20:14.520Z,996.39
2019-04-03T07:21:11.237Z,996.36
2019-04-03T07:22:11.218Z,996.36
2019-04-03T07:23:11.201Z,996.36
2019-04-03T07:24:11.185Z,996.36
2019-04-03T07:25:11.432Z,996.38
2019-04-03T07:26:11.139Z,996.38
2019-04-03T07:27:11.341Z,996.38
2019-04-03T07:28:11.105Z,996.40
2019-04-03T07:29:12.300Z,996.41
2019-04-03T07:30:11.067Z,996.37
2019-04-03T07:31:11.052Z,996.34
2019-04-03T07:32:11.033Z,996.35
2019-04-03T07:33:11.021Z,996.34
2019-04-03T07:34:10.993Z,996.34
2019-04-03T07:35:10.982Z,996.34
2019-04-03T07:36:11.716Z,996.38
2019-04-03T07:37:11.032Z,996.36
2019-04-03T07:38:10.912Z,996.38
2019-04-03T07:39:11.213Z,996.38
2019-04-03T07:40:10.877Z,996.37
2019-04-03T07:41:10.861Z,996.38
2019-04-03T07:42:10.839Z,996.41
2019-04-03T07:43:10.820Z,996.42
2019-04-03T07:44:11.164Z,996.44
2019-04-03T07:45:10.785Z,996.43
2019-04-03T07:46:10.771Z,996.45
2019-04-03T07:47:10.757Z,996.48
2019-04-03T07:48:10.730Z,996.48
2019-04-03T07:49:13.546Z,996.51
2019-04-03T07:50:11.629Z,996.53
2019-04-03T07:51:12.823Z,996.56
2019-04-03T07:52:12.928Z,996.63
2019-04-03T07:53:10.635Z,996.64
2019-04-03T07:54:10.620Z,996.66
2019-04-03T07:55:10.596Z,996.67
2019-04-03T07:56:10.574Z,996.67
2019-04-03T07:57:10.774Z,996.66
2019-04-03T07:58:10.545Z,996.68
2019-04-03T07:59:10.579Z,996.65
2019-04-03T08:00:10.500Z,996.63
2019-04-03T08:01:11.161Z,996.64
2019-04-03T08:02:12.827Z,996.63
2019-04-03T08:03:10.449Z,996.58
2019-04-03T08:04:10.425Z,996.56
2019-04-03T08:05:10.407Z,996.59
2019-04-03T08:06:10.395Z,996.60
2019-04-03T08:07:10.373Z,996.59
2019-04-03T08:08:10.469Z,996.61
2019-04-03T08:09:10.522Z,996.63
2019-04-03T08:10:10.315Z,996.63
2019-04-03T08:11:10.295Z,996.67
2019-04-03T08:12:10.275Z,996.70
2019-04-03T08:13:10.260Z,996.75
2019-04-03T08:14:10.248Z,996.75
2019-04-03T08:15:12.619Z,996.73
2019-04-03T08:16:10.206Z,996.71
2019-04-03T08:17:10.192Z,996.70
2019-04-03T08:18:10.163Z,996.74
2019-04-03T08:19:10.147Z,996.72
2019-04-03T08:20:10.337Z,996.71
2019-04-03T08:21:10.108Z,996.71
2019-04-03T08:22:10.403Z,996.73
2019-04-03T08:23:10.071Z,996.74
2019-04-03T08:24:10.068Z,996.75
2019-04-03T08:25:11.748Z,996.81
2019-04-03T08:26:11.786Z,996.85
2019-04-03T08:27:10.062Z,996.89
2019-04-03T08:28:09.977Z,996.93
2019-04-03T08:29:09.958Z,996.95
2019-04-03T08:30:09.941Z,997.00
2019-04-03T08:31:11.554Z,997.03
2019-04-03T08:32:09.901Z,997.04
2019-04-03T08:33:15.944Z,997.03
2019-04-03T08:34:16.613Z,997.02
2019-04-03T08:35:20.439Z,997.05
2019-04-03T08:36:09.823Z,996.98
2019-04-03T08:37:10.754Z,996.95
2019-04-03T08:38:12.525Z,996.95
2019-04-03T08:39:09.772Z,996.92
2019-04-03T08:40:09.753Z,996.93
2019-04-03T08:41:09.974Z,996.94
2019-04-03T08:42:09.710Z,996.92
2019-04-03T08:43:09.723Z,996.92
2019-04-03T08:44:09.672Z,996.92
2019-04-03T08:45:09.652Z,996.94
2019-04-03T08:46:10.897Z,996.90
2019-04-03T08:47:09.632Z,996.93
2019-04-03T08:48:09.598Z,996.88
2019-04-03T08:49:09.577Z,996.88
2019-04-03T08:50:09.562Z,996.87
2019-04-03T08:51:09.652Z,996.89
2019-04-03T08:52:09.521Z,996.86
2019-04-03T08:53:09.744Z,996.87
2019-04-03T08:54:10.642Z,996.86
2019-04-03T08:55:12.686Z,996.88
2019-04-03T08:56:09.445Z,996.91
2019-04-03T08:57:09.425Z,996.88
2019-04-03T08:58:09.407Z,996.92
2019-04-03T08:59:09.388Z,996.91
2019-04-03T09:00:09.370Z,996.90
2019-04-03T09:01:10.760Z,996.88
2019-04-03T09:02:12.234Z,996.90
2019-04-03T09:03:09.312Z,996.86
2019-04-03T09:04:09.305Z,996.89
2019-04-03T09:05:09.362Z,996.91
2019-04-03T09:06:09.336Z,996.93
2019-04-03T09:07:09.244Z,996.95
2019-04-03T09:08:09.221Z,996.96
2019-04-03T09:09:09.324Z,996.92
2019-04-03T09:10:09.183Z,996.91
2019-04-03T09:11:09.352Z,996.95
2019-04-03T09:12:09.304Z,996.94
2019-04-03T09:13:17.028Z,996.93
2019-04-03T09:14:09.195Z,996.94
2019-04-03T09:15:09.100Z,997.00
2019-04-03T09:16:10.831Z,996.94
2019-04-03T09:17:09.049Z,996.93
2019-04-03T09:18:09.042Z,996.91
2019-04-03T09:19:10.224Z,996.91
2019-04-03T09:20:09.003Z,996.88
2019-04-03T09:21:08.974Z,996.89
2019-04-03T09:22:08.954Z,996.89
2019-04-03T09:23:08.935Z,996.86
2019-04-03T09:24:09.001Z,996.89
2019-04-03T09:25:08.903Z,996.87
2019-04-03T09:26:08.892Z,996.88
2019-04-03T09:27:09.908Z,996.88
2019-04-03T09:28:10.845Z,996.90
2019-04-03T09:29:09.220Z,996.93
2019-04-03T09:30:08.814Z,996.91
2019-04-03T09:31:08.904Z,996.92
2019-04-03T09:32:09.026Z,996.90
2019-04-03T09:33:09.010Z,996.91
2019-04-03T09:34:08.834Z,996.90
2019-04-03T09:35:08.709Z,996.87
2019-04-03T09:36:08.692Z,996.86
2019-04-03T09:37:08.815Z,996.86
2019-04-03T09:38:09.783Z,996.84
2019-04-03T09:39:08.635Z,996.83
2019-04-03T09:40:08.620Z,996.83
2019-04-03T09:41:08.598Z,996.82
2019-04-03T09:42:08.576Z,996.84
2019-04-03T09:43:08.558Z,996.85
2019-04-03T09:44:08.551Z,996.81
2019-04-03T09:45:08.525Z,996.82
2019-04-03T09:46:08.501Z,996.80
2019-04-03T09:47:08.491Z,996.76
2019-04-03T09:48:11.164Z,996.81
2019-04-03T09:49:08.541Z,996.84
2019-04-03T09:50:08.597Z,996.83
2019-04-03T09:51:09.732Z,996.84
2019-04-03T09:52:08.389Z,996.87
2019-04-03T09:53:08.373Z,996.90
2019-04-03T09:54:08.351Z,996.87
2019-04-03T09:55:08.401Z,996.83
2019-04-03T09:56:08.595Z,996.82
2019-04-03T09:57:08.594Z,996.79
2019-04-03T09:58:08.284Z,996.77
2019-04-03T09:59:08.269Z,996.80
2019-04-03T10:00:11.019Z,996.83
2019-04-03T10:01:08.424Z,996.84
2019-04-03T10:02:08.210Z,996.89
2019-04-03T10:03:08.437Z,996.91
2019-04-03T10:04:08.164Z,996.89
2019-04-03T10:05:08.154Z,996.85
2019-04-03T10:06:08.128Z,996.87
2019-04-03T10:07:08.400Z,996.84
2019-04-03T10:08:09.021Z,996.84
2019-04-03T10:09:08.071Z,996.84
2019-04-03T10:10:08.054Z,996.85
2019-04-03T10:11:08.337Z,996.82
2019-04-03T10:12:08.014Z,996.77
2019-04-03T10:13:07.998Z,996.74
2019-04-03T10:14:07.974Z,996.69
2019-04-03T10:15:07.961Z,996.67
2019-04-03T10:16:08.143Z,996.64
2019-04-03T10:17:07.919Z,996.66
2019-04-03T10:18:09.891Z,996.66
2019-04-03T10:19:08.033Z,996.67
2019-04-03T10:20:07.872Z,996.64
2019-04-03T10:21:07.882Z,996.63
2019-04-03T10:22:07.828Z,996.62
2019-04-03T10:23:07.811Z,996.64
2019-04-03T10:24:07.798Z,996.62
2019-04-03T10:25:07.784Z,996.67
2019-04-03T10:26:08.756Z,996.67
2019-04-03T10:27:10.449Z,996.69
2019-04-03T10:28:07.726Z,996.71
2019-04-03T10:29:07.695Z,996.70
2019-04-03T10:30:07.677Z,996.73
2019-04-03T10:31:07.665Z,996.71
2019-04-03T10:32:07.642Z,996.67
2019-04-03T10:33:07.702Z,996.61
2019-04-03T10:34:07.605Z,996.56
2019-04-03T10:35:08.172Z,996.51
2019-04-03T10:36:10.250Z,996.50
2019-04-03T10:37:07.551Z,996.44
2019-04-03T10:38:07.849Z,996.36
2019-04-03T10:39:07.507Z,996.36
2019-04-03T10:40:07.501Z,996.39
2019-04-03T10:41:08.346Z,996.43
2019-04-03T10:42:07.461Z,996.51
2019-04-03T10:43:07.437Z,996.65
2019-04-03T10:44:09.240Z,996.69
2019-04-03T10:45:07.401Z,996.68
2019-04-03T10:46:07.383Z,996.67
2019-04-03T10:47:07.357Z,996.75
2019-04-03T10:48:07.340Z,996.75
2019-04-03T10:49:07.324Z,996.74
2019-04-03T10:50:07.351Z,996.76
2019-04-03T10:51:09.298Z,996.78
2019-04-03T10:52:07.301Z,996.76
2019-04-03T10:53:07.587Z,996.77
2019-04-03T10:54:07.227Z,996.73
2019-04-03T10:55:07.215Z,996.77
2019-04-03T10:56:07.670Z,996.75
2019-04-03T10:57:07.422Z,996.71
2019-04-03T10:58:08.606Z,996.72
2019-04-03T10:59:11.383Z,996.73
2019-04-03T11:00:07.122Z,996.72
2019-04-03T11:01:07.101Z,996.67
2019-04-03T11:02:07.425Z,996.72
2019-04-03T11:03:07.394Z,996.73
2019-04-03T11:04:07.057Z,996.72
2019-04-03T11:05:07.173Z,996.70
2019-04-03T11:06:07.233Z,996.69
2019-04-03T11:07:06.990Z,996.65
2019-04-03T11:08:06.980Z,996.67
2019-04-03T11:09:06.961Z,996.67
2019-04-03T11:10:06.935Z,996.63
2019-04-03T11:11:06.945Z,996.64
2019-04-03T11:12:09.676Z,996.62
2019-04-03T11:13:06.897Z,996.57
2019-04-03T11:14:08.034Z,996.57
2019-04-03T11:15:06.932Z,996.58
2019-04-03T11:16:07.081Z,996.51
2019-04-03T11:17:07.027Z,996.49
2019-04-03T11:18:07.002Z,996.47
2019-04-03T11:19:07.446Z,996.41
2019-04-03T11:20:08.818Z,996.40
2019-04-03T11:21:06.879Z,996.45
2019-04-03T11:22:06.719Z,996.42
2019-04-03T11:23:08.285Z,996.43
2019-04-03T11:24:07.289Z,996.45
2019-04-03T11:25:06.676Z,996.40
2019-04-03T11:26:06.960Z,996.40
2019-04-03T11:27:07.102Z,996.34
2019-04-03T11:28:06.997Z,996.31
2019-04-03T11:29:08.684Z,996.29
2019-04-03T11:30:06.574Z,996.27
2019-04-03T11:31:06.554Z,996.26
2019-04-03T11:32:08.511Z,996.23
2019-04-03T11:33:06.519Z,996.21
2019-04-03T11:34:07.145Z,996.19
2019-04-03T11:35:06.478Z,996.23
2019-04-03T11:36:06.500Z,996.21
2019-04-03T11:37:06.509Z,996.15
2019-04-03T11:38:12.659Z,996.13
2019-04-03T11:39:13.139Z,996.14
2019-04-03T11:40:06.525Z,996.14
2019-04-03T11:41:12.809Z,996.18
2019-04-03T11:42:06.747Z,996.23
2019-04-03T11:43:06.658Z,996.21
2019-04-03T11:44:06.320Z,996.18
2019-04-03T11:45:06.309Z,996.20
2019-04-03T11:46:06.311Z,996.18
2019-04-03T11:47:06.257Z,996.13
2019-04-03T11:48:06.245Z,996.10
2019-04-03T11:49:06.593Z,996.06
2019-04-03T11:50:06.204Z,996.06
2019-04-03T11:51:06.442Z,996.04
2019-04-03T11:52:06.227Z,995.98
2019-04-03T11:53:07.649Z,995.94
2019-04-03T11:54:07.943Z,995.91
2019-04-03T11:55:06.114Z,995.91
2019-04-03T11:56:06.393Z,995.89
2019-04-03T11:57:06.460Z,995.83
2019-04-03T11:58:06.202Z,995.87
2019-04-03T11:59:06.266Z,995.80
2019-04-03T12:00:06.031Z,995.76
2019-04-03T12:01:06.014Z,995.72
2019-04-03T12:02:07.778Z,995.70
2019-04-03T12:03:05.972Z,995.69
2019-04-03T12:04:06.051Z,995.64
2019-04-03T12:05:05.933Z,995.59
2019-04-03T12:06:05.917Z,995.58
2019-04-03T12:07:06.185Z,995.59
2019-04-03T12:08:05.878Z,995.53
2019-04-03T12:09:05.861Z,995.56
2019-04-03T12:10:06.056Z,995.56
2019-04-03T12:11:06.976Z,995.57
2019-04-03T12:12:09.455Z,995.55
2019-04-03T12:13:05.894Z,995.50
2019-04-03T12:14:05.770Z,995.48
2019-04-03T12:15:05.768Z,995.49
2019-04-03T12:16:06.123Z,995.53
2019-04-03T12:17:05.766Z,995.52
2019-04-03T12:18:06.121Z,995.55
2019-04-03T12:19:06.320Z,995.53
2019-04-03T12:20:08.118Z,995.55
2019-04-03T12:21:05.644Z,995.51
2019-04-03T12:22:05.635Z,995.64
2019-04-03T12:23:06.032Z,995.60
2019-04-03T12:24:05.962Z,995.62
2019-04-03T12:25:05.574Z,995.65
2019-04-03T12:26:05.943Z,995.64
2019-04-03T12:27:05.766Z,995.66
2019-04-03T12:28:07.336Z,995.76