createdAt,value
2023-02-07T00:00:47.302Z,7.80
2023-02-07T00:01:49.616Z,8.15
2023-02-07T00:02:52.247Z,6.95
2023-02-07T00:03:56.391Z,7.13
2023-02-07T00:04:58.714Z,7.35
2023-02-07T00:06:07.796Z,7.13
2023-02-07T00:07:10.169Z,7.95
2023-02-07T00:08:12.444Z,8.85
2023-02-07T00:09:14.820Z,7.85
2023-02-07T00:10:17.000Z,7.32
2023-02-07T00:11:20.844Z,6.57
2023-02-07T00:12:23.034Z,7.30
2023-02-07T00:13:25.352Z,8.25
2023-02-07T00:14:27.571Z,8.52
2023-02-07T00:15:30.070Z,7.30
2023-02-07T00:16:32.372Z,6.93
2023-02-07T00:17:34.785Z,7.55
2023-02-07T00:18:37.028Z,6.95
2023-02-07T00:19:39.347Z,6.93
2023-02-07T00:20:41.533Z,6.80
2023-02-07T00:21:43.749Z,7.72
2023-02-07T00:22:46.050Z,6.78
2023-02-07T00:23:48.462Z,7.95
2023-02-07T00:24:50.908Z,7.07
2023-02-07T00:25:53.222Z,7.22
2023-02-07T00:26:55.437Z,6.82
2023-02-07T00:27:57.839Z,7.05
2023-02-07T00:29:00.171Z,7.60
2023-02-07T00:30:02.813Z,7.57
2023-02-07T00:31:07.844Z,7.63
2023-02-07T00:32:10.121Z,7.20
2023-02-07T00:33:12.368Z,7.97
2023-02-07T00:34:15.269Z,7.97
2023-02-07T00:35:18.853Z,8.77
2023-02-07T00:36:23.886Z,9.10
2023-02-07T00:37:26.474Z,8.50
2023-02-07T00:38:30.319Z,7.55
2023-02-07T00:39:32.797Z,6.93
2023-02-07T00:40:35.015Z,7.18
2023-02-07T00:41:38.270Z,7.72
2023-02-07T00:42:40.491Z,7.60
2023-02-07T00:43:45.114Z,7.55
2023-02-07T00:44:47.424Z,7.28
2023-02-07T00:45:49.869Z,7.63
2023-02-07T00:46:52.128Z,7.30
2023-02-07T00:47:54.337Z,7.78
2023-02-07T00:48:56.666Z,7.35
2023-02-07T00:49:58.898Z,8.00
2023-02-07T00:51:01.568Z,7.85
2023-02-07T00:52:04.063Z,7.57
2023-02-07T00:53:06.250Z,7.55
2023-02-07T00:54:08.615Z,7.82
2023-02-07T00:55:11.119Z,7.13
2023-02-07T00:56:13.989Z,7.30
2023-02-07T00:57:16.217Z,7.45
2023-02-07T00:58:19.255Z,7.25
2023-02-07T00:59:21.482Z,7.72
2023-02-07T01:00:23.658Z,7.15
2023-02-07T01:01:27.485Z,7.40
2023-02-07T01:02:31.713Z,6.85
2023-02-07T01:03:34.021Z,7.45
2023-02-07T01:04:36.306Z,7.03
2023-02-07T01:05:38.785Z,7.38
2023-02-07T01:06:41.124Z,6.70
2023-02-07T01:07:43.315Z,7.03
2023-02-07T01:08:45.702Z,7.45
2023-02-07T01:09:48.011Z,7.32
2023-02-07T01:10:50.405Z,7.75
2023-02-07T01:11:52.625Z,7.80
2023-02-07T01:12:54.876Z,6.85
2023-02-07T01:14:01.324Z,7.20
2023-02-07T01:15:03.868Z,7.10
2023-02-07T01:16:06.338Z,7.55
2023-02-07T01:17:08.674Z,8.77
2023-02-07T01:18:10.946Z,7.82
2023-02-07T01:19:13.704Z,7.63
2023-02-07T01:20:16.247Z,6.78
2023-02-07T01:21:24.873Z,7.30
2023-02-07T01:22:27.780Z,7.03
2023-02-07T01:23:30.181Z,7.22
2023-02-07T01:24:32.421Z,7.38
2023-02-07T01:25:34.809Z,7.22
2023-02-07T01:26:39.975Z,6.88
2023-02-07T01:27:42.593Z,6.68
2023-02-07T01:28:44.883Z,6.90
2023-02-07T01:29:47.505Z,6.63
2023-02-07T01:30:49.762Z,7.22
2023-02-07T01:31:53.628Z,8.60
2023-02-07T01:32:55.952Z,7.72
2023-02-07T01:33:59.951Z,7.68
2023-02-07T01:35:02.155Z,8.65
2023-02-07T01:36:13.573Z,8.48
2023-02-07T01:37:15.868Z,8.35
2023-02-07T01:38:18.092Z,7.47
2023-02-07T01:39:20.332Z,7.60
2023-02-07T01:40:22.566Z,7.75
2023-02-07T01:41:26.776Z,7.60
2023-02-07T01:42:29.620Z,7.38
2023-02-07T01:43:32.598Z,7.60
2023-02-07T01:44:37.538Z,7.53
2023-02-07T01:45:40.980Z,7.80
2023-02-07T01:46:43.406Z,8.25
2023-02-07T01:47:45.884Z,8.48
2023-02-07T01:48:48.543Z,8.35
2023-02-07T01:49:55.909Z,7.72
2023-02-07T01:51:03.785Z,8.70
2023-02-07T01:52:11.145Z,7.88
2023-02-07T01:53:16.198Z,8.27
2023-02-07T01:54:20.195Z,8.57
2023-02-07T01:55:30.230Z,8.77
2023-02-07T01:56:35.051Z,8.63
2023-02-07T01:57:37.740Z,8.57
2023-02-07T01:58:41.262Z,8.77
2023-02-07T01:59:44.201Z,9.00
2023-02-07T02:02:17.735Z,8.02
2023-02-07T02:03:21.923Z,9.57
2023-02-07T02:04:24.385Z,8.82
2023-02-07T02:05:28.964Z,9.40
2023-02-07T02:06:33.286Z,8.75
2023-02-07T02:07:37.340Z,9.65
2023-02-07T02:08:40.054Z,9.05
2023-02-07T02:09:43.998Z,9.32
2023-02-07T02:10:57.875Z,8.35
2023-02-07T02:12:18.196Z,8.48
2023-02-07T02:13:36.192Z,9.50
2023-02-07T02:14:53.238Z,9.90
2023-02-07T02:16:06.347Z,10.18
2023-02-07T02:17:30.482Z,8.85
2023-02-07T02:18:46.986Z,9.10
2023-02-07T02:20:08.213Z,9.65
2023-02-07T02:21:45.547Z,10.35
2023-02-07T02:23:11.301Z,9.00
2023-02-07T02:24:38.446Z,9.48
2023-02-07T02:25:49.184Z,9.63
2023-02-07T02:27:06.128Z,10.00
2023-02-07T02:28:38.421Z,9.57
2023-02-07T02:29:40.574Z,10.80
2023-02-07T02:31:07.055Z,10.43
2023-02-07T02:32:30.617Z,9.90
2023-02-07T02:33:51.292Z,9.85
2023-02-07T02:35:11.524Z,9.55
2023-02-07T02:36:24.919Z,9.70
2023-02-07T02:37:43.148Z,9.90
2023-02-07T02:38:49.023Z,10.20
2023-02-07T02:39:58.493Z,11.05
2023-02-07T02:41:13.935Z,11.13
2023-02-07T02:42:39.589Z,9.88
2023-02-07T02:43:57.546Z,9.25
2023-02-07T02:45:13.016Z,9.10
2023-02-07T02:46:22.662Z,9.98
2023-02-07T02:47:27.731Z,11.00
2023-02-07T02:48:32.852Z,10.65
2023-02-07T02:49:36.168Z,10.27
2023-02-07T02:50:39.612Z,11.18
2023-02-07T02:51:42.311Z,10.85
2023-02-07T02:52:50.741Z,10.80
2023-02-07T02:53:59.698Z,11.45
2023-02-07T02:55:10.645Z,11.05
2023-02-07T02:56:55.125Z,11.38
2023-02-07T02:58:13.547Z,11.73
2023-02-07T02:59:40.401Z,11.80
2023-02-07T03:00:48.805Z,10.23
2023-02-07T03:02:32.684Z,11.70
2023-02-07T03:03:59.922Z,11.27
2023-02-07T03:05:23.514Z,11.20
2023-02-07T03:06:44.916Z,11.27
2023-02-07T03:08:21.712Z,9.25
2023-02-07T03:09:42.944Z,11.65
2023-02-07T03:10:59.985Z,11.10
2023-02-07T03:12:39.052Z,10.95
2023-02-07T03:13:52.957Z,12.13
2023-02-07T03:15:05.893Z,10.57
2023-02-07T03:16:19.826Z,10.93
2023-02-07T03:17:37.559Z,11.45
2023-02-07T03:19:28.043Z,11.52
2023-02-07T03:20:36.542Z,11.75
2023-02-07T03:21:49.739Z,12.02
2023-02-07T03:22:57.015Z,12.02
2023-02-07T03:24:03.174Z,12.20
2023-02-07T03:25:07.498Z,12.18
2023-02-07T03:26:10.702Z,12.48
2023-02-07T03:27:17.036Z,11.77
2023-02-07T03:28:21.939Z,12.32
2023-02-07T03:29:26.220Z,12.23
2023-02-07T03:30:33.021Z,13.52
2023-02-07T03:31:38.176Z,12.30
2023-02-07T03:32:44.041Z,12.85
2023-02-07T03:33:49.379Z,12.30
2023-02-07T03:35:00.239Z,13.27
2023-02-07T03:36:23.636Z,12.48
2023-02-07T03:37:31.387Z,12.00
2023-02-07T03:38:35.396Z,12.75
2023-02-07T03:39:37.812Z,12.40
2023-02-07T03:40:44.463Z,12.45
2023-02-07T03:41:52.754Z,12.38
2023-02-07T03:43:02.168Z,12.63
2023-02-07T03:44:07.199Z,13.07
2023-02-07T03:45:14.155Z,12.15
2023-02-07T03:46:17.663Z,12.52
2023-02-07T03:47:20.163Z,12.07
2023-02-07T03:48:22.623Z,12.15
2023-02-07T03:49:24.819Z,12.57
2023-02-07T03:50:27.079Z,12.43
2023-02-07T03:51:29.477Z,12.73
2023-02-07T03:52:32.034Z,12.70
2023-02-07T03:53:34.429Z,12.43
2023-02-07T03:54:36.870Z,13.10
2023-02-07T03:55:39.338Z,12.40
2023-02-07T03:56:42.012Z,13.23
2023-02-07T03:57:44.308Z,12.95
2023-02-07T03:58:46.580Z,12.85
2023-02-07T03:59:48.879Z,12.75
2023-02-07T04:00:51.425Z,13.70
2023-02-07T04:01:53.888Z,13.90
2023-02-07T04:02:56.115Z,12.73
2023-02-07T04:03:58.420Z,13.38
2023-02-07T04:05:01.648Z,13.55
2023-02-07T04:06:04.169Z,13.57
2023-02-07T04:07:06.525Z,12.50
2023-02-07T04:08:09.005Z,13.45
2023-02-07T04:09:11.933Z,12.93
2023-02-07T04:10:14.752Z,12.68
2023-02-07T04:11:16.975Z,12.30
2023-02-07T04:12:19.200Z,13.25
2023-02-07T04:13:21.421Z,13.02
2023-02-07T04:14:24.100Z,12.88
2023-02-07T04:15:26.371Z,12.50
2023-02-07T04:16:28.626Z,13.25
2023-02-07T04:17:31.569Z,12.57
2023-02-07T04:18:34.462Z,13.23
2023-02-07T04:19:36.728Z,13.63
2023-02-07T04:20:38.924Z,12.13
2023-02-07T04:21:41.256Z,13.23
2023-02-07T04:22:43.499Z,13.60
2023-02-07T04:23:45.760Z,14.20
2023-02-07T04:24:48.514Z,15.73
2023-02-07T04:25:50.732Z,13.60
2023-02-07T04:26:52.999Z,13.43
2023-02-07T04:27:55.400Z,18.00
2023-02-07T04:28:57.792Z,26.25
2023-02-07T04:30:00.132Z,14.95
2023-02-07T04:31:02.712Z,19.05
2023-02-07T04:32:05.344Z,30.00
2023-02-07T04:33:07.567Z,23.60
2023-02-07T04:34:09.898Z,35.17
2023-02-07T04:35:12.130Z,35.83
2023-02-07T04:36:14.561Z,22.35
2023-02-07T04:37:16.941Z,17.23
2023-02-07T04:38:19.171Z,30.55
2023-02-07T04:39:21.489Z,26.02
2023-02-07T04:40:23.738Z,26.38
2023-02-07T04:41:26.262Z,46.63
2023-02-07T04:42:28.470Z,38.50
2023-02-07T04:43:35.250Z,22.33
2023-02-07T04:44:37.518Z,16.90
2023-02-07T04:45:39.964Z,14.27
2023-02-07T04:46:42.525Z,14.38
2023-02-07T04:47:44.887Z,13.82
2023-02-07T04:48:48.456Z,13.73
2023-02-07T04:49:50.905Z,13.85
2023-02-07T04:50:53.784Z,13.88
2023-02-07T04:51:56.397Z,14.00
2023-02-07T04:52:58.672Z,13.63
2023-02-07T04:54:01.025Z,13.63
2023-02-07T04:55:03.402Z,14.57
2023-02-07T04:56:06.280Z,14.73
2023-02-07T04:57:09.459Z,12.40
2023-02-07T04:58:11.768Z,13.40
2023-02-07T04:59:13.996Z,14.25
2023-02-07T05:00:17.836Z,14.20
2023-02-07T05:01:20.131Z,15.55
2023-02-07T05:02:22.403Z,16.25
2023-02-07T05:03:24.713Z,14.73
2023-02-07T05:04:27.071Z,14.77
2023-02-07T05:05:29.344Z,16.33
2023-02-07T05:06:32.070Z,15.07
2023-02-07T05:07:34.505Z,15.95
2023-02-07T05:08:37.353Z,17.85
2023-02-07T05:09:39.630Z,26.80
2023-02-07T05:10:42.447Z,22.52
2023-02-07T05:11:44.686Z,26.65
2023-02-07T05:12:46.945Z,29.00
2023-02-07T05:13:49.674Z,47.50
2023-02-07T05:14:51.915Z,44.65
2023-02-07T05:15:54.181Z,37.40
2023-02-07T05:16:56.444Z,35.15
2023-02-07T05:17:58.922Z,20.58
2023-02-07T05:19:02.060Z,20.08
2023-02-07T05:20:06.185Z,19.90
2023-02-07T05:21:08.442Z,17.42
2023-02-07T05:22:10.696Z,15.80
2023-02-07T05:23:13.295Z,15.63
2023-02-07T05:24:15.569Z,15.07
2023-02-07T05:25:18.229Z,21.95
2023-02-07T05:26:20.388Z,17.20
2023-02-07T05:27:22.771Z,15.20
2023-02-07T05:28:24.971Z,15.95
2023-02-07T05:29:27.207Z,16.63
2023-02-07T05:30:29.506Z,17.83
2023-02-07T05:31:50.293Z,16.95
2023-02-07T05:33:04.228Z,16.05
2023-02-07T05:34:06.487Z,15.57
2023-02-07T05:35:08.808Z,17.00
2023-02-07T05:36:11.133Z,16.13
2023-02-07T05:37:13.388Z,18.42
2023-02-07T05:38:17.504Z,16.75
2023-02-07T05:39:19.884Z,16.08
2023-02-07T05:40:23.771Z,16.00
2023-02-07T05:41:26.549Z,16.75
2023-02-07T05:42:28.929Z,14.75
2023-02-07T05:43:31.471Z,16.75
2023-02-07T05:44:33.829Z,16.17
2023-02-07T05:45:36.171Z,16.63
2023-02-07T05:46:38.430Z,18.98
2023-02-07T05:47:40.903Z,17.67
2023-02-07T05:48:43.092Z,16.67
2023-02-07T05:49:45.256Z,17.20
2023-02-07T05:50:47.778Z,23.42
2023-02-07T05:51:50.059Z,28.38
2023-02-07T05:52:52.857Z,26.60
2023-02-07T05:53:55.236Z,24.13
2023-02-07T05:54:57.539Z,21.67
2023-02-07T05:55:59.828Z,18.45
2023-02-07T05:57:02.094Z,16.45
2023-02-07T05:58:04.353Z,16.73
2023-02-07T05:59:06.682Z,16.45
2023-02-07T06:00:12.995Z,16.75
2023-02-07T06:01:15.632Z,15.88
2023-02-07T06:02:17.923Z,16.45
2023-02-07T06:03:20.201Z,16.15
2023-02-07T06:04:22.462Z,16.80
2023-02-07T06:05:24.910Z,17.10
2023-02-07T06:06:27.657Z,17.73
2023-02-07T06:07:29.826Z,17.63
2023-02-07T06:08:31.987Z,18.83
2023-02-07T06:09:34.593Z,18.05
2023-02-07T06:10:36.816Z,17.77
2023-02-07T06:11:39.012Z,17.20
2023-02-07T06:12:41.498Z,17.60
2023-02-07T06:13:43.750Z,16.75
2023-02-07T06:14:46.021Z,16.88
2023-02-07T06:15:48.550Z,16.10
2023-02-07T06:16:50.823Z,16.27
2023-02-07T06:17:53.084Z,16.27
2023-02-07T06:18:55.597Z,16.80
2023-02-07T06:19:57.814Z,16.60
2023-02-07T06:21:00.096Z,16.20
2023-02-07T06:22:02.346Z,17.15
2023-02-07T06:23:04.740Z,16.25
2023-02-07T06:24:08.036Z,16.13
2023-02-07T06:25:11.772Z,16.63
2023-02-07T06:26:14.084Z,17.58
2023-02-07T06:27:16.496Z,16.63
2023-02-07T06:28:18.733Z,16.75
2023-02-07T06:29:21.014Z,16.00
2023-02-07T06:30:23.321Z,17.65
2023-02-07T06:31:25.697Z,16.95
2023-02-07T06:32:27.893Z,15.95
2023-02-07T06:33:30.179Z,17.10
2023-02-07T06:34:32.390Z,16.25
2023-02-07T06:35:34.599Z,17.75
2023-02-07T06:36:36.860Z,16.45
2023-02-07T06:37:39.134Z,17.48
2023-02-07T06:38:41.370Z,18.30
2023-02-07T06:39:43.642Z,18.55
2023-02-07T06:40:45.888Z,18.25
2023-02-07T06:41:48.359Z,17.55
2023-02-07T06:42:50.678Z,18.55
2023-02-07T06:43:52.881Z,17.13
2023-02-07T06:44:55.138Z,17.45
2023-02-07T06:45:57.396Z,16.98
2023-02-07T06:46:59.901Z,17.48
2023-02-07T06:48:02.534Z,17.02
2023-02-07T06:49:04.854Z,16.58
2023-02-07T06:50:09.145Z,16.80
2023-02-07T06:51:11.564Z,16.58
2023-02-07T06:52:13.861Z,18.27
2023-02-07T06:53:16.096Z,18.10
2023-02-07T06:54:18.617Z,18.50
2023-02-07T06:55:20.935Z,17.58
2023-02-07T06:56:23.180Z,17.98
2023-02-07T06:57:25.460Z,18.10
2023-02-07T06:58:27.706Z,16.75
2023-02-07T06:59:30.799Z,17.80
2023-02-07T07:00:33.398Z,18.42
2023-02-07T07:01:35.749Z,17.20
2023-02-07T07:02:37.989Z,17.60
2023-02-07T07:03:40.683Z,17.58
2023-02-07T07:04:42.950Z,17.85
2023-02-07T07:05:45.206Z,17.35
2023-02-07T07:06:47.606Z,17.10
2023-02-07T07:07:51.481Z,18.30
2023-02-07T07:08:53.695Z,16.48
2023-02-07T07:09:55.987Z,18.10
2023-02-07T07:10:58.363Z,16.98
2023-02-07T07:12:00.643Z,16.55
2023-02-07T07:13:03.619Z,16.63
2023-02-07T07:14:06.296Z,17.05
2023-02-07T07:15:08.847Z,17.65
2023-02-07T07:16:11.083Z,16.23
2023-02-07T07:17:15.211Z,17.05
2023-02-07T07:18:17.407Z,16.88
2023-02-07T07:19:19.603Z,17.50
2023-02-07T07:20:22.080Z,17.98
2023-02-07T07:21:24.399Z,17.00
2023-02-07T07:22:26.564Z,17.17
2023-02-07T07:23:28.831Z,16.52
2023-02-07T07:24:30.988Z,16.02
2023-02-07T07:25:33.432Z,17.27
2023-02-07T07:26:48.447Z,16.23
2023-02-07T07:27:52.787Z,16.73
2023-02-07T07:28:58.189Z,16.42
2023-02-07T07:30:00.779Z,16.05
2023-02-07T07:31:07.966Z,15.85
2023-02-07T07:32:22.433Z,16.25
2023-02-07T07:33:34.629Z,16.45
2023-02-07T07:34:36.889Z,15.93
2023-02-07T07:35:39.432Z,16.15
2023-02-07T07:36:42.362Z,16.88
2023-02-07T07:37:44.577Z,16.67
2023-02-07T07:38:47.791Z,16.30
2023-02-07T07:39:50.422Z,15.75
2023-02-07T07:40:53.016Z,14.93
2023-02-07T07:41:55.252Z,15.38
2023-02-07T07:43:12.725Z,15.82
2023-02-07T07:44:21.376Z,15.50
2023-02-07T07:45:23.560Z,15.57
2023-02-07T07:46:25.922Z,15.40
2023-02-07T07:47:28.907Z,15.07
2023-02-07T07:48:31.130Z,15.10
2023-02-07T07:49:33.413Z,15.70
2023-02-07T07:50:35.614Z,15.18
2023-02-07T07:51:37.830Z,15.93
2023-02-07T07:52:40.272Z,15.85
2023-02-07T07:53:42.460Z,15.38
2023-02-07T07:54:44.679Z,15.35
2023-02-07T07:55:55.464Z,16.13
2023-02-07T07:56:58.022Z,15.82
2023-02-07T07:58:00.391Z,14.75
2023-02-07T07:59:06.071Z,15.73
2023-02-07T08:00:14.684Z,14.73
2023-02-07T08:01:16.825Z,14.80
2023-02-07T08:02:19.021Z,15.18
2023-02-07T08:03:21.663Z,15.02
2023-02-07T08:04:23.814Z,15.18
2023-02-07T08:05:25.995Z,15.40
2023-02-07T08:06:28.231Z,15.65
2023-02-07T08:07:30.505Z,14.75
2023-02-07T08:08:33.243Z,15.32
2023-02-07T08:09:35.493Z,16.83
2023-02-07T08:10:38.968Z,15.50
2023-02-07T08:11:41.375Z,15.02
2023-02-07T08:12:44.316Z,15.05
2023-02-07T08:13:46.538Z,14.57
2023-02-07T08:14:48.799Z,14.48
2023-02-07T08:15:50.981Z,15.27
2023-02-07T08:16:53.329Z,15.05
2023-02-07T08:17:55.653Z,16.10
2023-02-07T08:18:57.906Z,15.45
2023-02-07T08:20:00.290Z,16.17
2023-02-07T08:21:02.791Z,16.00
2023-02-07T08:22:05.366Z,16.60
2023-02-07T08:23:07.625Z,15.57
2023-02-07T08:24:09.981Z,14.85
2023-02-07T08:25:12.767Z,15.82
2023-02-07T08:26:15.018Z,15.57
2023-02-07T08:27:17.496Z,15.48
2023-02-07T08:28:22.075Z,14.30
2023-02-07T08:29:24.302Z,15.77
2023-02-07T08:30:27.062Z,16.67
2023-02-07T08:31:29.366Z,16.10
2023-02-07T08:32:31.809Z,15.40
2023-02-07T08:33:34.034Z,14.50
2023-02-07T08:34:37.580Z,15.18
2023-02-07T08:35:40.795Z,15.65
2023-02-07T08:36:43.066Z,14.40
2023-02-07T08:37:45.250Z,14.82
2023-02-07T08:38:47.450Z,15.38
2023-02-07T08:39:52.671Z,14.48
2023-02-07T08:40:54.995Z,14.43
2023-02-07T08:41:57.303Z,14.63
2023-02-07T08:43:00.145Z,17.35
2023-02-07T08:44:02.780Z,14.50
2023-02-07T08:45:05.599Z,14.82
2023-02-07T08:46:08.324Z,13.90
2023-02-07T08:47:11.304Z,13.43
2023-02-07T08:48:13.828Z,14.15
2023-02-07T08:49:16.076Z,14.18
2023-02-07T08:50:19.002Z,14.20
2023-02-07T08:51:21.574Z,13.80
2023-02-07T08:52:23.951Z,13.95
2023-02-07T08:53:26.219Z,13.70
2023-02-07T08:54:28.504Z,14.07
2023-02-07T08:55:30.847Z,12.85
2023-02-07T08:56:33.075Z,13.48
2023-02-07T08:57:35.315Z,13.68
2023-02-07T08:58:37.574Z,13.68
2023-02-07T08:59:39.821Z,13.13
2023-02-07T09:00:43.724Z,14.15
2023-02-07T09:01:45.946Z,13.00
2023-02-07T09:02:48.211Z,13.13
2023-02-07T09:03:50.451Z,12.25
2023-02-07T09:04:52.949Z,12.57
2023-02-07T09:05:59.266Z,12.25
2023-02-07T09:07:01.472Z,13.27
2023-02-07T09:08:03.964Z,12.10
2023-02-07T09:09:07.133Z,12.55
2023-02-07T09:10:10.462Z,13.68
2023-02-07T09:11:12.819Z,12.55
2023-02-07T09:12:15.123Z,12.68
2023-02-07T09:13:17.348Z,14.48
2023-02-07T09:14:19.691Z,12.40
2023-02-07T09:15:21.984Z,13.63
2023-02-07T09:16:24.622Z,12.20
2023-02-07T09:17:27.082Z,22.70
2023-02-07T09:18:30.130Z,13.15
2023-02-07T09:19:32.752Z,12.52
2023-02-07T09:20:35.050Z,12.60
2023-02-07T09:21:37.506Z,13.07
2023-02-07T09:22:58.228Z,12.57
2023-02-07T09:24:00.505Z,11.85
2023-02-07T09:25:02.751Z,11.68
2023-02-07T09:26:07.905Z,13.73
2023-02-07T09:27:10.152Z,18.63
2023-02-07T09:28:12.460Z,12.32
2023-02-07T09:29:15.179Z,12.30
2023-02-07T09:30:17.781Z,11.52
2023-02-07T09:31:21.594Z,13.80
2023-02-07T09:32:23.879Z,11.50
2023-02-07T09:33:26.172Z,12.43
2023-02-07T09:34:28.518Z,13.82
2023-02-07T09:35:30.751Z,13.27
2023-02-07T09:36:33.506Z,11.77
2023-02-07T09:37:48.972Z,10.85
2023-02-07T09:38:52.469Z,10.20
2023-02-07T09:39:54.661Z,11.30
2023-02-07T09:40:58.117Z,11.25
2023-02-07T09:42:06.186Z,11.30
2023-02-07T09:43:26.416Z,10.82
2023-02-07T09:45:00.882Z,10.35
2023-02-07T09:46:22.808Z,11.82
2023-02-07T09:47:26.768Z,10.32
2023-02-07T09:48:45.051Z,10.55
2023-02-07T09:50:23.624Z,11.40
2023-02-07T09:51:27.151Z,12.82
2023-02-07T09:52:44.584Z,11.63
2023-02-07T09:54:01.689Z,42.53
2023-02-07T09:55:05.446Z,27.95
2023-02-07T09:56:09.549Z,24.15
2023-02-07T09:57:37.835Z,24.02
2023-02-07T09:58:45.450Z,49.95
2023-02-07T10:00:02.506Z,12.95
2023-02-07T10:01:14.252Z,10.85
2023-02-07T10:02:25.203Z,10.27
2023-02-07T10:03:29.498Z,11.10
2023-02-07T10:04:41.610Z,10.43
2023-02-07T10:05:51.881Z,12.35
2023-02-07T10:06:57.168Z,10.70
2023-02-07T10:07:59.398Z,10.80
2023-02-07T10:09:01.696Z,10.25
2023-02-07T10:10:03.942Z,9.85
2023-02-07T10:11:15.324Z,10.20
2023-02-07T10:12:42.671Z,10.40
2023-02-07T10:14:02.047Z,10.32
2023-02-07T10:15:08.059Z,9.77
2023-02-07T10:16:39.927Z,11.32
2023-02-07T10:18:03.070Z,10.55
2023-02-07T10:19:13.928Z,10.93
2023-02-07T10:20:18.943Z,10.18
2023-02-07T10:21:45.524Z,10.57
2023-02-07T10:23:04.942Z,10.32
2023-02-07T10:24:31.115Z,10.98
2023-02-07T10:26:02.738Z,11.18
2023-02-07T10:27:11.458Z,10.63
2023-02-07T10:28:13.713Z,11.75
2023-02-07T10:29:33.136Z,12.00
2023-02-07T10:30:38.426Z,11.60
2023-02-07T10:31:46.415Z,11.65
2023-02-07T10:32:49.872Z,11.02
2023-02-07T10:34:03.246Z,12.35
2023-02-07T10:35:19.266Z,12.52
2023-02-07T10:36:24.203Z,12.27
2023-02-07T10:37:31.670Z,12.73
2023-02-07T10:38:43.824Z,12.40
2023-02-07T10:39:54.197Z,12.38
2023-02-07T10:41:11.409Z,10.60
2023-02-07T10:42:17.275Z,11.15
2023-02-07T10:43:26.560Z,12.20
2023-02-07T10:44:29.754Z,12.30
2023-02-07T10:45:32.084Z,11.75
2023-02-07T10:46:35.989Z,11.30
2023-02-07T10:47:40.248Z,11.65
2023-02-07T10:48:42.579Z,11.10
2023-02-07T10:49:49.570Z,13.55
2023-02-07T10:50:51.930Z,11.60
2023-02-07T10:51:58.319Z,11.38
2023-02-07T10:53:00.632Z,11.43
2023-02-07T10:54:10.325Z,11.60
2023-02-07T10:55:13.900Z,12.10
2023-02-07T10:56:22.559Z,12.60
2023-02-07T10:57:26.400Z,12.23
2023-02-07T10:58:38.998Z,11.77
2023-02-07T10:59:46.263Z,12.85
2023-02-07T11:00:51.395Z,12.52
2023-02-07T11:01:54.448Z,11.95
2023-02-07T11:03:06.219Z,12.45
2023-02-07T11:04:24.012Z,11.93
2023-02-07T11:05:30.079Z,12.05
2023-02-07T11:06:34.328Z,14.55
2023-02-07T11:07:47.089Z,13.38
2023-02-07T11:08:49.538Z,11.82
2023-02-07T11:09:52.477Z,12.48
2023-02-07T11:10:58.221Z,13.07
2023-02-07T11:12:00.534Z,12.18
2023-02-07T11:13:05.064Z,13.45
2023-02-07T11:14:08.071Z,12.35
2023-02-07T11:15:19.391Z,12.55
2023-02-07T11:16:23.772Z,11.93
2023-02-07T11:17:26.261Z,15.60
2023-02-07T11:18:31.175Z,13.80
2023-02-07T11:19:33.510Z,12.60
2023-02-07T11:20:39.466Z,12.38
2023-02-07T11:21:43.928Z,12.00
2023-02-07T11:22:46.222Z,12.55
2023-02-07T11:23:50.401Z,12.55
2023-02-07T11:24:59.824Z,12.90
2023-02-07T11:26:03.080Z,12.85
2023-02-07T11:27:21.579Z,12.10
2023-02-07T11:28:28.513Z,11.73
2023-02-07T11:29:33.809Z,12.88
2023-02-07T11:30:37.209Z,12.93
2023-02-07T11:31:39.871Z,11.70
2023-02-07T11:32:43.437Z,12.23
2023-02-07T11:33:45.704Z,12.35
2023-02-07T11:34:49.811Z,12.48
2023-02-07T11:36:06.018Z,12.35
2023-02-07T11:37:22.083Z,12.80
2023-02-07T11:38:28.578Z,12.80
2023-02-07T11:39:30.844Z,12.18
2023-02-07T11:40:44.800Z,12.65
2023-02-07T11:42:11.252Z,11.70
2023-02-07T11:43:17.492Z,12.35
2023-02-07T11:44:19.736Z,13.27
2023-02-07T11:45:22.823Z,13.07
2023-02-07T11:46:41.433Z,13.25
2023-02-07T11:47:48.701Z,12.15
2023-02-07T11:48:56.054Z,12.18
2023-02-07T11:50:01.610Z,12.15
2023-02-07T11:51:06.663Z,12.55
2023-02-07T11:52:09.952Z,13.30
2023-02-07T11:53:26.479Z,12.38
2023-02-07T11:54:30.930Z,12.45
2023-02-07T11:55:41.775Z,12.60
2023-02-07T11:56:49.711Z,12.48
2023-02-07T11:57:57.508Z,12.27
2023-02-07T11:59:03.576Z,11.57
2023-02-07T12:00:08.259Z,11.02
2023-02-07T12:01:24.738Z,10.45
2023-02-07T12:02:29.652Z,10.52
2023-02-07T12:03:40.224Z,11.27
2023-02-07T12:04:42.912Z,11.68
2023-02-07T12:05:48.076Z,11.30
2023-02-07T12:06:57.564Z,10.20
2023-02-07T12:08:31.003Z,11.38
2023-02-07T12:10:48.158Z,10.80
2023-02-07T12:11:54.785Z,12.13
2023-02-07T12:13:15.249Z,11.98
2023-02-07T12:14:34.186Z,12.45
2023-02-07T12:15:44.056Z,10.50
2023-02-07T12:16:54.001Z,11.77
2023-02-07T12:18:21.053Z,14.90
2023-02-07T12:19:29.150Z,11.10
2023-02-07T12:20:35.751Z,11.88
2023-02-07T12:21:54.405Z,10.13
2023-02-07T12:23:27.927Z,11.80
2023-02-07T12:24:45.201Z,10.50
2023-02-07T12:25:55.721Z,10.43
2023-02-07T12:27:15.850Z,9.85
2023-02-07T12:28:34.978Z,10.18
2023-02-07T12:29:52.367Z,10.65
2023-02-07T12:31:01.676Z,11.35
2023-02-07T12:32:27.065Z,11.23
2023-02-07T12:34:01.356Z,11.68
2023-02-07T12:35:20.091Z,10.70
2023-02-07T12:36:47.486Z,10.75
2023-02-07T12:38:05.877Z,10.93
2023-02-07T12:39:22.356Z,10.70
2023-02-07T12:41:14.657Z,10.05
2023-02-07T12:42:29.400Z,10.43
2023-02-07T12:43:41.617Z,11.82
2023-02-07T12:44:55.422Z,11.25
2023-02-07T12:46:00.593Z,10.77
2023-02-07T12:47:13.944Z,10.80
2023-02-07T12:48:23.855Z,11.07
2023-02-07T12:49:37.942Z,10.68
2023-02-07T12:50:59.149Z,10.55
2023-02-07T12:52:26.346Z,11.25
2023-02-07T12:53:41.783Z,10.50
2023-02-07T12:54:54.143Z,10.80
2023-02-07T12:56:02.488Z,10.88
2023-02-07T12:57:10.458Z,10.95
2023-02-07T12:58:28.725Z,10.65
2023-02-07T12:59:50.651Z,11.18
2023-02-07T13:01:22.137Z,10.03
2023-02-07T13:03:00.727Z,10.57
2023-02-07T13:04:29.199Z,10.60
2023-02-07T13:05:49.704Z,10.07
2023-02-07T13:07:16.927Z,10.27
2023-02-07T13:08:47.015Z,10.25
2023-02-07T13:09:57.421Z,11.40
2023-02-07T13:11:24.412Z,10.95
2023-02-07T13:12:45.012Z,10.50
2023-02-07T13:14:12.713Z,10.45
2023-02-07T13:15:32.554Z,10.13
2023-02-07T13:17:12.840Z,10.07
2023-02-07T13:18:23.664Z,11.05
2023-02-07T13:19:36.553Z,9.57
2023-02-07T13:21:01.160Z,10.32
2023-02-07T13:22:24.202Z,10.80
2023-02-07T13:23:30.934Z,10.35
2023-02-07T13:24:37.579Z,10.10
2023-02-07T13:25:45.935Z,10.75
2023-02-07T13:26:58.356Z,10.15
2023-02-07T13:28:06.175Z,9.32
2023-02-07T13:29:16.561Z,10.95
2023-02-07T13:30:20.619Z,10.00
2023-02-07T13:31:45.288Z,10.63
2023-02-07T13:32:48.906Z,10.88
2023-02-07T13:33:52.552Z,10.88
2023-02-07T13:35:05.641Z,10.88
2023-02-07T13:36:18.186Z,10.43
2023-02-07T13:38:46.816Z,9.50
2023-02-07T13:39:59.234Z,9.68
2023-02-07T13:42:36.137Z,9.68
2023-02-07T13:44:09.704Z,9.55
2023-02-07T13:45:27.957Z,11.20
2023-02-07T13:46:55.749Z,10.70
2023-02-07T13:48:17.111Z,10.85
2023-02-07T13:49:36.619Z,11.27
2023-02-07T13:51:09.721Z,10.00
2023-02-07T13:52:46.124Z,10.45
2023-02-07T13:54:00.853Z,9.85
2023-02-07T13:55:10.271Z,9.80
2023-02-07T13:56:33.949Z,10.00
2023-02-07T13:57:54.640Z,24.67
2023-02-07T13:59:15.612Z,11.73
2023-02-07T14:00:25.021Z,9.57
2023-02-07T14:01:33.722Z,11.48
2023-02-07T14:02:46.578Z,9.90
2023-02-07T14:04:12.252Z,10.50
2023-02-07T14:05:32.982Z,9.27
2023-02-07T14:06:37.847Z,10.45
2023-02-07T14:07:40.560Z,10.50
2023-02-07T14:08:44.669Z,10.88
2023-02-07T14:09:48.892Z,10.07
2023-02-07T14:10:52.822Z,9.60
2023-02-07T14:12:20.019Z,8.68
2023-02-07T14:13:28.009Z,8.77
2023-02-07T14:14:35.781Z,9.20
2023-02-07T14:15:43.558Z,8.68
2023-02-07T14:16:52.362Z,9.30
2023-02-07T14:18:01.582Z,9.63
2023-02-07T14:19:03.762Z,10.77
2023-02-07T14:20:26.171Z,9.82
2023-02-07T14:21:32.253Z,9.50
2023-02-07T14:22:43.222Z,8.25
2023-02-07T14:23:57.390Z,10.23
2023-02-07T14:24:59.604Z,9.55
2023-02-07T14:26:40.116Z,9.85
2023-02-07T14:28:03.492Z,8.73
2023-02-07T14:29:22.964Z,10.38
2023-02-07T14:30:37.437Z,10.30
2023-02-07T14:31:48.578Z,8.63
2023-02-07T14:33:17.245Z,8.85
2023-02-07T14:34:20.940Z,10.43
2023-02-07T14:35:23.297Z,9.18
2023-02-07T14:36:28.780Z,9.43
2023-02-07T14:37:53.901Z,8.35
2023-02-07T14:39:13.072Z,8.65