createdAt,value
2023-04-01T00:00:15.039Z,15.40
2023-04-01T00:02:43.980Z,15.50
2023-04-01T00:05:12.958Z,15.50
2023-04-01T00:07:41.760Z,15.40
2023-04-01T00:10:10.869Z,15.50
2023-04-01T00:12:39.362Z,15.40
2023-04-01T00:15:09.990Z,15.40
2023-04-01T00:17:38.706Z,15.40
2023-04-01T00:20:08.299Z,15.40
2023-04-01T00:22:36.812Z,15.40
2023-04-01T00:25:05.488Z,15.40
2023-04-01T00:27:33.922Z,15.40
2023-04-01T00:30:02.416Z,15.40
2023-04-01T00:32:32.849Z,15.40
2023-04-01T00:35:01.500Z,15.40
2023-04-01T00:37:30.227Z,15.40
2023-04-01T00:39:58.996Z,15.30
2023-04-01T00:42:27.452Z,15.40
2023-04-01T00:44:56.885Z,15.40
2023-04-01T00:47:26.415Z,15.30
2023-04-01T00:49:56.704Z,15.30
2023-04-01T00:52:26.408Z,15.40
2023-04-01T00:54:58.811Z,15.40
2023-04-01T00:57:30.625Z,15.30
2023-04-01T01:00:00.351Z,15.40
2023-04-01T01:02:28.937Z,15.30
2023-04-01T01:04:58.959Z,15.30
2023-04-01T01:07:31.584Z,15.30
2023-04-01T01:10:03.972Z,15.30
2023-04-01T01:12:34.686Z,15.30
2023-04-01T01:15:07.371Z,15.30
2023-04-01T01:17:40.197Z,15.30
2023-04-01T01:20:36.459Z,15.40
2023-04-01T01:23:22.388Z,15.30
2023-04-01T01:25:58.151Z,15.20
2023-04-01T01:28:33.043Z,15.20
2023-04-01T01:31:05.809Z,15.20
2023-04-01T01:33:44.108Z,15.20
2023-04-01T01:36:16.113Z,15.30
2023-04-01T01:38:44.785Z,15.30
2023-04-01T01:41:14.321Z,15.30
2023-04-01T01:43:44.139Z,15.30
2023-04-01T01:46:13.977Z,15.30
2023-04-01T01:48:43.735Z,15.30
2023-04-01T01:51:13.719Z,15.40
2023-04-01T01:53:42.170Z,15.50
2023-04-01T01:56:13.628Z,15.40
2023-04-01T01:58:44.838Z,15.40
2023-04-01T02:01:15.712Z,15.50
2023-04-01T02:03:45.234Z,15.50
2023-04-01T02:06:17.272Z,15.60
2023-04-01T02:08:47.573Z,15.60
2023-04-01T02:11:20.115Z,15.60
2023-04-01T02:13:52.500Z,15.60
2023-04-01T02:16:23.256Z,15.70
2023-04-01T02:18:54.216Z,15.70
2023-04-01T02:21:26.297Z,15.60
2023-04-01T02:23:55.698Z,15.60
2023-04-01T02:26:26.183Z,15.60
2023-04-01T02:28:55.330Z,15.70
2023-04-01T02:31:24.522Z,15.60
2023-04-01T02:33:53.364Z,15.60
2023-04-01T02:36:21.801Z,15.60
2023-04-01T02:38:51.976Z,15.50
2023-04-01T02:41:20.472Z,15.40
2023-04-01T02:43:49.001Z,15.40
2023-04-01T02:46:17.423Z,15.30
2023-04-01T02:48:45.849Z,15.30
2023-04-01T02:51:15.523Z,15.20
2023-04-01T02:53:45.194Z,15.30
2023-04-01T02:56:15.206Z,15.30
2023-04-01T02:58:43.644Z,15.30
2023-04-01T03:01:12.054Z,15.30
2023-04-01T03:03:40.659Z,15.30
2023-04-01T03:06:09.465Z,15.40
2023-04-01T03:08:38.023Z,15.50
2023-04-01T03:11:07.019Z,15.50
2023-04-01T03:13:36.845Z,15.40
2023-04-01T03:16:05.526Z,15.40
2023-04-01T03:18:34.162Z,15.40
2023-04-01T03:21:14.770Z,15.40
2023-04-01T03:23:43.282Z,15.40
2023-04-01T03:26:11.847Z,15.40
2023-04-01T03:28:41.690Z,15.40
2023-04-01T03:31:10.267Z,15.30
2023-04-01T03:33:38.800Z,15.30
2023-04-01T03:36:07.892Z,15.30
2023-04-01T03:38:36.578Z,15.30
2023-04-01T03:41:05.134Z,15.30
2023-04-01T03:43:34.194Z,15.30
2023-04-01T03:46:04.119Z,15.30
2023-04-01T03:48:32.776Z,15.20
2023-04-01T03:51:01.318Z,15.20
2023-04-01T03:53:29.781Z,15.40
2023-04-01T03:55:58.438Z,15.60
2023-04-01T03:58:27.090Z,15.40
2023-04-01T04:00:55.949Z,15.20
2023-04-01T04:03:25.929Z,14.90
2023-04-01T04:05:54.547Z,14.70
2023-04-01T04:08:23.504Z,14.70
2023-04-01T04:10:56.868Z,14.60
2023-04-01T04:13:25.392Z,14.50
2023-04-01T04:15:53.865Z,14.50
2023-04-01T04:18:22.299Z,14.50
2023-04-01T04:20:52.377Z,14.60
2023-04-01T04:23:21.261Z,14.50
2023-04-01T04:25:56.268Z,14.50
2023-04-01T04:28:24.901Z,14.40
2023-04-01T04:30:53.417Z,14.40
2023-04-01T04:33:23.167Z,14.40
2023-04-01T04:35:53.369Z,14.30
2023-04-01T04:38:21.901Z,14.20
2023-04-01T04:40:50.397Z,14.20
2023-04-01T04:43:19.241Z,14.20
2023-04-01T04:45:47.647Z,14.00
2023-04-01T04:48:19.928Z,14.00
2023-04-01T04:50:50.141Z,13.90
2023-04-01T04:53:20.426Z,13.80
2023-04-01T04:55:49.760Z,13.80
2023-04-01T04:58:18.690Z,13.80
2023-04-01T05:00:47.593Z,13.70
2023-04-01T05:03:16.442Z,13.70
2023-04-01T05:05:50.675Z,13.70
2023-04-01T05:08:20.560Z,13.70
2023-04-01T05:10:49.218Z,13.90
2023-04-01T05:13:17.757Z,14.00
2023-04-01T05:15:46.119Z,14.00
2023-04-01T05:18:14.582Z,14.00
2023-04-01T05:20:47.896Z,14.00
2023-04-01T05:23:16.616Z,14.00
2023-04-01T05:25:47.146Z,14.00
2023-04-01T05:28:15.559Z,14.00
2023-04-01T05:30:44.442Z,14.00
2023-04-01T05:33:13.834Z,14.00
2023-04-01T05:35:42.750Z,14.10
2023-04-01T05:38:11.229Z,14.10
2023-04-01T05:40:39.781Z,14.20
2023-04-01T05:43:09.644Z,14.20
2023-04-01T05:45:38.565Z,14.20
2023-04-01T05:48:07.397Z,14.20
2023-04-01T05:50:35.801Z,14.20
2023-04-01T05:53:04.275Z,14.20
2023-04-01T05:55:32.862Z,14.30
2023-04-01T05:58:01.554Z,14.40
2023-04-01T06:00:31.744Z,14.60
2023-04-01T06:03:00.796Z,14.70
2023-04-01T06:05:30.594Z,14.80
2023-04-01T06:08:00.569Z,14.80
2023-04-01T06:10:38.605Z,14.90
2023-04-01T06:13:09.011Z,14.90
2023-04-01T06:15:42.017Z,14.70
2023-04-01T06:18:19.105Z,14.70
2023-04-01T06:20:52.327Z,14.70
2023-04-01T06:23:30.763Z,14.70
2023-04-01T06:26:09.140Z,14.70
2023-04-01T06:28:51.282Z,14.80
2023-04-01T06:31:28.367Z,14.80
2023-04-01T06:34:06.283Z,14.80
2023-04-01T06:36:41.897Z,14.90
2023-04-01T06:39:18.110Z,15.00
2023-04-01T06:42:04.603Z,15.10
2023-04-01T06:44:36.750Z,15.20
2023-04-01T06:47:13.003Z,15.30
2023-04-01T06:49:47.103Z,15.40
2023-04-01T06:52:21.949Z,15.50
2023-04-01T06:54:51.556Z,15.60
2023-04-01T06:57:23.312Z,15.70
2023-04-01T06:59:53.057Z,15.80
2023-04-01T07:02:26.721Z,15.80
2023-04-01T07:04:57.723Z,15.90
2023-04-01T07:07:29.580Z,15.90
2023-04-01T07:10:00.276Z,16.00
2023-04-01T07:12:36.269Z,16.00
2023-04-01T07:15:08.127Z,16.10
2023-04-01T07:17:38.721Z,16.20
2023-04-01T07:20:13.042Z,16.20
2023-04-01T07:22:44.590Z,16.30
2023-04-01T07:25:15.506Z,16.40
2023-04-01T07:27:44.241Z,16.40
2023-04-01T07:30:16.379Z,16.50
2023-04-01T07:32:47.614Z,16.50
2023-04-01T07:35:20.706Z,16.50
2023-04-01T07:37:53.491Z,16.60
2023-04-01T07:40:26.066Z,16.60
2023-04-01T07:43:02.891Z,16.60
2023-04-01T07:45:32.952Z,16.80
2023-04-01T07:48:09.271Z,17.00
2023-04-01T07:50:40.908Z,17.20
2023-04-01T07:53:13.976Z,17.30
2023-04-01T07:55:44.596Z,17.40
2023-04-01T07:58:16.809Z,17.70
2023-04-01T08:00:50.251Z,18.00
2023-04-01T08:03:23.748Z,18.40
2023-04-01T08:05:55.814Z,19.00
2023-04-01T08:08:30.992Z,19.40
2023-04-01T08:11:03.875Z,19.80
2023-04-01T08:13:35.869Z,20.10
2023-04-01T08:16:09.100Z,20.30
2023-04-01T08:18:42.688Z,20.60
2023-04-01T08:21:14.768Z,20.50
2023-04-01T08:23:46.251Z,20.50
2023-04-01T08:26:17.897Z,20.30
2023-04-01T08:28:48.192Z,20.40
2023-04-01T08:31:18.456Z,20.50
2023-04-01T08:33:49.573Z,20.50
2023-04-01T08:36:19.362Z,20.20
2023-04-01T08:38:51.556Z,19.90
2023-04-01T08:41:37.586Z,20.00
2023-04-01T08:44:21.684Z,19.90
2023-04-01T08:46:59.116Z,19.90
2023-04-01T08:49:43.034Z,20.10
2023-04-01T08:52:23.874Z,20.20
2023-04-01T08:55:05.041Z,20.20
2023-04-01T08:57:41.754Z,20.30
2023-04-01T09:00:18.425Z,19.90
2023-04-01T09:02:59.024Z,19.70
2023-04-01T09:05:42.252Z,19.80
2023-04-01T09:08:19.544Z,19.90
2023-04-01T09:10:53.838Z,19.80
2023-04-01T09:13:34.267Z,19.80
2023-04-01T09:16:12.106Z,19.90
2023-04-01T09:18:52.932Z,19.90
2023-04-01T09:21:29.515Z,19.80
2023-04-01T09:24:18.624Z,19.80
2023-04-01T09:26:52.301Z,19.90
2023-04-01T09:29:28.523Z,19.90
2023-04-01T09:32:07.010Z,19.80
2023-04-01T09:34:54.945Z,19.70
2023-04-01T09:37:28.044Z,19.60
2023-04-01T09:40:10.456Z,19.40
2023-04-01T09:42:46.150Z,19.40
2023-04-01T09:45:24.891Z,19.20
2023-04-01T09:47:59.597Z,18.80
2023-04-01T09:50:40.200Z,18.50
2023-04-01T09:53:17.185Z,18.10
2023-04-01T09:56:18.480Z,17.90
2023-04-01T09:59:08.116Z,17.60
2023-04-01T10:01:54.769Z,17.10
2023-04-01T10:04:43.952Z,17.20
2023-04-01T10:07:30.012Z,17.20
2023-04-01T10:10:16.805Z,17.10
2023-04-01T10:13:07.425Z,17.10
2023-04-01T10:15:54.282Z,17.20
2023-04-01T10:18:38.648Z,17.20
2023-04-01T10:21:16.014Z,17.30
2023-04-01T10:24:02.135Z,17.30
2023-04-01T10:26:50.952Z,17.20
2023-04-01T10:29:43.204Z,17.30
2023-04-01T10:32:24.741Z,17.30
2023-04-01T10:35:02.648Z,17.30
2023-04-01T10:37:53.044Z,17.40
2023-04-01T10:40:37.009Z,17.30
2023-04-01T10:43:20.352Z,17.30
2023-04-01T10:46:06.684Z,17.50
2023-04-01T10:48:52.589Z,17.40
2023-04-01T10:51:27.810Z,17.50
2023-04-01T10:54:16.809Z,17.50
2023-04-01T10:56:49.535Z,17.60
2023-04-01T10:59:27.378Z,17.60
2023-04-01T11:02:14.322Z,17.70
2023-04-01T11:04:57.757Z,17.80
2023-04-01T11:07:59.353Z,18.00
2023-04-01T11:10:58.115Z,17.90
2023-04-01T11:13:49.586Z,17.90
2023-04-01T11:16:35.824Z,18.00
2023-04-01T11:19:23.511Z,18.10
2023-04-01T11:22:11.408Z,18.20
2023-04-01T11:24:56.814Z,17.90
2023-04-01T11:27:39.920Z,17.90
2023-04-01T11:30:22.266Z,18.00
2023-04-01T11:32:55.277Z,18.00
2023-04-01T11:35:41.502Z,17.80
2023-04-01T11:38:15.298Z,17.70
2023-04-01T11:40:45.171Z,17.80
2023-04-01T11:43:32.417Z,17.90
2023-04-01T11:46:04.625Z,18.00
2023-04-01T11:48:45.010Z,18.10
2023-04-01T11:51:22.309Z,18.10
2023-04-01T11:53:54.107Z,17.80
2023-04-01T11:56:29.518Z,17.70
2023-04-01T11:59:15.546Z,17.70
2023-04-01T12:02:00.058Z,17.70
2023-04-01T12:04:36.027Z,17.80
2023-04-01T12:07:08.319Z,17.90
2023-04-01T12:09:40.582Z,17.70
2023-04-01T12:12:15.174Z,17.60
2023-04-01T12:14:46.213Z,17.60
2023-04-01T12:17:26.544Z,17.80
2023-04-01T12:19:59.231Z,17.80
2023-04-01T12:22:38.568Z,17.80
2023-04-01T12:25:18.930Z,17.80
2023-04-01T12:27:52.971Z,17.80
2023-04-01T12:30:35.191Z,17.50
2023-04-01T12:33:16.982Z,17.30
2023-04-01T12:35:54.171Z,17.20
2023-04-01T12:38:32.284Z,17.20
2023-04-01T12:41:10.406Z,17.30
2023-04-01T12:43:56.538Z,17.40
2023-04-01T12:46:29.073Z,17.40
2023-04-01T12:49:19.962Z,17.30
2023-04-01T12:51:57.184Z,17.40
2023-04-01T12:54:43.984Z,17.50
2023-04-01T12:57:21.997Z,17.30
2023-04-01T13:00:01.037Z,17.40
2023-04-01T13:02:35.867Z,17.40
2023-04-01T13:05:31.285Z,17.30
2023-04-01T13:08:06.723Z,17.10
2023-04-01T13:10:41.695Z,17.10
2023-04-01T13:13:33.828Z,17.10
2023-04-01T13:16:05.964Z,16.90
2023-04-01T13:18:40.695Z,16.90
2023-04-01T13:21:14.859Z,17.00
2023-04-01T13:23:52.210Z,16.80
2023-04-01T13:26:24.395Z,16.80
2023-04-01T13:28:56.438Z,16.80
2023-04-01T13:31:29.083Z,16.90
2023-04-01T13:34:02.399Z,17.00
2023-04-01T13:36:36.320Z,17.10
2023-04-01T13:39:10.509Z,17.20
2023-04-01T13:41:44.910Z,17.40
2023-04-01T13:44:16.989Z,17.40
2023-04-01T13:46:54.384Z,17.50
2023-04-01T13:49:31.039Z,17.50
2023-04-01T13:52:14.308Z,17.40
2023-04-01T13:54:52.339Z,17.40
2023-04-01T13:57:26.171Z,17.20
2023-04-01T14:00:19.058Z,17.10
2023-04-01T14:02:55.728Z,16.90
2023-04-01T14:05:41.761Z,17.00
2023-04-01T14:08:17.808Z,17.10
2023-04-01T14:10:52.095Z,16.90
2023-04-01T14:13:25.669Z,17.00
2023-04-01T14:15:59.313Z,16.90
2023-04-01T14:18:48.675Z,16.90
2023-04-01T14:21:23.711Z,17.00
2023-04-01T14:23:57.976Z,17.10
2023-04-01T14:26:43.451Z,17.20
2023-04-01T14:29:22.850Z,17.10
2023-04-01T14:31:58.008Z,17.10
2023-04-01T14:34:41.086Z,17.00
2023-04-01T14:37:22.766Z,17.00
2023-04-01T14:39:57.029Z,17.10
2023-04-01T14:42:43.904Z,17.20
2023-04-01T14:45:22.967Z,17.20
2023-04-01T14:47:55.008Z,17.10
2023-04-01T14:50:24.138Z,17.10
2023-04-01T14:52:59.890Z,17.10
2023-04-01T14:55:33.071Z,17.00
2023-04-01T14:58:10.474Z,16.80
2023-04-01T15:00:47.449Z,16.60
2023-04-01T15:03:21.197Z,16.50
2023-04-01T15:05:51.719Z,16.50
2023-04-01T15:08:22.501Z,16.60
2023-04-01T15:11:14.100Z,16.70
2023-04-01T15:14:01.108Z,16.90
2023-04-01T15:16:33.436Z,16.80
2023-04-01T15:19:07.646Z,16.70
2023-04-01T15:21:44.433Z,16.80
2023-04-01T15:24:17.569Z,16.90
2023-04-01T15:26:53.856Z,16.90
2023-04-01T15:29:30.626Z,16.90
2023-04-01T15:32:03.807Z,16.70
2023-04-01T15:34:35.482Z,16.60
2023-04-01T15:37:06.749Z,16.40
2023-04-01T15:39:45.066Z,16.50
2023-04-01T15:42:28.515Z,16.70
2023-04-01T15:45:05.960Z,16.60
2023-04-01T15:47:36.753Z,16.60
2023-04-01T15:50:24.431Z,16.70
2023-04-01T15:52:59.477Z,16.80
2023-04-01T15:55:29.228Z,16.80
2023-04-01T15:58:05.717Z,16.80
2023-04-01T16:00:43.496Z,16.80
2023-04-01T16:03:21.925Z,16.80
2023-04-01T16:05:56.728Z,16.80
2023-04-01T16:08:33.531Z,16.80
2023-04-01T16:11:09.410Z,16.80
2023-04-01T16:13:46.157Z,16.80
2023-04-01T16:16:22.268Z,16.80
2023-04-01T16:18:56.159Z,16.80
2023-04-01T16:21:30.044Z,16.90
2023-04-01T16:24:00.385Z,16.90
2023-04-01T16:26:31.070Z,16.90
2023-04-01T16:29:05.508Z,17.00
2023-04-01T16:31:39.259Z,17.00
2023-04-01T16:34:12.627Z,17.00
2023-04-01T16:36:44.605Z,17.00
2023-04-01T16:39:30.126Z,17.00
2023-04-01T16:42:11.403Z,17.00
2023-04-01T16:44:47.187Z,16.90
2023-04-01T16:47:19.463Z,16.90
2023-04-01T16:49:51.837Z,17.00
2023-04-01T16:52:32.196Z,17.00
2023-04-01T16:55:03.902Z,17.00
2023-04-01T16:57:37.501Z,16.90
2023-04-01T17:00:16.793Z,16.90
2023-04-01T17:02:50.110Z,16.80
2023-04-01T17:05:18.735Z,16.80
2023-04-01T17:07:50.353Z,16.80
2023-04-01T17:10:30.519Z,16.70
2023-04-01T17:13:04.261Z,16.70
2023-04-01T17:15:37.472Z,16.70
2023-04-01T17:18:10.048Z,16.70
2023-04-01T17:20:43.061Z,16.70
2023-04-01T17:23:15.662Z,16.60
2023-04-01T17:25:50.491Z,16.60
2023-04-01T17:28:27.086Z,16.60
2023-04-01T17:31:01.753Z,16.50
2023-04-01T17:33:47.863Z,16.50
2023-04-01T17:36:26.601Z,16.50
2023-04-01T17:39:08.389Z,16.40
2023-04-01T17:41:44.696Z,16.40
2023-04-01T17:44:18.579Z,16.40
2023-04-01T17:46:56.527Z,16.30
2023-04-01T17:49:27.340Z,16.20
2023-04-01T17:52:02.013Z,16.30
2023-04-01T17:54:33.722Z,16.20
2023-04-01T17:57:16.577Z,16.20
2023-04-01T17:59:49.572Z,16.10
2023-04-01T18:02:24.185Z,16.10
2023-04-01T18:05:04.926Z,16.00
2023-04-01T18:07:44.889Z,16.00
2023-04-01T18:10:19.449Z,15.90
2023-04-01T18:12:58.655Z,15.80
2023-04-01T18:15:33.763Z,15.80
2023-04-01T18:18:07.985Z,15.80
2023-04-01T18:20:40.046Z,15.80
2023-04-01T18:23:14.726Z,15.80
2023-04-01T18:25:45.235Z,15.80
2023-04-01T18:28:18.951Z,15.70
2023-04-01T18:30:53.198Z,15.60
2023-04-01T18:33:24.781Z,15.60
2023-04-01T18:35:54.791Z,15.60
2023-04-01T18:38:30.568Z,15.60
2023-04-01T18:41:12.997Z,15.50
2023-04-01T18:43:44.322Z,15.50
2023-04-01T18:46:19.048Z,15.40
2023-04-01T18:48:53.622Z,15.40
2023-04-01T18:51:23.716Z,15.40
2023-04-01T18:53:57.654Z,15.40
2023-04-01T18:56:28.178Z,15.40
2023-04-01T18:59:00.542Z,15.30
2023-04-01T19:01:32.494Z,15.30
2023-04-01T19:04:08.066Z,15.30
2023-04-01T19:06:37.816Z,15.20
2023-04-01T19:09:21.365Z,15.20
2023-04-01T19:12:00.751Z,15.20
2023-04-01T19:14:33.214Z,15.10
2023-04-01T19:17:06.838Z,15.00
2023-04-01T19:19:47.354Z,15.10
2023-04-01T19:22:22.152Z,15.10
2023-04-01T19:24:56.043Z,15.10
2023-04-01T19:27:30.461Z,15.10
2023-04-01T19:30:04.822Z,15.10
2023-04-01T19:32:38.974Z,15.20
2023-04-01T19:35:15.468Z,15.20
2023-04-01T19:37:47.424Z,15.20
2023-04-01T19:40:24.771Z,15.10
2023-04-01T19:42:57.660Z,15.10
2023-04-01T19:45:31.670Z,15.10
2023-04-01T19:48:05.926Z,15.00
2023-04-01T19:50:38.129Z,15.10
2023-04-01T19:53:13.498Z,15.20
2023-04-01T19:55:46.565Z,15.30
2023-04-01T19:58:19.340Z,15.30
2023-04-01T20:00:51.308Z,15.40
2023-04-01T20:03:28.250Z,15.50
2023-04-01T20:06:02.774Z,15.40
2023-04-01T20:08:36.032Z,15.50
2023-04-01T20:11:11.517Z,15.40
2023-04-01T20:13:47.772Z,15.30
2023-04-01T20:16:16.834Z,15.30
2023-04-01T20:18:50.421Z,15.20
2023-04-01T20:21:22.422Z,15.10
2023-04-01T20:23:56.401Z,14.90
2023-04-01T20:26:28.435Z,14.90
2023-04-01T20:29:04.545Z,14.70
2023-04-01T20:31:37.379Z,14.70
2023-04-01T20:34:20.158Z,14.60
2023-04-01T20:36:54.066Z,14.60
2023-04-01T20:39:29.082Z,14.60
2023-04-01T20:42:07.346Z,14.60
2023-04-01T20:44:40.839Z,14.60
2023-04-01T20:47:16.689Z,14.60
2023-04-01T20:49:48.022Z,14.40
2023-04-01T20:52:34.552Z,14.40
2023-04-01T20:55:20.632Z,14.40
2023-04-01T20:57:56.477Z,14.30
2023-04-01T21:00:30.613Z,14.20
2023-04-01T21:03:08.301Z,14.10
2023-04-01T21:06:03.456Z,14.10
2023-04-01T21:08:39.158Z,14.10
2023-04-01T21:11:12.108Z,14.10
2023-04-01T21:13:47.392Z,14.20
2023-04-01T21:16:23.618Z,14.30
2023-04-01T21:19:06.295Z,14.50
2023-04-01T21:21:49.284Z,14.50
2023-04-01T21:24:43.382Z,14.30
2023-04-01T21:27:16.084Z,14.30
2023-04-01T21:29:53.859Z,14.30
2023-04-01T21:32:29.177Z,14.20
2023-04-01T21:35:00.512Z,14.30
2023-04-01T21:37:37.526Z,14.30
2023-04-01T21:40:19.854Z,14.30
2023-04-01T21:42:51.893Z,14.40
2023-04-01T21:45:35.570Z,14.50
2023-04-01T21:48:22.209Z,14.50
2023-04-01T21:51:05.588Z,14.40
2023-04-01T21:53:40.626Z,14.40
2023-04-01T21:56:31.225Z,14.30
2023-04-01T21:59:09.611Z,14.30
2023-04-01T22:01:53.209Z,14.30
2023-04-01T22:04:35.478Z,14.30
2023-04-01T22:07:08.944Z,14.30
2023-04-01T22:09:41.214Z,14.30
2023-04-01T22:12:14.478Z,14.40
2023-04-01T22:14:48.429Z,14.40
2023-04-01T22:17:22.593Z,14.40
2023-04-01T22:19:57.712Z,14.40
2023-04-01T22:22:32.885Z,14.30
2023-04-01T22:25:06.360Z,14.30
2023-04-01T22:27:41.753Z,14.20
2023-04-01T22:30:16.408Z,14.20
2023-04-01T22:32:46.604Z,14.10
2023-04-01T22:35:25.277Z,14.10
2023-04-01T22:37:57.745Z,14.00
2023-04-01T22:40:27.839Z,14.20
2023-04-01T22:43:00.280Z,14.30
2023-04-01T22:45:41.848Z,14.30
2023-04-01T22:48:12.907Z,14.20
2023-04-01T22:50:42.961Z,14.20
2023-04-01T22:53:19.186Z,14.20
2023-04-01T22:55:52.691Z,14.20
2023-04-01T22:58:26.342Z,14.10
2023-04-01T23:00:56.567Z,14.20
2023-04-01T23:03:27.913Z,14.10
2023-04-01T23:05:57.258Z,14.10
2023-04-01T23:08:42.004Z,14.10
2023-04-01T23:11:11.752Z,14.10
2023-04-01T23:13:42.023Z,14.10
2023-04-01T23:16:11.435Z,14.00
2023-04-01T23:18:46.354Z,14.00
2023-04-01T23:21:16.445Z,14.00
2023-04-01T23:23:55.754Z,14.00
2023-04-01T23:26:26.061Z,14.00
2023-04-01T23:28:55.441Z,14.00
2023-04-01T23:31:31.352Z,14.00
2023-04-01T23:34:01.148Z,14.00
2023-04-01T23:36:30.566Z,14.00
2023-04-01T23:39:01.269Z,14.10
2023-04-01T23:41:31.045Z,14.00
2023-04-01T23:44:02.134Z,14.00
2023-04-01T23:46:32.338Z,14.00
2023-04-01T23:49:00.988Z,13.90
2023-04-01T23:51:30.236Z,13.90
2023-04-01T23:54:03.639Z,14.00
2023-04-01T23:56:40.727Z,14.00
2023-04-01T23:59:12.719Z,14.00
