createdAt,value
2017-08-07T00:00:09.631Z,0
2017-08-07T00:01:09.612Z,0
2017-08-07T00:02:09.589Z,0
2017-08-07T00:03:09.246Z,0
2017-08-07T00:04:09.272Z,0
2017-08-07T00:05:08.296Z,0
2017-08-07T00:06:09.192Z,0
2017-08-07T00:07:09.475Z,0
2017-08-07T00:08:08.848Z,0
2017-08-07T00:09:09.534Z,0
2017-08-07T00:10:09.142Z,0
2017-08-07T00:11:09.120Z,0
2017-08-07T00:12:09.151Z,0
2017-08-07T00:13:09.073Z,0
2017-08-07T00:14:09.073Z,0
2017-08-07T00:15:08.896Z,0
2017-08-07T00:16:09.041Z,0
2017-08-07T00:17:09.432Z,0
2017-08-07T00:18:09.299Z,0
2017-08-07T00:19:09.092Z,0
2017-08-07T00:20:09.263Z,0
2017-08-07T00:21:09.273Z,0
2017-08-07T00:22:08.930Z,0
2017-08-07T00:23:09.260Z,0
2017-08-07T00:24:08.598Z,0
2017-08-07T00:25:09.211Z,0
2017-08-07T00:26:07.960Z,0
2017-08-07T00:27:09.150Z,0
2017-08-07T00:28:09.141Z,0
2017-08-07T00:29:09.121Z,0
2017-08-07T00:30:09.187Z,0
2017-08-07T00:31:08.768Z,0
2017-08-07T00:32:08.838Z,0
2017-08-07T00:33:08.732Z,0
2017-08-07T00:34:08.101Z,0
2017-08-07T00:35:08.730Z,0
2017-08-07T00:36:09.112Z,0
2017-08-07T00:37:08.377Z,0
2017-08-07T00:38:08.722Z,0
2017-08-07T00:39:08.631Z,0
2017-08-07T00:40:08.323Z,0
2017-08-07T00:41:08.833Z,0
2017-08-07T00:42:08.307Z,0
2017-08-07T00:43:07.976Z,0
2017-08-07T00:44:08.871Z,0
2017-08-07T00:45:08.604Z,0
2017-08-07T00:46:08.220Z,0
2017-08-07T00:47:07.895Z,0
2017-08-07T00:48:08.499Z,0
2017-08-07T00:49:08.167Z,0
2017-08-07T00:50:08.484Z,0
2017-08-07T00:51:08.445Z,0
2017-08-07T00:52:08.119Z,0
2017-08-07T00:53:08.413Z,0
2017-08-07T00:54:07.801Z,0
2017-08-07T00:55:08.375Z,0
2017-08-07T00:56:08.353Z,0
2017-08-07T00:57:08.081Z,0
2017-08-07T00:58:08.000Z,0
2017-08-07T00:59:08.048Z,0
2017-08-07T01:00:08.101Z,0
2017-08-07T01:01:08.616Z,0
2017-08-07T01:02:07.942Z,0
2017-08-07T01:03:07.930Z,0
2017-08-07T01:04:07.914Z,0
2017-08-07T01:05:07.898Z,0
2017-08-07T01:06:08.475Z,0
2017-08-07T01:07:07.844Z,0
2017-08-07T01:08:07.851Z,0
2017-08-07T01:09:08.139Z,0
2017-08-07T01:10:08.105Z,0
2017-08-07T01:11:08.405Z,0
2017-08-07T01:12:07.786Z,0
2017-08-07T01:13:08.467Z,0
2017-08-07T01:14:07.462Z,0
2017-08-07T01:15:08.345Z,0
2017-08-07T01:16:08.339Z,0
2017-08-07T01:17:07.743Z,0
2017-08-07T01:18:07.686Z,0
2017-08-07T01:19:08.010Z,0
2017-08-07T01:20:07.628Z,0
2017-08-07T01:21:08.293Z,0
2017-08-07T01:22:07.912Z,0
2017-08-07T01:23:07.948Z,0
2017-08-07T01:24:08.200Z,0
2017-08-07T01:25:08.190Z,0
2017-08-07T01:26:07.228Z,0
2017-08-07T01:27:07.588Z,0
2017-08-07T01:28:07.511Z,0
2017-08-07T01:29:08.106Z,0
2017-08-07T01:30:07.451Z,0
2017-08-07T01:31:08.086Z,0
2017-08-07T01:32:08.043Z,0
2017-08-07T01:33:07.716Z,0
2017-08-07T01:34:07.391Z,0
2017-08-07T01:35:07.381Z,0
2017-08-07T01:36:07.360Z,0
2017-08-07T01:37:07.331Z,0
2017-08-07T01:38:07.923Z,0
2017-08-07T01:39:08.026Z,0
2017-08-07T01:40:07.587Z,0
2017-08-07T01:41:07.611Z,0
2017-08-07T01:42:07.311Z,0
2017-08-07T01:43:07.936Z,0
2017-08-07T01:44:07.211Z,0
2017-08-07T01:45:07.211Z,0
2017-08-07T01:46:07.188Z,0
2017-08-07T01:47:07.470Z,0
2017-08-07T01:48:07.445Z,0
2017-08-07T01:49:07.420Z,0
2017-08-07T01:50:07.426Z,0
2017-08-07T01:51:07.721Z,0
2017-08-07T01:52:07.401Z,0
2017-08-07T01:53:07.356Z,0
2017-08-07T01:54:07.031Z,0
2017-08-07T01:55:07.320Z,0
2017-08-07T01:56:07.321Z,0
2017-08-07T01:57:07.277Z,0
2017-08-07T01:58:07.287Z,0
2017-08-07T01:59:06.959Z,0
2017-08-07T02:00:07.543Z,0
2017-08-07T02:01:07.228Z,0
2017-08-07T02:02:07.210Z,0
2017-08-07T02:03:07.182Z,0
2017-08-07T02:04:07.199Z,0
2017-08-07T02:05:07.138Z,0
2017-08-07T02:06:07.439Z,0
2017-08-07T02:07:07.131Z,0
2017-08-07T02:08:07.443Z,0
2017-08-07T02:09:07.383Z,0
2017-08-07T02:10:07.386Z,0
2017-08-07T02:11:07.347Z,0
2017-08-07T02:12:06.716Z,0
2017-08-07T02:13:07.033Z,0
2017-08-07T02:14:07.308Z,0
2017-08-07T02:15:06.970Z,0
2017-08-07T02:16:06.958Z,0
2017-08-07T02:17:07.260Z,0
2017-08-07T02:18:07.239Z,0
2017-08-07T02:19:06.602Z,0
2017-08-07T02:20:07.212Z,0
2017-08-07T02:21:07.167Z,0
2017-08-07T02:22:06.590Z,0
2017-08-07T02:23:06.838Z,0
2017-08-07T02:24:07.135Z,0
2017-08-07T02:25:06.813Z,0
2017-08-07T02:26:06.780Z,0
2017-08-07T02:27:06.160Z,0
2017-08-07T02:28:06.430Z,0
2017-08-07T02:29:06.729Z,0
2017-08-07T02:30:06.719Z,0
2017-08-07T02:31:06.681Z,0
2017-08-07T02:32:06.659Z,0
2017-08-07T02:33:06.651Z,0
2017-08-07T02:34:06.042Z,0
2017-08-07T02:35:06.620Z,0
2017-08-07T02:36:06.609Z,0
2017-08-07T02:37:36.101Z,0
2017-08-07T02:38:06.890Z,0
2017-08-07T02:39:06.861Z,0
2017-08-07T02:40:06.238Z,0
2017-08-07T02:41:06.230Z,0
2017-08-07T02:42:06.811Z,0
2017-08-07T02:43:06.811Z,0
2017-08-07T02:44:06.431Z,0
2017-08-07T02:45:06.761Z,0
2017-08-07T02:46:06.721Z,0
2017-08-07T02:47:06.721Z,0
2017-08-07T02:48:06.698Z,0
2017-08-07T02:49:06.684Z,0
2017-08-07T02:50:06.149Z,0
2017-08-07T02:51:06.058Z,0
2017-08-07T02:52:06.618Z,0
2017-08-07T02:53:05.989Z,0
2017-08-07T02:54:05.989Z,0
2017-08-07T02:55:06.263Z,0
2017-08-07T02:56:06.249Z,0
2017-08-07T02:57:06.200Z,0
2017-08-07T02:58:06.304Z,0
2017-08-07T02:59:06.209Z,0
2017-08-07T03:00:05.860Z,0
2017-08-07T03:01:06.464Z,0
2017-08-07T03:02:05.500Z,0
2017-08-07T03:03:06.118Z,0
2017-08-07T03:04:05.789Z,0
2017-08-07T03:05:05.790Z,0
2017-08-07T03:06:06.058Z,0
2017-08-07T03:07:06.049Z,0
2017-08-07T03:08:06.350Z,0
2017-08-07T03:09:05.400Z,0
2017-08-07T03:10:05.988Z,0
2017-08-07T03:11:05.970Z,0
2017-08-07T03:12:05.951Z,0
2017-08-07T03:13:05.928Z,0
2017-08-07T03:14:05.615Z,0
2017-08-07T03:15:05.890Z,0
2017-08-07T03:16:05.570Z,0
2017-08-07T03:17:06.181Z,0
2017-08-07T03:18:06.160Z,0
2017-08-07T03:19:05.810Z,0
2017-08-07T03:20:05.520Z,0
2017-08-07T03:21:05.483Z,0
2017-08-07T03:22:06.083Z,0
2017-08-07T03:23:06.050Z,0
2017-08-07T03:24:05.740Z,0
2017-08-07T03:25:05.105Z,0
2017-08-07T03:26:04.902Z,0
2017-08-07T03:27:05.704Z,0
2017-08-07T03:28:05.986Z,0
2017-08-07T03:29:05.637Z,0
2017-08-07T03:30:05.638Z,0
2017-08-07T03:31:05.029Z,0
2017-08-07T03:32:05.614Z,0
2017-08-07T03:33:05.878Z,0
2017-08-07T03:34:05.568Z,0
2017-08-07T03:35:05.841Z,0
2017-08-07T03:36:05.544Z,0
2017-08-07T03:37:05.198Z,0
2017-08-07T03:38:05.480Z,0
2017-08-07T03:39:05.765Z,0
2017-08-07T03:40:05.440Z,0
2017-08-07T03:41:05.730Z,0
2017-08-07T03:42:04.809Z,0
2017-08-07T03:43:05.090Z,0
2017-08-07T03:44:05.380Z,0
2017-08-07T03:45:05.367Z,0
2017-08-07T03:46:05.647Z,0
2017-08-07T03:47:05.099Z,0
2017-08-07T03:48:05.620Z,0
2017-08-07T03:49:05.292Z,0
2017-08-07T03:50:05.331Z,0
2017-08-07T03:51:04.938Z,0
2017-08-07T03:52:05.523Z,0
2017-08-07T03:53:04.619Z,0
2017-08-07T03:54:04.889Z,0
2017-08-07T03:55:05.188Z,0
2017-08-07T03:56:04.935Z,0
2017-08-07T03:57:05.146Z,0
2017-08-07T03:58:04.848Z,0
2017-08-07T03:59:04.825Z,0
2017-08-07T04:00:04.829Z,0
2017-08-07T04:01:04.810Z,0
2017-08-07T04:02:05.346Z,0
2017-08-07T04:03:05.338Z,0
2017-08-07T04:04:05.118Z,0
2017-08-07T04:05:04.990Z,0
2017-08-07T04:06:04.680Z,5
2017-08-07T04:07:05.039Z,5
2017-08-07T04:08:04.990Z,5
2017-08-07T04:09:04.948Z,5
2017-08-07T04:10:04.978Z,5
2017-08-07T04:11:05.187Z,5
2017-08-07T04:12:05.168Z,5
2017-08-07T04:13:04.908Z,5
2017-08-07T04:14:04.951Z,5
2017-08-07T04:15:05.109Z,5
2017-08-07T04:16:04.830Z,5
2017-08-07T04:17:04.792Z,10
2017-08-07T04:18:04.158Z,10
2017-08-07T04:19:04.740Z,10
2017-08-07T04:20:04.790Z,10
2017-08-07T04:21:04.409Z,10
2017-08-07T04:22:04.996Z,10
2017-08-07T04:23:04.962Z,10
2017-08-07T04:24:04.965Z,10
2017-08-07T04:25:04.338Z,10
2017-08-07T04:26:04.938Z,15
2017-08-07T04:27:04.913Z,15
2017-08-07T04:28:04.580Z,15
2017-08-07T04:29:04.862Z,15
2017-08-07T04:30:04.866Z,15
2017-08-07T04:31:04.857Z,15
2017-08-07T04:32:04.820Z,15
2017-08-07T04:33:04.799Z,15
2017-08-07T04:34:04.783Z,20
2017-08-07T04:35:04.766Z,20
2017-08-07T04:36:04.439Z,20
2017-08-07T04:37:04.470Z,20
2017-08-07T04:38:04.410Z,20
2017-08-07T04:39:04.670Z,20
2017-08-07T04:40:04.389Z,20
2017-08-07T04:41:04.648Z,25
2017-08-07T04:42:04.323Z,25
2017-08-07T04:43:04.606Z,25
2017-08-07T04:44:04.308Z,25
2017-08-07T04:45:03.672Z,25
2017-08-07T04:46:04.569Z,25
2017-08-07T04:47:04.271Z,25
2017-08-07T04:48:04.223Z,30
2017-08-07T04:49:04.498Z,30
2017-08-07T04:50:04.510Z,30
2017-08-07T04:51:04.489Z,30
2017-08-07T04:52:04.456Z,30
2017-08-07T04:53:04.442Z,30
2017-08-07T04:54:04.131Z,30
2017-08-07T04:55:04.418Z,35
2017-08-07T04:56:03.454Z,35
2017-08-07T04:57:04.038Z,35
2017-08-07T04:58:04.052Z,35
2017-08-07T04:59:03.704Z,35
2017-08-07T05:00:04.301Z,35
2017-08-07T05:01:03.687Z,35
2017-08-07T05:02:03.977Z,40
2017-08-07T05:03:03.654Z,40
2017-08-07T05:04:03.923Z,40
2017-08-07T05:05:03.918Z,40
2017-08-07T05:06:04.109Z,40
2017-08-07T05:07:04.199Z,40
2017-08-07T05:08:03.589Z,45
2017-08-07T05:09:04.248Z,45
2017-08-07T05:10:03.524Z,45
2017-08-07T05:11:03.794Z,45
2017-08-07T05:12:03.483Z,45
2017-08-07T05:13:03.589Z,45
2017-08-07T05:14:03.773Z,45
2017-08-07T05:15:03.364Z,50
2017-08-07T05:16:03.820Z,50
2017-08-07T05:17:03.700Z,50
2017-08-07T05:18:03.455Z,50
2017-08-07T05:19:03.672Z,50
2017-08-07T05:20:03.359Z,50
2017-08-07T05:21:03.624Z,55
2017-08-07T05:22:03.614Z,55
2017-08-07T05:23:02.983Z,55
2017-08-07T05:24:03.411Z,55
2017-08-07T05:25:02.930Z,55
2017-08-07T05:26:03.616Z,55
2017-08-07T05:27:04.033Z,60
2017-08-07T05:28:03.600Z,60
2017-08-07T05:29:03.787Z,60
2017-08-07T05:30:03.835Z,60
2017-08-07T05:31:03.150Z,60
2017-08-07T05:32:03.146Z,60
2017-08-07T05:33:03.724Z,65
2017-08-07T05:34:03.090Z,65
2017-08-07T05:35:03.683Z,65
2017-08-07T05:36:03.358Z,65
2017-08-07T05:37:03.466Z,65
2017-08-07T05:38:03.300Z,65
2017-08-07T05:39:03.004Z,65
2017-08-07T05:40:03.279Z,70
2017-08-07T05:41:03.653Z,70
2017-08-07T05:42:03.612Z,70
2017-08-07T05:43:02.614Z,70
2017-08-07T05:44:02.901Z,70
2017-08-07T05:45:02.986Z,70
2017-08-07T05:46:03.175Z,70
2017-08-07T05:47:03.551Z,70
2017-08-07T05:48:03.131Z,70
2017-08-07T05:49:03.129Z,70
2017-08-07T05:50:03.530Z,70
2017-08-07T05:51:03.071Z,70
2017-08-07T05:52:02.456Z,75
2017-08-07T05:53:03.111Z,75
2017-08-07T05:54:02.533Z,75
2017-08-07T05:55:02.791Z,75
2017-08-07T05:56:02.392Z,75
2017-08-07T05:57:02.686Z,75
2017-08-07T05:58:02.408Z,75
2017-08-07T05:59:02.940Z,80
2017-08-07T06:00:02.969Z,80
2017-08-07T06:01:03.553Z,80
2017-08-07T06:02:02.909Z,80
2017-08-07T06:03:02.911Z,80
2017-08-07T06:04:02.631Z,80
2017-08-07T06:05:02.651Z,85
2017-08-07T06:06:02.885Z,85
2017-08-07T06:07:02.483Z,85
2017-08-07T06:08:02.879Z,85
2017-08-07T06:09:02.453Z,85
2017-08-07T06:10:02.751Z,85
2017-08-07T06:11:03.125Z,85
2017-08-07T06:12:02.752Z,90
2017-08-07T06:13:02.408Z,90
2017-08-07T06:14:02.732Z,90
2017-08-07T06:15:02.701Z,90
2017-08-07T06:16:02.675Z,90
2017-08-07T06:17:02.928Z,95
2017-08-07T06:18:02.998Z,95
2017-08-07T06:19:02.590Z,95
2017-08-07T06:20:02.903Z,100
2017-08-07T06:21:02.564Z,100
2017-08-07T06:22:02.267Z,100
2017-08-07T06:23:02.545Z,105
2017-08-07T06:24:02.615Z,105
2017-08-07T06:25:02.585Z,110
2017-08-07T06:26:03.389Z,110
2017-08-07T06:27:02.531Z,115
2017-08-07T06:28:02.558Z,115
2017-08-07T06:29:02.442Z,120
2017-08-07T06:30:02.469Z,125
2017-08-07T06:31:02.423Z,135
2017-08-07T06:32:02.800Z,145
2017-08-07T06:33:02.055Z,155
2017-08-07T06:34:02.714Z,175
2017-08-07T06:35:02.641Z,175
2017-08-07T06:36:02.405Z,175
2017-08-07T06:37:02.312Z,170
2017-08-07T06:38:02.284Z,160
2017-08-07T06:39:02.572Z,155
2017-08-07T06:40:02.563Z,140
2017-08-07T06:41:01.961Z,135
2017-08-07T06:42:02.271Z,130
2017-08-07T06:43:02.534Z,130
2017-08-07T06:44:02.938Z,130
2017-08-07T06:45:02.483Z,130
2017-08-07T06:46:02.495Z,130
2017-08-07T06:47:01.866Z,130
2017-08-07T06:48:02.446Z,130
2017-08-07T06:49:02.464Z,130
2017-08-07T06:50:02.405Z,130
2017-08-07T06:51:02.380Z,135
2017-08-07T06:52:02.405Z,135
2017-08-07T06:53:02.020Z,145
2017-08-07T06:54:02.061Z,150
2017-08-07T06:55:02.329Z,145
2017-08-07T06:56:02.336Z,145
2017-08-07T06:57:01.975Z,150
2017-08-07T06:58:01.953Z,160
2017-08-07T06:59:01.634Z,160
2017-08-07T07:00:02.226Z,160
2017-08-07T07:01:01.904Z,160
2017-08-07T07:02:02.213Z,165
2017-08-07T07:03:01.915Z,170
2017-08-07T07:04:01.550Z,175
2017-08-07T07:05:02.131Z,170
2017-08-07T07:06:02.175Z,170
2017-08-07T07:07:02.024Z,175
2017-08-07T07:08:01.661Z,175
2017-08-07T07:09:01.858Z,180
2017-08-07T07:10:02.400Z,190
2017-08-07T07:11:02.034Z,195
2017-08-07T07:12:02.035Z,195
2017-08-07T07:13:02.022Z,200
2017-08-07T07:14:02.021Z,200
2017-08-07T07:15:01.982Z,205
2017-08-07T07:16:01.985Z,205
2017-08-07T07:17:01.961Z,220
2017-08-07T07:18:01.930Z,215
2017-08-07T07:19:01.913Z,205
2017-08-07T07:20:01.032Z,205
2017-08-07T07:21:01.915Z,220
2017-08-07T07:22:01.580Z,205
2017-08-07T07:23:01.877Z,210
2017-08-07T07:24:01.842Z,220
2017-08-07T07:25:01.525Z,225
2017-08-07T07:26:01.514Z,225
2017-08-07T07:27:01.514Z,220
2017-08-07T07:28:01.476Z,220
2017-08-07T07:29:01.462Z,215
2017-08-07T07:30:01.746Z,220
2017-08-07T07:31:01.163Z,220
2017-08-07T07:32:01.111Z,230
2017-08-07T07:33:01.084Z,240
2017-08-07T07:34:01.499Z,250
2017-08-07T07:35:01.101Z,250
2017-08-07T07:36:01.438Z,230
2017-08-07T07:37:01.343Z,225
2017-08-07T07:38:01.332Z,220
2017-08-07T07:39:01.611Z,235
2017-08-07T07:40:01.278Z,250
2017-08-07T07:41:01.600Z,280
2017-08-07T07:42:01.274Z,285
2017-08-07T07:43:00.620Z,270
2017-08-07T07:44:00.613Z,270
2017-08-07T07:45:01.220Z,300
2017-08-07T07:46:00.603Z,310
2017-08-07T07:47:01.208Z,295
2017-08-07T07:48:01.501Z,270
2017-08-07T07:49:00.872Z,285
2017-08-07T07:50:00.903Z,295
2017-08-07T07:51:01.453Z,280
2017-08-07T07:52:01.442Z,285
2017-08-07T07:53:01.191Z,275
2017-08-07T07:54:01.143Z,385
2017-08-07T07:55:01.393Z,550
2017-08-07T07:56:01.374Z,780
2017-08-07T07:57:01.055Z,1055
2017-08-07T07:58:01.055Z,1280
2017-08-07T07:59:01.073Z,1360
2017-08-07T08:00:01.323Z,1325
2017-08-07T08:01:01.045Z,1310
2017-08-07T08:02:01.430Z,1250
2017-08-07T08:03:01.083Z,1250
2017-08-07T08:04:00.672Z,1290
2017-08-07T08:05:00.662Z,1330
2017-08-07T08:06:00.343Z,1290
2017-08-07T08:07:01.280Z,1240
2017-08-07T08:08:00.981Z,1235
2017-08-07T08:09:00.660Z,1300
2017-08-07T08:10:01.258Z,1350
2017-08-07T08:11:00.925Z,1345
2017-08-07T08:12:00.918Z,1420
2017-08-07T08:13:01.255Z,1450
2017-08-07T08:14:00.262Z,1435
2017-08-07T08:15:00.581Z,1440
2017-08-07T08:16:00.879Z,1465
2017-08-07T08:17:01.181Z,1440
2017-08-07T08:18:00.592Z,1375
2017-08-07T08:19:01.192Z,1295
2017-08-07T08:20:00.541Z,1275
2017-08-07T08:21:01.188Z,1330
2017-08-07T08:22:00.254Z,1360
2017-08-07T08:23:00.563Z,1380
2017-08-07T08:24:01.159Z,1440
2017-08-07T08:25:01.156Z,1445
2017-08-07T08:26:01.153Z,1420
2017-08-07T08:27:00.507Z,1410
2017-08-07T08:28:00.519Z,1420
2017-08-07T08:29:01.150Z,1420
2017-08-07T08:30:00.530Z,1430
2017-08-07T08:31:01.123Z,1465
2017-08-07T08:32:01.130Z,1440
2017-08-07T08:33:01.138Z,1400
2017-08-07T08:34:01.133Z,1470
2017-08-07T08:35:00.817Z,1495
2017-08-07T08:36:00.484Z,1410
2017-08-07T08:37:00.204Z,1335
2017-08-07T08:38:00.502Z,1295
2017-08-07T08:39:00.487Z,1355
2017-08-07T08:40:00.823Z,1480
2017-08-07T08:41:00.844Z,1470
2017-08-07T08:42:01.110Z,1410
2017-08-07T08:43:00.196Z,1420
2017-08-07T08:44:00.502Z,1390
2017-08-07T08:45:00.521Z,1315
2017-08-07T08:46:00.203Z,1370
2017-08-07T08:47:00.803Z,1480
2017-08-07T08:48:01.120Z,1425
2017-08-07T08:49:00.827Z,1385
2017-08-07T08:50:00.492Z,1460
2017-08-07T08:51:00.513Z,1425
2017-08-07T08:52:01.095Z,1390
2017-08-07T08:53:00.518Z,1410
2017-08-07T08:54:00.788Z,1345
2017-08-07T08:55:00.872Z,1385
2017-08-07T08:56:01.112Z,1360
2017-08-07T08:57:00.543Z,1350
2017-08-07T08:58:00.489Z,1390
2017-08-07T08:59:01.094Z,1275
2017-08-07T09:00:00.483Z,1205
2017-08-07T09:01:00.785Z,1305
2017-08-07T09:02:00.181Z,1375
2017-08-07T09:03:00.174Z,1355
2017-08-07T09:04:01.114Z,1355
2017-08-07T09:05:01.214Z,1365
2017-08-07T09:06:00.467Z,1405
2017-08-07T09:07:00.799Z,1395
2017-08-07T09:08:00.811Z,1295
2017-08-07T09:09:00.793Z,1300
2017-08-07T09:10:01.170Z,1315
2017-08-07T09:11:00.853Z,1255
2017-08-07T09:12:00.165Z,1230
2017-08-07T09:13:00.539Z,1240
2017-08-07T09:14:01.111Z,1185
2017-08-07T09:15:00.781Z,1240
2017-08-07T09:16:00.790Z,1305
2017-08-07T09:17:00.484Z,1240
2017-08-07T09:18:00.183Z,1310
2017-08-07T09:19:00.793Z,1285
2017-08-07T09:20:00.874Z,1215
2017-08-07T09:21:00.784Z,1320
2017-08-07T09:22:00.173Z,1265
2017-08-07T09:23:00.778Z,1185
2017-08-07T09:24:00.451Z,1235
2017-08-07T09:25:00.772Z,1280
2017-08-07T09:26:00.762Z,1285
2017-08-07T09:27:00.465Z,1325
2017-08-07T09:28:00.783Z,1335
2017-08-07T09:29:01.075Z,1195
2017-08-07T09:30:01.075Z,1155
2017-08-07T09:31:00.452Z,1235
2017-08-07T09:32:00.451Z,1175
2017-08-07T09:33:01.063Z,1125
2017-08-07T09:34:00.211Z,1175
2017-08-07T09:35:00.752Z,1160
2017-08-07T09:36:01.213Z,1130
2017-08-07T09:37:01.113Z,1140
2017-08-07T09:38:01.075Z,1165
2017-08-07T09:39:00.445Z,1145
2017-08-07T09:40:00.763Z,1110
2017-08-07T09:41:00.771Z,1150
2017-08-07T09:42:00.733Z,1175
2017-08-07T09:43:00.768Z,1095
2017-08-07T09:44:01.123Z,1160
2017-08-07T09:45:00.752Z,635
2017-08-07T09:46:00.743Z,1110
2017-08-07T09:47:01.073Z,1055
2017-08-07T09:48:01.044Z,1070
2017-08-07T09:49:00.113Z,1080
2017-08-07T09:50:00.707Z,1070
2017-08-07T09:51:00.420Z,1085
2017-08-07T09:52:00.739Z,1055
2017-08-07T09:53:00.415Z,1060
2017-08-07T09:54:00.701Z,1075
2017-08-07T09:55:00.792Z,980
2017-08-07T09:56:00.416Z,985
2017-08-07T09:57:01.032Z,1050
2017-08-07T09:58:00.715Z,1080
2017-08-07T09:59:01.080Z,1005
2017-08-07T10:00:00.098Z,760
2017-08-07T10:01:00.793Z,230
2017-08-07T10:02:01.030Z,240
2017-08-07T10:03:00.716Z,255
2017-08-07T10:04:01.044Z,1000
2017-08-07T10:05:01.083Z,955
2017-08-07T10:06:00.082Z,945
2017-08-07T10:07:00.741Z,930
2017-08-07T10:08:00.974Z,875
2017-08-07T10:09:00.405Z,870
2017-08-07T10:10:00.973Z,880
2017-08-07T10:11:01.024Z,885
2017-08-07T10:12:00.343Z,855
2017-08-07T10:13:00.963Z,855
2017-08-07T10:14:00.360Z,840
2017-08-07T10:15:00.337Z,805
2017-08-07T10:16:00.647Z,725
2017-08-07T10:17:00.346Z,785
2017-08-07T10:18:00.925Z,785
2017-08-07T10:19:00.304Z,735
2017-08-07T10:20:00.923Z,535
2017-08-07T10:21:00.940Z,360
2017-08-07T10:22:00.331Z,350
2017-08-07T10:23:00.612Z,335
2017-08-07T10:24:00.598Z,315
2017-08-07T10:25:00.004Z,355
2017-08-07T10:26:00.324Z,280
2017-08-07T10:27:00.604Z,330
2017-08-07T10:28:00.910Z,325
2017-08-07T10:28:59.964Z,325
2017-08-07T10:30:00.270Z,320
2017-08-07T10:31:00.286Z,315
2017-08-07T10:32:00.588Z,320
2017-08-07T10:33:00.571Z,325
2017-08-07T10:34:00.643Z,320
2017-08-07T10:35:00.240Z,330
2017-08-07T10:36:00.845Z,290
2017-08-07T10:37:00.570Z,255
2017-08-07T10:38:00.222Z,340
2017-08-07T10:39:00.822Z,335
2017-08-07T10:40:00.888Z,330
2017-08-07T10:41:00.512Z,310
2017-08-07T10:42:00.502Z,315
2017-08-07T10:43:00.503Z,320
2017-08-07T10:44:00.814Z,335
2017-08-07T10:45:00.273Z,335
2017-08-07T10:46:00.487Z,340
2017-08-07T10:46:59.892Z,345
2017-08-07T10:48:00.451Z,340
2017-08-07T10:49:00.465Z,335
2017-08-07T10:50:00.434Z,320
2017-08-07T10:51:00.752Z,260
2017-08-07T10:52:00.441Z,330
2017-08-07T10:53:00.451Z,325
2017-08-07T10:54:00.430Z,315
2017-08-07T10:55:00.123Z,310
2017-08-07T10:56:00.728Z,315
2017-08-07T10:57:00.121Z,325
2017-08-07T10:58:00.679Z,320
2017-08-07T10:59:00.374Z,315
2017-08-07T11:00:00.684Z,230
2017-08-07T11:01:00.077Z,235
2017-08-07T11:02:00.673Z,235
2017-08-07T11:03:00.671Z,255
2017-08-07T11:04:00.363Z,330
2017-08-07T11:05:00.663Z,335
2017-08-07T11:06:00.640Z,325
2017-08-07T11:07:00.057Z,310
2017-08-07T11:08:00.027Z,320
2017-08-07T11:09:00.343Z,325
2017-08-07T11:10:00.622Z,320
2017-08-07T11:11:00.315Z,320
2017-08-07T11:12:00.011Z,320
2017-08-07T11:13:00.083Z,300
2017-08-07T11:14:00.283Z,315
2017-08-07T11:15:00.048Z,235
2017-08-07T11:16:00.274Z,290
2017-08-07T11:17:00.037Z,245
2017-08-07T11:18:00.019Z,330
2017-08-07T11:19:00.655Z,300
2017-08-07T11:20:00.234Z,310
2017-08-07T11:21:00.558Z,260
2017-08-07T11:22:00.549Z,305
2017-08-07T11:23:00.605Z,300
2017-08-07T11:24:00.285Z,295
2017-08-07T11:25:00.214Z,300
2017-08-07T11:26:00.202Z,300
2017-08-07T11:27:00.208Z,245
2017-08-07T11:28:00.223Z,255
2017-08-07T11:29:00.193Z,290
2017-08-07T11:30:00.173Z,250
2017-08-07T11:31:00.145Z,240
2017-08-07T11:32:00.461Z,180
2017-08-07T11:33:00.474Z,180
2017-08-07T11:33:59.864Z,185
2017-08-07T11:35:00.433Z,190
2017-08-07T11:36:00.150Z,295
2017-08-07T11:37:00.242Z,300
2017-08-07T11:38:00.112Z,200
2017-08-07T11:39:00.112Z,200
2017-08-07T11:40:00.133Z,200
2017-08-07T11:41:00.113Z,195
2017-08-07T11:42:00.091Z,260
2017-08-07T11:43:00.132Z,305
2017-08-07T11:44:00.152Z,300
2017-08-07T11:45:00.074Z,290
2017-08-07T11:46:00.102Z,285
2017-08-07T11:47:00.340Z,290
2017-08-07T11:48:00.350Z,290
2017-08-07T11:49:00.107Z,295
2017-08-07T11:50:00.121Z,295
2017-08-07T11:51:00.492Z,295
2017-08-07T11:52:00.328Z,295
2017-08-07T11:53:00.332Z,290
2017-08-07T11:54:00.022Z,295
2017-08-07T11:55:00.351Z,290
2017-08-07T11:55:59.981Z,290
2017-08-07T11:56:59.994Z,290
2017-08-07T11:58:00.043Z,295
2017-08-07T11:58:59.670Z,295
2017-08-07T12:00:00.292Z,290
2017-08-07T12:00:59.975Z,295
2017-08-07T12:01:59.948Z,290
2017-08-07T12:03:00.267Z,195
2017-08-07T12:03:59.965Z,195
2017-08-07T12:05:00.237Z,190
2017-08-07T12:06:00.218Z,210
2017-08-07T12:07:00.239Z,280
2017-08-07T12:08:00.251Z,280
2017-08-07T12:09:00.225Z,280
2017-08-07T12:10:00.226Z,275
2017-08-07T12:10:59.882Z,280
2017-08-07T12:12:00.191Z,275
2017-08-07T12:13:00.176Z,260
2017-08-07T12:14:00.152Z,265
2017-08-07T12:15:00.192Z,195
2017-08-07T12:16:00.152Z,245
2017-08-07T12:17:00.141Z,235
2017-08-07T12:18:00.141Z,180
2017-08-07T12:19:00.139Z,175
2017-08-07T12:20:00.141Z,170
2017-08-07T12:21:00.112Z,170
2017-08-07T12:22:00.112Z,190
2017-08-07T12:22:59.856Z,175
2017-08-07T12:24:00.110Z,170
2017-08-07T12:24:59.851Z,170
2017-08-07T12:25:59.770Z,190
2017-08-07T12:27:00.051Z,185
2017-08-07T12:28:00.055Z,200
2017-08-07T12:29:00.109Z,225
2017-08-07T12:29:59.749Z,195
2017-08-07T12:30:59.122Z,215
2017-08-07T12:31:59.763Z,290
2017-08-07T12:33:00.030Z,300
2017-08-07T12:34:00.096Z,300
2017-08-07T12:35:00.038Z,290
2017-08-07T12:36:00.054Z,265
2017-08-07T12:36:59.673Z,265
2017-08-07T12:38:00.052Z,265
2017-08-07T12:38:59.963Z,270
2017-08-07T12:39:59.347Z,275
2017-08-07T12:41:00.053Z,280
2017-08-07T12:41:59.623Z,285
2017-08-07T12:42:59.994Z,285
2017-08-07T12:44:00.006Z,280
2017-08-07T12:44:59.291Z,265
2017-08-07T12:45:59.620Z,260
2017-08-07T12:46:59.299Z,255
2017-08-07T12:47:59.594Z,245
2017-08-07T12:48:59.901Z,245
2017-08-07T12:49:59.552Z,245
2017-08-07T12:50:59.856Z,245
2017-08-07T12:51:59.563Z,245
2017-08-07T12:52:59.547Z,255
2017-08-07T12:53:59.885Z,250
2017-08-07T12:54:59.541Z,255
2017-08-07T12:55:59.533Z,250
2017-08-07T12:56:59.512Z,250
2017-08-07T12:57:59.610Z,190
2017-08-07T12:59:00.117Z,185
2017-08-07T12:59:59.589Z,205
2017-08-07T13:00:59.793Z,225
2017-08-07T13:01:59.776Z,210
2017-08-07T13:02:59.753Z,165
2017-08-07T13:03:59.456Z,160
2017-08-07T13:04:59.413Z,155
2017-08-07T13:05:59.583Z,155
2017-08-07T13:06:58.512Z,155
2017-08-07T13:07:59.490Z,150
2017-08-07T13:08:59.453Z,150
2017-08-07T13:09:59.452Z,160
2017-08-07T13:10:59.853Z,150
2017-08-07T13:11:59.713Z,150
2017-08-07T13:12:59.792Z,150
2017-08-07T13:13:59.700Z,195
2017-08-07T13:14:59.415Z,225
2017-08-07T13:15:59.512Z,225
2017-08-07T13:16:59.711Z,220
2017-08-07T13:17:59.428Z,225
2017-08-07T13:18:59.672Z,220
2017-08-07T13:19:59.684Z,170
2017-08-07T13:20:59.848Z,175
2017-08-07T13:21:59.719Z,145
2017-08-07T13:22:59.655Z,195
2017-08-07T13:23:59.622Z,210
2017-08-07T13:24:59.633Z,215
2017-08-07T13:25:59.602Z,215
2017-08-07T13:26:59.583Z,205
2017-08-07T13:27:59.588Z,210
2017-08-07T13:28:59.781Z,205
2017-08-07T13:29:59.625Z,210
2017-08-07T13:30:59.252Z,215
2017-08-07T13:31:59.530Z,210
2017-08-07T13:32:59.225Z,200
2017-08-07T13:33:59.552Z,195
2017-08-07T13:34:59.562Z,190
2017-08-07T13:35:59.503Z,200
2017-08-07T13:36:59.211Z,220
2017-08-07T13:37:59.179Z,225
2017-08-07T13:38:59.190Z,220
2017-08-07T13:39:59.485Z,225
2017-08-07T13:40:58.869Z,215
2017-08-07T13:41:59.461Z,230
2017-08-07T13:42:59.463Z,210
2017-08-07T13:43:59.248Z,220
2017-08-07T13:44:59.450Z,200
2017-08-07T13:45:58.811Z,220
2017-08-07T13:46:58.777Z,195
2017-08-07T13:47:59.122Z,205
2017-08-07T13:48:59.089Z,210
2017-08-07T13:49:59.197Z,205
2017-08-07T13:50:58.770Z,200
2017-08-07T13:51:59.071Z,200
2017-08-07T13:52:59.081Z,210
2017-08-07T13:53:59.350Z,195
2017-08-07T13:54:59.040Z,200
2017-08-07T13:55:59.564Z,200
2017-08-07T13:56:59.331Z,200
2017-08-07T13:57:59.371Z,200
2017-08-07T13:58:59.021Z,195
2017-08-07T13:59:58.715Z,175
2017-08-07T14:00:59.090Z,175
2017-08-07T14:01:58.687Z,190
2017-08-07T14:02:58.981Z,195