createdAt,value
2018-04-17T00:01:41.595Z,99.90
2018-04-17T00:04:09.183Z,99.90
2018-04-17T00:06:36.825Z,99.90
2018-04-17T00:09:04.395Z,99.90
2018-04-17T00:11:31.986Z,99.90
2018-04-17T00:13:59.573Z,99.90
2018-04-17T00:16:27.219Z,99.90
2018-04-17T00:18:54.810Z,99.90
2018-04-17T00:21:23.163Z,99.90
2018-04-17T00:23:50.722Z,99.90
2018-04-17T00:26:18.667Z,99.90
2018-04-17T00:28:46.205Z,99.90
2018-04-17T00:31:13.759Z,99.90
2018-04-17T00:33:42.079Z,99.90
2018-04-17T00:36:09.621Z,99.90
2018-04-17T00:38:37.214Z,99.90
2018-04-17T00:41:04.775Z,99.90
2018-04-17T00:43:32.340Z,99.90
2018-04-17T00:45:59.933Z,99.90
2018-04-17T00:48:27.527Z,99.90
2018-04-17T00:50:55.119Z,99.90
2018-04-17T00:53:34.622Z,99.90
2018-04-17T00:56:02.960Z,99.90
2018-04-17T00:58:30.542Z,99.90
2018-04-17T01:00:58.121Z,99.90
2018-04-17T01:03:26.456Z,99.90
2018-04-17T01:05:53.997Z,99.90
2018-04-17T01:08:22.339Z,99.90
2018-04-17T01:10:49.974Z,99.90
2018-04-17T01:13:17.527Z,99.90
2018-04-17T01:15:45.114Z,99.90
2018-04-17T01:18:12.700Z,99.90
2018-04-17T01:20:40.307Z,99.90
2018-04-17T01:23:07.888Z,99.90
2018-04-17T01:25:35.440Z,99.90
2018-04-17T01:28:03.011Z,99.90
2018-04-17T01:30:30.591Z,99.90
2018-04-17T01:32:58.139Z,99.90
2018-04-17T01:35:25.707Z,99.90
2018-04-17T01:37:53.294Z,99.90
2018-04-17T01:40:20.862Z,99.90
2018-04-17T01:42:48.475Z,99.90
2018-04-17T01:45:16.047Z,99.90
2018-04-17T01:47:43.606Z,99.90
2018-04-17T01:50:11.225Z,99.90
2018-04-17T01:52:38.804Z,99.90
2018-04-17T01:55:06.407Z,99.90
2018-04-17T01:57:33.967Z,99.90
2018-04-17T02:00:01.563Z,99.90
2018-04-17T02:02:29.197Z,99.90
2018-04-17T02:04:57.535Z,99.90
2018-04-17T02:07:25.143Z,99.90
2018-04-17T02:09:52.721Z,99.90
2018-04-17T02:12:20.284Z,99.90
2018-04-17T02:14:47.874Z,99.90
2018-04-17T02:17:15.459Z,99.90
2018-04-17T02:19:43.028Z,99.90
2018-04-17T02:22:10.592Z,99.90
2018-04-17T02:24:38.958Z,99.90
2018-04-17T02:27:06.591Z,99.90
2018-04-17T02:29:34.924Z,99.90
2018-04-17T02:32:02.492Z,99.90
2018-04-17T02:34:30.119Z,99.90
2018-04-17T02:36:58.439Z,99.90
2018-04-17T02:39:26.048Z,99.90
2018-04-17T02:41:54.386Z,99.90
2018-04-17T02:44:21.951Z,99.90
2018-04-17T02:46:49.813Z,99.90
2018-04-17T02:49:17.375Z,99.90
2018-04-17T02:51:44.922Z,99.90
2018-04-17T02:54:12.522Z,99.90
2018-04-17T02:56:40.160Z,99.90
2018-04-17T02:59:08.520Z,99.90
2018-04-17T03:01:36.839Z,99.90
2018-04-17T03:04:04.396Z,99.90
2018-04-17T03:06:31.999Z,99.90
2018-04-17T03:08:59.634Z,99.90
2018-04-17T03:11:27.977Z,99.90
2018-04-17T03:13:55.528Z,99.90
2018-04-17T03:16:23.848Z,99.90
2018-04-17T03:18:51.395Z,99.90
2018-04-17T03:21:18.995Z,99.90
2018-04-17T03:23:47.313Z,99.90
2018-04-17T03:26:14.890Z,99.90
2018-04-17T03:28:42.524Z,99.90
2018-04-17T03:31:10.106Z,99.90
2018-04-17T03:33:37.747Z,99.90
2018-04-17T03:36:05.317Z,99.90
2018-04-17T03:38:32.867Z,99.90
2018-04-17T03:41:00.460Z,99.90
2018-04-17T03:43:28.032Z,99.90
2018-04-17T03:45:56.432Z,99.90
2018-04-17T03:48:24.743Z,99.90
2018-04-17T03:50:52.279Z,99.90
2018-04-17T03:53:19.872Z,99.90
2018-04-17T03:55:47.439Z,99.90
2018-04-17T03:58:15.071Z,99.90
2018-04-17T04:00:42.632Z,99.90
2018-04-17T04:03:10.183Z,99.90
2018-04-17T04:05:37.756Z,99.90
2018-04-17T04:08:05.323Z,99.90
2018-04-17T04:10:33.670Z,99.90
2018-04-17T04:13:01.299Z,99.90
2018-04-17T04:15:28.900Z,99.90
2018-04-17T04:18:08.431Z,99.90
2018-04-17T04:20:47.771Z,99.90
2018-04-17T04:23:27.267Z,99.90
2018-04-17T04:26:06.719Z,99.90
2018-04-17T04:28:34.301Z,99.90
2018-04-17T04:31:03.678Z,99.90
2018-04-17T04:33:31.348Z,99.90
2018-04-17T04:35:58.995Z,99.90
2018-04-17T04:38:26.578Z,99.90
2018-04-17T04:40:54.128Z,99.90
2018-04-17T04:43:22.522Z,99.90
2018-04-17T04:45:50.087Z,99.90
2018-04-17T04:48:17.668Z,99.90
2018-04-17T04:50:45.216Z,99.90
2018-04-17T04:53:12.863Z,99.90
2018-04-17T04:55:40.426Z,99.90
2018-04-17T04:58:07.979Z,99.90
2018-04-17T05:00:35.538Z,99.90
2018-04-17T05:03:03.846Z,99.90
2018-04-17T05:05:31.411Z,99.90
2018-04-17T05:07:59.748Z,99.90
2018-04-17T05:10:28.109Z,99.90
2018-04-17T05:12:55.668Z,99.90
2018-04-17T05:15:23.245Z,99.90
2018-04-17T05:17:50.799Z,99.90
2018-04-17T05:20:18.454Z,99.90
2018-04-17T05:22:45.983Z,99.90
2018-04-17T05:25:13.637Z,99.90
2018-04-17T05:27:41.278Z,99.90
2018-04-17T05:30:08.876Z,99.90
2018-04-17T05:32:37.219Z,99.90
2018-04-17T05:35:04.814Z,99.90
2018-04-17T05:37:32.377Z,99.90
2018-04-17T05:39:59.943Z,99.90
2018-04-17T05:42:27.522Z,99.90
2018-04-17T05:44:55.097Z,99.90
2018-04-17T05:47:29.403Z,99.90
2018-04-17T05:49:56.999Z,99.90
2018-04-17T05:52:26.704Z,99.90
2018-04-17T05:54:54.244Z,99.90
2018-04-17T05:57:21.743Z,99.90
2018-04-17T05:59:49.264Z,99.90
2018-04-17T06:02:17.537Z,99.90
2018-04-17T06:04:45.056Z,99.90
2018-04-17T06:07:13.318Z,99.90
2018-04-17T06:09:40.843Z,99.90
2018-04-17T06:12:09.129Z,96.70
2018-04-17T06:14:37.387Z,94.50
2018-04-17T06:17:04.900Z,94.80
2018-04-17T06:19:32.388Z,91.50
2018-04-17T06:21:59.912Z,90.90
2018-04-17T06:24:27.441Z,91.30
2018-04-17T06:26:55.714Z,91.10
2018-04-17T06:29:23.236Z,91.10
2018-04-17T06:31:50.758Z,92.00
2018-04-17T06:34:18.271Z,92.10
2018-04-17T06:36:45.810Z,91.00
2018-04-17T06:39:13.292Z,91.50
2018-04-17T06:41:40.864Z,93.30
2018-04-17T06:44:08.314Z,90.60
2018-04-17T06:46:35.804Z,91.00
2018-04-17T06:49:04.088Z,92.70
2018-04-17T06:51:31.618Z,92.70
2018-04-17T06:53:59.880Z,78.50
2018-04-17T06:56:27.405Z,78.30
2018-04-17T06:58:55.693Z,77.40
2018-04-17T07:01:23.982Z,80.50
2018-04-17T07:03:51.483Z,80.40
2018-04-17T07:06:19.742Z,79.40
2018-04-17T07:08:47.275Z,79.40
2018-04-17T07:11:15.563Z,76.20
2018-04-17T07:13:43.852Z,79.10
2018-04-17T07:16:11.343Z,78.80
2018-04-17T07:18:38.839Z,79.10
2018-04-17T07:21:06.363Z,80.80
2018-04-17T07:23:33.843Z,80.40
2018-04-17T07:26:01.350Z,78.60
2018-04-17T07:28:28.878Z,81.00
2018-04-17T07:30:56.444Z,87.70
2018-04-17T07:33:23.964Z,75.80
2018-04-17T07:35:51.467Z,71.90
2018-04-17T07:38:19.950Z,65.40
2018-04-17T07:40:48.242Z,73.30
2018-04-17T07:43:15.775Z,73.20
2018-04-17T07:45:43.300Z,74.90
2018-04-17T07:48:23.567Z,72.30
2018-04-17T07:50:51.083Z,74.20
2018-04-17T07:53:20.340Z,65.60
2018-04-17T07:55:47.903Z,65.90
2018-04-17T07:58:15.359Z,72.30
2018-04-17T08:00:42.890Z,69.60
2018-04-17T08:03:10.401Z,75.20
2018-04-17T08:05:37.952Z,72.40
2018-04-17T08:08:05.439Z,68.90
2018-04-17T08:10:32.944Z,63.80
2018-04-17T08:13:00.452Z,66.20
2018-04-17T08:15:27.988Z,65.40
2018-04-17T08:17:55.524Z,66.10
2018-04-17T08:20:23.059Z,65.30
2018-04-17T08:22:50.569Z,67.10
2018-04-17T08:25:18.110Z,59.10
2018-04-17T08:27:46.412Z,58.80
2018-04-17T08:30:14.686Z,57.10
2018-04-17T08:32:42.191Z,57.00
2018-04-17T08:35:10.456Z,63.50
2018-04-17T08:37:37.959Z,63.30
2018-04-17T08:40:05.460Z,62.30
2018-04-17T08:42:33.731Z,68.90
2018-04-17T08:45:01.247Z,68.90
2018-04-17T08:47:28.760Z,66.80
2018-04-17T08:49:57.045Z,55.80
2018-04-17T08:52:24.543Z,55.70
2018-04-17T08:54:52.799Z,52.00
2018-04-17T08:57:20.299Z,51.80
2018-04-17T08:59:47.803Z,55.50
2018-04-17T09:02:16.100Z,46.80
2018-04-17T09:04:43.702Z,46.50
2018-04-17T09:07:11.986Z,40.50
2018-04-17T09:09:39.504Z,40.50
2018-04-17T09:12:07.022Z,42.40
2018-04-17T09:14:34.603Z,48.00
2018-04-17T09:17:02.930Z,56.50
2018-04-17T09:19:30.410Z,56.40
2018-04-17T09:21:57.923Z,46.80
2018-04-17T09:24:26.210Z,44.00
2018-04-17T09:26:53.704Z,43.80
2018-04-17T09:29:21.305Z,45.70
2018-04-17T09:31:49.123Z,56.10
2018-04-17T09:34:16.621Z,53.50
2018-04-17T09:36:44.122Z,51.80
2018-04-17T09:39:11.627Z,54.60
2018-04-17T09:41:39.931Z,45.90
2018-04-17T09:44:07.421Z,45.70
2018-04-17T09:46:35.717Z,49.50
2018-04-17T09:49:03.228Z,49.70
2018-04-17T09:51:30.748Z,50.40
2018-04-17T09:53:58.287Z,54.00
2018-04-17T09:56:26.560Z,55.10
2018-04-17T09:58:54.060Z,55.20
2018-04-17T10:01:22.356Z,62.20
2018-04-17T10:03:50.658Z,63.70
2018-04-17T10:06:18.942Z,69.40
2018-04-17T10:08:46.496Z,69.50
2018-04-17T10:11:13.941Z,62.60
2018-04-17T10:13:41.451Z,49.40
2018-04-17T10:16:08.966Z,47.60
2018-04-17T10:18:36.485Z,51.50
2018-04-17T10:21:04.784Z,44.20
2018-04-17T10:23:33.092Z,46.10
2018-04-17T10:26:01.360Z,43.20
2018-04-17T10:28:28.880Z,43.20
2018-04-17T10:30:57.207Z,52.40
2018-04-17T10:33:24.738Z,52.30
2018-04-17T10:35:52.238Z,60.00
2018-04-17T10:38:20.495Z,59.20
2018-04-17T10:40:48.008Z,59.20
2018-04-17T10:43:15.565Z,55.40
2018-04-17T10:45:43.057Z,50.80
2018-04-17T10:48:10.603Z,55.60
2018-04-17T10:50:38.091Z,58.20
2018-04-17T10:53:05.623Z,59.70
2018-04-17T10:55:33.120Z,59.00
2018-04-17T10:58:01.410Z,52.60
2018-04-17T11:00:28.927Z,52.80
2018-04-17T11:02:56.418Z,49.30
2018-04-17T11:05:23.952Z,46.10
2018-04-17T11:07:51.454Z,43.10
2018-04-17T11:10:19.743Z,41.70
2018-04-17T11:12:48.018Z,43.70
2018-04-17T11:15:15.528Z,43.60
2018-04-17T11:17:43.055Z,35.50
2018-04-17T11:20:10.554Z,32.20
2018-04-17T11:22:38.077Z,39.30
2018-04-17T11:25:05.608Z,40.00
2018-04-17T11:27:33.133Z,46.30
2018-04-17T11:30:00.634Z,45.40
2018-04-17T11:32:28.146Z,42.30
2018-04-17T11:34:55.723Z,40.70
2018-04-17T11:37:24.119Z,44.30
2018-04-17T11:39:51.727Z,44.20
2018-04-17T11:42:19.311Z,46.50
2018-04-17T11:44:50.509Z,46.40
2018-04-17T11:47:18.814Z,50.10
2018-04-17T11:49:47.116Z,52.70
2018-04-17T11:52:14.718Z,52.60
2018-04-17T11:54:42.319Z,50.10
2018-04-17T11:57:10.601Z,48.50
2018-04-17T11:59:38.119Z,48.40
2018-04-17T12:02:06.408Z,49.70
2018-04-17T12:04:34.696Z,53.00
2018-04-17T12:07:02.196Z,52.90
2018-04-17T12:09:30.490Z,42.80
2018-04-17T12:11:58.751Z,40.20
2018-04-17T12:14:26.262Z,40.00
2018-04-17T12:16:53.754Z,34.90
2018-04-17T12:19:21.260Z,35.30
2018-04-17T12:21:49.555Z,42.20
2018-04-17T12:24:17.104Z,42.20
2018-04-17T12:26:44.631Z,43.50
2018-04-17T12:29:12.176Z,41.30
2018-04-17T12:31:39.651Z,46.90
2018-04-17T12:34:07.184Z,43.30
2018-04-17T12:36:35.438Z,42.30
2018-04-17T12:39:02.971Z,42.30
2018-04-17T12:41:30.488Z,43.70
2018-04-17T12:43:58.000Z,48.40
2018-04-17T12:46:25.511Z,49.20
2018-04-17T12:48:53.776Z,53.70
2018-04-17T12:51:21.301Z,53.70
2018-04-17T12:53:48.815Z,53.60
2018-04-17T12:56:16.367Z,53.50
2018-04-17T12:58:43.881Z,54.90
2018-04-17T13:01:11.406Z,55.10
2018-04-17T13:03:38.907Z,48.20
2018-04-17T13:06:07.219Z,42.50
2018-04-17T13:08:34.719Z,42.30
2018-04-17T13:11:02.260Z,36.30
2018-04-17T13:13:29.820Z,38.40
2018-04-17T13:15:57.340Z,35.10
2018-04-17T13:24:12.307Z,33.80
2018-04-17T13:26:39.842Z,39.20
2018-04-17T13:29:07.359Z,40.20
2018-04-17T13:31:35.628Z,38.20
2018-04-17T13:34:03.139Z,38.10
2018-04-17T13:36:31.481Z,31.00
2018-04-17T13:38:59.003Z,30.90
2018-04-17T13:41:27.287Z,30.00
2018-04-17T13:43:54.787Z,30.00
2018-04-17T13:46:23.044Z,28.80
2018-04-17T13:48:50.581Z,28.80
2018-04-17T13:51:18.070Z,36.20
2018-04-17T13:53:45.565Z,34.90
2018-04-17T13:56:13.101Z,37.50
2018-04-17T13:58:40.588Z,38.10
2018-04-17T14:01:08.086Z,35.10
2018-04-17T14:03:35.576Z,39.60
2018-04-17T14:06:03.087Z,34.80
2018-04-17T14:08:31.371Z,36.90
2018-04-17T14:10:58.867Z,36.70
2018-04-17T14:13:26.363Z,37.70
2018-04-17T14:15:54.062Z,35.90
2018-04-17T14:18:21.603Z,36.20
2018-04-17T14:20:49.110Z,31.00
2018-04-17T14:23:16.604Z,29.90
2018-04-17T14:25:44.871Z,36.00
2018-04-17T14:28:20.307Z,35.90
2018-04-17T14:30:47.831Z,33.80
2018-04-17T14:33:15.387Z,34.00
2018-04-17T14:38:53.403Z,34.20
2018-04-17T14:41:20.919Z,34.30
2018-04-17T14:43:48.441Z,36.90
2018-04-17T14:46:15.995Z,35.60
2018-04-17T14:48:43.538Z,39.40
2018-04-17T14:51:11.799Z,37.80
2018-04-17T14:53:39.287Z,37.70
2018-04-17T14:56:06.769Z,38.80
2018-04-17T14:58:34.326Z,40.00
2018-04-17T15:01:21.693Z,39.40
2018-04-17T15:03:49.509Z,40.60
2018-04-17T15:06:17.003Z,43.00
2018-04-17T15:08:44.537Z,44.40
2018-04-17T15:11:12.926Z,47.80
2018-04-17T15:13:41.291Z,49.30
2018-04-17T15:16:08.819Z,48.90
2018-04-17T15:18:36.439Z,47.30
2018-04-17T15:21:04.024Z,49.20
2018-04-17T15:23:31.575Z,49.30
2018-04-17T15:25:59.935Z,46.50
2018-04-17T15:28:27.446Z,46.40
2018-04-17T15:30:55.023Z,48.50
2018-04-17T15:33:22.635Z,46.30
2018-04-17T15:35:50.215Z,47.60
2018-04-17T15:38:17.957Z,50.90
2018-04-17T15:40:45.808Z,47.80
2018-04-17T15:43:13.523Z,49.10
2018-04-17T15:45:41.919Z,51.30
2018-04-17T15:48:09.524Z,51.30
2018-04-17T15:50:37.032Z,52.10
2018-04-17T15:53:04.567Z,50.50
2018-04-17T15:55:32.097Z,50.40
2018-04-17T15:57:59.618Z,48.90
2018-04-17T16:00:27.898Z,52.30
2018-04-17T16:02:55.530Z,52.30
2018-04-17T16:05:23.510Z,51.50
2018-04-17T16:07:51.192Z,51.20
2018-04-17T16:10:18.803Z,49.40
2018-04-17T16:12:46.351Z,50.10
2018-04-17T16:15:14.722Z,52.60
2018-04-17T16:17:42.315Z,52.40
2018-04-17T16:20:10.652Z,51.70
2018-04-17T16:22:44.723Z,51.60
2018-04-17T16:25:12.259Z,51.50
2018-04-17T16:27:39.838Z,50.70
2018-04-17T16:30:08.268Z,49.00
2018-04-17T16:32:35.851Z,48.90
2018-04-17T16:35:04.118Z,47.60
2018-04-17T16:37:31.620Z,47.60
2018-04-17T16:39:59.151Z,47.60
2018-04-17T16:42:26.647Z,49.10
2018-04-17T16:44:54.284Z,51.40
2018-04-17T16:47:22.591Z,52.00
2018-04-17T16:49:50.949Z,52.60
2018-04-17T16:52:18.497Z,52.30
2018-04-17T16:54:46.119Z,51.30
2018-04-17T16:57:13.660Z,53.20
2018-04-17T16:59:41.279Z,52.20
2018-04-17T17:02:08.905Z,51.90
2018-04-17T17:04:36.449Z,52.40
2018-04-17T17:07:04.011Z,53.80
2018-04-17T17:09:32.416Z,54.00
2018-04-17T17:12:00.678Z,54.70
2018-04-17T17:14:28.187Z,54.70
2018-04-17T17:16:56.651Z,56.60
2018-04-17T17:19:24.327Z,56.60
2018-04-17T17:21:52.734Z,56.00
2018-04-17T17:24:20.347Z,56.60
2018-04-17T17:26:48.644Z,56.90
2018-04-17T17:29:16.199Z,56.30
2018-04-17T17:31:43.714Z,57.80
2018-04-17T17:34:11.271Z,61.80
2018-04-17T17:36:39.574Z,61.60
2018-04-17T17:39:07.829Z,62.20
2018-04-17T17:41:35.331Z,62.10
2018-04-17T17:44:02.884Z,64.00
2018-04-17T17:46:30.388Z,66.40
2018-04-17T17:48:57.883Z,69.60
2018-04-17T17:51:27.124Z,70.10
2018-04-17T17:53:54.933Z,71.70
2018-04-17T17:56:22.467Z,77.90
2018-04-17T17:58:50.027Z,80.20
2018-04-17T18:01:17.557Z,84.00
2018-04-17T18:03:45.063Z,85.40
2018-04-17T18:06:12.577Z,88.10
2018-04-17T18:08:40.126Z,90.20
2018-04-17T18:11:07.677Z,90.20
2018-04-17T18:13:35.938Z,90.00
2018-04-17T18:16:03.436Z,90.00
2018-04-17T18:18:30.944Z,90.90
2018-04-17T18:20:58.447Z,91.00
2018-04-17T18:23:26.710Z,90.80
2018-04-17T18:25:54.233Z,90.80
2018-04-17T18:28:22.532Z,91.60
2018-04-17T18:30:50.871Z,92.60
2018-04-17T18:33:18.391Z,92.60
2018-04-17T18:35:45.919Z,93.40
2018-04-17T18:38:13.420Z,92.80
2018-04-17T18:40:40.971Z,92.80
2018-04-17T18:43:11.341Z,92.70
2018-04-17T18:45:38.851Z,92.70
2018-04-17T18:48:06.367Z,93.20
2018-04-17T18:50:33.956Z,93.30
2018-04-17T18:53:01.511Z,93.80
2018-04-17T18:55:29.021Z,93.10
2018-04-17T18:57:56.564Z,93.70
2018-04-17T19:00:24.055Z,95.40
2018-04-17T19:02:51.631Z,96.20
2018-04-17T19:05:19.239Z,96.30
2018-04-17T19:07:46.780Z,95.80
2018-04-17T19:10:15.127Z,95.00
2018-04-17T19:12:42.657Z,95.00
2018-04-17T19:15:10.344Z,95.40
2018-04-17T19:17:37.915Z,95.60
2018-04-17T19:20:05.436Z,96.40
2018-04-17T19:22:32.995Z,96.50
2018-04-17T19:25:00.518Z,96.60
2018-04-17T19:27:28.117Z,95.90
2018-04-17T19:29:56.617Z,95.70
2018-04-17T19:32:24.188Z,95.30
2018-04-17T19:34:52.573Z,94.80
2018-04-17T19:37:20.124Z,94.80
2018-04-17T19:39:47.659Z,96.90
2018-04-17T19:42:15.167Z,97.50
2018-04-17T19:44:42.714Z,98.20
2018-04-17T19:47:10.367Z,98.60
2018-04-17T19:49:38.693Z,99.10
2018-04-17T19:52:06.970Z,99.40
2018-04-17T19:54:34.607Z,99.30
2018-04-17T19:57:02.155Z,99.90
2018-04-17T19:59:29.654Z,99.90
2018-04-17T20:01:57.208Z,99.90
2018-04-17T20:04:24.725Z,99.90
2018-04-17T20:06:52.308Z,99.90
2018-04-17T20:09:19.857Z,99.90
2018-04-17T20:11:47.334Z,99.90
2018-04-17T20:14:15.641Z,99.90
2018-04-17T20:16:43.141Z,99.90
2018-04-17T20:19:14.875Z,99.90
2018-04-17T20:21:42.390Z,99.90
2018-04-17T20:24:09.945Z,99.90
2018-04-17T20:26:37.472Z,99.90
2018-04-17T20:29:05.757Z,99.90
2018-04-17T20:31:33.297Z,99.90
2018-04-17T20:34:00.827Z,99.90
2018-04-17T20:36:28.347Z,99.90
2018-04-17T20:38:55.881Z,99.90
2018-04-17T20:41:23.432Z,99.90
2018-04-17T20:43:50.939Z,99.90
2018-04-17T20:46:18.442Z,99.90
2018-04-17T20:48:45.942Z,99.90
2018-04-17T20:51:13.492Z,99.90
2018-04-17T20:53:41.036Z,99.90
2018-04-17T20:56:08.582Z,99.90
2018-04-17T20:58:36.328Z,99.90
2018-04-17T21:01:03.858Z,99.90
2018-04-17T21:03:31.329Z,99.90
2018-04-17T21:05:58.838Z,99.90
2018-04-17T21:08:26.431Z,99.90
2018-04-17T21:10:53.937Z,99.90
2018-04-17T21:13:21.449Z,99.90
2018-04-17T21:15:48.974Z,99.90
2018-04-17T21:18:16.464Z,99.90
2018-04-17T21:20:43.982Z,99.90
2018-04-17T21:23:11.486Z,99.90
2018-04-17T21:25:38.999Z,99.90
2018-04-17T21:28:06.537Z,99.90
2018-04-17T21:30:34.101Z,99.90
2018-04-17T21:33:01.625Z,99.90
2018-04-17T21:35:29.131Z,99.90
2018-04-17T21:37:56.639Z,99.90
2018-04-17T21:40:24.170Z,99.90
2018-04-17T21:42:51.704Z,99.90
2018-04-17T21:45:19.189Z,99.90
2018-04-17T21:47:46.692Z,99.90
2018-04-17T21:50:14.984Z,99.90
2018-04-17T21:52:42.506Z,99.90
2018-04-17T21:55:09.996Z,99.90
2018-04-17T21:57:37.515Z,99.90
2018-04-17T22:00:05.047Z,99.90
2018-04-17T22:02:32.582Z,99.90
2018-04-17T22:05:00.110Z,99.90
2018-04-17T22:07:28.381Z,99.90
2018-04-17T22:09:55.897Z,99.90
2018-04-17T22:12:24.150Z,99.90
2018-04-17T22:14:51.672Z,99.90
2018-04-17T22:17:19.943Z,99.90
2018-04-17T22:19:47.457Z,99.90
2018-04-17T22:22:15.726Z,99.90
2018-04-17T22:24:43.231Z,99.90
2018-04-17T22:27:11.520Z,99.90
2018-04-17T22:29:39.039Z,99.90
2018-04-17T22:32:07.307Z,99.90
2018-04-17T22:34:34.822Z,99.90
2018-04-17T22:37:02.323Z,99.90
2018-04-17T22:39:29.857Z,99.90
2018-04-17T22:41:57.383Z,99.90
2018-04-17T22:44:25.668Z,99.90
2018-04-17T22:46:53.179Z,99.90
2018-04-17T22:49:20.671Z,99.90
2018-04-17T22:51:48.177Z,99.90
2018-04-17T22:54:15.717Z,99.90
2018-04-17T22:56:43.967Z,99.90
2018-04-17T22:59:11.498Z,99.90
2018-04-17T23:01:39.792Z,99.90
2018-04-17T23:04:07.322Z,99.90
2018-04-17T23:06:34.852Z,99.90
2018-04-17T23:09:02.354Z,99.90
2018-04-17T23:11:29.856Z,99.90
2018-04-17T23:13:58.167Z,99.90
2018-04-17T23:16:26.444Z,99.90
2018-04-17T23:18:53.961Z,99.90
2018-04-17T23:21:22.247Z,99.90
2018-04-17T23:23:50.518Z,99.90
2018-04-17T23:26:18.015Z,99.90
2018-04-17T23:28:45.511Z,99.90
2018-04-17T23:31:12.995Z,99.90
2018-04-17T23:33:41.285Z,99.90
2018-04-17T23:36:08.797Z,99.90
2018-04-17T23:38:36.323Z,99.90
2018-04-17T23:41:03.815Z,99.90
2018-04-17T23:43:31.344Z,99.90
2018-04-17T23:45:59.628Z,99.90
2018-04-17T23:48:27.141Z,99.90
2018-04-17T23:50:55.422Z,99.90
2018-04-17T23:53:22.915Z,99.90
2018-04-17T23:55:50.414Z,99.90
2018-04-17T23:58:18.691Z,99.90
