createdAt,value
2017-08-06T00:00:11.166Z,0
2017-08-06T00:01:11.127Z,0
2017-08-06T00:02:11.199Z,0
2017-08-06T00:03:11.134Z,0
2017-08-06T00:04:11.127Z,0
2017-08-06T00:05:11.128Z,0
2017-08-06T00:06:11.160Z,0
2017-08-06T00:07:11.129Z,0
2017-08-06T00:08:11.163Z,0
2017-08-06T00:09:11.157Z,0
2017-08-06T00:10:11.198Z,0
2017-08-06T00:11:11.130Z,0
2017-08-06T00:12:11.195Z,0
2017-08-06T00:13:11.135Z,0
2017-08-06T00:14:11.160Z,0
2017-08-06T00:15:11.135Z,0
2017-08-06T00:16:11.134Z,0
2017-08-06T00:17:11.139Z,0
2017-08-06T00:18:11.201Z,0
2017-08-06T00:19:11.160Z,0
2017-08-06T00:20:11.139Z,0
2017-08-06T00:21:11.213Z,0
2017-08-06T00:22:11.183Z,0
2017-08-06T00:23:11.182Z,0
2017-08-06T00:24:11.157Z,0
2017-08-06T00:25:11.188Z,0
2017-08-06T00:26:11.239Z,0
2017-08-06T00:27:11.220Z,0
2017-08-06T00:28:11.217Z,0
2017-08-06T00:29:11.170Z,0
2017-08-06T00:30:11.186Z,0
2017-08-06T00:31:11.150Z,0
2017-08-06T00:32:11.250Z,0
2017-08-06T00:33:11.205Z,0
2017-08-06T00:34:11.151Z,0
2017-08-06T00:35:11.242Z,0
2017-08-06T00:36:11.249Z,0
2017-08-06T00:37:11.244Z,0
2017-08-06T00:38:11.223Z,0
2017-08-06T00:39:11.184Z,0
2017-08-06T00:40:11.215Z,0
2017-08-06T00:41:11.210Z,0
2017-08-06T00:42:11.211Z,0
2017-08-06T00:43:11.147Z,0
2017-08-06T00:44:11.155Z,0
2017-08-06T00:45:11.212Z,0
2017-08-06T00:46:11.151Z,0
2017-08-06T00:47:11.215Z,0
2017-08-06T00:48:11.152Z,0
2017-08-06T00:49:11.215Z,0
2017-08-06T00:50:11.221Z,0
2017-08-06T00:51:11.163Z,0
2017-08-06T00:52:11.116Z,0
2017-08-06T00:53:11.159Z,0
2017-08-06T00:54:11.199Z,0
2017-08-06T00:55:11.160Z,0
2017-08-06T00:56:11.167Z,0
2017-08-06T00:57:11.161Z,0
2017-08-06T00:58:11.161Z,0
2017-08-06T00:59:11.184Z,0
2017-08-06T01:00:11.234Z,0
2017-08-06T01:01:11.161Z,0
2017-08-06T01:02:11.186Z,0
2017-08-06T01:03:11.160Z,0
2017-08-06T01:04:11.225Z,0
2017-08-06T01:05:11.190Z,0
2017-08-06T01:06:11.192Z,0
2017-08-06T01:07:11.227Z,0
2017-08-06T01:08:11.164Z,0
2017-08-06T01:09:11.192Z,0
2017-08-06T01:10:11.166Z,0
2017-08-06T01:11:11.240Z,0
2017-08-06T01:12:11.245Z,0
2017-08-06T01:13:11.276Z,0
2017-08-06T01:14:11.233Z,0
2017-08-06T01:15:11.176Z,0
2017-08-06T01:16:11.244Z,0
2017-08-06T01:17:11.178Z,0
2017-08-06T01:18:11.176Z,0
2017-08-06T01:19:11.204Z,0
2017-08-06T01:20:11.245Z,0
2017-08-06T01:21:11.215Z,0
2017-08-06T01:22:11.178Z,0
2017-08-06T01:23:11.226Z,0
2017-08-06T01:24:11.181Z,0
2017-08-06T01:25:11.248Z,0
2017-08-06T01:26:11.254Z,0
2017-08-06T01:27:11.281Z,0
2017-08-06T01:28:11.207Z,0
2017-08-06T01:29:11.216Z,0
2017-08-06T01:30:11.214Z,0
2017-08-06T01:31:11.255Z,0
2017-08-06T01:32:11.193Z,0
2017-08-06T01:33:11.284Z,0
2017-08-06T01:34:11.285Z,0
2017-08-06T01:35:11.262Z,0
2017-08-06T01:36:11.244Z,0
2017-08-06T01:37:11.198Z,0
2017-08-06T01:38:11.190Z,0
2017-08-06T01:39:11.261Z,0
2017-08-06T01:40:11.292Z,0
2017-08-06T01:41:11.227Z,0
2017-08-06T01:42:11.329Z,0
2017-08-06T01:43:11.213Z,0
2017-08-06T01:44:11.251Z,0
2017-08-06T01:45:11.261Z,0
2017-08-06T01:46:11.249Z,0
2017-08-06T01:47:11.215Z,0
2017-08-06T01:48:11.191Z,0
2017-08-06T01:49:11.217Z,0
2017-08-06T01:50:11.223Z,0
2017-08-06T01:51:11.218Z,0
2017-08-06T01:52:11.194Z,0
2017-08-06T01:53:11.255Z,0
2017-08-06T01:54:11.217Z,0
2017-08-06T01:55:11.190Z,0
2017-08-06T01:56:11.220Z,0
2017-08-06T01:57:11.193Z,0
2017-08-06T01:58:11.193Z,0
2017-08-06T01:59:11.220Z,0
2017-08-06T02:00:11.292Z,0
2017-08-06T02:01:11.195Z,0
2017-08-06T02:02:11.264Z,0
2017-08-06T02:03:11.241Z,0
2017-08-06T02:04:11.234Z,0
2017-08-06T02:05:11.274Z,0
2017-08-06T02:06:11.206Z,0
2017-08-06T02:07:11.271Z,0
2017-08-06T02:08:11.209Z,0
2017-08-06T02:09:11.261Z,0
2017-08-06T02:10:11.235Z,0
2017-08-06T02:11:11.232Z,0
2017-08-06T02:12:11.209Z,0
2017-08-06T02:13:11.270Z,0
2017-08-06T02:14:11.304Z,0
2017-08-06T02:15:11.245Z,0
2017-08-06T02:16:11.211Z,0
2017-08-06T02:17:11.240Z,0
2017-08-06T02:18:11.214Z,0
2017-08-06T02:19:11.213Z,0
2017-08-06T02:20:11.281Z,0
2017-08-06T02:21:11.274Z,0
2017-08-06T02:22:11.210Z,0
2017-08-06T02:23:11.234Z,0
2017-08-06T02:24:11.230Z,0
2017-08-06T02:25:11.210Z,0
2017-08-06T02:26:11.216Z,0
2017-08-06T02:27:11.238Z,0
2017-08-06T02:28:11.239Z,0
2017-08-06T02:29:11.241Z,0
2017-08-06T02:30:11.171Z,0
2017-08-06T02:31:11.189Z,0
2017-08-06T02:32:11.203Z,0
2017-08-06T02:33:11.248Z,0
2017-08-06T02:34:11.283Z,0
2017-08-06T02:35:11.225Z,0
2017-08-06T02:36:11.203Z,0
2017-08-06T02:37:11.367Z,0
2017-08-06T02:38:11.222Z,0
2017-08-06T02:39:11.178Z,0
2017-08-06T02:40:11.246Z,0
2017-08-06T02:41:11.250Z,0
2017-08-06T02:42:11.262Z,0
2017-08-06T02:43:11.263Z,0
2017-08-06T02:44:11.250Z,0
2017-08-06T02:45:11.228Z,0
2017-08-06T02:46:11.302Z,0
2017-08-06T02:47:11.327Z,0
2017-08-06T02:48:11.288Z,0
2017-08-06T02:49:11.231Z,0
2017-08-06T02:50:11.236Z,0
2017-08-06T02:51:11.302Z,0
2017-08-06T02:52:11.275Z,0
2017-08-06T02:53:11.243Z,0
2017-08-06T02:54:11.289Z,0
2017-08-06T02:55:11.333Z,0
2017-08-06T02:56:11.262Z,0
2017-08-06T02:57:11.327Z,0
2017-08-06T02:58:11.244Z,0
2017-08-06T02:59:11.297Z,0
2017-08-06T03:00:11.303Z,0
2017-08-06T03:01:11.310Z,0
2017-08-06T03:02:11.236Z,0
2017-08-06T03:03:11.296Z,0
2017-08-06T03:04:11.232Z,0
2017-08-06T03:05:11.300Z,0
2017-08-06T03:06:11.299Z,0
2017-08-06T03:07:11.297Z,0
2017-08-06T03:08:11.251Z,0
2017-08-06T03:09:11.240Z,4
2017-08-06T03:10:11.298Z,4
2017-08-06T03:11:11.303Z,4
2017-08-06T03:12:11.334Z,0
2017-08-06T03:13:11.319Z,4
2017-08-06T03:14:11.304Z,4
2017-08-06T03:15:11.318Z,8
2017-08-06T03:16:11.339Z,4
2017-08-06T03:17:11.315Z,8
2017-08-06T03:18:11.275Z,8
2017-08-06T03:19:11.255Z,8
2017-08-06T03:20:11.353Z,12
2017-08-06T03:21:11.336Z,12
2017-08-06T03:22:11.252Z,12
2017-08-06T03:23:11.249Z,16
2017-08-06T03:24:11.342Z,16
2017-08-06T03:25:11.255Z,20
2017-08-06T03:26:11.309Z,28
2017-08-06T03:27:11.343Z,32
2017-08-06T03:28:11.289Z,36
2017-08-06T03:29:11.280Z,40
2017-08-06T03:30:11.361Z,52
2017-08-06T03:31:11.353Z,56
2017-08-06T03:32:11.317Z,64
2017-08-06T03:33:11.255Z,76
2017-08-06T03:34:11.315Z,92
2017-08-06T03:35:11.314Z,104
2017-08-06T03:36:11.322Z,116
2017-08-06T03:37:11.281Z,128
2017-08-06T03:38:11.262Z,140
2017-08-06T03:39:11.258Z,160
2017-08-06T03:40:11.323Z,176
2017-08-06T03:41:11.258Z,200
2017-08-06T03:42:11.293Z,220
2017-08-06T03:43:11.367Z,244
2017-08-06T03:44:11.322Z,276
2017-08-06T03:45:11.333Z,304
2017-08-06T03:46:11.267Z,340
2017-08-06T03:47:11.381Z,368
2017-08-06T03:48:11.358Z,396
2017-08-06T03:49:11.292Z,424
2017-08-06T03:50:11.306Z,468
2017-08-06T03:51:11.337Z,520
2017-08-06T03:52:11.291Z,580
2017-08-06T03:53:11.290Z,628
2017-08-06T03:54:11.267Z,660
2017-08-06T03:55:11.329Z,700
2017-08-06T03:56:11.292Z,744
2017-08-06T03:57:11.330Z,808
2017-08-06T03:58:11.265Z,880
2017-08-06T03:59:11.294Z,968
2017-08-06T04:00:11.333Z,1036
2017-08-06T04:01:11.296Z,1112
2017-08-06T04:02:11.284Z,1196
2017-08-06T04:03:11.210Z,1252
2017-08-06T04:04:11.286Z,1296
2017-08-06T04:05:11.277Z,1364
2017-08-06T04:06:11.262Z,1460
2017-08-06T04:07:11.288Z,1572
2017-08-06T04:08:11.220Z,1676
2017-08-06T04:09:11.295Z,1780
2017-08-06T04:10:11.281Z,1820
2017-08-06T04:11:11.221Z,1876
2017-08-06T04:12:11.314Z,1968
2017-08-06T04:13:11.312Z,2088
2017-08-06T04:14:11.368Z,2140
2017-08-06T04:15:11.353Z,2168
2017-08-06T04:16:11.319Z,2216
2017-08-06T04:17:11.379Z,2400
2017-08-06T04:18:11.288Z,2572
2017-08-06T04:19:11.282Z,2652
2017-08-06T04:20:11.291Z,2668
2017-08-06T04:21:11.288Z,2592
2017-08-06T04:22:11.342Z,2528
2017-08-06T04:23:11.297Z,2556
2017-08-06T04:24:11.302Z,2628
2017-08-06T04:25:11.272Z,2760
2017-08-06T04:26:11.272Z,2884
2017-08-06T04:27:11.225Z,3024
2017-08-06T04:28:11.302Z,3084
2017-08-06T04:29:11.286Z,3012
2017-08-06T04:30:11.302Z,3088
2017-08-06T04:31:11.341Z,3228
2017-08-06T04:32:11.353Z,3404
2017-08-06T04:33:11.351Z,3592
2017-08-06T04:34:11.286Z,3864
2017-08-06T04:35:11.284Z,4128
2017-08-06T04:36:11.280Z,4136
2017-08-06T04:37:11.286Z,4232
2017-08-06T04:38:11.284Z,4312
2017-08-06T04:39:11.316Z,4484
2017-08-06T04:40:11.352Z,4912
2017-08-06T04:41:11.316Z,5308
2017-08-06T04:42:11.320Z,5688
2017-08-06T04:43:11.318Z,5392
2017-08-06T04:44:11.294Z,5184
2017-08-06T04:45:11.323Z,4948
2017-08-06T04:46:11.355Z,5160
2017-08-06T04:47:11.355Z,5572
2017-08-06T04:48:11.321Z,5744
2017-08-06T04:49:11.322Z,6068
2017-08-06T04:50:11.383Z,6868
2017-08-06T04:51:11.354Z,6884
2017-08-06T04:52:11.298Z,7252
2017-08-06T04:53:11.290Z,7216
2017-08-06T04:54:11.385Z,7136
2017-08-06T04:55:11.293Z,7120
2017-08-06T04:56:11.325Z,7420
2017-08-06T04:57:11.301Z,7528
2017-08-06T04:58:11.309Z,7756
2017-08-06T04:59:11.324Z,8184
2017-08-06T05:00:11.301Z,8948
2017-08-06T05:01:11.357Z,9480
2017-08-06T05:02:11.325Z,10000
2017-08-06T05:03:11.323Z,10824
2017-08-06T05:04:11.363Z,10868
2017-08-06T05:05:11.329Z,10848
2017-08-06T05:06:11.368Z,10788
2017-08-06T05:07:11.302Z,11192
2017-08-06T05:08:11.310Z,11116
2017-08-06T05:09:11.361Z,11940
2017-08-06T05:10:11.331Z,11304
2017-08-06T05:11:11.369Z,11776
2017-08-06T05:12:11.383Z,12496
2017-08-06T05:13:11.352Z,12520
2017-08-06T05:14:11.315Z,12460
2017-08-06T05:15:11.355Z,11700
2017-08-06T05:16:11.383Z,11780
2017-08-06T05:17:11.415Z,12072
2017-08-06T05:18:11.316Z,11956
2017-08-06T05:19:11.376Z,11804
2017-08-06T05:20:11.420Z,11312
2017-08-06T05:21:11.387Z,10716
2017-08-06T05:22:11.358Z,10228
2017-08-06T05:23:11.347Z,10540
2017-08-06T05:24:11.326Z,10608
2017-08-06T05:25:11.359Z,10092
2017-08-06T05:26:11.392Z,10544
2017-08-06T05:27:11.356Z,11092
2017-08-06T05:28:11.358Z,11872
2017-08-06T05:29:11.397Z,12596
2017-08-06T05:30:11.389Z,12232
2017-08-06T05:31:11.322Z,12344
2017-08-06T05:32:11.326Z,12440
2017-08-06T05:33:11.321Z,12096
2017-08-06T05:34:11.345Z,12252
2017-08-06T05:35:11.347Z,12152
2017-08-06T05:36:11.347Z,11996
2017-08-06T05:37:11.353Z,12504
2017-08-06T05:38:11.305Z,12500
2017-08-06T05:39:11.337Z,12352
2017-08-06T05:40:11.396Z,12688
2017-08-06T05:41:11.360Z,12728
2017-08-06T05:42:11.329Z,13236
2017-08-06T05:43:11.368Z,13108
2017-08-06T05:44:11.421Z,13048
2017-08-06T05:45:11.372Z,13180
2017-08-06T05:46:11.389Z,13256
2017-08-06T05:47:11.334Z,13916
2017-08-06T05:48:11.359Z,14040
2017-08-06T05:49:11.365Z,15068
2017-08-06T05:50:11.368Z,15616
2017-08-06T05:51:11.369Z,16596
2017-08-06T05:52:11.386Z,17904
2017-08-06T05:53:11.414Z,19624
2017-08-06T05:54:11.330Z,22592
2017-08-06T05:55:11.336Z,23936
2017-08-06T05:56:11.364Z,25088
2017-08-06T05:57:11.391Z,25952
2017-08-06T05:58:11.364Z,25888
2017-08-06T05:59:11.363Z,27424
2017-08-06T06:00:11.363Z,29248
2017-08-06T06:01:11.367Z,27040
2017-08-06T06:02:11.398Z,25568
2017-08-06T06:03:11.381Z,25728
2017-08-06T06:04:11.399Z,25632
2017-08-06T06:05:11.343Z,26048
2017-08-06T06:06:11.436Z,26272
2017-08-06T06:07:11.382Z,25696
2017-08-06T06:08:11.379Z,25728
2017-08-06T06:09:11.370Z,26144
2017-08-06T06:10:11.371Z,26080
2017-08-06T06:11:11.369Z,28000
2017-08-06T06:12:11.403Z,27904
2017-08-06T06:13:11.342Z,30400
2017-08-06T06:14:11.405Z,28832
2017-08-06T06:15:11.343Z,33408
2017-08-06T06:16:11.404Z,30816
2017-08-06T06:17:11.348Z,32384
2017-08-06T06:18:11.405Z,41024
2017-08-06T06:19:11.348Z,30400
2017-08-06T06:20:11.345Z,29280
2017-08-06T06:21:11.405Z,28352
2017-08-06T06:22:11.410Z,27360
2017-08-06T06:23:11.420Z,25344
2017-08-06T06:24:11.359Z,23104
2017-08-06T06:25:11.452Z,21920
2017-08-06T06:26:11.386Z,19764
2017-08-06T06:27:11.361Z,17656
2017-08-06T06:28:11.392Z,16388
2017-08-06T06:29:11.396Z,15652
2017-08-06T06:30:11.393Z,15540
2017-08-06T06:31:11.387Z,15948
2017-08-06T06:32:11.393Z,16332
2017-08-06T06:33:11.381Z,17348
2017-08-06T06:34:11.416Z,20804
2017-08-06T06:35:11.355Z,18080
2017-08-06T06:36:11.417Z,18420
2017-08-06T06:37:11.414Z,17488
2017-08-06T06:38:11.354Z,18088
2017-08-06T06:39:11.384Z,20956
2017-08-06T06:40:11.422Z,24128
2017-08-06T06:41:11.359Z,22304
2017-08-06T06:42:11.418Z,34240
2017-08-06T06:43:11.444Z,26976
2017-08-06T06:44:11.366Z,55904
2017-08-06T06:45:11.439Z,49600
2017-08-06T06:46:11.402Z,61792
2017-08-06T06:47:11.432Z,61824
2017-08-06T06:48:11.439Z,63328
2017-08-06T06:49:11.436Z,64928
2017-08-06T06:50:11.426Z,57440
2017-08-06T06:51:11.405Z,64416
2017-08-06T06:52:11.390Z,70912
2017-08-06T06:53:11.445Z,69216
2017-08-06T06:54:11.435Z,26208
2017-08-06T06:55:11.397Z,44640
2017-08-06T06:56:11.407Z,72352
2017-08-06T06:57:11.462Z,73568
2017-08-06T06:58:11.447Z,77184
2017-08-06T06:59:11.450Z,69760
2017-08-06T07:00:11.413Z,34976
2017-08-06T07:01:11.405Z,73888
2017-08-06T07:02:11.419Z,78272
2017-08-06T07:03:11.399Z,76608
2017-08-06T07:04:11.400Z,76768
2017-08-06T07:05:11.434Z,74656
2017-08-06T07:06:11.374Z,79776
2017-08-06T07:07:11.371Z,78624
2017-08-06T07:08:11.372Z,74848
2017-08-06T07:09:11.432Z,71520
2017-08-06T07:10:11.373Z,68256
2017-08-06T07:11:11.404Z,67264
2017-08-06T07:12:11.373Z,69344
2017-08-06T07:13:11.380Z,64256
2017-08-06T07:14:11.406Z,72192
2017-08-06T07:15:11.439Z,75648
2017-08-06T07:16:11.383Z,25696
2017-08-06T07:17:11.440Z,70176
2017-08-06T07:18:11.375Z,61344
2017-08-06T07:19:11.412Z,54016
2017-08-06T07:20:11.406Z,50016
2017-08-06T07:21:11.378Z,70304
2017-08-06T07:22:11.412Z,37664
2017-08-06T07:23:11.429Z,37216
2017-08-06T07:24:11.428Z,43872
2017-08-06T07:25:11.421Z,25312
2017-08-06T07:26:11.416Z,70848
2017-08-06T07:27:11.415Z,83168
2017-08-06T07:28:11.451Z,83776
2017-08-06T07:29:11.463Z,82176
2017-08-06T07:30:11.434Z,77856
2017-08-06T07:31:11.419Z,41376
2017-08-06T07:32:11.472Z,19520
2017-08-06T07:33:11.495Z,22244
2017-08-06T07:34:11.404Z,74976
2017-08-06T07:35:11.435Z,72224
2017-08-06T07:36:11.398Z,46432
2017-08-06T07:37:11.436Z,33152
2017-08-06T07:38:11.466Z,59328
2017-08-06T07:39:11.399Z,93280
2017-08-06T07:40:11.406Z,92224
2017-08-06T07:41:11.407Z,97920
2017-08-06T07:42:11.403Z,96992
2017-08-06T07:43:11.420Z,95008
2017-08-06T07:44:11.462Z,95008
2017-08-06T07:45:11.491Z,85760
2017-08-06T07:46:11.423Z,26592
2017-08-06T07:47:11.466Z,89504
2017-08-06T07:48:11.421Z,87648
2017-08-06T07:49:11.427Z,91840
2017-08-06T07:50:11.402Z,94176
2017-08-06T07:51:11.402Z,95296
2017-08-06T07:52:11.401Z,96128
2017-08-06T07:53:11.473Z,96512
2017-08-06T07:54:11.416Z,98400
2017-08-06T07:55:11.445Z,98400
2017-08-06T07:56:11.506Z,97856
2017-08-06T07:57:11.444Z,99104
2017-08-06T07:58:11.433Z,101824
2017-08-06T07:59:11.412Z,107168
2017-08-06T08:00:11.509Z,39680
2017-08-06T08:01:11.470Z,40384
2017-08-06T08:02:11.417Z,109504
2017-08-06T08:03:11.413Z,38656
2017-08-06T08:04:11.453Z,33600
2017-08-06T08:05:11.449Z,102624
2017-08-06T08:06:11.441Z,78592
2017-08-06T08:07:11.512Z,54912
2017-08-06T08:08:11.504Z,101312
2017-08-06T08:09:11.439Z,99040
2017-08-06T08:10:11.414Z,97888
2017-08-06T08:11:11.420Z,100800
2017-08-06T08:12:11.425Z,103968
2017-08-06T08:13:11.429Z,104160
2017-08-06T08:14:11.483Z,113952
2017-08-06T08:15:11.494Z,104192
2017-08-06T08:16:11.447Z,47040
2017-08-06T08:17:11.508Z,73696
2017-08-06T08:18:11.516Z,58240
2017-08-06T08:19:11.484Z,111840
2017-08-06T08:20:11.453Z,112480
2017-08-06T08:21:11.518Z,116992
2017-08-06T08:22:11.493Z,121440
2017-08-06T08:23:11.430Z,124064
2017-08-06T08:24:11.405Z,120192
2017-08-06T08:25:11.449Z,28896
2017-08-06T08:26:11.494Z,28704
2017-08-06T08:27:11.428Z,26944
2017-08-06T08:28:11.404Z,41568
2017-08-06T08:29:11.451Z,43552
2017-08-06T08:30:11.437Z,35616
2017-08-06T08:31:11.383Z,85504
2017-08-06T08:32:11.458Z,131904
2017-08-06T08:33:11.464Z,49888
2017-08-06T08:34:11.525Z,112960
2017-08-06T08:35:11.528Z,121728
2017-08-06T08:36:11.436Z,36384
2017-08-06T08:37:11.461Z,113824
2017-08-06T08:38:11.473Z,109632
2017-08-06T08:39:11.464Z,109760
2017-08-06T08:40:11.528Z,111488
2017-08-06T08:41:11.458Z,114752
2017-08-06T08:42:11.532Z,117376
2017-08-06T08:43:11.426Z,123040
2017-08-06T08:44:11.491Z,129024
2017-08-06T08:45:11.495Z,135456
2017-08-06T08:46:11.467Z,137184
2017-08-06T08:47:11.432Z,84576
2017-08-06T08:48:11.429Z,63168
2017-08-06T08:49:11.429Z,144736
2017-08-06T08:50:11.481Z,138688
2017-08-06T08:51:11.468Z,130304
2017-08-06T08:52:11.497Z,37056
2017-08-06T08:53:11.435Z,25248
2017-08-06T08:54:11.466Z,23040
2017-08-06T08:55:11.431Z,22496
2017-08-06T08:56:11.437Z,23424
2017-08-06T08:57:11.508Z,24320
2017-08-06T08:58:11.430Z,24480
2017-08-06T08:59:11.464Z,25568
2017-08-06T09:00:11.501Z,27136
2017-08-06T09:01:11.468Z,33056
2017-08-06T09:02:11.440Z,128032
2017-08-06T09:03:11.537Z,132064
2017-08-06T09:04:11.487Z,58496
2017-08-06T09:05:11.588Z,93312
2017-08-06T09:06:11.514Z,54944
2017-08-06T09:07:11.458Z,44224
2017-08-06T09:08:11.472Z,144288
2017-08-06T09:09:11.482Z,140032
2017-08-06T09:10:11.484Z,137760
2017-08-06T09:11:11.520Z,135712
2017-08-06T09:12:11.455Z,135328
2017-08-06T09:13:11.507Z,136800
2017-08-06T09:14:11.514Z,134144
2017-08-06T09:15:11.448Z,134368
2017-08-06T09:16:11.519Z,136576
2017-08-06T09:17:11.453Z,141056
2017-08-06T09:18:11.483Z,141024
2017-08-06T09:19:11.452Z,61376
2017-08-06T09:20:11.515Z,50400
2017-08-06T09:21:11.484Z,38688
2017-08-06T09:22:11.450Z,39808
2017-08-06T09:23:11.476Z,38144
2017-08-06T09:24:11.450Z,41184
2017-08-06T09:25:11.440Z,38496
2017-08-06T09:26:11.456Z,35712
2017-08-06T09:27:11.461Z,36928
2017-08-06T09:28:11.451Z,37088
2017-08-06T09:29:11.425Z,123168
2017-08-06T09:30:11.459Z,47488
2017-08-06T09:31:11.399Z,149152
2017-08-06T09:32:11.485Z,146912
2017-08-06T09:33:11.497Z,147232
2017-08-06T09:34:11.497Z,48096
2017-08-06T09:35:11.466Z,44896
2017-08-06T09:36:11.533Z,47872
2017-08-06T09:37:11.561Z,50336
2017-08-06T09:38:11.541Z,46528
2017-08-06T09:39:11.612Z,150240
2017-08-06T09:40:11.497Z,40192
2017-08-06T09:42:11.659Z,149184
2017-08-06T09:43:11.546Z,139968
2017-08-06T09:44:11.515Z,115168
2017-08-06T09:45:11.601Z,147584
2017-08-06T09:46:11.473Z,155040
2017-08-06T09:47:11.569Z,45728
2017-08-06T09:48:11.533Z,61600
2017-08-06T09:49:11.531Z,34048
2017-08-06T09:50:11.551Z,33568
2017-08-06T09:51:11.475Z,34240
2017-08-06T09:52:11.572Z,36224
2017-08-06T09:53:11.488Z,39008
2017-08-06T09:54:11.508Z,42912
2017-08-06T09:55:11.485Z,52192
2017-08-06T09:56:11.480Z,161408
2017-08-06T09:57:11.553Z,72096
2017-08-06T09:58:11.512Z,160608
2017-08-06T09:59:11.478Z,159552
2017-08-06T10:00:11.512Z,156320
2017-08-06T10:01:11.508Z,126144
2017-08-06T10:02:11.505Z,151840
2017-08-06T10:03:11.563Z,150144
2017-08-06T10:04:11.578Z,143008
2017-08-06T10:05:11.517Z,27840
2017-08-06T10:06:11.526Z,133952
2017-08-06T10:07:11.511Z,137568
2017-08-06T10:08:11.582Z,140928
2017-08-06T10:09:11.519Z,145344
2017-08-06T10:10:11.493Z,147744
2017-08-06T10:11:11.568Z,147040
2017-08-06T10:12:11.549Z,38016
2017-08-06T10:13:11.482Z,39040
2017-08-06T10:14:11.638Z,148960
2017-08-06T10:15:11.493Z,150944
2017-08-06T10:16:11.463Z,151648
2017-08-06T10:17:11.540Z,150400
2017-08-06T10:18:11.501Z,32416
2017-08-06T10:19:11.493Z,26912
2017-08-06T10:20:11.470Z,25440
2017-08-06T10:21:11.470Z,24000
2017-08-06T10:22:11.513Z,22912
2017-08-06T10:23:11.497Z,24320
2017-08-06T10:24:11.534Z,115072
2017-08-06T10:25:11.560Z,135232
2017-08-06T10:26:11.522Z,137952
2017-08-06T10:27:11.555Z,137120
2017-08-06T10:28:11.499Z,134560
2017-08-06T10:29:11.570Z,132768
2017-08-06T10:30:11.532Z,131104
2017-08-06T10:31:11.534Z,132512
2017-08-06T10:32:11.506Z,135136
2017-08-06T10:33:11.524Z,139072
2017-08-06T10:34:11.530Z,142496
2017-08-06T10:35:11.511Z,146048
2017-08-06T10:36:11.521Z,151040
2017-08-06T10:37:11.496Z,153568
2017-08-06T10:38:11.502Z,153088
2017-08-06T10:39:11.486Z,155392
2017-08-06T10:40:11.567Z,158048
2017-08-06T10:41:11.540Z,159360
2017-08-06T10:42:11.507Z,153376
2017-08-06T10:43:11.504Z,154144
2017-08-06T10:44:11.572Z,164192
2017-08-06T10:45:11.546Z,162784
2017-08-06T10:46:11.566Z,44256
2017-08-06T10:47:11.636Z,48544
2017-08-06T10:48:11.604Z,55968
2017-08-06T10:49:11.543Z,68224
2017-08-06T10:50:11.578Z,41920
2017-08-06T10:51:11.604Z,39328
2017-08-06T10:52:11.549Z,38144
2017-08-06T10:53:11.585Z,38624
2017-08-06T10:54:11.545Z,86720
2017-08-06T10:55:11.575Z,156576
2017-08-06T10:56:11.518Z,152416
2017-08-06T10:57:11.592Z,149312
2017-08-06T10:58:11.516Z,145184
2017-08-06T10:59:11.612Z,143584
2017-08-06T11:00:11.574Z,144192
2017-08-06T11:01:11.560Z,145920
2017-08-06T11:02:11.590Z,148352
2017-08-06T11:03:11.620Z,148224
2017-08-06T11:04:11.556Z,148000
2017-08-06T11:05:11.590Z,149088
2017-08-06T11:06:11.521Z,147552
2017-08-06T11:07:11.562Z,149536
2017-08-06T11:08:11.619Z,34816
2017-08-06T11:09:11.525Z,33568
2017-08-06T11:10:11.612Z,36256
2017-08-06T11:11:11.580Z,36288
2017-08-06T11:12:11.618Z,44352
2017-08-06T11:13:11.525Z,158368
2017-08-06T11:14:11.598Z,154496
2017-08-06T11:15:11.559Z,152896
2017-08-06T11:16:11.582Z,151584
2017-08-06T11:17:11.530Z,151008
2017-08-06T11:18:11.567Z,152256
2017-08-06T11:19:11.552Z,151872
2017-08-06T11:20:11.527Z,154208
2017-08-06T11:21:11.593Z,158208
2017-08-06T11:22:11.550Z,160576
2017-08-06T11:23:11.623Z,166560
2017-08-06T11:24:11.531Z,163232
2017-08-06T11:25:11.571Z,49728
2017-08-06T11:26:11.628Z,55648
2017-08-06T11:27:11.573Z,46304
2017-08-06T11:28:11.537Z,42336
2017-08-06T11:29:11.623Z,41408
2017-08-06T11:30:11.546Z,42656
2017-08-06T11:31:11.542Z,136576
2017-08-06T11:32:11.536Z,40448
2017-08-06T11:33:11.545Z,39168
2017-08-06T11:34:11.609Z,36480
2017-08-06T11:35:11.574Z,33792
2017-08-06T11:36:11.602Z,34080
2017-08-06T11:37:11.576Z,33952
2017-08-06T11:38:11.573Z,36800
2017-08-06T11:39:11.635Z,35872
2017-08-06T11:40:11.572Z,46688
2017-08-06T11:41:11.540Z,161472
2017-08-06T11:42:11.548Z,164416
2017-08-06T11:43:11.597Z,163680
2017-08-06T11:44:11.546Z,161792
2017-08-06T11:45:11.544Z,160864
2017-08-06T11:46:11.617Z,159552
2017-08-06T11:47:11.620Z,157952
2017-08-06T11:48:11.630Z,160192
2017-08-06T11:49:11.603Z,164064
2017-08-06T11:50:11.589Z,165120
2017-08-06T11:51:11.579Z,39104
2017-08-06T11:52:11.587Z,33952
2017-08-06T11:53:11.547Z,31616
2017-08-06T11:54:11.647Z,30272
2017-08-06T11:55:11.647Z,30432
2017-08-06T11:56:11.638Z,31776
2017-08-06T11:57:11.641Z,150272
2017-08-06T11:58:11.620Z,149664
2017-08-06T11:59:11.607Z,145472
2017-08-06T12:00:11.592Z,146240
2017-08-06T12:01:11.554Z,145984
2017-08-06T12:02:11.581Z,147552
2017-08-06T12:03:11.650Z,152128
2017-08-06T12:04:11.589Z,154752
2017-08-06T12:05:11.634Z,153344
2017-08-06T12:06:11.612Z,148064
2017-08-06T12:07:11.625Z,143744
2017-08-06T12:08:11.615Z,140352
2017-08-06T12:09:11.658Z,139872
2017-08-06T12:10:11.561Z,141504
2017-08-06T12:11:11.560Z,35552
2017-08-06T12:12:11.748Z,44416
2017-08-06T12:13:11.561Z,33888
2017-08-06T12:14:11.626Z,32032
2017-08-06T12:15:11.603Z,157248
2017-08-06T12:16:11.653Z,151392
2017-08-06T12:17:11.569Z,149440
2017-08-06T12:18:11.597Z,146048
2017-08-06T12:19:11.568Z,145152
2017-08-06T12:20:11.601Z,145632
2017-08-06T12:21:11.619Z,152032
2017-08-06T12:22:11.596Z,157568
2017-08-06T12:23:11.596Z,158656
2017-08-06T12:24:11.601Z,155936
2017-08-06T12:25:11.662Z,151648
2017-08-06T12:26:11.624Z,145120
2017-08-06T12:27:11.605Z,142016
2017-08-06T12:28:11.597Z,143744
2017-08-06T12:29:11.594Z,149568
2017-08-06T12:30:11.665Z,154880
2017-08-06T12:31:11.610Z,35360
2017-08-06T12:32:11.601Z,159808
2017-08-06T12:33:11.607Z,30976
2017-08-06T12:34:11.572Z,74272
2017-08-06T12:35:11.651Z,143296
2017-08-06T12:36:11.643Z,39040
2017-08-06T12:37:11.640Z,39200
2017-08-06T12:38:11.761Z,29056
2017-08-06T12:39:11.668Z,29440
2017-08-06T12:40:11.611Z,29824
2017-08-06T12:41:11.639Z,157120
2017-08-06T12:42:11.668Z,160704
2017-08-06T12:43:11.704Z,57280
2017-08-06T12:44:11.675Z,55168
2017-08-06T12:45:11.603Z,60800
2017-08-06T12:46:11.589Z,41024
2017-08-06T12:47:11.676Z,34528
2017-08-06T12:48:11.616Z,45408
2017-08-06T12:49:11.607Z,156960
2017-08-06T12:50:11.647Z,151680
2017-08-06T12:51:11.670Z,149952
2017-08-06T12:52:11.593Z,149184
2017-08-06T12:53:11.670Z,147968
2017-08-06T12:54:11.640Z,150240
2017-08-06T12:55:11.650Z,156224
2017-08-06T12:56:11.588Z,154464
2017-08-06T12:57:11.650Z,156288
2017-08-06T12:58:11.619Z,157344
2017-08-06T12:59:11.650Z,156576
2017-08-06T13:00:11.585Z,121856
2017-08-06T13:01:11.621Z,37344
2017-08-06T13:02:11.652Z,38048
2017-08-06T13:03:11.652Z,41536
2017-08-06T13:04:11.607Z,156576
2017-08-06T13:05:11.593Z,160384
2017-08-06T13:06:11.600Z,158880
2017-08-06T13:07:11.604Z,156608
2017-08-06T13:08:11.571Z,155808
2017-08-06T13:09:11.607Z,153952
2017-08-06T13:10:11.558Z,151936
2017-08-06T13:11:11.597Z,150400
2017-08-06T13:12:11.594Z,151168
2017-08-06T13:13:11.642Z,152576
2017-08-06T13:14:11.665Z,155008
2017-08-06T13:15:11.605Z,156192
2017-08-06T13:16:11.605Z,154432
2017-08-06T13:17:11.622Z,149088
2017-08-06T13:18:11.626Z,145696