createdAt,value
2023-10-11T00:01:06.965Z,98.47
2023-10-11T00:03:36.650Z,98.60
2023-10-11T00:06:07.595Z,98.76
2023-10-11T00:08:42.116Z,97.74
2023-10-11T00:11:10.876Z,98.02
2023-10-11T00:13:41.936Z,98.83
2023-10-11T00:16:11.669Z,98.37
2023-10-11T00:18:43.117Z,98.62
2023-10-11T00:21:13.346Z,99.46
2023-10-11T00:23:45.996Z,99.42
2023-10-11T00:26:15.954Z,98.26
2023-10-11T00:28:45.056Z,99.15
2023-10-11T00:31:20.363Z,100.00
2023-10-11T00:33:50.664Z,99.85
2023-10-11T00:36:25.155Z,99.95
2023-10-11T00:38:53.314Z,99.79
2023-10-11T00:41:22.772Z,100.00
2023-10-11T00:43:54.093Z,99.61
2023-10-11T00:46:24.390Z,99.86
2023-10-11T00:48:54.929Z,100.00
2023-10-11T00:51:25.986Z,100.00
2023-10-11T00:53:55.773Z,100.00
2023-10-11T00:56:27.774Z,100.00
2023-10-11T00:58:57.262Z,100.00
2023-10-11T01:01:25.852Z,100.00
2023-10-11T01:03:56.792Z,100.00
2023-10-11T01:06:27.088Z,100.00
2023-10-11T01:08:55.672Z,100.00
2023-10-11T01:11:24.525Z,100.00
2023-10-11T01:13:53.361Z,100.00
2023-10-11T01:16:25.691Z,100.00
2023-10-11T01:18:55.427Z,100.00
2023-10-11T01:21:24.923Z,100.00
2023-10-11T01:23:52.992Z,100.00
2023-10-11T01:26:22.915Z,100.00
2023-10-11T01:28:52.405Z,100.00
2023-10-11T01:31:20.606Z,100.00
2023-10-11T01:33:51.174Z,100.00
2023-10-11T01:36:23.110Z,100.00
2023-10-11T01:38:53.011Z,100.00
2023-10-11T01:41:23.308Z,100.00
2023-10-11T01:43:52.419Z,100.00
2023-10-11T01:46:26.578Z,100.00
2023-10-11T01:48:56.243Z,100.00
2023-10-11T01:51:27.854Z,100.00
2023-10-11T01:54:01.363Z,100.00
2023-10-11T01:56:31.961Z,100.00
2023-10-11T01:59:02.371Z,100.00
2023-10-11T02:01:41.230Z,100.00
2023-10-11T02:04:17.927Z,100.00
2023-10-11T02:06:50.085Z,100.00
2023-10-11T02:09:23.532Z,100.00
2023-10-11T02:11:54.779Z,100.00
2023-10-11T02:14:24.010Z,100.00
2023-10-11T02:16:54.556Z,100.00
2023-10-11T02:19:24.780Z,100.00
2023-10-11T02:21:55.050Z,100.00
2023-10-11T02:24:27.753Z,100.00
2023-10-11T02:26:58.196Z,100.00
2023-10-11T02:29:27.001Z,100.00
2023-10-11T02:31:56.694Z,100.00
2023-10-11T02:34:25.701Z,100.00
2023-10-11T02:37:03.121Z,100.00
2023-10-11T02:39:34.497Z,100.00
2023-10-11T02:42:06.966Z,100.00
2023-10-11T02:44:41.305Z,100.00
2023-10-11T02:47:11.391Z,100.00
2023-10-11T02:49:39.955Z,100.00
2023-10-11T02:52:10.830Z,99.19
2023-10-11T02:54:43.663Z,99.20
2023-10-11T02:57:20.078Z,98.35
2023-10-11T02:59:53.014Z,97.67
2023-10-11T03:02:23.945Z,97.73
2023-10-11T03:04:54.166Z,98.28
2023-10-11T03:07:24.097Z,97.80
2023-10-11T03:09:56.987Z,96.99
2023-10-11T03:12:32.950Z,97.32
2023-10-11T03:15:09.466Z,97.15
2023-10-11T03:17:42.388Z,96.79
2023-10-11T03:20:25.785Z,96.56
2023-10-11T03:22:54.682Z,96.44
2023-10-11T03:25:24.255Z,96.50
2023-10-11T03:27:53.320Z,96.23
2023-10-11T03:30:25.055Z,96.36
2023-10-11T03:32:53.425Z,96.09
2023-10-11T03:35:21.552Z,95.97
2023-10-11T03:37:59.537Z,95.74
2023-10-11T03:40:36.043Z,95.43
2023-10-11T03:43:13.164Z,94.79
2023-10-11T03:45:51.175Z,94.19
2023-10-11T03:48:21.757Z,94.11
2023-10-11T03:50:53.993Z,93.20
2023-10-11T03:53:22.332Z,92.58
2023-10-11T03:55:52.407Z,91.30
2023-10-11T03:58:34.323Z,91.01
2023-10-11T04:01:09.482Z,90.46
2023-10-11T04:03:39.825Z,90.06
2023-10-11T04:06:15.386Z,90.09
2023-10-11T04:08:48.990Z,89.54
2023-10-11T04:11:19.692Z,88.63
2023-10-11T04:13:50.296Z,88.87
2023-10-11T04:16:19.430Z,88.36
2023-10-11T04:18:47.805Z,87.87
2023-10-11T04:21:27.486Z,87.40
2023-10-11T04:23:58.356Z,87.29
2023-10-11T04:26:38.728Z,86.95
2023-10-11T04:29:18.126Z,86.21
2023-10-11T04:32:11.279Z,86.54
2023-10-11T04:34:49.244Z,86.69
2023-10-11T04:37:28.965Z,86.29
2023-10-11T04:39:58.249Z,86.19
2023-10-11T04:42:30.985Z,86.13
2023-10-11T04:44:59.128Z,85.81
2023-10-11T04:47:48.595Z,86.29
2023-10-11T04:50:17.194Z,85.23
2023-10-11T04:52:49.688Z,85.44
2023-10-11T04:55:17.958Z,85.62
2023-10-11T04:58:05.657Z,85.75
2023-10-11T05:00:45.378Z,84.38
2023-10-11T05:03:13.874Z,83.73
2023-10-11T05:05:59.603Z,83.03
2023-10-11T05:08:50.709Z,83.07
2023-10-11T05:11:33.368Z,83.48
2023-10-11T05:14:11.630Z,83.66
2023-10-11T05:16:46.134Z,83.21
2023-10-11T05:19:22.183Z,83.44
2023-10-11T05:22:03.604Z,82.79
2023-10-11T05:24:45.677Z,82.71
2023-10-11T05:27:13.389Z,82.78
2023-10-11T05:30:07.754Z,82.93
2023-10-11T05:32:42.980Z,82.65
2023-10-11T05:35:27.959Z,82.40
2023-10-11T05:38:14.382Z,82.08
2023-10-11T05:41:01.283Z,81.87
2023-10-11T05:43:46.755Z,80.98
2023-10-11T05:46:33.846Z,78.54
2023-10-11T05:49:32.374Z,75.18
2023-10-11T05:52:00.366Z,73.19
2023-10-11T05:54:35.460Z,71.02
2023-10-11T05:57:05.243Z,70.15
2023-10-11T05:59:36.456Z,67.15
2023-10-11T06:02:08.690Z,67.88
2023-10-11T06:04:40.966Z,68.63
2023-10-11T06:07:12.891Z,67.05
2023-10-11T06:09:44.717Z,66.38
2023-10-11T06:12:25.184Z,67.05
2023-10-11T06:14:54.336Z,67.90
2023-10-11T06:17:34.947Z,68.60
2023-10-11T06:20:24.350Z,69.80
2023-10-11T06:22:52.887Z,70.07
2023-10-11T06:25:24.637Z,70.39
2023-10-11T06:28:14.690Z,70.74
2023-10-11T06:30:44.410Z,71.68
2023-10-11T06:33:15.256Z,72.02
2023-10-11T06:35:50.246Z,72.03
2023-10-11T06:38:18.708Z,71.43
2023-10-11T06:40:48.584Z,72.11
2023-10-11T06:43:17.326Z,71.92
2023-10-11T06:45:46.015Z,71.59
2023-10-11T06:48:16.089Z,71.49
2023-10-11T06:50:44.316Z,71.40
2023-10-11T06:53:14.974Z,69.32
2023-10-11T06:55:49.106Z,68.55
2023-10-11T06:58:20.409Z,67.28
2023-10-11T07:00:49.508Z,66.54
2023-10-11T07:03:29.584Z,65.18
2023-10-11T07:06:02.009Z,64.57
2023-10-11T07:08:36.991Z,63.48
2023-10-11T07:11:17.590Z,59.29
2023-10-11T07:13:56.396Z,58.83
2023-10-11T07:16:28.656Z,58.87
2023-10-11T07:18:59.638Z,58.32
2023-10-11T07:21:42.477Z,57.70
2023-10-11T07:24:32.961Z,56.45
2023-10-11T07:27:09.861Z,56.79
2023-10-11T07:29:39.115Z,56.28
2023-10-11T07:32:11.328Z,54.43
2023-10-11T07:34:42.719Z,55.20
2023-10-11T07:37:13.918Z,55.43
2023-10-11T07:39:42.678Z,54.23
2023-10-11T07:42:21.962Z,54.07
2023-10-11T07:44:52.370Z,53.36
2023-10-11T07:47:26.796Z,53.58
2023-10-11T07:49:57.465Z,52.08
2023-10-11T07:52:25.583Z,52.84
2023-10-11T07:54:54.131Z,53.63
2023-10-11T07:57:25.979Z,54.19
2023-10-11T07:59:54.340Z,52.72
2023-10-11T08:02:30.664Z,51.08
2023-10-11T08:05:03.726Z,51.40
2023-10-11T08:07:32.034Z,50.74
2023-10-11T08:10:11.804Z,51.41
2023-10-11T08:12:40.387Z,52.23
2023-10-11T08:15:12.420Z,52.34
2023-10-11T08:17:42.409Z,51.69
2023-10-11T08:20:17.208Z,51.03
2023-10-11T08:22:48.013Z,50.01
2023-10-11T08:25:16.411Z,48.62
2023-10-11T08:27:52.753Z,49.28
2023-10-11T08:30:24.161Z,49.62
2023-10-11T08:32:52.660Z,50.90
2023-10-11T08:35:27.736Z,49.21
2023-10-11T08:38:02.005Z,48.49
2023-10-11T08:40:36.143Z,48.58
2023-10-11T08:43:07.756Z,48.56
2023-10-11T08:45:40.136Z,47.51
2023-10-11T08:48:09.956Z,47.52
2023-10-11T08:50:39.450Z,46.92
2023-10-11T08:53:09.712Z,47.00
2023-10-11T08:55:40.806Z,47.44
2023-10-11T08:58:13.948Z,46.06
2023-10-11T09:00:48.873Z,46.62
2023-10-11T09:03:20.005Z,46.63
2023-10-11T09:05:59.482Z,46.07
2023-10-11T09:08:32.851Z,46.98
2023-10-11T09:11:13.894Z,45.17
2023-10-11T09:13:42.819Z,44.88
2023-10-11T09:16:14.082Z,45.68
2023-10-11T09:18:43.411Z,45.85
2023-10-11T09:21:17.387Z,44.49
2023-10-11T09:23:47.968Z,45.36
2023-10-11T09:26:22.850Z,45.56
2023-10-11T09:28:57.893Z,45.63
2023-10-11T09:31:28.217Z,45.20
2023-10-11T09:34:01.058Z,45.21
2023-10-11T09:36:31.384Z,44.32
2023-10-11T09:39:01.071Z,44.33
2023-10-11T09:41:34.584Z,44.46
2023-10-11T09:44:03.385Z,43.61
2023-10-11T09:46:35.180Z,44.99
2023-10-11T09:49:05.067Z,43.61
2023-10-11T09:51:36.761Z,42.83
2023-10-11T09:54:08.582Z,41.93
2023-10-11T09:56:49.962Z,41.14
2023-10-11T09:59:39.761Z,40.60
2023-10-11T10:02:16.961Z,40.72
2023-10-11T10:05:05.820Z,40.52
2023-10-11T10:07:45.674Z,39.02
2023-10-11T10:10:16.878Z,39.25
2023-10-11T10:12:45.992Z,40.50
2023-10-11T10:15:21.870Z,40.51
2023-10-11T10:18:21.223Z,39.42
2023-10-11T10:21:02.806Z,40.04
2023-10-11T10:23:39.173Z,39.07
2023-10-11T10:26:45.007Z,40.12
2023-10-11T10:29:14.191Z,39.76
2023-10-11T10:32:08.141Z,39.49
2023-10-11T10:34:36.452Z,39.26
2023-10-11T10:37:08.595Z,39.83
2023-10-11T10:39:49.365Z,39.96
2023-10-11T10:42:18.914Z,40.26
2023-10-11T10:44:50.668Z,40.05
2023-10-11T10:47:26.623Z,39.27
2023-10-11T10:49:59.556Z,38.58
2023-10-11T10:52:28.315Z,38.60
2023-10-11T10:55:05.536Z,38.50
2023-10-11T10:57:33.976Z,38.88
2023-10-11T11:00:06.630Z,37.97
2023-10-11T11:02:35.530Z,37.36
2023-10-11T11:05:04.771Z,38.03
2023-10-11T11:07:36.633Z,37.97
2023-10-11T11:10:07.471Z,38.43
2023-10-11T11:12:37.205Z,37.46
2023-10-11T11:15:09.753Z,37.79
2023-10-11T11:17:48.124Z,37.15
2023-10-11T11:20:29.033Z,37.22
2023-10-11T11:22:57.355Z,37.70
2023-10-11T11:25:35.494Z,37.71
2023-10-11T11:28:16.885Z,37.27
2023-10-11T11:30:46.395Z,37.85
2023-10-11T11:33:37.092Z,39.49
2023-10-11T11:36:12.604Z,39.97
2023-10-11T11:38:47.163Z,38.90
2023-10-11T11:41:27.420Z,38.11
2023-10-11T11:43:56.399Z,38.52
2023-10-11T11:46:24.106Z,38.43
2023-10-11T11:48:53.041Z,36.85
2023-10-11T11:51:21.011Z,37.39
2023-10-11T11:53:49.076Z,36.39
2023-10-11T11:56:17.618Z,37.46
2023-10-11T11:58:48.329Z,37.35
2023-10-11T12:01:19.179Z,37.42
2023-10-11T12:03:55.347Z,36.61
2023-10-11T12:06:23.569Z,35.73
2023-10-11T12:09:05.903Z,36.04
2023-10-11T12:11:36.123Z,36.87
2023-10-11T12:14:11.799Z,37.45
2023-10-11T12:16:44.218Z,38.04
2023-10-11T12:19:15.077Z,37.83
2023-10-11T12:21:43.273Z,37.38
2023-10-11T12:24:30.823Z,37.16
2023-10-11T12:27:03.895Z,37.20
2023-10-11T12:29:32.017Z,37.57
2023-10-11T12:32:02.420Z,37.69
2023-10-11T12:34:31.097Z,38.16
2023-10-11T12:36:59.272Z,37.02
2023-10-11T12:39:31.162Z,37.04
2023-10-11T12:42:00.766Z,37.09
2023-10-11T12:44:30.743Z,38.19
2023-10-11T12:47:00.549Z,37.96
2023-10-11T12:49:29.134Z,37.21
2023-10-11T12:51:57.333Z,36.54
2023-10-11T12:54:25.458Z,36.77
2023-10-11T12:56:54.828Z,36.74
2023-10-11T12:59:23.853Z,37.31
2023-10-11T13:01:54.000Z,37.47
2023-10-11T13:04:31.433Z,36.72
2023-10-11T13:07:00.804Z,36.09
2023-10-11T13:09:30.156Z,36.04
2023-10-11T13:11:59.209Z,36.43
2023-10-11T13:14:28.603Z,37.25
2023-10-11T13:17:00.006Z,37.90
2023-10-11T13:19:28.950Z,37.99
2023-10-11T13:21:58.032Z,39.11
2023-10-11T13:24:28.455Z,38.60
2023-10-11T13:26:57.697Z,39.10
2023-10-11T13:29:28.879Z,39.14
2023-10-11T13:32:00.177Z,38.47
2023-10-11T13:34:30.822Z,38.85
2023-10-11T13:36:59.683Z,39.09
2023-10-11T13:39:28.087Z,39.18
2023-10-11T13:41:57.193Z,39.11
2023-10-11T13:44:26.508Z,38.62
2023-10-11T13:46:57.399Z,38.72
2023-10-11T13:49:28.372Z,38.99
2023-10-11T13:51:59.825Z,39.41
2023-10-11T13:54:37.511Z,39.68
2023-10-11T13:57:08.854Z,39.99
2023-10-11T13:59:44.223Z,39.63
2023-10-11T14:02:34.926Z,40.09
2023-10-11T14:05:19.659Z,40.53
2023-10-11T14:07:55.158Z,39.80
2023-10-11T14:10:37.409Z,39.95
2023-10-11T14:13:10.315Z,39.95
2023-10-11T14:15:39.250Z,40.27
2023-10-11T14:18:12.803Z,40.50
2023-10-11T14:20:51.210Z,40.75
2023-10-11T14:23:19.312Z,41.06
2023-10-11T14:25:47.337Z,41.64
2023-10-11T14:28:16.219Z,41.82
2023-10-11T14:30:46.816Z,41.19
2023-10-11T14:33:15.019Z,41.58
2023-10-11T14:35:44.792Z,41.52
2023-10-11T14:38:15.521Z,42.04
2023-10-11T14:40:44.446Z,42.12
2023-10-11T14:43:12.926Z,42.24
2023-10-11T14:45:41.949Z,42.49
2023-10-11T14:48:10.477Z,42.01
2023-10-11T14:50:44.045Z,42.43
2023-10-11T14:53:15.198Z,43.04
2023-10-11T14:55:45.647Z,42.67
2023-10-11T14:58:16.312Z,43.22
2023-10-11T15:00:47.278Z,43.46
2023-10-11T15:03:16.010Z,43.08
2023-10-11T15:05:45.255Z,43.79
2023-10-11T15:08:17.420Z,43.93
2023-10-11T15:10:49.494Z,44.03
2023-10-11T15:13:17.741Z,44.25
2023-10-11T15:15:47.397Z,44.32
2023-10-11T15:18:16.106Z,44.16
2023-10-11T15:20:44.212Z,44.32
2023-10-11T15:23:13.137Z,44.46
2023-10-11T15:25:43.167Z,44.58
2023-10-11T15:28:11.336Z,44.71
2023-10-11T15:30:42.327Z,44.62
2023-10-11T15:33:10.969Z,44.36
2023-10-11T15:35:40.282Z,44.73
2023-10-11T15:38:08.722Z,44.91
2023-10-11T15:40:36.821Z,44.78
2023-10-11T15:43:06.624Z,45.49
2023-10-11T15:45:34.896Z,45.87
2023-10-11T15:48:04.552Z,46.49
2023-10-11T15:50:32.782Z,46.63
2023-10-11T15:53:01.952Z,47.27
2023-10-11T15:55:30.567Z,47.39
2023-10-11T15:57:58.642Z,47.71
2023-10-11T16:00:32.086Z,47.97
2023-10-11T16:03:03.346Z,47.98
2023-10-11T16:05:32.455Z,48.28
2023-10-11T16:08:00.422Z,48.51
2023-10-11T16:10:28.479Z,48.60
2023-10-11T16:12:56.425Z,48.65
2023-10-11T16:15:24.574Z,48.59
2023-10-11T16:17:54.380Z,48.93
2023-10-11T16:20:22.679Z,49.20
2023-10-11T16:22:55.215Z,49.57
2023-10-11T16:25:23.424Z,49.80
2023-10-11T16:27:51.845Z,50.01
2023-10-11T16:30:27.173Z,50.43
2023-10-11T16:32:56.812Z,50.38
2023-10-11T16:35:29.786Z,50.80
2023-10-11T16:38:04.329Z,51.11
2023-10-11T16:40:45.939Z,51.55
2023-10-11T16:43:14.394Z,52.21
2023-10-11T16:45:46.592Z,52.57
2023-10-11T16:48:20.049Z,52.52
2023-10-11T16:50:49.933Z,53.01
2023-10-11T16:53:18.481Z,52.76
2023-10-11T16:55:46.535Z,53.07
2023-10-11T16:58:14.613Z,53.33
2023-10-11T17:00:43.454Z,53.45
2023-10-11T17:03:13.622Z,53.81
2023-10-11T17:05:43.889Z,54.28
2023-10-11T17:08:13.636Z,54.65
2023-10-11T17:10:41.976Z,54.40
2023-10-11T17:13:10.855Z,54.77
2023-10-11T17:15:38.894Z,55.12
2023-10-11T17:18:10.470Z,55.21
2023-10-11T17:20:39.577Z,55.70
2023-10-11T17:23:09.076Z,56.26
2023-10-11T17:25:37.255Z,56.62
2023-10-11T17:28:06.281Z,56.74
2023-10-11T17:30:34.571Z,58.02
2023-10-11T17:33:04.540Z,58.42
2023-10-11T17:35:38.243Z,58.76
2023-10-11T17:38:07.815Z,58.50
2023-10-11T17:40:38.886Z,59.71
2023-10-11T17:43:07.835Z,59.90
2023-10-11T17:45:36.829Z,60.14
2023-10-11T17:48:07.397Z,60.54
2023-10-11T17:50:36.552Z,60.87
2023-10-11T17:53:05.912Z,61.26
2023-10-11T17:55:34.931Z,61.71
2023-10-11T17:58:07.635Z,61.77
2023-10-11T18:00:39.254Z,62.08
2023-10-11T18:03:09.460Z,62.20
2023-10-11T18:05:39.639Z,62.22
2023-10-11T18:08:07.925Z,62.46
2023-10-11T18:10:36.271Z,62.53
2023-10-11T18:13:08.287Z,62.89
2023-10-11T18:15:36.498Z,62.87
2023-10-11T18:18:06.265Z,63.04
2023-10-11T18:20:34.901Z,63.27
2023-10-11T18:23:02.960Z,63.99
2023-10-11T18:25:35.884Z,63.94
2023-10-11T18:28:06.451Z,63.96
2023-10-11T18:30:36.883Z,64.46
2023-10-11T18:33:05.514Z,64.72
2023-10-11T18:35:33.740Z,64.91
2023-10-11T18:38:01.872Z,64.69
2023-10-11T18:40:31.598Z,64.88
2023-10-11T18:43:00.227Z,64.98
2023-10-11T18:45:28.724Z,65.28
2023-10-11T18:48:00.373Z,65.71
2023-10-11T18:50:28.607Z,66.18
2023-10-11T18:52:56.657Z,66.17
2023-10-11T18:55:25.497Z,65.79
2023-10-11T18:57:54.210Z,66.46
2023-10-11T19:00:24.783Z,67.38
2023-10-11T19:02:54.703Z,67.24
2023-10-11T19:05:24.585Z,67.29
2023-10-11T19:07:54.234Z,67.92
2023-10-11T19:10:22.889Z,68.04
2023-10-11T19:12:51.097Z,68.20
2023-10-11T19:15:19.987Z,68.61
2023-10-11T19:17:50.075Z,68.64
2023-10-11T19:20:19.451Z,68.75
2023-10-11T19:22:52.897Z,69.10
2023-10-11T19:25:23.011Z,69.36
2023-10-11T19:27:52.731Z,69.15
2023-10-11T19:30:23.434Z,69.66
2023-10-11T19:32:52.362Z,69.54
2023-10-11T19:35:22.591Z,69.45
2023-10-11T19:37:54.210Z,69.92
2023-10-11T19:40:26.375Z,70.31
2023-10-11T19:42:56.458Z,70.25
2023-10-11T19:45:25.654Z,70.44
2023-10-11T19:47:54.662Z,70.27
2023-10-11T19:50:26.855Z,70.63
2023-10-11T19:52:56.870Z,70.84
2023-10-11T19:55:30.152Z,70.66
2023-10-11T19:57:58.854Z,70.94
2023-10-11T20:00:34.495Z,71.41
2023-10-11T20:03:04.428Z,72.00
2023-10-11T20:05:34.028Z,72.23
2023-10-11T20:08:05.559Z,72.30
2023-10-11T20:10:34.320Z,72.13
2023-10-11T20:13:04.010Z,72.52
2023-10-11T20:15:32.740Z,72.60
2023-10-11T20:18:00.861Z,72.72
2023-10-11T20:20:28.859Z,72.78
2023-10-11T20:22:57.534Z,73.26
2023-10-11T20:25:27.018Z,73.51
2023-10-11T20:27:55.092Z,73.79
2023-10-11T20:30:27.714Z,73.86
2023-10-11T20:32:58.006Z,73.85
2023-10-11T20:35:27.317Z,74.26
2023-10-11T20:37:57.106Z,74.53
2023-10-11T20:40:29.369Z,74.41
2023-10-11T20:42:58.334Z,74.53
2023-10-11T20:45:28.102Z,75.28
2023-10-11T20:47:57.026Z,75.55
2023-10-11T20:50:30.091Z,76.21
2023-10-11T20:53:01.915Z,76.21
2023-10-11T20:55:38.581Z,76.22
2023-10-11T20:58:19.821Z,76.08
2023-10-11T21:00:51.137Z,76.56
2023-10-11T21:03:21.337Z,76.19
2023-10-11T21:05:51.135Z,76.42
2023-10-11T21:08:20.837Z,76.25
2023-10-11T21:10:51.414Z,76.52
2023-10-11T21:13:22.549Z,76.25
2023-10-11T21:15:51.621Z,76.03
2023-10-11T21:18:21.683Z,76.30
2023-10-11T21:20:52.917Z,75.88
2023-10-11T21:23:22.907Z,76.23
2023-10-11T21:25:57.763Z,76.08
2023-10-11T21:28:26.301Z,76.21
2023-10-11T21:30:56.230Z,76.62
2023-10-11T21:33:25.922Z,77.05
2023-10-11T21:35:55.674Z,77.38
2023-10-11T21:38:23.755Z,76.82
2023-10-11T21:40:51.753Z,77.09
2023-10-11T21:43:21.122Z,77.07
2023-10-11T21:45:49.579Z,76.40
2023-10-11T21:48:18.551Z,76.75
2023-10-11T21:50:46.785Z,76.75
2023-10-11T21:53:15.102Z,76.99
2023-10-11T21:55:47.373Z,77.41
2023-10-11T21:58:16.418Z,77.22
2023-10-11T22:00:53.496Z,78.19
2023-10-11T22:03:22.506Z,77.99
2023-10-11T22:05:52.495Z,77.89
2023-10-11T22:08:22.078Z,77.49
2023-10-11T22:10:51.017Z,77.66
2023-10-11T22:13:21.551Z,77.40
2023-10-11T22:15:54.049Z,77.68
2023-10-11T22:18:23.060Z,77.56
2023-10-11T22:20:51.951Z,77.90
2023-10-11T22:23:21.533Z,78.11
2023-10-11T22:25:50.917Z,78.38
2023-10-11T22:28:20.013Z,78.47
2023-10-11T22:30:49.492Z,78.28
2023-10-11T22:33:23.851Z,78.16
2023-10-11T22:35:53.491Z,77.61
2023-10-11T22:38:22.002Z,77.69
2023-10-11T22:40:51.748Z,77.86
2023-10-11T22:43:29.019Z,77.34
2023-10-11T22:45:59.330Z,77.72
2023-10-11T22:48:32.162Z,77.35
2023-10-11T22:51:00.236Z,77.39
2023-10-11T22:53:28.271Z,77.53
2023-10-11T22:55:58.791Z,78.04
2023-10-11T22:58:30.934Z,78.13
2023-10-11T23:01:00.272Z,77.91
2023-10-11T23:03:30.476Z,77.53
2023-10-11T23:05:59.271Z,77.33
2023-10-11T23:08:27.344Z,77.17
2023-10-11T23:10:55.331Z,77.22
2023-10-11T23:13:28.937Z,77.13
2023-10-11T23:15:57.114Z,77.48
2023-10-11T23:18:28.695Z,77.44
2023-10-11T23:21:02.126Z,77.69
2023-10-11T23:23:40.839Z,77.90
2023-10-11T23:26:10.406Z,78.11
2023-10-11T23:28:39.842Z,77.58
2023-10-11T23:31:11.091Z,77.84
2023-10-11T23:33:50.909Z,78.06
2023-10-11T23:36:25.457Z,78.37
2023-10-11T23:39:02.511Z,78.11
2023-10-11T23:41:38.082Z,78.22
2023-10-11T23:44:21.654Z,78.73
2023-10-11T23:46:58.299Z,78.04
2023-10-11T23:49:41.751Z,78.58
2023-10-11T23:52:21.126Z,78.47
2023-10-11T23:54:50.717Z,78.78
2023-10-11T23:57:23.859Z,78.96
2023-10-11T23:59:53.774Z,78.29
