createdAt,value
2017-09-15T00:00:43.510Z,11.00
2017-09-15T00:03:12.575Z,11.00
2017-09-15T00:05:40.888Z,11.00
2017-09-15T00:08:10.234Z,11.00
2017-09-15T00:10:38.550Z,11.00
2017-09-15T00:13:06.811Z,11.00
2017-09-15T00:15:35.107Z,11.00
2017-09-15T00:18:03.377Z,11.00
2017-09-15T00:20:32.774Z,11.00
2017-09-15T00:23:01.055Z,11.00
2017-09-15T00:25:29.951Z,11.00
2017-09-15T00:27:58.557Z,11.00
2017-09-15T00:30:26.847Z,11.00
2017-09-15T00:32:55.135Z,11.00
2017-09-15T00:35:23.782Z,11.10
2017-09-15T00:37:52.291Z,11.10
2017-09-15T00:40:21.434Z,11.10
2017-09-15T00:42:51.365Z,11.10
2017-09-15T00:45:21.299Z,11.10
2017-09-15T00:47:49.926Z,11.10
2017-09-15T00:50:18.186Z,11.10
2017-09-15T00:52:47.487Z,11.10
2017-09-15T00:55:16.042Z,11.10
2017-09-15T00:57:45.091Z,11.20
2017-09-15T01:00:13.718Z,11.20
2017-09-15T01:02:42.012Z,11.20
2017-09-15T01:05:10.296Z,11.30
2017-09-15T01:07:39.858Z,11.30
2017-09-15T01:10:08.931Z,11.30
2017-09-15T01:12:37.252Z,11.20
2017-09-15T01:15:05.933Z,11.30
2017-09-15T01:17:34.204Z,11.30
2017-09-15T01:20:02.540Z,11.30
2017-09-15T01:22:31.580Z,11.30
2017-09-15T01:24:59.859Z,11.30
2017-09-15T01:27:28.443Z,11.30
2017-09-15T01:29:57.535Z,11.40
2017-09-15T01:32:25.851Z,11.30
2017-09-15T01:34:54.144Z,11.40
2017-09-15T01:37:22.762Z,11.30
2017-09-15T01:39:52.092Z,11.30
2017-09-15T01:42:20.385Z,11.30
2017-09-15T01:44:48.683Z,11.30
2017-09-15T01:47:16.954Z,11.30
2017-09-15T01:49:45.242Z,11.40
2017-09-15T01:52:13.932Z,11.40
2017-09-15T01:54:42.214Z,11.40
2017-09-15T01:57:10.503Z,11.40
2017-09-15T01:59:40.446Z,11.50
2017-09-15T02:02:09.689Z,11.50
2017-09-15T02:04:38.271Z,11.50
2017-09-15T02:07:06.581Z,11.60
2017-09-15T02:09:34.875Z,11.60
2017-09-15T02:12:03.168Z,11.60
2017-09-15T02:14:31.458Z,11.60
2017-09-15T02:17:01.647Z,11.60
2017-09-15T02:19:29.931Z,11.60
2017-09-15T02:21:58.211Z,11.60
2017-09-15T02:24:26.800Z,11.60
2017-09-15T02:26:55.093Z,11.70
2017-09-15T02:29:23.391Z,11.70
2017-09-15T02:31:52.051Z,11.70
2017-09-15T02:34:20.462Z,11.70
2017-09-15T02:36:48.747Z,11.80
2017-09-15T02:39:17.417Z,11.80
2017-09-15T02:41:45.700Z,11.80
2017-09-15T02:44:14.016Z,11.80
2017-09-15T02:46:42.304Z,11.80
2017-09-15T02:49:10.583Z,11.90
2017-09-15T02:51:39.927Z,11.80
2017-09-15T02:54:08.217Z,11.80
2017-09-15T02:56:36.507Z,11.80
2017-09-15T02:59:04.797Z,11.80
2017-09-15T03:01:33.088Z,11.90
2017-09-15T03:04:01.638Z,11.90
2017-09-15T03:06:29.936Z,11.90
2017-09-15T03:08:58.223Z,11.90
2017-09-15T03:11:26.803Z,12.00
2017-09-15T03:13:55.484Z,12.00
2017-09-15T03:16:23.787Z,12.00
2017-09-15T03:18:52.082Z,12.00
2017-09-15T03:21:20.387Z,12.00
2017-09-15T03:23:49.736Z,12.00
2017-09-15T03:26:18.035Z,12.00
2017-09-15T03:28:47.094Z,11.90
2017-09-15T03:31:16.435Z,11.90
2017-09-15T03:33:44.743Z,11.80
2017-09-15T03:36:13.009Z,11.80
2017-09-15T03:38:41.294Z,11.80
2017-09-15T03:41:09.579Z,11.80
2017-09-15T03:43:38.234Z,11.80
2017-09-15T03:46:07.231Z,11.80
2017-09-15T03:48:35.519Z,11.80
2017-09-15T03:51:04.139Z,11.80
2017-09-15T03:53:32.434Z,11.90
2017-09-15T03:56:02.250Z,11.90
2017-09-15T03:58:31.017Z,11.90
2017-09-15T04:00:59.286Z,11.90
2017-09-15T04:03:27.835Z,11.90
2017-09-15T04:05:56.968Z,12.00
2017-09-15T04:08:25.257Z,12.00
2017-09-15T04:10:53.555Z,12.10
2017-09-15T04:13:21.840Z,12.20
2017-09-15T04:15:50.420Z,12.20
2017-09-15T04:18:19.407Z,12.20
2017-09-15T04:20:47.713Z,12.30
2017-09-15T04:23:16.469Z,12.30
2017-09-15T04:25:44.758Z,12.30
2017-09-15T04:28:13.366Z,12.40
2017-09-15T04:30:41.693Z,12.40
2017-09-15T04:33:10.750Z,12.40
2017-09-15T04:35:39.065Z,12.40
2017-09-15T04:38:07.344Z,12.40
2017-09-15T04:40:36.691Z,12.40
2017-09-15T04:43:05.007Z,12.40
2017-09-15T04:45:33.323Z,12.30
2017-09-15T04:48:02.687Z,12.40
2017-09-15T04:50:30.990Z,12.40
2017-09-15T04:52:59.304Z,12.40
2017-09-15T04:55:28.641Z,12.40
2017-09-15T04:57:56.955Z,12.40
2017-09-15T05:00:25.224Z,12.40
2017-09-15T05:02:53.894Z,12.40
2017-09-15T05:05:22.280Z,12.40
2017-09-15T05:07:50.579Z,12.50
2017-09-15T05:10:19.253Z,12.50
2017-09-15T05:12:47.569Z,12.50
2017-09-15T05:15:15.847Z,12.50
2017-09-15T05:17:44.460Z,12.50
2017-09-15T05:20:13.547Z,12.60
2017-09-15T05:22:41.807Z,12.50
2017-09-15T05:25:10.474Z,12.60
2017-09-15T05:27:38.747Z,12.60
2017-09-15T05:30:07.188Z,12.60
2017-09-15T05:32:35.486Z,12.70
2017-09-15T05:35:03.764Z,12.70
2017-09-15T05:37:32.332Z,12.70
2017-09-15T05:40:00.600Z,12.70
2017-09-15T05:42:29.790Z,12.70
2017-09-15T05:44:58.477Z,12.70
2017-09-15T05:47:26.783Z,12.70
2017-09-15T05:49:56.706Z,12.80
2017-09-15T05:52:24.998Z,12.70
2017-09-15T05:54:54.069Z,12.80
2017-09-15T05:57:22.623Z,12.80
2017-09-15T05:59:50.911Z,12.80
2017-09-15T06:02:19.509Z,12.80
2017-09-15T06:04:48.613Z,12.90
2017-09-15T06:07:16.909Z,12.90
2017-09-15T06:09:47.046Z,12.90
2017-09-15T06:12:16.102Z,13.00
2017-09-15T06:14:44.416Z,13.00
2017-09-15T06:17:12.970Z,13.00
2017-09-15T06:19:41.295Z,13.00
2017-09-15T06:22:10.284Z,13.20
2017-09-15T06:24:38.863Z,13.20
2017-09-15T06:27:07.951Z,13.10
2017-09-15T06:29:36.251Z,13.10
2017-09-15T06:32:04.917Z,13.20
2017-09-15T06:34:33.195Z,13.30
2017-09-15T06:37:01.467Z,13.30
2017-09-15T06:39:30.080Z,13.40
2017-09-15T06:41:58.368Z,13.60
2017-09-15T06:44:26.645Z,13.60
2017-09-15T06:46:55.210Z,13.60
2017-09-15T06:49:23.506Z,13.60
2017-09-15T06:51:52.543Z,13.50
2017-09-15T06:54:21.928Z,13.60
2017-09-15T06:56:50.207Z,13.60
2017-09-15T06:59:19.171Z,13.70
2017-09-15T07:01:47.499Z,13.70
2017-09-15T07:04:15.809Z,13.60
2017-09-15T07:06:44.439Z,13.60
2017-09-15T07:09:13.141Z,13.70
2017-09-15T07:11:41.424Z,13.80
2017-09-15T07:14:10.012Z,14.00
2017-09-15T07:16:38.282Z,14.00
2017-09-15T07:19:06.574Z,14.10
2017-09-15T07:21:35.174Z,14.10
2017-09-15T07:24:03.447Z,14.10
2017-09-15T07:26:31.751Z,14.10
2017-09-15T07:29:00.418Z,14.20
2017-09-15T07:31:29.386Z,14.20
2017-09-15T07:33:57.686Z,14.30
2017-09-15T07:36:26.283Z,14.50
2017-09-15T07:38:54.578Z,14.40
2017-09-15T07:41:23.575Z,14.30
2017-09-15T07:43:52.267Z,14.40
2017-09-15T07:46:20.563Z,14.40
2017-09-15T07:48:49.606Z,14.50
2017-09-15T07:51:17.951Z,14.50
2017-09-15T07:53:47.036Z,14.70
2017-09-15T07:56:16.072Z,14.70
2017-09-15T07:58:44.506Z,14.80
2017-09-15T08:01:12.786Z,15.00
2017-09-15T08:03:41.359Z,15.10
2017-09-15T08:06:09.683Z,15.10
2017-09-15T08:08:37.979Z,15.10
2017-09-15T08:11:07.017Z,15.10
2017-09-15T08:13:35.318Z,15.10
2017-09-15T08:16:03.885Z,14.90
2017-09-15T08:18:32.976Z,14.80
2017-09-15T08:21:01.810Z,14.70
2017-09-15T08:23:31.646Z,14.80
2017-09-15T08:26:00.630Z,14.80
2017-09-15T08:28:29.183Z,14.90
2017-09-15T08:30:57.529Z,15.10
2017-09-15T08:33:25.810Z,15.30
2017-09-15T08:35:55.104Z,15.30
2017-09-15T08:38:24.999Z,15.70
2017-09-15T08:40:53.658Z,15.70
2017-09-15T08:43:21.954Z,15.80
2017-09-15T08:45:50.214Z,15.70
2017-09-15T08:48:18.600Z,15.80
2017-09-15T08:50:47.477Z,15.90
2017-09-15T08:53:16.087Z,16.00
2017-09-15T08:55:44.458Z,16.00
2017-09-15T08:58:13.065Z,16.00
2017-09-15T09:00:41.354Z,16.00
2017-09-15T09:03:09.634Z,16.10
2017-09-15T09:05:38.279Z,16.00
2017-09-15T09:08:06.576Z,16.00
2017-09-15T09:10:34.908Z,16.20
2017-09-15T09:13:03.240Z,16.20
2017-09-15T09:15:31.528Z,16.20
2017-09-15T09:18:00.148Z,16.30
2017-09-15T09:20:28.852Z,16.00
2017-09-15T09:22:57.124Z,15.90
2017-09-15T09:25:26.352Z,15.90
2017-09-15T09:27:55.419Z,16.60
2017-09-15T09:30:24.916Z,16.60
2017-09-15T09:32:53.211Z,17.00
2017-09-15T09:35:22.285Z,17.20
2017-09-15T09:37:50.615Z,17.20
2017-09-15T09:40:19.368Z,17.10
2017-09-15T09:42:48.013Z,16.70
2017-09-15T09:45:17.062Z,16.90
2017-09-15T09:47:45.786Z,16.80
2017-09-15T09:50:14.455Z,17.10
2017-09-15T09:52:42.742Z,17.70
2017-09-15T09:55:11.034Z,17.90
2017-09-15T09:57:39.327Z,17.50
2017-09-15T10:00:08.395Z,17.70
2017-09-15T10:02:36.963Z,17.70
2017-09-15T10:05:05.286Z,18.20
2017-09-15T10:07:33.570Z,18.50
2017-09-15T10:10:02.227Z,18.70
2017-09-15T10:12:30.530Z,18.50
2017-09-15T10:15:00.338Z,19.10
2017-09-15T10:17:28.718Z,19.10
2017-09-15T10:19:57.003Z,19.60
2017-09-15T10:22:25.622Z,19.80
2017-09-15T10:24:54.659Z,20.30
2017-09-15T10:27:22.931Z,20.30
2017-09-15T10:29:51.255Z,20.00
2017-09-15T10:32:19.530Z,19.50
2017-09-15T10:34:48.095Z,19.20
2017-09-15T10:37:17.230Z,18.80
2017-09-15T10:39:45.486Z,18.60
2017-09-15T10:42:14.067Z,19.10
2017-09-15T10:47:12.619Z,20.60
2017-09-15T10:49:40.903Z,20.80
2017-09-15T10:52:11.026Z,20.40
2017-09-15T10:54:39.693Z,20.40
2017-09-15T10:57:07.994Z,19.50
2017-09-15T10:59:42.493Z,18.80
2017-09-15T11:02:10.801Z,18.40
2017-09-15T11:04:39.097Z,18.20
2017-09-15T11:07:07.422Z,18.30
2017-09-15T11:09:36.032Z,19.00
2017-09-15T11:12:04.634Z,19.70
2017-09-15T11:14:32.957Z,19.60
2017-09-15T11:17:01.253Z,19.10
2017-09-15T11:19:30.099Z,18.60
2017-09-15T11:21:58.439Z,18.10
2017-09-15T11:24:27.033Z,18.30
2017-09-15T11:29:25.719Z,20.70
2017-09-15T11:31:54.790Z,20.60
2017-09-15T11:34:23.144Z,20.60
2017-09-15T11:36:51.724Z,20.20
2017-09-15T11:39:20.727Z,19.60
2017-09-15T11:41:49.107Z,19.20
2017-09-15T11:44:17.478Z,19.00
2017-09-15T11:46:46.766Z,19.30
2017-09-15T11:49:16.088Z,19.20
2017-09-15T11:51:46.374Z,20.40
2017-09-15T12:01:45.998Z,22.70
2017-09-15T12:04:15.097Z,21.80
2017-09-15T12:06:43.438Z,21.80
2017-09-15T12:09:11.745Z,21.10
2017-09-15T12:11:40.476Z,20.60
2017-09-15T12:14:10.281Z,19.30
2017-09-15T12:16:38.601Z,19.30
2017-09-15T12:19:07.684Z,19.20
2017-09-15T12:21:36.015Z,19.20
2017-09-15T12:34:04.995Z,21.40
2017-09-15T12:36:33.323Z,21.10
2017-09-15T12:59:02.277Z,24.80
2017-09-15T13:01:30.573Z,25.00
2017-09-15T13:03:58.882Z,25.40
2017-09-15T13:11:28.270Z,24.80
2017-09-15T13:13:56.570Z,25.10
2017-09-15T13:16:25.981Z,26.40
2017-09-15T13:31:24.308Z,31.80
2017-09-15T13:33:53.343Z,31.00
2017-09-15T13:36:21.651Z,31.00
2017-09-15T13:38:50.002Z,31.30
2017-09-15T13:41:18.582Z,31.50
2017-09-15T13:43:46.873Z,33.00
2017-09-15T13:53:45.567Z,27.50
2017-09-15T13:56:13.959Z,26.80
2017-09-15T13:58:42.892Z,25.20
2017-09-15T14:01:11.617Z,23.60
2017-09-15T14:03:39.888Z,22.80
2017-09-15T14:06:08.219Z,21.80
2017-09-15T14:08:37.594Z,20.20
2017-09-15T14:11:05.867Z,20.10
2017-09-15T14:13:34.130Z,19.70
2017-09-15T14:16:03.471Z,19.30
2017-09-15T14:18:31.807Z,19.00
2017-09-15T14:21:01.256Z,18.50
2017-09-15T14:23:30.348Z,18.40
2017-09-15T14:25:58.640Z,18.40
2017-09-15T14:28:28.198Z,18.30
2017-09-15T14:30:56.595Z,18.20
2017-09-15T14:33:24.902Z,17.90
2017-09-15T14:35:53.484Z,17.60
2017-09-15T14:38:21.786Z,16.20
2017-09-15T14:40:50.155Z,15.20
2017-09-15T14:43:19.162Z,14.20
2017-09-15T14:45:47.433Z,13.60
2017-09-15T14:48:16.604Z,13.30
2017-09-15T14:50:44.884Z,13.20
2017-09-15T14:53:13.175Z,13.30
2017-09-15T14:55:42.297Z,13.60
2017-09-15T14:58:10.590Z,13.50
2017-09-15T15:00:39.592Z,14.00
2017-09-15T15:03:07.945Z,14.60
2017-09-15T15:05:36.263Z,15.20
2017-09-15T15:08:04.922Z,15.50
2017-09-15T15:10:33.253Z,15.50
2017-09-15T15:13:01.586Z,15.30
2017-09-15T15:15:29.910Z,15.20
2017-09-15T15:17:59.801Z,14.90
2017-09-15T15:20:28.371Z,14.90
2017-09-15T15:22:57.484Z,14.90
2017-09-15T15:25:26.292Z,14.90
2017-09-15T15:27:54.918Z,14.90
2017-09-15T15:30:23.955Z,14.80
2017-09-15T15:32:52.268Z,14.80
2017-09-15T15:35:21.732Z,14.80
2017-09-15T15:37:50.045Z,14.70
2017-09-15T15:40:18.332Z,14.70
2017-09-15T15:42:47.030Z,14.70
2017-09-15T15:45:15.329Z,14.70
2017-09-15T15:47:44.402Z,14.80
2017-09-15T15:50:12.927Z,14.80
2017-09-15T15:52:41.222Z,14.80
2017-09-15T15:55:09.522Z,14.80
2017-09-15T15:57:38.157Z,14.80
2017-09-15T16:00:06.474Z,14.70
2017-09-15T16:02:34.740Z,14.70
2017-09-15T16:05:03.805Z,14.60
2017-09-15T16:07:32.109Z,14.60
2017-09-15T16:10:00.754Z,14.60
2017-09-15T16:12:29.022Z,14.50
2017-09-15T16:14:57.343Z,14.50
2017-09-15T16:17:25.940Z,14.50
2017-09-15T16:19:54.256Z,14.50
2017-09-15T16:22:22.578Z,14.50
2017-09-15T16:24:51.187Z,14.50
2017-09-15T16:27:19.459Z,14.50
2017-09-15T16:29:47.746Z,14.50
2017-09-15T16:32:16.514Z,14.50
2017-09-15T16:34:45.123Z,14.50
2017-09-15T16:37:13.423Z,14.40
2017-09-15T16:39:48.608Z,14.40
2017-09-15T16:42:22.591Z,14.40
2017-09-15T16:44:58.716Z,14.30
2017-09-15T16:47:33.323Z,14.30
2017-09-15T16:50:01.944Z,14.30
2017-09-15T16:52:30.343Z,14.30
2017-09-15T16:54:59.652Z,14.20
2017-09-15T16:57:28.968Z,14.20
2017-09-15T16:59:57.484Z,14.20
2017-09-15T17:02:25.768Z,14.20
2017-09-15T17:04:54.363Z,14.20
2017-09-15T17:07:22.693Z,14.20
2017-09-15T17:09:50.959Z,14.20
2017-09-15T17:12:20.501Z,14.10
2017-09-15T17:14:49.535Z,14.10
2017-09-15T17:17:17.834Z,14.10
2017-09-15T17:19:46.508Z,14.10
2017-09-15T17:22:14.775Z,14.10
2017-09-15T17:24:43.083Z,14.10
2017-09-15T17:27:11.435Z,14.00
2017-09-15T17:29:39.702Z,13.90
2017-09-15T17:32:08.318Z,13.90
2017-09-15T17:34:36.640Z,13.90
2017-09-15T17:37:06.111Z,13.90
2017-09-15T17:39:34.873Z,13.90
2017-09-15T17:42:03.911Z,13.90
2017-09-15T17:44:32.199Z,13.80
2017-09-15T17:47:00.788Z,13.80
2017-09-15T17:49:29.636Z,13.80
2017-09-15T17:51:58.664Z,13.80
2017-09-15T17:54:27.342Z,13.80
2017-09-15T17:56:55.666Z,13.80
2017-09-15T17:59:24.034Z,13.80
2017-09-15T18:01:52.601Z,13.80
2017-09-15T18:04:20.933Z,13.80
2017-09-15T18:06:49.263Z,13.80
2017-09-15T18:09:18.093Z,13.80
2017-09-15T18:11:46.378Z,13.80
2017-09-15T18:14:14.653Z,13.80
2017-09-15T18:16:43.315Z,13.80
2017-09-15T18:19:12.947Z,13.80
2017-09-15T18:21:41.223Z,13.80
2017-09-15T18:24:09.515Z,13.80
2017-09-15T18:26:38.718Z,13.80
2017-09-15T18:29:09.635Z,13.70
2017-09-15T18:31:37.936Z,13.70
2017-09-15T18:34:06.347Z,13.70
2017-09-15T18:36:34.650Z,13.80
2017-09-15T18:39:03.876Z,13.80
2017-09-15T18:41:32.498Z,13.80
2017-09-15T18:44:01.514Z,13.80
2017-09-15T18:46:30.130Z,13.80
2017-09-15T18:48:59.182Z,13.80
2017-09-15T18:51:27.760Z,13.80
2017-09-15T18:53:56.369Z,13.80
2017-09-15T18:56:24.668Z,13.90
2017-09-15T18:58:52.936Z,13.90
2017-09-15T19:01:22.429Z,13.90
2017-09-15T19:03:50.717Z,13.90
2017-09-15T19:06:19.296Z,13.90
2017-09-15T19:08:47.947Z,13.90
2017-09-15T19:11:16.981Z,13.90
2017-09-15T19:13:45.692Z,13.80
2017-09-15T19:16:14.139Z,13.80
2017-09-15T19:18:43.656Z,13.80
2017-09-15T19:21:12.756Z,13.80
2017-09-15T19:23:41.183Z,13.70
2017-09-15T19:26:09.593Z,13.60
2017-09-15T19:28:38.727Z,13.60
2017-09-15T19:31:08.905Z,13.60
2017-09-15T19:33:37.198Z,13.50
2017-09-15T19:36:05.521Z,13.50
2017-09-15T19:38:34.964Z,13.50
2017-09-15T19:41:03.251Z,13.50
2017-09-15T19:43:32.319Z,13.40
2017-09-15T19:46:00.997Z,13.40
2017-09-15T19:48:30.408Z,13.30
2017-09-15T19:50:59.431Z,13.30
2017-09-15T19:53:28.125Z,13.30
2017-09-15T19:55:56.509Z,13.20
2017-09-15T19:58:24.834Z,13.20
2017-09-15T20:00:53.475Z,13.10
2017-09-15T20:03:22.714Z,13.10
2017-09-15T20:05:51.058Z,13.10
2017-09-15T20:08:19.463Z,13.00
2017-09-15T20:10:48.530Z,13.00
2017-09-15T20:13:17.116Z,13.00
2017-09-15T20:15:46.118Z,13.00
2017-09-15T20:18:14.443Z,12.90
2017-09-15T20:20:43.579Z,12.90
2017-09-15T20:23:11.873Z,12.90
2017-09-15T20:25:40.501Z,12.80
2017-09-15T20:28:11.212Z,12.70
2017-09-15T20:30:39.511Z,12.70
2017-09-15T20:33:08.532Z,12.70
2017-09-15T20:35:37.594Z,12.70
2017-09-15T20:38:05.895Z,12.70
2017-09-15T20:40:34.555Z,12.70
2017-09-15T20:43:02.824Z,12.70
2017-09-15T20:45:31.147Z,12.60
2017-09-15T20:48:00.514Z,12.60
2017-09-15T20:50:30.383Z,12.50
2017-09-15T20:52:59.440Z,12.50
2017-09-15T20:55:28.585Z,12.40
2017-09-15T20:57:57.740Z,12.40
2017-09-15T21:00:26.014Z,12.40
2017-09-15T21:02:55.328Z,12.40
2017-09-15T21:05:24.419Z,12.40
2017-09-15T21:07:53.132Z,12.40
2017-09-15T21:10:21.821Z,12.40
2017-09-15T21:12:50.112Z,12.30
2017-09-15T21:15:19.036Z,12.30
2017-09-15T21:17:47.795Z,12.30
2017-09-15T21:20:16.174Z,12.30
2017-09-15T21:22:44.479Z,12.30
2017-09-15T21:25:14.243Z,12.30
2017-09-15T21:27:42.549Z,12.30
2017-09-15T21:30:10.877Z,12.30
2017-09-15T21:32:40.211Z,12.30
2017-09-15T21:35:09.152Z,12.30
2017-09-15T21:37:38.141Z,12.30
2017-09-15T21:40:06.712Z,12.30
2017-09-15T21:42:35.103Z,12.20
2017-09-15T21:45:03.383Z,12.20
2017-09-15T21:47:32.751Z,12.20
2017-09-15T21:50:01.065Z,12.20
2017-09-15T21:52:29.664Z,12.20
2017-09-15T21:54:57.932Z,12.20
2017-09-15T21:57:26.227Z,12.10
2017-09-15T21:59:54.543Z,12.10
2017-09-15T22:02:23.580Z,12.00
2017-09-15T22:04:52.208Z,12.00
2017-09-15T22:07:21.444Z,12.00
2017-09-15T22:09:49.795Z,12.00
2017-09-15T22:12:18.102Z,11.90
2017-09-15T22:14:47.315Z,11.90
2017-09-15T22:17:15.931Z,12.00
2017-09-15T22:19:44.261Z,11.90
2017-09-15T22:22:13.065Z,11.90
2017-09-15T22:24:42.927Z,11.90
2017-09-15T22:27:11.215Z,11.80
2017-09-15T22:29:39.524Z,11.90
2017-09-15T22:32:08.176Z,11.80
2017-09-15T22:34:36.467Z,11.80
2017-09-15T22:37:05.503Z,11.80
2017-09-15T22:39:34.555Z,11.70
2017-09-15T22:42:02.841Z,11.60
2017-09-15T22:44:31.126Z,11.60
2017-09-15T22:47:00.497Z,11.50
2017-09-15T22:49:28.759Z,11.40
2017-09-15T22:51:58.655Z,11.40
2017-09-15T22:54:31.795Z,11.30
2017-09-15T22:57:00.134Z,11.30
2017-09-15T22:59:28.817Z,11.30
2017-09-15T23:01:57.113Z,11.20
2017-09-15T23:04:25.792Z,11.20
2017-09-15T23:06:54.459Z,11.10
2017-09-15T23:09:23.441Z,11.10
2017-09-15T23:11:51.713Z,11.00
2017-09-15T23:14:20.346Z,11.00
2017-09-15T23:16:48.663Z,11.00
2017-09-15T23:19:17.722Z,11.00
2017-09-15T23:21:46.307Z,11.00
2017-09-15T23:24:14.604Z,11.10
2017-09-15T23:26:42.898Z,11.10
2017-09-15T23:29:12.278Z,11.10
2017-09-15T23:31:40.572Z,11.10
2017-09-15T23:34:08.950Z,11.10
2017-09-15T23:36:37.540Z,11.10
2017-09-15T23:45:52.818Z,11.00
2017-09-15T23:48:21.109Z,10.90
2017-09-15T23:50:49.404Z,10.90
2017-09-15T23:53:17.722Z,10.90
2017-09-15T23:55:46.010Z,10.90
2017-09-15T23:58:14.607Z,10.90
