createdAt,value
2018-09-12T00:02:03.621Z,99.90
2018-09-12T00:04:31.876Z,99.90
2018-09-12T00:07:00.155Z,99.90
2018-09-12T00:09:28.452Z,99.90
2018-09-12T00:11:56.709Z,99.90
2018-09-12T00:14:25.006Z,99.90
2018-09-12T00:16:53.285Z,99.90
2018-09-12T00:19:21.536Z,99.90
2018-09-12T00:21:49.838Z,99.90
2018-09-12T00:24:18.095Z,99.90
2018-09-12T00:26:46.393Z,99.90
2018-09-12T00:29:14.684Z,99.90
2018-09-12T00:31:42.973Z,99.90
2018-09-12T00:34:11.218Z,99.90
2018-09-12T00:36:39.500Z,99.90
2018-09-12T00:39:09.580Z,99.90
2018-09-12T00:41:37.829Z,99.90
2018-09-12T00:44:07.453Z,99.90
2018-09-12T00:46:35.714Z,99.90
2018-09-12T00:49:03.989Z,99.90
2018-09-12T00:51:32.260Z,99.90
2018-09-12T00:54:00.524Z,99.90
2018-09-12T00:56:29.062Z,99.90
2018-09-12T00:58:57.372Z,99.90
2018-09-12T01:01:25.634Z,99.90
2018-09-12T01:03:53.877Z,99.90
2018-09-12T01:06:22.162Z,99.90
2018-09-12T01:08:50.563Z,99.90
2018-09-12T01:11:20.503Z,99.90
2018-09-12T01:13:48.748Z,99.90
2018-09-12T01:16:17.024Z,99.90
2018-09-12T01:18:45.299Z,99.90
2018-09-12T01:21:13.580Z,99.90
2018-09-12T01:23:41.852Z,99.90
2018-09-12T01:26:10.120Z,99.90
2018-09-12T01:28:38.377Z,99.90
2018-09-12T01:31:06.792Z,99.90
2018-09-12T01:33:35.293Z,99.90
2018-09-12T01:36:03.585Z,99.90
2018-09-12T01:38:31.864Z,99.90
2018-09-12T01:41:00.152Z,99.90
2018-09-12T01:43:28.460Z,99.90
2018-09-12T01:45:56.724Z,99.90
2018-09-12T01:48:24.980Z,99.90
2018-09-12T01:50:53.264Z,99.90
2018-09-12T01:53:21.556Z,99.90
2018-09-12T01:55:49.820Z,99.90
2018-09-12T01:58:18.108Z,99.90
2018-09-12T02:00:46.373Z,99.90
2018-09-12T02:03:14.661Z,99.90
2018-09-12T02:05:42.956Z,99.90
2018-09-12T02:08:11.216Z,99.90
2018-09-12T02:10:39.472Z,99.90
2018-09-12T02:13:07.748Z,99.90
2018-09-12T02:15:36.033Z,99.90
2018-09-12T02:18:04.292Z,99.90
2018-09-12T02:20:32.604Z,99.90
2018-09-12T02:23:00.866Z,99.90
2018-09-12T02:25:29.106Z,99.90
2018-09-12T02:27:57.371Z,99.90
2018-09-12T02:30:25.876Z,99.90
2018-09-12T02:32:54.183Z,99.90
2018-09-12T02:35:22.477Z,99.90
2018-09-12T02:37:50.775Z,99.90
2018-09-12T02:40:19.021Z,99.90
2018-09-12T02:42:47.301Z,99.90
2018-09-12T02:45:15.550Z,99.90
2018-09-12T02:47:43.825Z,99.90
2018-09-12T02:50:13.081Z,99.90
2018-09-12T02:52:41.370Z,99.90
2018-09-12T02:55:11.098Z,99.90
2018-09-12T02:57:39.425Z,99.90
2018-09-12T03:00:08.249Z,99.90
2018-09-12T03:02:36.518Z,99.90
2018-09-12T03:05:04.903Z,99.90
2018-09-12T03:07:33.188Z,99.90
2018-09-12T03:10:01.430Z,99.90
2018-09-12T03:12:29.736Z,99.90
2018-09-12T03:14:58.004Z,99.90
2018-09-12T03:17:26.262Z,99.90
2018-09-12T03:19:55.203Z,99.90
2018-09-12T03:22:23.473Z,99.90
2018-09-12T03:24:51.743Z,99.90
2018-09-12T03:27:20.030Z,99.90
2018-09-12T03:29:48.322Z,99.90
2018-09-12T03:32:16.584Z,99.90
2018-09-12T03:34:44.861Z,99.90
2018-09-12T03:37:13.162Z,99.90
2018-09-12T03:39:41.416Z,99.90
2018-09-12T03:42:09.777Z,99.90
2018-09-12T03:44:38.041Z,99.90
2018-09-12T03:47:06.326Z,99.90
2018-09-12T03:49:34.568Z,99.90
2018-09-12T03:52:02.905Z,99.90
2018-09-12T03:54:31.177Z,99.90
2018-09-12T03:56:59.425Z,99.90
2018-09-12T03:59:27.706Z,99.90
2018-09-12T04:01:56.528Z,99.90
2018-09-12T04:04:24.810Z,99.90
2018-09-12T04:06:53.066Z,99.90
2018-09-12T04:09:21.319Z,99.90
2018-09-12T04:11:49.598Z,99.90
2018-09-12T04:14:17.879Z,99.90
2018-09-12T04:16:46.240Z,99.90
2018-09-12T04:19:14.458Z,99.90
2018-09-12T04:21:42.744Z,99.90
2018-09-12T04:24:12.376Z,99.90
2018-09-12T04:26:40.613Z,99.90
2018-09-12T04:29:08.902Z,99.90
2018-09-12T04:31:37.168Z,99.90
2018-09-12T04:34:05.441Z,99.90
2018-09-12T04:36:33.708Z,99.90
2018-09-12T04:39:02.019Z,99.90
2018-09-12T04:41:30.579Z,99.90
2018-09-12T04:43:58.856Z,99.90
2018-09-12T04:46:27.116Z,99.90
2018-09-12T04:48:55.384Z,99.90
2018-09-12T04:51:23.676Z,99.90
2018-09-12T04:53:51.931Z,99.90
2018-09-12T04:56:20.252Z,99.90
2018-09-12T04:58:48.528Z,99.90
2018-09-12T05:01:16.812Z,99.90
2018-09-12T05:03:45.158Z,99.90
2018-09-12T05:06:13.421Z,99.90
2018-09-12T05:08:41.814Z,99.90
2018-09-12T05:11:10.082Z,99.90
2018-09-12T05:13:38.370Z,99.90
2018-09-12T05:16:06.721Z,99.90
2018-09-12T05:18:34.964Z,99.90
2018-09-12T05:21:03.260Z,99.90
2018-09-12T05:23:31.540Z,99.90
2018-09-12T05:26:00.000Z,99.90
2018-09-12T05:28:28.276Z,99.90
2018-09-12T05:30:56.528Z,99.90
2018-09-12T05:33:25.288Z,99.90
2018-09-12T05:35:53.584Z,99.90
2018-09-12T05:38:22.722Z,99.90
2018-09-12T05:40:50.993Z,99.90
2018-09-12T05:43:19.284Z,99.90
2018-09-12T05:45:47.595Z,99.90
2018-09-12T05:48:15.848Z,99.90
2018-09-12T05:50:44.148Z,99.90
2018-09-12T05:53:12.422Z,99.90
2018-09-12T05:55:40.687Z,99.90
2018-09-12T05:58:08.973Z,99.90
2018-09-12T06:00:37.253Z,99.90
2018-09-12T06:03:05.520Z,99.90
2018-09-12T06:05:33.793Z,99.90
2018-09-12T06:08:02.084Z,99.90
2018-09-12T06:10:30.373Z,99.90
2018-09-12T06:12:58.645Z,99.90
2018-09-12T06:15:26.932Z,99.90
2018-09-12T06:17:55.199Z,99.90
2018-09-12T06:20:23.460Z,99.90
2018-09-12T06:22:51.722Z,99.90
2018-09-12T06:25:19.992Z,99.90
2018-09-12T06:27:48.264Z,99.90
2018-09-12T06:30:16.561Z,99.90
2018-09-12T06:32:44.818Z,99.90
2018-09-12T06:35:13.125Z,99.90
2018-09-12T06:37:41.393Z,99.90
2018-09-12T06:40:09.656Z,99.90
2018-09-12T06:42:38.336Z,99.90
2018-09-12T06:45:06.636Z,99.90
2018-09-12T06:47:34.908Z,99.90
2018-09-12T06:50:03.230Z,99.90
2018-09-12T06:52:31.529Z,99.90
2018-09-12T06:54:59.796Z,99.90
2018-09-12T06:57:28.104Z,99.90
2018-09-12T06:59:56.406Z,99.90
2018-09-12T07:02:24.662Z,99.90
2018-09-12T07:04:52.921Z,99.90
2018-09-12T07:07:21.201Z,99.90
2018-09-12T07:09:49.508Z,99.90
2018-09-12T07:12:17.792Z,99.90
2018-09-12T07:14:46.056Z,99.90
2018-09-12T07:17:14.324Z,99.90
2018-09-12T07:19:42.674Z,99.90
2018-09-12T07:22:10.952Z,99.90
2018-09-12T07:24:39.250Z,99.90
2018-09-12T07:27:07.508Z,99.90
2018-09-12T07:29:35.768Z,99.90
2018-09-12T07:32:04.052Z,99.90
2018-09-12T07:34:32.313Z,99.90
2018-09-12T07:37:00.579Z,99.90
2018-09-12T07:39:28.874Z,99.90
2018-09-12T07:41:57.132Z,99.90
2018-09-12T07:44:25.412Z,99.90
2018-09-12T07:46:53.663Z,99.90
2018-09-12T07:49:21.942Z,99.90
2018-09-12T07:51:50.228Z,99.90
2018-09-12T07:54:19.151Z,99.90
2018-09-12T07:56:47.441Z,99.90
2018-09-12T07:59:16.339Z,99.90
2018-09-12T08:01:44.652Z,99.90
2018-09-12T08:04:12.914Z,99.90
2018-09-12T08:06:41.203Z,99.90
2018-09-12T08:09:11.251Z,99.90
2018-09-12T08:11:39.599Z,99.90
2018-09-12T08:14:07.879Z,99.90
2018-09-12T08:16:36.169Z,99.90
2018-09-12T08:19:04.536Z,99.90
2018-09-12T08:21:32.743Z,99.90
2018-09-12T08:24:01.011Z,99.90
2018-09-12T08:26:29.299Z,99.90
2018-09-12T08:28:59.081Z,99.90
2018-09-12T08:31:27.791Z,99.90
2018-09-12T08:33:56.051Z,99.90
2018-09-12T08:36:24.374Z,99.90
2018-09-12T08:38:52.608Z,99.90
2018-09-12T08:41:21.685Z,99.90
2018-09-12T08:43:49.948Z,99.90
2018-09-12T08:46:18.232Z,99.90
2018-09-12T08:48:46.529Z,99.90
2018-09-12T08:51:14.821Z,99.90
2018-09-12T08:53:43.149Z,99.90
2018-09-12T08:56:11.407Z,99.90
2018-09-12T08:58:39.705Z,99.90
2018-09-12T09:01:07.967Z,99.90
2018-09-12T09:03:36.249Z,99.90
2018-09-12T09:06:04.583Z,99.90
2018-09-12T09:08:32.882Z,99.90
2018-09-12T09:11:01.324Z,99.90
2018-09-12T09:13:29.731Z,99.90
2018-09-12T09:15:58.011Z,99.90
2018-09-12T09:18:26.273Z,99.90
2018-09-12T09:20:54.551Z,99.90
2018-09-12T09:23:22.833Z,99.90
2018-09-12T09:25:51.116Z,99.90
2018-09-12T09:28:19.425Z,99.90
2018-09-12T09:30:47.693Z,99.90
2018-09-12T09:33:15.974Z,99.90
2018-09-12T09:35:44.372Z,99.90
2018-09-12T09:38:13.307Z,99.90
2018-09-12T09:40:41.583Z,99.90
2018-09-12T09:43:09.884Z,99.90
2018-09-12T09:45:38.142Z,99.90
2018-09-12T09:48:06.509Z,99.90
2018-09-12T09:50:34.677Z,99.90
2018-09-12T09:53:02.961Z,99.90
2018-09-12T09:55:31.247Z,99.90
2018-09-12T09:57:59.535Z,99.90
2018-09-12T10:00:33.262Z,99.90
2018-09-12T10:03:06.937Z,99.90
2018-09-12T10:05:40.668Z,99.90
2018-09-12T10:08:14.405Z,99.90
2018-09-12T10:10:42.670Z,99.60
2018-09-12T10:13:10.923Z,99.30
2018-09-12T10:15:40.311Z,99.10
2018-09-12T10:18:08.599Z,99.30
2018-09-12T10:20:36.873Z,98.20
2018-09-12T10:23:05.211Z,98.20
2018-09-12T10:25:33.833Z,97.80
2018-09-12T10:28:02.095Z,96.80
2018-09-12T10:30:30.379Z,96.40
2018-09-12T10:32:58.675Z,96.30
2018-09-12T10:35:26.955Z,95.30
2018-09-12T10:37:55.556Z,94.60
2018-09-12T10:40:23.877Z,94.20
2018-09-12T10:42:52.142Z,94.20
2018-09-12T10:45:20.426Z,92.70
2018-09-12T10:47:48.697Z,92.70
2018-09-12T10:50:16.959Z,92.10
2018-09-12T10:52:45.268Z,91.60
2018-09-12T10:55:13.570Z,91.20
2018-09-12T10:57:41.865Z,90.80
2018-09-12T11:00:10.180Z,90.90
2018-09-12T11:02:38.465Z,90.20
2018-09-12T11:05:06.797Z,88.70
2018-09-12T11:07:35.093Z,88.90
2018-09-12T11:10:03.440Z,88.60
2018-09-12T11:12:31.743Z,88.30
2018-09-12T11:15:00.045Z,85.10
2018-09-12T11:17:28.313Z,83.70
2018-09-12T11:19:56.612Z,82.00
2018-09-12T11:22:24.961Z,81.30
2018-09-12T11:24:53.259Z,79.40
2018-09-12T11:27:21.848Z,77.00
2018-09-12T11:29:50.113Z,76.40
2018-09-12T11:32:18.368Z,74.30
2018-09-12T11:34:46.625Z,73.60
2018-09-12T11:37:14.922Z,72.50
2018-09-12T11:39:43.241Z,72.10
2018-09-12T11:42:11.519Z,70.60
2018-09-12T11:44:39.789Z,67.80
2018-09-12T11:47:08.051Z,69.30
2018-09-12T11:49:37.167Z,66.40
2018-09-12T11:52:06.622Z,66.40
2018-09-12T11:54:34.909Z,66.60
2018-09-12T11:57:03.248Z,66.50
2018-09-12T11:59:31.542Z,67.20
2018-09-12T12:01:59.817Z,67.70
2018-09-12T12:04:28.089Z,67.20
2018-09-12T12:06:56.389Z,67.20
2018-09-12T12:09:24.671Z,65.20
2018-09-12T12:11:52.959Z,65.30
2018-09-12T12:14:21.219Z,64.30
2018-09-12T12:16:49.532Z,64.60
2018-09-12T12:19:17.816Z,63.50
2018-09-12T12:21:46.088Z,63.10
2018-09-12T12:24:14.372Z,62.80
2018-09-12T12:26:42.672Z,62.70
2018-09-12T12:29:10.988Z,61.80
2018-09-12T12:31:39.256Z,61.40
2018-09-12T12:34:07.530Z,62.10
2018-09-12T12:36:35.794Z,62.20
2018-09-12T12:39:05.776Z,63.00
2018-09-12T12:41:34.046Z,62.80
2018-09-12T12:44:02.319Z,61.80
2018-09-12T12:46:30.649Z,61.60
2018-09-12T12:48:58.928Z,61.80
2018-09-12T12:51:27.204Z,60.80
2018-09-12T12:53:56.180Z,59.10
2018-09-12T12:56:24.539Z,59.60
2018-09-12T12:58:52.893Z,60.10
2018-09-12T13:01:21.600Z,59.90
2018-09-12T13:03:49.975Z,59.50
2018-09-12T13:06:18.248Z,59.80
2018-09-12T13:08:46.570Z,60.70
2018-09-12T13:11:14.848Z,60.30
2018-09-12T13:13:43.162Z,59.70
2018-09-12T13:16:11.967Z,60.00
2018-09-12T13:18:40.247Z,59.80
2018-09-12T13:21:08.546Z,59.10
2018-09-12T13:23:36.832Z,58.50
2018-09-12T13:26:05.114Z,58.20
2018-09-12T13:28:33.374Z,57.60
2018-09-12T13:31:01.652Z,58.10
2018-09-12T13:33:29.913Z,58.00
2018-09-12T13:35:58.172Z,57.70
2018-09-12T13:38:27.329Z,58.30
2018-09-12T13:40:55.598Z,58.00
2018-09-12T13:43:23.865Z,57.90
2018-09-12T13:45:52.221Z,58.50
2018-09-12T13:48:20.531Z,58.30
2018-09-12T13:50:48.818Z,58.20
2018-09-12T13:53:17.165Z,57.50
2018-09-12T13:55:45.461Z,57.60
2018-09-12T13:58:13.744Z,58.30
2018-09-12T14:00:42.063Z,58.70
2018-09-12T14:03:10.387Z,58.90
2018-09-12T14:05:38.655Z,57.90
2018-09-12T14:08:06.988Z,57.70
2018-09-12T14:10:35.272Z,58.20
2018-09-12T14:13:03.574Z,58.10
2018-09-12T14:15:31.851Z,58.10
2018-09-12T14:18:00.920Z,58.10
2018-09-12T14:20:29.208Z,58.10
2018-09-12T14:22:57.556Z,59.10
2018-09-12T14:25:25.922Z,58.80
2018-09-12T14:27:54.216Z,58.50
2018-09-12T14:30:22.490Z,58.40
2018-09-12T14:32:50.893Z,58.40
2018-09-12T14:35:19.190Z,58.50
2018-09-12T14:37:47.528Z,58.70
2018-09-12T14:40:15.838Z,58.40
2018-09-12T14:42:44.154Z,58.60
2018-09-12T14:45:12.521Z,58.60
2018-09-12T14:47:40.810Z,58.50
2018-09-12T14:50:09.116Z,58.70
2018-09-12T14:52:37.396Z,58.90
2018-09-12T14:55:05.698Z,59.00
2018-09-12T14:57:34.051Z,59.00
2018-09-12T15:00:02.308Z,59.00
2018-09-12T15:02:30.616Z,59.00
2018-09-12T15:04:58.979Z,59.10
2018-09-12T15:07:27.197Z,59.10
2018-09-12T15:09:55.476Z,58.90
2018-09-12T15:12:23.792Z,58.80
2018-09-12T15:14:52.080Z,59.10
2018-09-12T15:17:20.372Z,59.20
2018-09-12T15:19:49.241Z,59.30
2018-09-12T15:22:17.547Z,59.20
2018-09-12T15:24:45.841Z,58.90
2018-09-12T15:27:14.130Z,58.90
2018-09-12T15:29:42.399Z,59.50
2018-09-12T15:32:10.666Z,59.00
2018-09-12T15:34:38.959Z,58.90
2018-09-12T15:37:08.179Z,59.20
2018-09-12T15:39:36.430Z,59.30
2018-09-12T15:42:04.734Z,59.30
2018-09-12T15:44:33.020Z,58.80
2018-09-12T15:47:01.789Z,59.20
2018-09-12T15:49:30.143Z,59.20
2018-09-12T15:51:58.469Z,59.20
2018-09-12T15:54:26.786Z,59.50
2018-09-12T15:56:55.081Z,59.70
2018-09-12T15:59:23.378Z,59.90
2018-09-12T16:01:51.652Z,60.30
2018-09-12T16:04:21.596Z,60.00
2018-09-12T16:06:49.953Z,59.90
2018-09-12T16:09:18.250Z,59.70
2018-09-12T16:11:46.566Z,59.70
2018-09-12T16:14:16.131Z,60.00
2018-09-12T16:16:44.471Z,60.80
2018-09-12T16:19:12.706Z,60.90
2018-09-12T16:21:41.000Z,60.90
2018-09-12T16:24:09.284Z,60.90
2018-09-12T16:26:37.558Z,60.80
2018-09-12T16:29:06.183Z,60.80
2018-09-12T16:31:34.498Z,60.90
2018-09-12T16:34:02.768Z,61.00
2018-09-12T16:36:31.112Z,60.90
2018-09-12T16:38:59.396Z,60.90
2018-09-12T16:41:27.666Z,61.40
2018-09-12T16:43:55.960Z,61.00
2018-09-12T16:46:24.250Z,61.20
2018-09-12T16:48:52.573Z,61.30
2018-09-12T16:51:20.923Z,61.70
2018-09-12T16:53:49.229Z,61.60
2018-09-12T16:56:17.638Z,61.80
2018-09-12T16:58:45.868Z,61.90
2018-09-12T17:01:14.198Z,62.10
2018-09-12T17:03:42.513Z,62.20
2018-09-12T17:06:10.805Z,62.70
2018-09-12T17:08:39.075Z,62.60
2018-09-12T17:11:07.434Z,62.60
2018-09-12T17:13:37.397Z,62.70
2018-09-12T17:16:05.686Z,62.80
2018-09-12T17:18:35.025Z,62.90
2018-09-12T17:21:03.385Z,63.20
2018-09-12T17:23:33.161Z,63.50
2018-09-12T17:26:01.826Z,63.80
2018-09-12T17:28:30.480Z,64.00
2018-09-12T17:30:58.847Z,64.30
2018-09-12T17:33:27.281Z,64.70
2018-09-12T17:35:55.740Z,65.10
2018-09-12T17:38:24.685Z,65.50
2018-09-12T17:40:53.420Z,65.70
2018-09-12T17:43:22.225Z,65.90
2018-09-12T17:45:50.817Z,65.90
2018-09-12T17:48:19.223Z,66.00
2018-09-12T17:50:47.901Z,66.20
2018-09-12T17:53:16.316Z,66.50
2018-09-12T17:55:44.681Z,66.90
2018-09-12T17:58:12.915Z,67.20
2018-09-12T18:00:41.434Z,67.50
2018-09-12T18:03:09.784Z,67.80
2018-09-12T18:05:38.138Z,68.20
2018-09-12T18:08:06.510Z,68.40
2018-09-12T18:10:35.244Z,68.90
2018-09-12T18:13:03.542Z,69.00
2018-09-12T18:15:31.821Z,69.20
2018-09-12T18:18:00.160Z,69.50
2018-09-12T18:20:29.901Z,69.50
2018-09-12T18:22:58.283Z,69.90
2018-09-12T18:25:26.792Z,70.30
2018-09-12T18:27:56.944Z,70.70
2018-09-12T18:30:25.360Z,70.70
2018-09-12T18:32:53.974Z,70.90
2018-09-12T18:35:22.355Z,71.30
2018-09-12T18:37:50.739Z,71.50
2018-09-12T18:40:19.094Z,72.00
2018-09-12T18:42:47.586Z,72.50
2018-09-12T18:45:16.273Z,72.90
2018-09-12T18:47:44.761Z,73.10
2018-09-12T18:50:13.361Z,73.80
2018-09-12T18:52:42.044Z,74.10
2018-09-12T18:55:10.457Z,74.50
2018-09-12T18:57:38.816Z,75.10
2018-09-12T19:00:07.259Z,75.50
2018-09-12T19:02:35.665Z,75.90
2018-09-12T19:05:04.095Z,76.30
2018-09-12T19:07:32.521Z,76.70
2018-09-12T19:10:00.964Z,77.10
2018-09-12T19:12:29.449Z,78.50
2018-09-12T19:14:57.917Z,78.00
2018-09-12T19:17:26.946Z,77.80
2018-09-12T19:19:55.499Z,78.00
2018-09-12T19:22:23.940Z,78.30
2018-09-12T19:24:52.367Z,78.60
2018-09-12T19:27:20.776Z,78.70
2018-09-12T19:29:49.142Z,78.90
2018-09-12T19:32:18.200Z,79.80
2018-09-12T19:34:46.589Z,80.60
2018-09-12T19:37:14.985Z,81.00
2018-09-12T19:39:43.403Z,81.50
2018-09-12T19:42:11.808Z,82.20
2018-09-12T19:44:40.180Z,82.10
2018-09-12T19:47:08.613Z,81.90
2018-09-12T19:49:36.991Z,81.40
2018-09-12T19:52:06.067Z,79.90
2018-09-12T19:54:34.455Z,79.40
2018-09-12T19:57:02.865Z,79.10
2018-09-12T19:59:31.300Z,79.10
2018-09-12T20:01:59.987Z,79.50
2018-09-12T20:04:28.549Z,80.40
2018-09-12T20:06:57.175Z,81.20
2018-09-12T20:09:26.401Z,82.00
2018-09-12T20:11:54.858Z,82.80
2018-09-12T20:14:23.407Z,83.60
2018-09-12T20:16:51.660Z,83.90
2018-09-12T20:19:20.051Z,84.00
2018-09-12T20:21:48.413Z,84.10
2018-09-12T20:24:16.773Z,84.40
2018-09-12T20:26:45.078Z,85.00
2018-09-12T20:29:13.648Z,85.70
2018-09-12T20:31:41.952Z,86.50
2018-09-12T20:34:10.988Z,87.60
2018-09-12T20:36:39.974Z,88.40
2018-09-12T20:39:10.014Z,88.70
2018-09-12T20:41:38.449Z,89.40
2018-09-12T20:44:07.073Z,90.00
2018-09-12T20:46:35.386Z,90.30
2018-09-12T20:49:04.049Z,90.50
2018-09-12T20:51:32.367Z,90.80
2018-09-12T20:54:00.684Z,91.00
2018-09-12T20:56:29.020Z,91.20
2018-09-12T20:58:57.420Z,91.40
2018-09-12T21:01:25.753Z,91.50
2018-09-12T21:03:54.133Z,91.70
2018-09-12T21:06:22.411Z,91.80
2018-09-12T21:08:50.713Z,91.90
2018-09-12T21:11:19.011Z,92.10
2018-09-12T21:13:47.314Z,92.20
2018-09-12T21:16:15.630Z,92.40
2018-09-12T21:18:44.563Z,92.60
2018-09-12T21:21:12.825Z,92.80
2018-09-12T21:23:41.108Z,93.10
2018-09-12T21:26:09.427Z,93.20
2018-09-12T21:28:37.707Z,93.40
2018-09-12T21:31:05.992Z,93.70
2018-09-12T21:33:35.292Z,94.00
2018-09-12T21:36:03.615Z,94.40
2018-09-12T21:38:31.909Z,94.70
2018-09-12T21:41:00.269Z,95.00
2018-09-12T21:43:29.639Z,95.40
2018-09-12T21:45:57.901Z,95.50
2018-09-12T21:48:26.182Z,95.80
2018-09-12T21:50:54.457Z,96.10
2018-09-12T21:53:22.741Z,96.70
2018-09-12T21:55:51.024Z,97.20
2018-09-12T21:58:19.333Z,97.90
2018-09-12T22:00:47.672Z,98.90
2018-09-12T22:03:15.936Z,99.50
2018-09-12T22:05:44.465Z,99.90
2018-09-12T22:08:12.799Z,99.90
2018-09-12T22:10:41.084Z,99.90
2018-09-12T22:13:09.384Z,99.90
2018-09-12T22:15:37.679Z,99.90
2018-09-12T22:18:05.947Z,99.90
2018-09-12T22:20:34.232Z,99.90
2018-09-12T22:23:02.516Z,99.90
2018-09-12T22:25:30.802Z,99.90
2018-09-12T22:27:59.300Z,99.90
2018-09-12T22:30:27.618Z,99.90
2018-09-12T22:32:56.142Z,99.90
2018-09-12T22:35:24.414Z,99.90
2018-09-12T22:37:52.843Z,99.90
2018-09-12T22:40:21.135Z,99.90
2018-09-12T22:42:49.413Z,99.90
2018-09-12T22:45:17.712Z,99.90
2018-09-12T22:47:45.991Z,99.90
2018-09-12T22:50:14.279Z,99.90
2018-09-12T22:52:42.564Z,99.90
2018-09-12T22:55:10.878Z,99.90
2018-09-12T22:57:39.162Z,99.90
2018-09-12T23:00:07.979Z,99.90
2018-09-12T23:02:36.268Z,99.90
2018-09-12T23:05:04.598Z,99.90
2018-09-12T23:07:32.881Z,99.90
2018-09-12T23:10:01.156Z,99.90
2018-09-12T23:12:29.421Z,99.90
2018-09-12T23:14:57.728Z,99.90
2018-09-12T23:17:25.994Z,99.90
2018-09-12T23:19:54.348Z,99.90
2018-09-12T23:22:22.620Z,99.90
2018-09-12T23:24:50.900Z,99.90
2018-09-12T23:27:19.194Z,99.90
2018-09-12T23:29:47.462Z,99.90
2018-09-12T23:32:15.744Z,99.90
2018-09-12T23:34:44.028Z,99.90
2018-09-12T23:37:12.293Z,99.90
2018-09-12T23:39:40.568Z,99.90
2018-09-12T23:42:08.866Z,99.90
2018-09-12T23:44:37.144Z,99.90
2018-09-12T23:47:05.422Z,99.90
2018-09-12T23:49:34.220Z,99.90
2018-09-12T23:52:02.505Z,99.90
2018-09-12T23:54:30.794Z,99.90
2018-09-12T23:56:59.090Z,99.90
2018-09-12T23:59:27.434Z,99.90
