createdAt,value
2022-09-23T00:00:18.003Z,2.50
2022-09-23T00:01:48.038Z,2.10
2022-09-23T00:02:56.204Z,2.30
2022-09-23T00:04:05.629Z,2.90
2022-09-23T00:05:13.778Z,2.20
2022-09-23T00:06:24.213Z,2.70
2022-09-23T00:07:34.586Z,2.00
2022-09-23T00:08:43.614Z,2.30
2022-09-23T00:09:52.975Z,2.10
2022-09-23T00:11:13.522Z,2.30
2022-09-23T00:12:22.428Z,2.30
2022-09-23T00:13:31.354Z,2.20
2022-09-23T00:14:42.130Z,1.90
2022-09-23T00:15:51.039Z,2.10
2022-09-23T00:17:02.661Z,2.30
2022-09-23T00:18:11.010Z,1.90
2022-09-23T00:19:20.716Z,2.10
2022-09-23T00:20:30.056Z,2.30
2022-09-23T00:21:38.844Z,1.90
2022-09-23T00:22:47.168Z,2.40
2022-09-23T00:23:55.194Z,3.00
2022-09-23T00:25:03.682Z,2.30
2022-09-23T00:26:12.136Z,1.50
2022-09-23T00:27:23.591Z,1.60
2022-09-23T00:28:35.673Z,2.20
2022-09-23T00:29:44.465Z,2.20
2022-09-23T00:30:54.225Z,1.50
2022-09-23T00:32:02.525Z,2.20
2022-09-23T00:33:11.612Z,1.60
2022-09-23T00:34:20.422Z,1.80
2022-09-23T00:35:31.195Z,2.20
2022-09-23T00:36:40.369Z,1.60
2022-09-23T00:37:50.677Z,1.80
2022-09-23T00:39:04.163Z,1.70
2022-09-23T00:40:15.253Z,2.20
2022-09-23T00:41:24.419Z,2.10
2022-09-23T00:42:35.048Z,1.90
2022-09-23T00:44:29.825Z,1.90
2022-09-23T00:45:39.146Z,1.70
2022-09-23T00:46:47.655Z,2.40
2022-09-23T00:48:04.944Z,1.90
2022-09-23T00:49:27.726Z,2.10
2022-09-23T00:50:48.003Z,1.60
2022-09-23T00:52:01.297Z,1.70
2022-09-23T00:53:11.938Z,1.70
2022-09-23T00:54:20.188Z,2.00
2022-09-23T00:55:35.665Z,1.30
2022-09-23T00:56:47.775Z,1.70
2022-09-23T00:57:58.565Z,1.80
2022-09-23T00:59:10.419Z,1.50
2022-09-23T01:00:18.495Z,1.50
2022-09-23T01:01:27.677Z,1.50
2022-09-23T01:02:37.055Z,2.20
2022-09-23T01:03:47.126Z,1.90
2022-09-23T01:04:55.235Z,1.70
2022-09-23T01:06:07.184Z,1.60
2022-09-23T01:07:15.264Z,1.90
2022-09-23T01:08:26.091Z,1.50
2022-09-23T01:09:34.622Z,1.90
2022-09-23T01:11:07.434Z,2.00
2022-09-23T01:12:21.475Z,1.70
2022-09-23T01:14:08.557Z,1.40
2022-09-23T01:15:18.275Z,1.30
2022-09-23T01:16:41.755Z,1.20
2022-09-23T01:18:03.557Z,1.20
2022-09-23T01:19:39.504Z,1.80
2022-09-23T01:21:01.061Z,1.50
2022-09-23T01:22:30.957Z,1.30
2022-09-23T01:24:07.955Z,1.60
2022-09-23T01:25:55.767Z,1.80
2022-09-23T01:27:33.007Z,1.40
2022-09-23T01:29:05.579Z,1.20
2022-09-23T01:30:49.932Z,1.10
2022-09-23T01:32:21.529Z,1.50
2022-09-23T01:33:37.048Z,1.50
2022-09-23T01:34:50.284Z,1.30
2022-09-23T01:36:11.922Z,1.30
2022-09-23T01:37:45.765Z,1.50
2022-09-23T01:39:00.197Z,1.50
2022-09-23T01:40:23.398Z,1.50
2022-09-23T01:42:02.749Z,1.60
2022-09-23T01:43:11.694Z,2.00
2022-09-23T01:44:31.773Z,1.70
2022-09-23T01:45:49.124Z,1.40
2022-09-23T01:47:12.243Z,1.20
2022-09-23T01:48:39.127Z,1.50
2022-09-23T01:50:03.488Z,1.50
2022-09-23T01:51:36.128Z,1.30
2022-09-23T01:52:49.039Z,1.30
2022-09-23T01:54:22.829Z,1.60
2022-09-23T01:55:39.959Z,1.70
2022-09-23T01:56:54.004Z,1.40
2022-09-23T01:58:19.916Z,1.10
2022-09-23T01:59:54.394Z,1.10
2022-09-23T02:01:05.575Z,1.10
2022-09-23T02:02:45.889Z,1.50
2022-09-23T02:04:24.129Z,0.90
2022-09-23T02:05:40.682Z,1.60
2022-09-23T02:06:55.078Z,1.40
2022-09-23T02:08:19.206Z,1.10
2022-09-23T02:09:30.250Z,1.40
2022-09-23T02:11:06.157Z,2.00
2022-09-23T02:12:19.165Z,1.40
2022-09-23T02:13:58.646Z,1.40
2022-09-23T02:15:18.059Z,1.20
2022-09-23T02:16:53.741Z,1.70
2022-09-23T02:18:11.779Z,1.70
2022-09-23T02:19:52.686Z,1.90
2022-09-23T02:21:06.752Z,1.80
2022-09-23T02:22:45.139Z,1.70
2022-09-23T02:23:57.525Z,1.90
2022-09-23T02:25:06.083Z,1.70
2022-09-23T02:26:40.719Z,1.60
2022-09-23T02:27:59.765Z,1.60
2022-09-23T02:29:55.018Z,2.00
2022-09-23T02:31:48.251Z,1.30
2022-09-23T02:33:20.672Z,1.30
2022-09-23T02:35:05.255Z,1.30
2022-09-23T02:36:34.023Z,1.10
2022-09-23T02:37:54.901Z,1.00
2022-09-23T02:39:06.726Z,1.60
2022-09-23T02:41:01.811Z,1.40
2022-09-23T02:42:12.724Z,1.70
2022-09-23T02:43:31.779Z,1.60
2022-09-23T02:44:43.192Z,1.40
2022-09-23T02:45:51.926Z,1.50
2022-09-23T02:47:00.724Z,1.60
2022-09-23T02:48:23.331Z,1.50
2022-09-23T02:49:34.179Z,1.50
2022-09-23T02:50:45.835Z,1.10
2022-09-23T02:51:56.646Z,1.20
2022-09-23T02:53:06.157Z,1.50
2022-09-23T02:54:17.253Z,1.60
2022-09-23T02:55:26.251Z,1.50
2022-09-23T02:56:37.664Z,1.30
2022-09-23T02:57:49.877Z,1.80
2022-09-23T02:58:57.738Z,2.00
2022-09-23T03:00:09.886Z,1.40
2022-09-23T03:01:49.228Z,1.60
2022-09-23T03:03:20.739Z,1.30
2022-09-23T03:05:00.422Z,1.50
2022-09-23T03:06:31.877Z,1.50
2022-09-23T03:07:52.007Z,1.40
2022-09-23T03:09:12.467Z,1.20
2022-09-23T03:10:46.082Z,1.00
2022-09-23T03:12:00.228Z,1.20
2022-09-23T03:13:25.051Z,1.30
2022-09-23T03:15:00.565Z,1.30
2022-09-23T03:16:18.129Z,1.70
2022-09-23T03:18:11.141Z,1.70
2022-09-23T03:19:24.692Z,1.20
2022-09-23T03:20:36.837Z,1.20
2022-09-23T03:22:07.915Z,1.10
2022-09-23T03:23:16.975Z,1.40
2022-09-23T03:24:25.933Z,1.70
2022-09-23T03:25:35.336Z,1.30
2022-09-23T03:26:45.051Z,1.70
2022-09-23T03:27:58.631Z,1.50
2022-09-23T03:29:12.818Z,1.60
2022-09-23T03:30:23.474Z,1.20
2022-09-23T03:31:35.499Z,1.40
2022-09-23T03:32:50.546Z,1.60
2022-09-23T03:33:59.568Z,1.90
2022-09-23T03:35:08.225Z,1.90
2022-09-23T03:36:35.763Z,1.60
2022-09-23T03:37:47.539Z,1.40
2022-09-23T03:39:03.694Z,1.90
2022-09-23T03:40:30.856Z,2.30
2022-09-23T03:41:52.529Z,1.40
2022-09-23T03:43:06.020Z,1.40
2022-09-23T03:44:14.855Z,1.40
2022-09-23T03:45:35.752Z,1.10
2022-09-23T03:46:51.597Z,1.30
2022-09-23T03:48:02.838Z,1.80
2022-09-23T03:49:29.660Z,1.60
2022-09-23T03:50:41.186Z,1.50
2022-09-23T03:51:50.522Z,1.40
2022-09-23T03:53:02.868Z,1.30
2022-09-23T03:54:11.532Z,2.00
2022-09-23T03:55:21.368Z,1.10
2022-09-23T03:56:30.036Z,1.30
2022-09-23T03:57:39.101Z,1.50
2022-09-23T03:58:48.823Z,2.00
2022-09-23T04:00:00.881Z,1.60
2022-09-23T04:01:22.961Z,1.60
2022-09-23T04:02:32.320Z,1.40
2022-09-23T04:03:43.166Z,1.20
2022-09-23T04:04:53.396Z,1.60
2022-09-23T04:06:03.481Z,1.80
2022-09-23T04:07:12.407Z,1.10
2022-09-23T04:08:20.448Z,1.30
2022-09-23T04:09:30.736Z,1.10
2022-09-23T04:10:42.814Z,1.30
2022-09-23T04:11:52.769Z,1.30
2022-09-23T04:13:00.555Z,1.60
2022-09-23T04:14:09.914Z,1.50
2022-09-23T04:15:17.676Z,2.00
2022-09-23T04:16:26.787Z,1.50
2022-09-23T04:17:35.037Z,1.60
2022-09-23T04:18:44.686Z,1.40
2022-09-23T04:19:55.943Z,1.70
2022-09-23T04:21:05.611Z,1.90
2022-09-23T04:22:13.789Z,1.30
2022-09-23T04:23:22.963Z,1.60
2022-09-23T04:24:34.564Z,1.70
2022-09-23T04:25:52.760Z,1.60
2022-09-23T04:27:03.880Z,1.90
2022-09-23T04:28:12.482Z,1.20
2022-09-23T04:29:20.232Z,1.80
2022-09-23T04:30:28.719Z,1.60
2022-09-23T04:31:38.618Z,1.50
2022-09-23T04:32:49.775Z,1.90
2022-09-23T04:33:58.081Z,1.40
2022-09-23T04:35:07.252Z,1.60
2022-09-23T04:36:15.065Z,1.50
2022-09-23T04:37:23.592Z,1.60
2022-09-23T04:38:37.927Z,1.40
2022-09-23T04:39:46.292Z,1.50
2022-09-23T04:40:55.234Z,1.40
2022-09-23T04:42:03.575Z,1.80
2022-09-23T04:43:13.541Z,2.20
2022-09-23T04:44:29.951Z,1.90
2022-09-23T04:45:38.695Z,1.80
2022-09-23T04:46:51.013Z,1.70
2022-09-23T04:48:00.416Z,1.80
2022-09-23T04:49:09.330Z,1.70
2022-09-23T04:50:18.244Z,1.20
2022-09-23T04:51:28.215Z,2.00
2022-09-23T04:52:37.197Z,2.50
2022-09-23T04:53:48.466Z,2.10
2022-09-23T04:54:59.713Z,2.00
2022-09-23T04:56:15.755Z,2.00
2022-09-23T04:57:25.981Z,2.10
2022-09-23T04:58:36.125Z,1.80
2022-09-23T04:59:47.345Z,1.80
2022-09-23T05:01:02.992Z,1.90
2022-09-23T05:02:14.961Z,1.40
2022-09-23T05:03:25.764Z,1.90
2022-09-23T05:04:35.539Z,1.80
2022-09-23T05:05:48.533Z,1.60
2022-09-23T05:07:02.244Z,2.00
2022-09-23T05:08:16.219Z,1.50
2022-09-23T05:09:26.398Z,1.70
2022-09-23T05:10:36.808Z,2.00
2022-09-23T05:11:46.878Z,2.30
2022-09-23T05:12:59.286Z,2.10
2022-09-23T05:14:07.180Z,2.00
2022-09-23T05:15:18.022Z,1.80
2022-09-23T05:16:27.017Z,1.50
2022-09-23T05:17:35.551Z,1.90
2022-09-23T05:18:45.788Z,1.70
2022-09-23T05:19:55.873Z,2.20
2022-09-23T05:21:05.980Z,1.80
2022-09-23T05:22:13.692Z,1.90
2022-09-23T05:23:24.202Z,1.70
2022-09-23T05:24:34.786Z,2.00
2022-09-23T05:25:44.324Z,1.90
2022-09-23T05:26:53.904Z,1.50
2022-09-23T05:28:02.932Z,1.70
2022-09-23T05:29:10.903Z,2.10
2022-09-23T05:30:18.636Z,1.70
2022-09-23T05:31:29.529Z,1.50
2022-09-23T05:32:39.216Z,1.80
2022-09-23T05:33:53.655Z,1.80
2022-09-23T05:35:01.150Z,2.20
2022-09-23T05:36:10.229Z,2.20
2022-09-23T05:37:18.612Z,2.30
2022-09-23T05:38:27.981Z,1.90
2022-09-23T05:39:36.332Z,2.10
2022-09-23T05:40:45.612Z,2.00
2022-09-23T05:41:57.564Z,1.90
2022-09-23T05:43:06.869Z,1.60
2022-09-23T05:44:15.288Z,2.30
2022-09-23T05:45:25.480Z,2.00
2022-09-23T05:46:36.171Z,1.80
2022-09-23T05:47:45.653Z,1.90
2022-09-23T05:48:56.781Z,2.00
2022-09-23T05:50:10.251Z,2.20
2022-09-23T05:51:30.654Z,1.50
2022-09-23T05:52:43.297Z,1.70
2022-09-23T05:53:54.642Z,2.10
2022-09-23T05:55:03.373Z,2.20
2022-09-23T05:56:11.965Z,2.30
2022-09-23T05:57:21.991Z,2.00
2022-09-23T05:58:30.420Z,2.10
2022-09-23T05:59:39.871Z,1.90
2022-09-23T06:00:51.590Z,2.00
2022-09-23T06:02:00.309Z,1.80
2022-09-23T06:03:22.089Z,2.10
2022-09-23T06:04:32.790Z,2.20
2022-09-23T06:05:42.188Z,1.70
2022-09-23T06:06:53.258Z,1.70
2022-09-23T06:08:03.006Z,2.00
2022-09-23T06:09:14.699Z,2.10
2022-09-23T06:10:26.362Z,1.90
2022-09-23T06:11:36.071Z,2.10
2022-09-23T06:12:46.796Z,1.80
2022-09-23T06:14:04.952Z,2.00
2022-09-23T06:15:13.620Z,1.80
2022-09-23T06:16:23.674Z,2.60
2022-09-23T06:17:33.945Z,2.10
2022-09-23T06:18:43.902Z,2.60
2022-09-23T06:19:52.972Z,2.10
2022-09-23T06:21:03.763Z,2.60
2022-09-23T06:22:13.811Z,2.20
2022-09-23T06:23:25.590Z,2.00
2022-09-23T06:24:36.430Z,2.00
2022-09-23T06:25:48.597Z,2.10
2022-09-23T06:26:57.250Z,2.30
2022-09-23T06:28:06.026Z,2.10
2022-09-23T06:29:14.024Z,2.30
2022-09-23T06:30:21.593Z,2.00
2022-09-23T06:31:30.869Z,2.00
2022-09-23T06:32:39.559Z,2.00
2022-09-23T06:33:48.979Z,2.10
2022-09-23T06:34:57.965Z,2.00
2022-09-23T06:36:09.211Z,2.00
2022-09-23T06:37:20.262Z,2.40
2022-09-23T06:38:29.924Z,2.00
2022-09-23T06:39:40.549Z,2.50
2022-09-23T06:40:55.886Z,2.00
2022-09-23T06:42:09.024Z,2.10
2022-09-23T06:43:17.726Z,2.20
2022-09-23T06:44:25.693Z,1.80
2022-09-23T06:45:34.792Z,2.20
2022-09-23T06:46:44.246Z,2.40
2022-09-23T06:48:00.068Z,2.00
2022-09-23T06:49:08.658Z,2.00
2022-09-23T06:50:17.089Z,2.60
2022-09-23T06:51:29.426Z,3.30
2022-09-23T06:52:38.035Z,2.50
2022-09-23T06:53:47.525Z,2.20
2022-09-23T06:54:56.280Z,2.10
2022-09-23T06:56:09.191Z,2.50
2022-09-23T06:57:17.517Z,2.30
2022-09-23T06:58:28.450Z,2.10
2022-09-23T06:59:38.619Z,2.90
2022-09-23T07:00:49.638Z,2.20
2022-09-23T07:01:59.372Z,2.70
2022-09-23T07:03:11.471Z,2.40
2022-09-23T07:04:19.219Z,2.60
2022-09-23T07:05:27.741Z,2.70
2022-09-23T07:06:37.553Z,3.00
2022-09-23T07:07:49.719Z,2.90
2022-09-23T07:08:58.589Z,2.40
2022-09-23T07:10:08.394Z,2.80
2022-09-23T07:11:17.639Z,2.80
2022-09-23T07:12:27.416Z,2.50
2022-09-23T07:13:39.026Z,1.90
2022-09-23T07:14:49.253Z,2.50
2022-09-23T07:16:00.432Z,2.20
2022-09-23T07:17:08.933Z,2.10
2022-09-23T07:18:20.525Z,2.10
2022-09-23T07:19:29.446Z,2.60
2022-09-23T07:20:40.903Z,2.70
2022-09-23T07:21:51.452Z,2.80
2022-09-23T07:22:59.991Z,2.30
2022-09-23T07:24:10.732Z,1.80
2022-09-23T07:25:19.827Z,2.30
2022-09-23T07:26:29.049Z,2.50
2022-09-23T07:27:38.087Z,2.90
2022-09-23T07:28:47.537Z,2.30
2022-09-23T07:29:58.061Z,2.40
2022-09-23T07:31:08.539Z,2.40
2022-09-23T07:32:20.153Z,2.60
2022-09-23T07:33:32.777Z,2.00
2022-09-23T07:34:48.859Z,2.60
2022-09-23T07:36:00.158Z,2.70
2022-09-23T07:37:08.650Z,3.20
2022-09-23T07:38:18.128Z,3.20
2022-09-23T07:39:28.948Z,2.70
2022-09-23T07:40:37.721Z,2.70
2022-09-23T07:41:49.837Z,2.30
2022-09-23T07:42:58.052Z,2.40
2022-09-23T07:44:07.655Z,2.30
2022-09-23T07:45:16.601Z,2.60
2022-09-23T07:46:25.515Z,2.40
2022-09-23T07:47:34.261Z,2.60
2022-09-23T07:48:43.147Z,2.40
2022-09-23T07:49:55.865Z,2.10
2022-09-23T07:51:25.298Z,2.60
2022-09-23T07:52:34.670Z,2.50
2022-09-23T07:53:44.045Z,2.80
2022-09-23T07:54:53.754Z,2.70
2022-09-23T07:56:07.682Z,2.30
2022-09-23T07:57:15.905Z,2.60
2022-09-23T07:58:27.514Z,2.40
2022-09-23T07:59:37.922Z,2.40
2022-09-23T08:00:46.632Z,2.50
2022-09-23T08:01:56.046Z,2.30
2022-09-23T08:03:04.335Z,2.20
2022-09-23T08:04:25.549Z,4.10
2022-09-23T08:05:34.274Z,3.10
2022-09-23T08:06:56.073Z,2.70
2022-09-23T08:08:09.102Z,3.00
2022-09-23T08:09:20.673Z,3.10
2022-09-23T08:10:32.301Z,2.90
2022-09-23T08:11:44.118Z,3.10
2022-09-23T08:12:54.659Z,3.00
2022-09-23T08:14:06.085Z,3.40
2022-09-23T08:15:15.670Z,3.20
2022-09-23T08:16:23.762Z,2.40
2022-09-23T08:17:35.237Z,3.10
2022-09-23T08:18:48.860Z,3.50
2022-09-23T08:20:02.465Z,2.80
2022-09-23T08:21:11.716Z,2.90
2022-09-23T08:22:21.730Z,2.80
2022-09-23T08:23:35.695Z,3.00
2022-09-23T08:24:45.933Z,2.90
2022-09-23T08:26:01.777Z,2.40
2022-09-23T08:27:09.913Z,3.20
2022-09-23T08:28:21.349Z,2.60
2022-09-23T08:29:30.980Z,2.30
2022-09-23T08:30:42.117Z,3.20
2022-09-23T08:31:53.369Z,2.60
2022-09-23T08:33:04.191Z,3.70
2022-09-23T08:34:15.512Z,3.00
2022-09-23T08:35:24.061Z,2.60
2022-09-23T08:36:35.809Z,2.70
2022-09-23T08:37:47.405Z,2.50
2022-09-23T08:38:58.678Z,2.80
2022-09-23T08:40:10.527Z,2.40
2022-09-23T08:41:41.935Z,2.40
2022-09-23T08:42:52.047Z,2.50
2022-09-23T08:44:49.652Z,2.60
2022-09-23T08:46:05.011Z,2.60
2022-09-23T08:47:51.144Z,2.70
2022-09-23T08:49:00.654Z,2.40
2022-09-23T08:50:20.750Z,2.50
2022-09-23T08:51:33.953Z,2.80
2022-09-23T08:53:00.892Z,2.30
2022-09-23T08:54:12.992Z,3.10
2022-09-23T08:55:22.154Z,2.60
2022-09-23T08:56:30.884Z,2.90
2022-09-23T08:57:57.417Z,3.10
2022-09-23T08:59:34.707Z,2.90
2022-09-23T09:00:44.394Z,2.60
2022-09-23T09:02:18.492Z,3.10
2022-09-23T09:03:33.510Z,2.70
2022-09-23T09:04:44.752Z,2.60
2022-09-23T09:05:54.630Z,2.80
2022-09-23T09:08:40.603Z,2.40
2022-09-23T09:10:16.591Z,2.10
2022-09-23T09:11:26.584Z,2.30
2022-09-23T09:12:49.322Z,2.40
2022-09-23T09:14:31.495Z,2.60
2022-09-23T09:16:36.374Z,2.90
2022-09-23T09:18:13.206Z,2.50
2022-09-23T09:19:34.156Z,2.20
2022-09-23T09:20:49.121Z,2.50
2022-09-23T09:21:58.235Z,2.60
2022-09-23T09:23:25.910Z,2.60
2022-09-23T09:24:38.390Z,1.90
2022-09-23T09:25:51.815Z,1.70
2022-09-23T09:27:00.204Z,2.20
2022-09-23T09:28:37.686Z,2.00
2022-09-23T09:29:49.924Z,2.30
2022-09-23T09:31:29.619Z,2.50
2022-09-23T09:32:48.758Z,2.40
2022-09-23T09:34:07.348Z,2.40
2022-09-23T09:35:39.854Z,2.80
2022-09-23T09:37:08.463Z,2.30
2022-09-23T09:38:16.896Z,2.70
2022-09-23T09:39:26.400Z,2.20
2022-09-23T09:40:37.082Z,2.30
2022-09-23T09:41:52.294Z,2.10
2022-09-23T09:43:02.033Z,2.70
2022-09-23T09:44:23.318Z,2.00
2022-09-23T09:46:00.893Z,2.80
2022-09-23T09:47:33.861Z,1.90
2022-09-23T09:48:55.807Z,2.10
2022-09-23T09:50:19.142Z,2.40
2022-09-23T09:51:30.808Z,2.30
2022-09-23T09:52:42.434Z,2.30
2022-09-23T09:53:54.379Z,2.20
2022-09-23T09:55:19.399Z,2.60
2022-09-23T09:56:34.987Z,2.70
2022-09-23T09:58:07.306Z,2.50
2022-09-23T09:59:22.521Z,2.80
2022-09-23T10:00:38.515Z,2.50
2022-09-23T10:01:50.828Z,2.20
2022-09-23T10:03:00.726Z,2.40
2022-09-23T10:04:23.585Z,2.70
2022-09-23T10:05:52.717Z,2.30
2022-09-23T10:07:14.104Z,2.40
2022-09-23T10:08:31.662Z,2.10
2022-09-23T10:09:41.656Z,2.00
2022-09-23T10:11:03.716Z,2.70
2022-09-23T10:12:19.945Z,2.80
2022-09-23T10:13:29.429Z,2.70
2022-09-23T10:14:38.188Z,2.70
2022-09-23T10:15:48.132Z,2.40
2022-09-23T10:17:23.472Z,2.60
2022-09-23T10:18:55.220Z,2.10
2022-09-23T10:20:17.414Z,2.60
2022-09-23T10:21:30.750Z,2.60
2022-09-23T10:22:41.269Z,2.60
2022-09-23T10:23:55.422Z,2.50
2022-09-23T10:25:26.035Z,3.10
2022-09-23T10:26:48.754Z,2.70
2022-09-23T10:27:57.753Z,2.30
2022-09-23T10:29:22.013Z,2.70
2022-09-23T10:30:30.752Z,2.70
2022-09-23T10:31:40.249Z,2.90
2022-09-23T10:32:49.658Z,3.20
2022-09-23T10:34:02.537Z,2.60
2022-09-23T10:35:11.031Z,2.90
2022-09-23T10:36:20.762Z,2.90
2022-09-23T10:37:48.929Z,3.20
2022-09-23T10:39:29.202Z,2.90
2022-09-23T10:40:59.687Z,2.70
2022-09-23T10:43:10.515Z,2.50
2022-09-23T10:44:58.033Z,2.60
2022-09-23T10:46:54.344Z,3.00
2022-09-23T10:48:20.698Z,2.80
2022-09-23T10:49:43.200Z,2.30
2022-09-23T10:50:52.764Z,2.10
2022-09-23T10:52:33.793Z,2.90
2022-09-23T10:53:56.985Z,3.00
2022-09-23T10:55:14.150Z,2.80
2022-09-23T10:56:45.393Z,3.20
2022-09-23T10:58:25.227Z,2.90
2022-09-23T11:00:16.680Z,3.10
2022-09-23T11:01:40.262Z,3.30
2022-09-23T11:03:15.266Z,3.20
2022-09-23T11:05:01.393Z,3.30
2022-09-23T11:06:34.683Z,3.40
2022-09-23T11:08:19.587Z,2.90
2022-09-23T11:09:43.233Z,2.90
2022-09-23T11:11:16.264Z,3.20
2022-09-23T11:12:40.822Z,3.30
2022-09-23T11:14:18.754Z,2.90
2022-09-23T11:16:04.100Z,3.50
2022-09-23T11:17:16.889Z,3.20
2022-09-23T11:18:40.936Z,3.50
2022-09-23T11:19:52.783Z,4.10
2022-09-23T11:21:30.225Z,3.70
2022-09-23T11:22:45.754Z,3.10
2022-09-23T11:24:03.527Z,3.80
2022-09-23T11:25:25.669Z,3.50
2022-09-23T11:27:10.274Z,3.50
2022-09-23T11:28:41.737Z,3.50
2022-09-23T11:30:11.110Z,3.70
2022-09-23T11:31:59.675Z,3.20
2022-09-23T11:33:30.285Z,3.10
2022-09-23T11:34:48.897Z,3.20
2022-09-23T11:36:12.600Z,3.40
2022-09-23T11:37:30.313Z,3.10
2022-09-23T11:38:45.177Z,3.80
2022-09-23T11:40:10.448Z,3.90
2022-09-23T11:41:33.532Z,3.90
2022-09-23T11:42:49.601Z,3.50
2022-09-23T11:44:21.994Z,3.60
2022-09-23T11:45:34.941Z,4.40
2022-09-23T11:47:12.922Z,4.30
2022-09-23T11:49:01.497Z,4.50
2022-09-23T11:50:31.025Z,4.10
2022-09-23T11:52:03.267Z,4.50
2022-09-23T11:53:39.179Z,4.10
2022-09-23T11:55:20.260Z,4.40
2022-09-23T11:57:03.409Z,3.70
2022-09-23T11:58:38.167Z,3.80
2022-09-23T11:59:54.008Z,4.60
2022-09-23T12:01:08.795Z,4.50
2022-09-23T12:02:44.751Z,4.40
2022-09-23T12:04:25.798Z,4.70
2022-09-23T12:05:44.288Z,4.30
2022-09-23T12:07:07.093Z,3.80
2022-09-23T12:08:33.957Z,5.00
2022-09-23T12:10:03.756Z,4.60
2022-09-23T12:11:38.403Z,4.00
2022-09-23T12:13:29.311Z,3.40
2022-09-23T12:15:18.772Z,4.90
2022-09-23T12:17:10.245Z,4.40
2022-09-23T12:18:27.676Z,4.10
2022-09-23T12:19:54.095Z,4.10
2022-09-23T12:21:46.298Z,3.70
2022-09-23T12:23:17.165Z,4.40
2022-09-23T12:24:43.947Z,4.00
2022-09-23T12:25:59.367Z,4.50
2022-09-23T12:27:12.398Z,5.10
2022-09-23T12:28:21.110Z,4.40
2022-09-23T12:29:33.584Z,4.40
2022-09-23T12:30:41.858Z,4.80
2022-09-23T12:31:52.156Z,3.90
2022-09-23T12:33:11.647Z,4.30
2022-09-23T12:34:36.552Z,4.40
2022-09-23T12:35:46.971Z,4.30
2022-09-23T12:36:56.455Z,4.30
2022-09-23T12:38:04.754Z,5.20
2022-09-23T12:39:25.215Z,4.10
2022-09-23T12:40:38.679Z,4.00
2022-09-23T12:41:50.307Z,4.00
2022-09-23T12:43:02.350Z,4.20
2022-09-23T12:44:17.403Z,3.80
2022-09-23T12:45:37.151Z,3.90
2022-09-23T12:46:46.615Z,4.40
2022-09-23T12:47:57.645Z,4.00
2022-09-23T12:49:06.443Z,3.80
2022-09-23T12:51:04.464Z,4.40
2022-09-23T12:52:15.653Z,4.50
2022-09-23T12:53:43.215Z,4.20
2022-09-23T12:54:53.052Z,4.10
2022-09-23T12:56:24.779Z,4.10
2022-09-23T12:57:39.439Z,4.30
2022-09-23T12:58:50.842Z,4.60
2022-09-23T13:00:01.391Z,4.20
2022-09-23T13:01:26.640Z,4.60
2022-09-23T13:03:12.422Z,4.60
2022-09-23T13:05:16.120Z,4.90
2022-09-23T13:06:42.989Z,5.00
2022-09-23T13:07:53.725Z,5.00
2022-09-23T13:09:01.991Z,13.50
2022-09-23T13:11:01.833Z,7.20
2022-09-23T13:12:16.149Z,8.00
2022-09-23T13:13:44.763Z,6.40
2022-09-23T13:14:55.638Z,5.90
2022-09-23T13:16:22.808Z,7.80
2022-09-23T13:17:40.159Z,5.50
2022-09-23T13:19:29.778Z,6.90
2022-09-23T13:20:40.189Z,6.90
2022-09-23T13:21:48.647Z,6.00
2022-09-23T13:22:57.689Z,5.80
2022-09-23T13:24:24.213Z,5.30
2022-09-23T13:25:35.100Z,5.90
2022-09-23T13:26:55.494Z,4.50
2022-09-23T13:28:07.003Z,4.50
2022-09-23T13:29:35.143Z,5.70
2022-09-23T13:30:52.896Z,5.50
2022-09-23T13:32:04.661Z,6.50
2022-09-23T13:33:20.845Z,5.90
2022-09-23T13:34:34.825Z,4.70
2022-09-23T13:35:54.127Z,4.80
2022-09-23T13:37:44.710Z,4.50
2022-09-23T13:38:54.196Z,4.70
2022-09-23T13:40:33.625Z,4.10
2022-09-23T13:41:46.426Z,5.20
2022-09-23T13:43:20.006Z,4.90
2022-09-23T13:44:27.801Z,5.10
2022-09-23T13:45:39.836Z,4.50
2022-09-23T13:46:56.487Z,4.70
2022-09-23T13:48:09.924Z,6.70
2022-09-23T13:49:30.366Z,5.00
2022-09-23T13:50:44.098Z,4.60
2022-09-23T13:51:53.112Z,3.70
2022-09-23T13:53:03.258Z,4.40
2022-09-23T13:54:30.734Z,4.10
2022-09-23T13:55:40.870Z,4.20
2022-09-23T13:56:51.845Z,3.90
2022-09-23T13:58:16.217Z,4.40
2022-09-23T13:59:40.896Z,4.50
2022-09-23T14:00:53.043Z,4.50
2022-09-23T14:02:14.680Z,4.40
2022-09-23T14:03:38.851Z,4.50
2022-09-23T14:04:50.917Z,4.80
2022-09-23T14:06:04.997Z,4.40
2022-09-23T14:07:16.518Z,4.60
2022-09-23T14:08:24.328Z,4.70
2022-09-23T14:09:37.439Z,4.40
2022-09-23T14:10:47.689Z,5.10
2022-09-23T14:11:59.177Z,5.10
2022-09-23T14:13:07.092Z,3.90
2022-09-23T14:14:16.459Z,4.80
2022-09-23T14:15:24.281Z,4.60
2022-09-23T14:16:38.848Z,4.20
2022-09-23T14:18:04.918Z,4.00
2022-09-23T14:19:25.859Z,4.40
2022-09-23T14:20:34.054Z,5.00
2022-09-23T14:21:42.821Z,4.40
2022-09-23T14:23:05.561Z,4.50
2022-09-23T14:24:23.622Z,4.20
2022-09-23T14:25:32.929Z,5.40
2022-09-23T14:26:41.858Z,4.80
2022-09-23T14:27:51.184Z,4.90
2022-09-23T14:29:00.870Z,4.20
2022-09-23T14:30:16.972Z,4.40
2022-09-23T14:31:26.086Z,4.80
2022-09-23T14:32:37.239Z,4.30
2022-09-23T14:33:48.826Z,4.10
2022-09-23T14:35:04.843Z,4.90
2022-09-23T14:36:37.401Z,4.20
2022-09-23T14:38:07.057Z,4.20
2022-09-23T14:39:15.607Z,4.60
2022-09-23T14:40:41.194Z,5.10
2022-09-23T14:41:51.404Z,5.00
2022-09-23T14:43:30.889Z,4.30
2022-09-23T14:44:40.184Z,4.80
2022-09-23T14:46:00.278Z,4.60
2022-09-23T14:47:12.121Z,4.30
2022-09-23T14:48:33.460Z,4.50
2022-09-23T14:50:10.530Z,4.30
2022-09-23T14:51:18.492Z,5.60
2022-09-23T14:52:28.306Z,5.00
2022-09-23T14:53:44.092Z,4.50
2022-09-23T14:54:55.224Z,4.70
2022-09-23T14:56:21.942Z,4.80
2022-09-23T14:57:33.399Z,4.70
2022-09-23T14:58:51.015Z,5.40
2022-09-23T15:00:21.956Z,4.40
2022-09-23T15:01:37.417Z,5.60
2022-09-23T15:02:47.271Z,5.10
2022-09-23T15:03:56.729Z,4.70
2022-09-23T15:05:21.756Z,5.80
2022-09-23T15:06:29.595Z,5.40
2022-09-23T15:07:40.326Z,5.10
2022-09-23T15:08:49.473Z,5.00
2022-09-23T15:09:58.347Z,5.60
2022-09-23T15:11:08.388Z,5.20
2022-09-23T15:12:22.614Z,5.70
2022-09-23T15:13:35.598Z,5.10
2022-09-23T15:14:49.279Z,5.60
2022-09-23T15:15:58.233Z,5.40
2022-09-23T15:17:35.276Z,5.60
2022-09-23T15:18:47.602Z,5.50
2022-09-23T15:20:10.343Z,6.00
2022-09-23T15:21:19.867Z,6.20
2022-09-23T15:22:29.346Z,5.30
2022-09-23T15:23:51.385Z,5.40
2022-09-23T15:25:21.634Z,5.00
2022-09-23T15:26:51.314Z,5.70
2022-09-23T15:28:15.988Z,5.80
2022-09-23T15:29:25.672Z,5.30
2022-09-23T15:30:34.531Z,5.20
2022-09-23T15:31:42.525Z,5.30
2022-09-23T15:32:53.556Z,5.20
2022-09-23T15:34:02.755Z,5.30
2022-09-23T15:35:17.549Z,5.40
2022-09-23T15:36:29.930Z,5.10
2022-09-23T15:37:38.689Z,5.80
2022-09-23T15:38:46.919Z,5.20
2022-09-23T15:39:54.961Z,5.00
2022-09-23T15:41:05.376Z,4.50
2022-09-23T15:42:16.233Z,4.60
2022-09-23T15:43:25.858Z,5.00
2022-09-23T15:44:34.969Z,4.60
2022-09-23T15:45:47.900Z,4.90
2022-09-23T15:46:58.422Z,4.90
2022-09-23T15:48:12.639Z,5.10
2022-09-23T15:49:43.579Z,5.90
2022-09-23T15:50:56.199Z,4.80
2022-09-23T15:52:07.135Z,5.10
2022-09-23T15:53:22.239Z,4.90
2022-09-23T15:54:31.415Z,5.30
2022-09-23T15:55:39.888Z,6.30
2022-09-23T15:56:53.236Z,5.30
2022-09-23T15:58:02.426Z,4.60
2022-09-23T15:59:10.456Z,5.80
2022-09-23T16:00:20.145Z,5.40
2022-09-23T16:01:31.593Z,5.20
2022-09-23T16:02:40.335Z,4.80
2022-09-23T16:03:49.183Z,5.30
2022-09-23T16:04:59.142Z,3.90
2022-09-23T16:06:09.150Z,4.60
2022-09-23T16:07:18.537Z,4.50
2022-09-23T16:08:30.251Z,4.90
2022-09-23T16:09:39.895Z,3.70
2022-09-23T16:10:49.667Z,4.50
2022-09-23T16:11:59.138Z,4.20
2022-09-23T16:13:14.451Z,4.30
2022-09-23T16:14:22.357Z,3.60
2022-09-23T16:15:36.833Z,4.80
2022-09-23T16:16:49.108Z,4.50
2022-09-23T16:17:58.188Z,4.00
2022-09-23T16:19:08.136Z,4.30
2022-09-23T16:20:19.978Z,3.60
2022-09-23T16:21:28.497Z,4.00
2022-09-23T16:22:37.553Z,3.90
2022-09-23T16:23:51.027Z,4.10
2022-09-23T16:25:00.868Z,4.10
2022-09-23T16:26:28.408Z,3.70
2022-09-23T16:27:38.567Z,3.80
2022-09-23T16:28:48.371Z,4.10
2022-09-23T16:30:00.179Z,3.30
2022-09-23T16:31:12.644Z,3.70
2022-09-23T16:32:22.327Z,4.00
2022-09-23T16:33:32.405Z,3.80
2022-09-23T16:34:42.032Z,4.10
2022-09-23T16:35:50.988Z,4.00
2022-09-23T16:37:00.901Z,3.00
2022-09-23T16:38:12.223Z,3.70
2022-09-23T16:39:24.049Z,4.20
2022-09-23T16:40:35.335Z,2.90
2022-09-23T16:41:45.205Z,3.00
2022-09-23T16:42:56.597Z,3.90
2022-09-23T16:44:09.154Z,2.80
2022-09-23T16:45:20.344Z,3.70
2022-09-23T16:46:33.167Z,3.80
2022-09-23T16:47:50.489Z,3.10
2022-09-23T16:49:02.025Z,2.80
2022-09-23T16:50:12.565Z,3.70
2022-09-23T16:51:25.269Z,3.30
2022-09-23T16:52:34.046Z,2.70
2022-09-23T16:53:46.183Z,3.40
2022-09-23T16:54:55.944Z,3.10
2022-09-23T16:56:12.187Z,3.20
2022-09-23T16:57:21.217Z,2.90
2022-09-23T16:58:30.627Z,2.70
2022-09-23T16:59:59.643Z,2.60
2022-09-23T17:01:30.161Z,3.10