createdAt,value
2023-08-24T00:02:07.249Z,0.00
2023-08-24T00:03:08.279Z,0.00
2023-08-24T00:04:08.212Z,0.00
2023-08-24T00:05:08.202Z,0.00
2023-08-24T00:06:08.188Z,0.00
2023-08-24T00:07:08.194Z,0.00
2023-08-24T00:08:08.160Z,0.00
2023-08-24T00:09:08.135Z,0.00
2023-08-24T00:10:08.136Z,0.00
2023-08-24T00:11:08.124Z,0.00
2023-08-24T00:12:08.101Z,0.00
2023-08-24T00:13:08.122Z,0.00
2023-08-24T00:14:08.110Z,0.00
2023-08-24T00:15:08.116Z,0.00
2023-08-24T00:16:08.098Z,0.00
2023-08-24T00:17:08.040Z,0.00
2023-08-24T00:18:08.123Z,0.00
2023-08-24T00:19:08.048Z,0.00
2023-08-24T00:20:08.033Z,0.00
2023-08-24T00:21:07.998Z,0.00
2023-08-24T00:22:08.014Z,0.00
2023-08-24T00:23:07.974Z,0.00
2023-08-24T00:24:07.973Z,0.00
2023-08-24T00:25:07.958Z,0.00
2023-08-24T00:26:07.941Z,0.00
2023-08-24T00:27:07.926Z,0.00
2023-08-24T00:28:07.938Z,0.00
2023-08-24T00:29:07.931Z,0.00
2023-08-24T00:30:07.981Z,0.00
2023-08-24T00:31:07.926Z,0.00
2023-08-24T00:32:07.857Z,0.00
2023-08-24T00:33:07.880Z,0.00
2023-08-24T00:34:07.862Z,0.00
2023-08-24T00:35:07.913Z,0.00
2023-08-24T00:36:07.908Z,0.00
2023-08-24T00:37:07.840Z,0.00
2023-08-24T00:38:07.785Z,0.00
2023-08-24T00:39:07.803Z,0.00
2023-08-24T00:40:07.763Z,0.00
2023-08-24T00:41:07.776Z,0.00
2023-08-24T00:42:07.786Z,0.00
2023-08-24T00:43:07.739Z,0.00
2023-08-24T00:44:07.711Z,0.00
2023-08-24T00:45:07.709Z,0.00
2023-08-24T00:46:07.745Z,0.00
2023-08-24T00:47:07.669Z,0.00
2023-08-24T00:48:07.707Z,0.00
2023-08-24T00:49:07.686Z,0.00
2023-08-24T00:50:07.628Z,0.00
2023-08-24T00:51:07.638Z,0.00
2023-08-24T00:52:07.671Z,0.00
2023-08-24T00:53:07.595Z,0.00
2023-08-24T00:54:07.588Z,0.00
2023-08-24T00:55:07.578Z,0.00
2023-08-24T00:56:07.546Z,0.00
2023-08-24T00:57:07.543Z,0.00
2023-08-24T00:58:07.528Z,0.00
2023-08-24T00:59:07.510Z,0.00
2023-08-24T01:00:07.564Z,0.00
2023-08-24T01:01:07.591Z,0.00
2023-08-24T01:02:07.540Z,0.00
2023-08-24T01:03:07.534Z,0.00
2023-08-24T01:04:07.445Z,0.00
2023-08-24T01:05:07.433Z,0.00
2023-08-24T01:06:07.426Z,0.00
2023-08-24T01:07:07.419Z,0.00
2023-08-24T01:08:07.435Z,0.00
2023-08-24T01:09:07.395Z,0.00
2023-08-24T01:10:07.392Z,0.00
2023-08-24T01:11:07.363Z,0.00
2023-08-24T01:12:07.358Z,0.00
2023-08-24T01:13:07.355Z,0.00
2023-08-24T01:14:07.317Z,0.00
2023-08-24T01:15:07.376Z,0.00
2023-08-24T01:16:07.300Z,0.00
2023-08-24T01:17:07.283Z,0.00
2023-08-24T01:18:07.326Z,0.00
2023-08-24T01:19:07.264Z,0.00
2023-08-24T01:20:07.239Z,0.00
2023-08-24T01:21:07.237Z,0.00
2023-08-24T01:22:07.224Z,0.00
2023-08-24T01:23:07.228Z,0.00
2023-08-24T01:24:07.195Z,0.00
2023-08-24T01:25:07.174Z,0.00
2023-08-24T01:26:07.168Z,0.00
2023-08-24T01:27:07.188Z,0.00
2023-08-24T01:28:07.156Z,0.00
2023-08-24T01:29:07.126Z,0.00
2023-08-24T01:30:07.143Z,0.00
2023-08-24T01:31:07.177Z,0.00
2023-08-24T01:32:07.117Z,0.00
2023-08-24T01:33:07.162Z,0.00
2023-08-24T01:34:07.063Z,0.00
2023-08-24T01:35:07.055Z,0.00
2023-08-24T01:36:07.045Z,0.00
2023-08-24T01:37:07.791Z,0.00
2023-08-24T01:38:07.027Z,0.00
2023-08-24T01:39:07.052Z,0.00
2023-08-24T01:40:07.001Z,0.00
2023-08-24T01:41:06.980Z,0.00
2023-08-24T01:42:06.971Z,0.00
2023-08-24T01:43:06.971Z,0.00
2023-08-24T01:44:06.943Z,0.00
2023-08-24T01:45:06.920Z,0.00
2023-08-24T01:46:06.951Z,0.00
2023-08-24T01:47:06.903Z,0.00
2023-08-24T01:48:06.944Z,0.00
2023-08-24T01:49:06.924Z,0.00
2023-08-24T01:50:06.871Z,0.00
2023-08-24T01:51:06.851Z,0.00
2023-08-24T01:52:06.886Z,0.00
2023-08-24T01:53:06.838Z,0.00
2023-08-24T01:54:06.838Z,0.00
2023-08-24T01:55:06.850Z,0.00
2023-08-24T01:56:06.792Z,0.00
2023-08-24T01:57:06.844Z,0.00
2023-08-24T01:58:06.768Z,0.00
2023-08-24T01:59:06.752Z,0.00
2023-08-24T02:00:06.745Z,0.00
2023-08-24T02:01:06.854Z,0.00
2023-08-24T02:02:06.724Z,0.00
2023-08-24T02:03:07.013Z,0.00
2023-08-24T02:04:06.721Z,0.00
2023-08-24T02:05:06.694Z,0.00
2023-08-24T02:06:06.671Z,0.00
2023-08-24T02:07:06.724Z,0.00
2023-08-24T02:08:06.647Z,0.00
2023-08-24T02:09:06.724Z,0.00
2023-08-24T02:10:06.652Z,0.00
2023-08-24T02:11:06.652Z,0.00
2023-08-24T02:12:06.596Z,0.00
2023-08-24T02:13:06.593Z,0.00
2023-08-24T02:14:06.591Z,0.00
2023-08-24T02:15:06.580Z,0.00
2023-08-24T02:16:06.747Z,0.00
2023-08-24T02:17:06.582Z,0.00
2023-08-24T02:18:06.592Z,0.00
2023-08-24T02:19:06.542Z,0.00
2023-08-24T02:20:06.506Z,0.00
2023-08-24T02:21:06.490Z,0.00
2023-08-24T02:22:06.470Z,0.00
2023-08-24T02:23:06.461Z,0.00
2023-08-24T02:24:06.498Z,0.00
2023-08-24T02:25:06.440Z,0.00
2023-08-24T02:26:06.427Z,0.00
2023-08-24T02:27:06.444Z,0.00
2023-08-24T02:28:06.397Z,0.00
2023-08-24T02:29:06.503Z,0.00
2023-08-24T02:30:06.376Z,0.00
2023-08-24T02:31:06.438Z,0.00
2023-08-24T02:32:06.445Z,0.00
2023-08-24T02:33:06.366Z,0.00
2023-08-24T02:34:06.332Z,0.00
2023-08-24T02:35:06.309Z,0.00
2023-08-24T02:36:06.307Z,0.00
2023-08-24T02:37:06.307Z,0.00
2023-08-24T02:38:06.276Z,0.00
2023-08-24T02:39:06.295Z,0.00
2023-08-24T02:40:06.292Z,0.00
2023-08-24T02:41:06.247Z,0.00
2023-08-24T02:42:06.242Z,0.00
2023-08-24T02:43:06.229Z,0.00
2023-08-24T02:44:06.244Z,0.00
2023-08-24T02:45:06.190Z,0.00
2023-08-24T02:46:06.193Z,0.00
2023-08-24T02:47:06.151Z,0.00
2023-08-24T02:48:06.252Z,0.00
2023-08-24T02:49:06.164Z,0.00
2023-08-24T02:50:06.134Z,0.00
2023-08-24T02:51:06.263Z,0.00
2023-08-24T02:52:06.110Z,0.00
2023-08-24T02:53:06.080Z,0.00
2023-08-24T02:54:06.072Z,0.00
2023-08-24T02:55:06.098Z,0.00
2023-08-24T02:56:06.063Z,0.00
2023-08-24T02:57:06.022Z,0.00
2023-08-24T02:58:06.025Z,0.00
2023-08-24T02:59:06.003Z,0.00
2023-08-24T03:00:05.997Z,0.00
2023-08-24T03:01:06.027Z,0.00
2023-08-24T03:02:05.956Z,0.00
2023-08-24T03:03:05.996Z,0.00
2023-08-24T03:04:05.960Z,0.00
2023-08-24T03:05:05.939Z,0.00
2023-08-24T03:06:05.912Z,0.00
2023-08-24T03:07:05.914Z,0.00
2023-08-24T03:08:05.871Z,0.00
2023-08-24T03:09:05.870Z,0.00
2023-08-24T03:10:05.883Z,0.00
2023-08-24T03:11:05.927Z,0.00
2023-08-24T03:12:05.843Z,0.00
2023-08-24T03:13:05.828Z,0.00
2023-08-24T03:14:05.813Z,0.00
2023-08-24T03:15:05.803Z,0.00
2023-08-24T03:16:05.824Z,0.00
2023-08-24T03:17:06.722Z,0.00
2023-08-24T03:18:05.792Z,0.00
2023-08-24T03:19:05.772Z,0.00
2023-08-24T03:20:05.743Z,0.00
2023-08-24T03:21:05.740Z,0.00
2023-08-24T03:22:05.706Z,0.00
2023-08-24T03:23:05.696Z,0.00
2023-08-24T03:24:05.714Z,0.00
2023-08-24T03:25:05.672Z,0.00
2023-08-24T03:26:05.662Z,0.00
2023-08-24T03:27:05.681Z,0.00
2023-08-24T03:28:05.625Z,0.00
2023-08-24T03:29:05.612Z,0.00
2023-08-24T03:30:05.609Z,0.00
2023-08-24T03:31:05.700Z,0.00
2023-08-24T03:32:05.615Z,0.00
2023-08-24T03:33:05.643Z,0.00
2023-08-24T03:34:05.563Z,0.00
2023-08-24T03:35:05.550Z,0.00
2023-08-24T03:36:05.562Z,0.00
2023-08-24T03:37:05.546Z,0.00
2023-08-24T03:38:05.501Z,0.00
2023-08-24T03:39:05.493Z,0.00
2023-08-24T03:40:05.515Z,0.00
2023-08-24T03:41:05.477Z,0.00
2023-08-24T03:42:05.446Z,0.00
2023-08-24T03:43:05.471Z,0.00
2023-08-24T03:44:05.438Z,0.00
2023-08-24T03:45:05.430Z,0.00
2023-08-24T03:46:05.569Z,0.00
2023-08-24T03:47:05.395Z,0.00
2023-08-24T03:48:05.437Z,0.00
2023-08-24T03:49:05.383Z,0.00
2023-08-24T03:50:05.346Z,0.00
2023-08-24T03:51:05.318Z,1.00
2023-08-24T03:52:05.326Z,0.00
2023-08-24T03:53:05.320Z,0.00
2023-08-24T03:54:05.309Z,0.00
2023-08-24T03:55:05.354Z,0.00
2023-08-24T03:56:05.234Z,1.00
2023-08-24T03:57:05.218Z,1.00
2023-08-24T03:58:05.212Z,1.00
2023-08-24T03:59:05.205Z,1.00
2023-08-24T04:00:05.176Z,2.00
2023-08-24T04:01:05.226Z,2.00
2023-08-24T04:02:05.196Z,2.00
2023-08-24T04:03:05.210Z,1.00
2023-08-24T04:04:05.163Z,1.00
2023-08-24T04:05:05.138Z,3.00
2023-08-24T04:06:05.119Z,4.00
2023-08-24T04:07:05.090Z,3.00
2023-08-24T04:08:05.108Z,2.00
2023-08-24T04:09:05.066Z,5.00
2023-08-24T04:10:05.054Z,9.00
2023-08-24T04:11:05.056Z,8.00
2023-08-24T04:12:05.016Z,7.00
2023-08-24T04:13:05.026Z,5.00
2023-08-24T04:14:05.001Z,10.00
2023-08-24T04:15:04.992Z,11.00
2023-08-24T04:16:05.138Z,11.00
2023-08-24T04:17:04.956Z,13.00
2023-08-24T04:18:04.982Z,15.00
2023-08-24T04:19:05.006Z,15.00
2023-08-24T04:20:04.916Z,16.00
2023-08-24T04:21:04.921Z,17.00
2023-08-24T04:22:04.903Z,13.00
2023-08-24T04:23:07.481Z,10.00
2023-08-24T04:24:04.896Z,13.00
2023-08-24T04:25:04.868Z,17.00
2023-08-24T04:26:04.851Z,20.00
2023-08-24T04:27:04.833Z,23.00
2023-08-24T04:28:04.820Z,27.00
2023-08-24T04:29:04.819Z,32.00
2023-08-24T04:30:04.839Z,36.00
2023-08-24T04:31:04.844Z,42.00
2023-08-24T04:32:04.792Z,56.00
2023-08-24T04:33:04.774Z,75.00
2023-08-24T04:34:04.753Z,95.00
2023-08-24T04:35:04.739Z,109.00
2023-08-24T04:36:04.764Z,124.00
2023-08-24T04:37:04.711Z,139.00
2023-08-24T04:38:04.701Z,149.00
2023-08-24T04:39:04.701Z,156.00
2023-08-24T04:40:04.683Z,159.00
2023-08-24T04:41:04.675Z,155.00
2023-08-24T04:42:04.733Z,160.00
2023-08-24T04:43:05.605Z,162.00
2023-08-24T04:44:07.032Z,194.00
2023-08-24T04:45:05.270Z,224.00
2023-08-24T04:46:07.188Z,263.00
2023-08-24T04:47:04.637Z,326.00
2023-08-24T04:48:04.718Z,351.00
2023-08-24T04:49:04.657Z,378.00
2023-08-24T04:50:04.990Z,382.00
2023-08-24T04:51:04.604Z,390.00
2023-08-24T04:52:12.298Z,394.00
2023-08-24T04:53:12.586Z,393.00
2023-08-24T04:54:06.365Z,414.00
2023-08-24T04:55:04.607Z,444.00
2023-08-24T04:56:05.284Z,499.00
2023-08-24T04:57:04.542Z,555.00
2023-08-24T04:58:04.477Z,620.00
2023-08-24T04:59:04.455Z,647.00
2023-08-24T05:00:04.416Z,647.00
2023-08-24T05:01:04.466Z,695.00
2023-08-24T05:02:04.696Z,703.00
2023-08-24T05:03:05.237Z,673.00
2023-08-24T05:04:04.679Z,652.00
2023-08-24T05:05:04.382Z,649.00
2023-08-24T05:06:04.349Z,632.00
2023-08-24T05:07:04.344Z,619.00
2023-08-24T05:08:05.212Z,640.00
2023-08-24T05:09:04.321Z,677.00
2023-08-24T05:10:04.341Z,686.00
2023-08-24T05:11:04.304Z,710.00
2023-08-24T05:12:05.226Z,746.00
2023-08-24T05:13:04.267Z,742.00
2023-08-24T05:14:05.215Z,766.00
2023-08-24T05:15:04.231Z,810.00
2023-08-24T05:16:04.418Z,862.00
2023-08-24T05:17:04.247Z,889.00
2023-08-24T05:18:04.268Z,967.00
2023-08-24T05:19:04.462Z,971.00
2023-08-24T05:20:04.211Z,1013.00
2023-08-24T05:21:04.166Z,1003.00
2023-08-24T05:22:04.150Z,1027.00
2023-08-24T05:23:04.131Z,1026.00
2023-08-24T05:24:04.120Z,1065.00
2023-08-24T05:25:04.141Z,1079.00
2023-08-24T05:26:04.105Z,1114.00
2023-08-24T05:27:04.073Z,1137.00
2023-08-24T05:28:04.190Z,1121.00
2023-08-24T05:29:04.111Z,1075.00
2023-08-24T05:30:04.059Z,1024.00
2023-08-24T05:31:04.078Z,974.00
2023-08-24T05:32:04.021Z,942.00
2023-08-24T05:33:04.037Z,922.00
2023-08-24T05:34:04.007Z,955.00
2023-08-24T05:35:03.984Z,1009.00
2023-08-24T05:36:03.975Z,1059.00
2023-08-24T05:37:03.974Z,1141.00
2023-08-24T05:38:03.966Z,1277.00
2023-08-24T05:39:06.602Z,1378.00
2023-08-24T05:40:05.235Z,1476.00
2023-08-24T05:41:03.909Z,1555.00
2023-08-24T05:42:03.902Z,1528.00
2023-08-24T05:43:03.877Z,1628.00
2023-08-24T05:44:03.887Z,1703.00
2023-08-24T05:45:03.855Z,1834.00
2023-08-24T05:46:03.871Z,1810.00
2023-08-24T05:47:03.839Z,1858.00
2023-08-24T05:48:03.844Z,1837.00
2023-08-24T05:49:03.806Z,1928.00
2023-08-24T05:50:03.804Z,2088.00
2023-08-24T05:51:03.778Z,2277.00
2023-08-24T05:52:03.752Z,2416.00
2023-08-24T05:53:03.761Z,2861.00
2023-08-24T05:54:03.734Z,3322.00
2023-08-24T05:55:03.740Z,3380.00
2023-08-24T05:56:03.699Z,3248.00
2023-08-24T05:57:03.686Z,3166.00
2023-08-24T05:58:03.686Z,3154.00
2023-08-24T05:59:06.411Z,3185.00
2023-08-24T06:00:03.655Z,3263.00
2023-08-24T06:01:03.644Z,3291.00
2023-08-24T06:02:03.636Z,3274.00
2023-08-24T06:03:03.630Z,3307.00
2023-08-24T06:04:03.645Z,3448.00
2023-08-24T06:05:03.589Z,3500.00
2023-08-24T06:06:03.589Z,3638.00
2023-08-24T06:07:03.582Z,3687.00
2023-08-24T06:08:03.550Z,3623.00
2023-08-24T06:09:03.550Z,3666.00
2023-08-24T06:10:03.540Z,3741.00
2023-08-24T06:11:03.515Z,3731.00
2023-08-24T06:12:03.512Z,4390.00
2023-08-24T06:13:03.503Z,4797.00
2023-08-24T06:14:03.504Z,4898.00
2023-08-24T06:15:03.471Z,4983.00
2023-08-24T06:16:03.475Z,5397.00
2023-08-24T06:17:03.442Z,5882.00
2023-08-24T06:18:03.442Z,6446.00
2023-08-24T06:19:03.447Z,6818.00
2023-08-24T06:20:03.423Z,6949.00
2023-08-24T06:21:03.417Z,7378.00
2023-08-24T06:22:03.389Z,7333.00
2023-08-24T06:23:03.364Z,7547.00
2023-08-24T06:24:03.354Z,7924.00
2023-08-24T06:25:03.373Z,8071.00
2023-08-24T06:26:03.320Z,7185.00
2023-08-24T06:27:03.319Z,9741.00
2023-08-24T06:28:03.319Z,13415.00
2023-08-24T06:29:03.301Z,10847.00
2023-08-24T06:30:03.338Z,10021.00
2023-08-24T06:31:03.520Z,9992.00
2023-08-24T06:32:03.321Z,10232.00
2023-08-24T06:33:03.267Z,10038.00
2023-08-24T06:34:03.235Z,9325.00
2023-08-24T06:35:03.226Z,8784.00
2023-08-24T06:36:03.269Z,8338.00
2023-08-24T06:37:03.232Z,8156.00
2023-08-24T06:38:03.205Z,8170.00
2023-08-24T06:39:03.209Z,8244.00
2023-08-24T06:40:03.153Z,8425.00
2023-08-24T06:41:03.166Z,8449.00
2023-08-24T06:42:03.154Z,9082.00
2023-08-24T06:43:03.135Z,10138.00
2023-08-24T06:44:03.107Z,12111.00
2023-08-24T06:45:03.264Z,10434.00
2023-08-24T06:46:03.146Z,9027.00
2023-08-24T06:47:05.414Z,8947.00
2023-08-24T06:48:03.059Z,8956.00
2023-08-24T06:49:03.048Z,9288.00
2023-08-24T06:50:03.044Z,9858.00
2023-08-24T06:51:03.003Z,10318.00
2023-08-24T06:52:03.003Z,15342.00
2023-08-24T06:53:02.989Z,12414.00
2023-08-24T06:54:02.987Z,6440.00
2023-08-24T06:55:03.028Z,11967.00
2023-08-24T06:56:02.956Z,20584.00
2023-08-24T06:57:02.942Z,12189.00
2023-08-24T06:58:02.931Z,75607.00
2023-08-24T06:59:02.910Z,72198.00
2023-08-24T07:00:02.914Z,35591.00
2023-08-24T07:01:02.932Z,39323.00
2023-08-24T07:02:02.892Z,29236.00
2023-08-24T07:03:02.965Z,5527.00
2023-08-24T07:04:02.954Z,32484.00
2023-08-24T07:05:02.855Z,33903.00
2023-08-24T07:06:02.838Z,36969.00
2023-08-24T07:07:02.824Z,40482.00
2023-08-24T07:08:02.793Z,37585.00
2023-08-24T07:09:02.791Z,31039.00
2023-08-24T07:10:02.781Z,35430.00
2023-08-24T07:11:02.766Z,36133.00
2023-08-24T07:12:02.762Z,32169.00
2023-08-24T07:13:02.749Z,22757.00
2023-08-24T07:14:02.742Z,32223.00
2023-08-24T07:15:02.714Z,36770.00
2023-08-24T07:16:02.759Z,33632.00
2023-08-24T07:17:02.694Z,30835.00
2023-08-24T07:18:02.728Z,31367.00
2023-08-24T07:19:02.686Z,33453.00
2023-08-24T07:20:02.653Z,34239.00
2023-08-24T07:21:02.642Z,29782.00
2023-08-24T07:22:02.643Z,35120.00
2023-08-24T07:23:02.605Z,38921.00
2023-08-24T07:24:02.597Z,33551.00
2023-08-24T07:25:04.775Z,33634.00
2023-08-24T07:26:02.576Z,32658.00
2023-08-24T07:27:02.559Z,36397.00
2023-08-24T07:28:02.576Z,38184.00
2023-08-24T07:29:02.573Z,34228.00
2023-08-24T07:30:02.553Z,34117.00
2023-08-24T07:31:02.588Z,41824.00
2023-08-24T07:32:02.618Z,28406.00
2023-08-24T07:33:02.710Z,71700.00
2023-08-24T07:34:02.482Z,39534.00
2023-08-24T07:35:02.532Z,33730.00
2023-08-24T07:36:02.488Z,34975.00
2023-08-24T07:37:02.462Z,35804.00
2023-08-24T07:38:02.434Z,72622.00
2023-08-24T07:39:02.421Z,38153.00
2023-08-24T07:40:02.449Z,36440.00
2023-08-24T07:41:02.407Z,40457.00
2023-08-24T07:42:02.388Z,35395.00
2023-08-24T07:43:02.447Z,33995.00
2023-08-24T07:44:02.352Z,38867.00
2023-08-24T07:45:02.454Z,40793.00
2023-08-24T07:46:02.888Z,38680.00
2023-08-24T07:47:02.333Z,35194.00
2023-08-24T07:48:02.396Z,36100.00
2023-08-24T07:49:02.352Z,37161.00
2023-08-24T07:50:02.302Z,36054.00
2023-08-24T07:51:02.281Z,74649.00
2023-08-24T07:52:02.282Z,75170.00
2023-08-24T07:53:02.268Z,74950.00
2023-08-24T07:54:02.234Z,74733.00
2023-08-24T07:55:02.257Z,73796.00
2023-08-24T07:56:02.220Z,74290.00
2023-08-24T07:57:02.198Z,75807.00
2023-08-24T07:58:02.182Z,75836.00
2023-08-24T07:59:02.173Z,74743.00
2023-08-24T08:00:02.189Z,75351.00
2023-08-24T08:01:02.173Z,73490.00
2023-08-24T08:02:02.187Z,72288.00
2023-08-24T08:03:02.222Z,36653.00
2023-08-24T08:04:02.185Z,75159.00
2023-08-24T08:05:02.103Z,72720.00
2023-08-24T08:06:02.090Z,74221.00
2023-08-24T08:07:02.106Z,74198.00
2023-08-24T08:08:02.077Z,73169.00
2023-08-24T08:09:02.052Z,77332.00
2023-08-24T08:10:02.043Z,76157.00
2023-08-24T08:11:02.040Z,74636.00
2023-08-24T08:12:02.042Z,75573.00
2023-08-24T08:13:02.038Z,74712.00
2023-08-24T08:14:01.985Z,74451.00
2023-08-24T08:15:01.994Z,73541.00
2023-08-24T08:16:01.999Z,74898.00
2023-08-24T08:17:01.952Z,76375.00
2023-08-24T08:18:02.076Z,75293.00
2023-08-24T08:19:01.944Z,75032.00
2023-08-24T08:20:01.931Z,76112.00
2023-08-24T08:21:01.912Z,79288.00
2023-08-24T08:22:01.913Z,78779.00
2023-08-24T08:23:01.890Z,75756.00
2023-08-24T08:24:01.880Z,77141.00
2023-08-24T08:25:01.924Z,75813.00
2023-08-24T08:26:01.858Z,74122.00
2023-08-24T08:27:01.843Z,76445.00
2023-08-24T08:28:01.871Z,76174.00
2023-08-24T08:29:01.841Z,76282.00
2023-08-24T08:30:01.836Z,76511.00
2023-08-24T08:31:01.890Z,77459.00
2023-08-24T08:32:01.885Z,78189.00
2023-08-24T08:33:01.876Z,79251.00
2023-08-24T08:34:01.763Z,77143.00
2023-08-24T08:35:01.752Z,75377.00
2023-08-24T08:36:01.733Z,75578.00
2023-08-24T08:37:01.750Z,76259.00
2023-08-24T08:38:01.770Z,76498.00
2023-08-24T08:39:01.696Z,75685.00
2023-08-24T08:40:01.797Z,76827.00
2023-08-24T08:41:01.666Z,77177.00
2023-08-24T08:42:02.721Z,76855.00
2023-08-24T08:43:01.672Z,76355.00
2023-08-24T08:44:01.653Z,76161.00
2023-08-24T08:45:01.636Z,76261.00
2023-08-24T08:46:01.689Z,75446.00
2023-08-24T08:47:01.643Z,77278.00
2023-08-24T08:48:01.641Z,77283.00
2023-08-24T08:49:01.612Z,77398.00
2023-08-24T08:50:01.739Z,76671.00
2023-08-24T08:51:01.602Z,76892.00
2023-08-24T08:52:01.579Z,79022.00
2023-08-24T08:53:01.787Z,77733.00
2023-08-24T08:54:01.528Z,77681.00
2023-08-24T08:55:01.535Z,76360.00
2023-08-24T08:56:01.513Z,76496.00
2023-08-24T08:57:01.721Z,77580.00
2023-08-24T08:58:01.564Z,77102.00
2023-08-24T08:59:01.476Z,76935.00
2023-08-24T09:00:01.448Z,77413.00
2023-08-24T09:01:01.495Z,76403.00
2023-08-24T09:02:01.492Z,75500.00
2023-08-24T09:03:01.529Z,76898.00
2023-08-24T09:04:01.431Z,76764.00
2023-08-24T09:05:01.428Z,75658.00
2023-08-24T09:06:01.390Z,76401.00
2023-08-24T09:07:01.431Z,78140.00
2023-08-24T09:08:01.514Z,77351.00
2023-08-24T09:09:01.333Z,78029.00
2023-08-24T09:10:01.342Z,78470.00
2023-08-24T09:11:01.326Z,77235.00
2023-08-24T09:12:01.325Z,78047.00
2023-08-24T09:13:01.320Z,77061.00
2023-08-24T09:14:01.300Z,77467.00
2023-08-24T09:15:01.277Z,77784.00
2023-08-24T09:16:01.304Z,78189.00
2023-08-24T09:17:01.247Z,78553.00
2023-08-24T09:18:01.383Z,78295.00
2023-08-24T09:19:01.262Z,78516.00
2023-08-24T09:20:01.215Z,77681.00
2023-08-24T09:21:01.214Z,76319.00
2023-08-24T09:22:01.254Z,78269.00
2023-08-24T09:23:01.180Z,77292.00
2023-08-24T09:24:01.191Z,78620.00
2023-08-24T09:25:01.181Z,79156.00
2023-08-24T09:26:01.504Z,78754.00
2023-08-24T09:27:01.126Z,78374.00
2023-08-24T09:28:01.133Z,78927.00
2023-08-24T09:29:01.127Z,78312.00
2023-08-24T09:30:01.110Z,80049.00
2023-08-24T09:31:01.145Z,79411.00
2023-08-24T09:32:01.061Z,79351.00
2023-08-24T09:33:01.075Z,78259.00
2023-08-24T09:34:01.076Z,78082.00
2023-08-24T09:35:01.092Z,78241.00
2023-08-24T09:36:01.037Z,78757.00
2023-08-24T09:37:01.086Z,78516.00
2023-08-24T09:38:01.006Z,78452.00
2023-08-24T09:39:00.984Z,79485.00
2023-08-24T09:40:00.978Z,77359.00
2023-08-24T09:41:00.987Z,77137.00
2023-08-24T09:42:00.956Z,76273.00
2023-08-24T09:43:00.968Z,77101.00
2023-08-24T09:44:00.938Z,79923.00
2023-08-24T09:45:00.909Z,77759.00
2023-08-24T09:46:00.923Z,76406.00
2023-08-24T09:47:00.888Z,75991.00
2023-08-24T09:48:00.901Z,76434.00
2023-08-24T09:49:00.909Z,76646.00
2023-08-24T09:50:00.856Z,76466.00
2023-08-24T09:51:00.846Z,76734.00
2023-08-24T09:52:00.848Z,76991.00
2023-08-24T09:53:00.816Z,78069.00
2023-08-24T09:54:00.827Z,77098.00
2023-08-24T09:55:00.825Z,76464.00
2023-08-24T09:56:00.819Z,76446.00
2023-08-24T09:57:00.774Z,76444.00
2023-08-24T09:58:00.774Z,76587.00
2023-08-24T09:59:00.764Z,77103.00
2023-08-24T10:00:00.746Z,75928.00
2023-08-24T10:01:00.762Z,75079.00
2023-08-24T10:02:00.784Z,76205.00
2023-08-24T10:03:00.753Z,76603.00
2023-08-24T10:04:00.808Z,75843.00
2023-08-24T10:05:00.844Z,76260.00
2023-08-24T10:06:04.524Z,76668.00
2023-08-24T10:07:00.699Z,76520.00
2023-08-24T10:08:00.660Z,77205.00
2023-08-24T10:09:00.644Z,77868.00
2023-08-24T10:10:05.472Z,78604.00
2023-08-24T10:11:00.642Z,77942.00
2023-08-24T10:12:03.716Z,78218.00
2023-08-24T10:13:00.622Z,78299.00
2023-08-24T10:14:00.618Z,78291.00
2023-08-24T10:15:01.185Z,77716.00
2023-08-24T10:16:00.572Z,77070.00
2023-08-24T10:17:00.684Z,77627.00
2023-08-24T10:18:00.614Z,77553.00
2023-08-24T10:19:00.567Z,77704.00
2023-08-24T10:20:00.540Z,77771.00
2023-08-24T10:21:00.500Z,78030.00
2023-08-24T10:22:00.496Z,76808.00
2023-08-24T10:23:02.669Z,76181.00
2023-08-24T10:24:00.467Z,75925.00
2023-08-24T10:25:00.501Z,76083.00
2023-08-24T10:26:00.452Z,76282.00
2023-08-24T10:27:00.452Z,76577.00
2023-08-24T10:28:01.214Z,75975.00
2023-08-24T10:29:00.420Z,76344.00
2023-08-24T10:30:00.464Z,76410.00
2023-08-24T10:31:00.411Z,76348.00
2023-08-24T10:32:00.525Z,76075.00
2023-08-24T10:33:00.534Z,76010.00
2023-08-24T10:34:13.762Z,75672.00
2023-08-24T10:35:00.353Z,75575.00
2023-08-24T10:36:00.316Z,75537.00
2023-08-24T10:37:00.361Z,75852.00
2023-08-24T10:38:00.305Z,75145.00
2023-08-24T10:39:00.278Z,75556.00
2023-08-24T10:40:00.274Z,75636.00
2023-08-24T10:41:00.266Z,75428.00
2023-08-24T10:42:00.282Z,74537.00
2023-08-24T10:43:00.268Z,74615.00
2023-08-24T10:44:00.232Z,74570.00
2023-08-24T10:45:00.230Z,74372.00
2023-08-24T10:46:00.389Z,73906.00
2023-08-24T10:47:00.206Z,73856.00
2023-08-24T10:48:00.221Z,73993.00
2023-08-24T10:49:00.208Z,73126.00
2023-08-24T10:50:00.180Z,73322.00
2023-08-24T10:51:00.148Z,73594.00
2023-08-24T10:52:00.397Z,73491.00
2023-08-24T10:53:00.127Z,73514.00
2023-08-24T10:54:00.118Z,73596.00
2023-08-24T10:55:00.223Z,73906.00
2023-08-24T10:56:00.081Z,74440.00
2023-08-24T10:57:00.078Z,74962.00
2023-08-24T10:58:00.085Z,75208.00
2023-08-24T10:59:00.129Z,74800.00
2023-08-24T11:00:00.041Z,74576.00
2023-08-24T11:01:00.071Z,75126.00
2023-08-24T11:02:00.030Z,75735.00
2023-08-24T11:03:01.443Z,76003.00
2023-08-24T11:04:00.053Z,76492.00
2023-08-24T11:04:59.990Z,76437.00
2023-08-24T11:05:59.991Z,76665.00
2023-08-24T11:07:00.063Z,76067.00
2023-08-24T11:07:59.952Z,76535.00
2023-08-24T11:08:59.985Z,76605.00
2023-08-24T11:09:59.959Z,76771.00
2023-08-24T11:10:59.957Z,75546.00
2023-08-24T11:11:59.981Z,75349.00
2023-08-24T11:12:59.918Z,75455.00
2023-08-24T11:13:59.880Z,74552.00
2023-08-24T11:15:00.055Z,74020.00
2023-08-24T11:15:59.905Z,72799.00
2023-08-24T11:16:59.880Z,72194.00
2023-08-24T11:17:59.879Z,39312.00
2023-08-24T11:18:59.899Z,75480.00
2023-08-24T11:19:59.827Z,75746.00
2023-08-24T11:20:59.814Z,75163.00
2023-08-24T11:21:59.792Z,74700.00
2023-08-24T11:22:59.785Z,74318.00
2023-08-24T11:23:59.761Z,74061.00
2023-08-24T11:24:59.806Z,73331.00
2023-08-24T11:25:59.780Z,73542.00
2023-08-24T11:26:59.739Z,72679.00
2023-08-24T11:27:59.715Z,71878.00
2023-08-24T11:28:59.713Z,39260.00
2023-08-24T11:29:59.688Z,40923.00
2023-08-24T11:31:00.542Z,38405.00
2023-08-24T11:32:00.208Z,36295.00
2023-08-24T11:32:59.707Z,40207.00
2023-08-24T11:33:59.673Z,38108.00
2023-08-24T11:34:59.632Z,38661.00
2023-08-24T11:36:00.249Z,36674.00
2023-08-24T11:36:59.647Z,36557.00
2023-08-24T11:37:59.609Z,35743.00
2023-08-24T11:38:59.600Z,32749.00
2023-08-24T11:39:59.629Z,37101.00
2023-08-24T11:41:00.085Z,32832.00
2023-08-24T11:41:59.563Z,36979.00
2023-08-24T11:42:59.613Z,34411.00
2023-08-24T11:43:59.551Z,32810.00
2023-08-24T11:44:59.521Z,32974.00
2023-08-24T11:46:00.080Z,32632.00
2023-08-24T11:46:59.626Z,32818.00
2023-08-24T11:47:59.500Z,31153.00
2023-08-24T11:48:59.486Z,30264.00
2023-08-24T11:50:01.449Z,28632.00
2023-08-24T11:51:00.217Z,27241.00
2023-08-24T11:51:59.519Z,25710.00
2023-08-24T11:52:59.457Z,24824.00
2023-08-24T11:53:59.493Z,23793.00
2023-08-24T11:54:59.435Z,22477.00
2023-08-24T11:56:06.272Z,21053.00
2023-08-24T11:56:59.389Z,19764.00
2023-08-24T11:57:59.364Z,18812.00
2023-08-24T11:58:59.362Z,18130.00
2023-08-24T11:59:59.343Z,17844.00
2023-08-24T12:01:00.116Z,17952.00
2023-08-24T12:01:59.313Z,18306.00
2023-08-24T12:02:59.344Z,19074.00
2023-08-24T12:03:59.325Z,20177.00
2023-08-24T12:04:59.287Z,21752.00
2023-08-24T12:05:59.412Z,22530.00
2023-08-24T12:06:59.277Z,24206.00
2023-08-24T12:07:59.244Z,25356.00
2023-08-24T12:08:59.237Z,27147.00
2023-08-24T12:09:59.224Z,28241.00
2023-08-24T12:10:59.234Z,28260.00
2023-08-24T12:11:59.227Z,28825.00
2023-08-24T12:12:59.196Z,29382.00
2023-08-24T12:13:59.190Z,30257.00
2023-08-24T12:14:59.157Z,29273.00
2023-08-24T12:15:59.212Z,28804.00
2023-08-24T12:16:59.163Z,28168.00
2023-08-24T12:17:59.157Z,28720.00
2023-08-24T12:18:59.134Z,27938.00
2023-08-24T12:19:59.096Z,28183.00
2023-08-24T12:20:59.099Z,28526.00
2023-08-24T12:21:59.078Z,27920.00
2023-08-24T12:22:59.068Z,28514.00