createdAt,value
2023-03-27T00:00:45.010Z,32.09
2023-03-27T00:03:18.199Z,32.10
2023-03-27T00:05:48.927Z,32.07
2023-03-27T00:08:19.821Z,32.09
2023-03-27T00:11:10.350Z,32.09
2023-03-27T00:13:49.571Z,32.10
2023-03-27T00:16:30.020Z,32.09
2023-03-27T00:19:01.262Z,32.09
2023-03-27T00:21:31.518Z,32.10
2023-03-27T00:24:19.890Z,32.08
2023-03-27T00:27:09.161Z,32.10
2023-03-27T00:29:40.188Z,32.10
2023-03-27T00:32:10.539Z,32.11
2023-03-27T00:37:27.141Z,32.10
2023-03-27T00:40:21.982Z,32.10
2023-03-27T00:42:54.498Z,32.11
2023-03-27T00:45:29.055Z,32.10
2023-03-27T00:48:04.040Z,32.14
2023-03-27T00:50:54.189Z,32.14
2023-03-27T00:53:28.825Z,32.16
2023-03-27T00:56:18.914Z,32.17
2023-03-27T00:58:56.348Z,32.17
2023-03-27T01:01:30.513Z,32.18
2023-03-27T01:04:07.212Z,32.19
2023-03-27T01:09:24.529Z,32.17
2023-03-27T01:12:04.808Z,32.17
2023-03-27T01:15:14.377Z,32.17
2023-03-27T01:18:05.148Z,32.16
2023-03-27T01:21:19.025Z,32.17
2023-03-27T01:24:07.888Z,32.17
2023-03-27T01:27:00.552Z,32.15
2023-03-27T01:30:04.335Z,32.15
2023-03-27T01:32:44.387Z,32.16
2023-03-27T01:35:52.324Z,32.17
2023-03-27T01:38:32.148Z,32.16
2023-03-27T01:41:12.400Z,32.17
2023-03-27T01:44:07.853Z,32.18
2023-03-27T01:47:12.643Z,32.16
2023-03-27T01:50:09.686Z,32.15
2023-03-27T01:53:23.789Z,32.17
2023-03-27T01:56:03.466Z,32.16
2023-03-27T01:58:50.505Z,32.16
2023-03-27T02:04:29.851Z,32.17
2023-03-27T02:07:08.619Z,32.13
2023-03-27T02:09:47.531Z,32.14
2023-03-27T02:12:26.866Z,32.13
2023-03-27T02:15:22.421Z,32.17
2023-03-27T02:17:55.223Z,32.20
2023-03-27T02:20:26.737Z,32.23
2023-03-27T02:23:16.662Z,32.26
2023-03-27T02:25:48.717Z,32.27
2023-03-27T02:28:48.856Z,32.28
2023-03-27T02:31:43.900Z,32.30
2023-03-27T02:34:52.884Z,32.30
2023-03-27T02:41:17.996Z,32.32
2023-03-27T02:50:43.103Z,32.34
2023-03-27T02:53:36.482Z,32.34
2023-03-27T02:56:09.925Z,32.36
2023-03-27T02:58:59.964Z,32.35
2023-03-27T03:04:48.742Z,32.38
2023-03-27T03:07:37.380Z,32.39
2023-03-27T03:10:14.471Z,32.40
2023-03-27T03:13:04.042Z,32.40
2023-03-27T03:15:53.192Z,32.43
2023-03-27T03:21:27.895Z,32.43
2023-03-27T03:23:59.579Z,32.43
2023-03-27T03:26:32.629Z,32.44
2023-03-27T03:29:04.004Z,32.44
2023-03-27T03:31:47.071Z,32.45
2023-03-27T03:34:21.535Z,32.45
2023-03-27T03:36:52.876Z,32.46
2023-03-27T03:39:27.863Z,32.47
2023-03-27T03:44:44.551Z,32.49
2023-03-27T03:47:33.851Z,32.50
2023-03-27T03:50:04.550Z,32.50
2023-03-27T03:52:35.865Z,32.50
2023-03-27T03:55:07.221Z,32.53
2023-03-27T03:57:39.197Z,32.52
2023-03-27T04:00:28.919Z,32.53
2023-03-27T04:03:01.414Z,32.54
2023-03-27T04:05:34.774Z,32.55
2023-03-27T04:08:24.115Z,32.56
2023-03-27T04:11:09.467Z,32.57
2023-03-27T04:13:53.775Z,32.58
2023-03-27T04:16:37.275Z,32.59
2023-03-27T04:19:21.307Z,32.59
2023-03-27T04:21:59.349Z,32.60
2023-03-27T04:27:23.970Z,32.62
2023-03-27T04:30:18.455Z,32.63
2023-03-27T04:33:07.873Z,32.62
2023-03-27T04:36:06.461Z,32.60
2023-03-27T04:38:57.651Z,32.64
2023-03-27T04:41:32.881Z,32.65
2023-03-27T04:44:04.802Z,32.69
2023-03-27T04:46:37.141Z,32.69
2023-03-27T04:49:12.491Z,32.70
2023-03-27T04:52:00.764Z,32.72
2023-03-27T04:54:50.276Z,32.72
2023-03-27T05:00:27.018Z,32.71
2023-03-27T05:03:16.420Z,32.71
2023-03-27T05:06:00.886Z,32.71
2023-03-27T05:08:31.230Z,32.71
2023-03-27T05:11:01.994Z,32.71
2023-03-27T05:13:50.811Z,32.74
2023-03-27T05:22:29.260Z,32.76
2023-03-27T05:25:11.202Z,32.78
2023-03-27T05:28:01.652Z,32.78
2023-03-27T05:30:52.790Z,32.79
2023-03-27T05:36:34.000Z,32.84
2023-03-27T05:39:07.904Z,32.82
2023-03-27T05:41:47.212Z,32.82
2023-03-27T05:44:38.799Z,32.84
2023-03-27T05:47:29.669Z,32.86
2023-03-27T05:50:02.308Z,32.85
2023-03-27T05:52:37.430Z,32.86
2023-03-27T05:55:12.150Z,32.87
2023-03-27T05:57:49.613Z,32.89
2023-03-27T06:00:28.526Z,32.89
2023-03-27T06:03:03.446Z,32.89
2023-03-27T06:08:41.878Z,32.91
2023-03-27T06:11:32.774Z,32.94
2023-03-27T06:14:23.339Z,32.97
2023-03-27T06:17:16.483Z,32.97
2023-03-27T06:20:14.962Z,33.00
2023-03-27T06:22:59.804Z,32.98
2023-03-27T06:25:49.300Z,33.02
2023-03-27T06:28:21.838Z,33.01
2023-03-27T06:34:12.960Z,33.02
2023-03-27T06:36:50.501Z,33.04
2023-03-27T06:39:21.662Z,33.05
2023-03-27T06:42:11.211Z,33.06
2023-03-27T06:48:21.282Z,33.09
2023-03-27T06:50:57.708Z,33.09
2023-03-27T06:53:32.669Z,33.09
2023-03-27T06:56:25.032Z,33.14
2023-03-27T06:59:16.654Z,33.14
2023-03-27T07:01:51.747Z,33.15
2023-03-27T07:10:33.890Z,33.19
2023-03-27T07:13:05.061Z,33.21
2023-03-27T07:15:36.738Z,33.20
2023-03-27T07:18:10.119Z,33.21
2023-03-27T07:23:28.758Z,33.21
2023-03-27T07:26:18.961Z,33.23
2023-03-27T07:29:28.118Z,33.22
2023-03-27T07:32:04.303Z,33.24
2023-03-27T07:38:07.292Z,33.25
2023-03-27T07:40:57.604Z,33.27
2023-03-27T07:43:32.450Z,33.28
2023-03-27T07:46:08.605Z,33.30
2023-03-27T07:49:00.415Z,33.32
2023-03-27T07:51:49.833Z,33.33
2023-03-27T07:57:28.061Z,33.33
2023-03-27T08:00:06.627Z,33.36
2023-03-27T08:03:12.180Z,33.31
2023-03-27T08:08:36.303Z,33.36
2023-03-27T08:11:22.951Z,33.35
2023-03-27T08:13:59.561Z,33.34
2023-03-27T08:16:32.228Z,33.36
2023-03-27T08:19:22.263Z,33.36
2023-03-27T08:21:57.871Z,33.37
2023-03-27T08:24:29.625Z,33.39
2023-03-27T08:27:19.392Z,33.41
2023-03-27T08:30:08.937Z,33.37
2023-03-27T08:32:44.750Z,33.39
2023-03-27T08:35:16.629Z,33.41
2023-03-27T08:37:47.977Z,33.42
2023-03-27T08:40:41.321Z,33.42
2023-03-27T08:43:30.814Z,33.44
2023-03-27T08:46:27.050Z,33.40
2023-03-27T08:49:23.161Z,33.39
2023-03-27T08:52:30.061Z,33.40
2023-03-27T08:55:10.249Z,33.38
2023-03-27T08:57:48.086Z,33.40
2023-03-27T09:00:32.070Z,33.41
2023-03-27T09:03:22.465Z,33.40
2023-03-27T09:06:07.196Z,33.40
2023-03-27T09:09:07.673Z,33.40
2023-03-27T09:12:13.600Z,33.39
2023-03-27T09:14:57.656Z,33.42
2023-03-27T09:20:58.330Z,33.42
2023-03-27T09:23:50.128Z,33.42
2023-03-27T09:29:45.325Z,33.47
2023-03-27T09:32:46.136Z,33.49
2023-03-27T09:35:18.226Z,33.50
2023-03-27T09:38:12.373Z,33.52
2023-03-27T09:43:52.334Z,33.55
2023-03-27T09:46:26.298Z,33.53
2023-03-27T09:49:14.254Z,33.55
2023-03-27T09:52:05.759Z,33.54
2023-03-27T09:55:25.846Z,33.57
2023-03-27T09:58:18.098Z,33.55
2023-03-27T10:01:11.563Z,33.54
2023-03-27T10:03:55.521Z,33.55
2023-03-27T10:06:45.570Z,33.55
2023-03-27T10:09:27.052Z,33.53
2023-03-27T10:12:19.748Z,33.53
2023-03-27T10:14:54.897Z,33.50
2023-03-27T10:17:54.600Z,33.49
2023-03-27T10:20:25.747Z,33.49
2023-03-27T10:23:05.644Z,33.48
2023-03-27T10:25:43.420Z,33.48
2023-03-27T10:28:39.822Z,33.49
2023-03-27T10:31:33.757Z,33.48
2023-03-27T10:34:58.285Z,33.49
2023-03-27T10:37:49.816Z,33.49
2023-03-27T10:40:38.686Z,33.52
2023-03-27T10:43:43.073Z,33.51
2023-03-27T10:46:23.373Z,33.51
2023-03-27T10:49:11.655Z,33.52
2023-03-27T10:52:23.539Z,33.52
2023-03-27T10:55:39.158Z,33.50
2023-03-27T10:58:52.664Z,33.50
2023-03-27T11:01:34.780Z,33.49
2023-03-27T11:04:27.111Z,33.51
2023-03-27T11:07:11.293Z,33.49
2023-03-27T11:09:56.094Z,33.49
2023-03-27T11:12:35.554Z,33.46
2023-03-27T11:15:18.303Z,33.45
2023-03-27T11:18:03.480Z,33.45
2023-03-27T11:21:07.822Z,33.45
2023-03-27T11:23:54.540Z,33.45
2023-03-27T11:26:56.496Z,33.43
2023-03-27T11:29:38.329Z,33.42
2023-03-27T11:32:31.012Z,33.43
2023-03-27T11:35:14.182Z,33.40
2023-03-27T11:38:17.435Z,33.41
2023-03-27T11:40:55.019Z,33.38
2023-03-27T11:43:25.784Z,33.38
2023-03-27T11:45:56.203Z,33.35
2023-03-27T11:48:54.335Z,33.35
2023-03-27T11:52:06.582Z,33.33
2023-03-27T11:55:11.278Z,33.35
2023-03-27T11:58:10.886Z,33.32
2023-03-27T12:01:18.203Z,33.29
2023-03-27T12:04:10.231Z,33.29
2023-03-27T12:07:04.888Z,33.28
2023-03-27T12:10:03.519Z,33.29
2023-03-27T12:13:09.239Z,33.26
2023-03-27T12:16:04.264Z,33.25
2023-03-27T12:19:08.048Z,33.25
2023-03-27T12:21:57.434Z,33.26
2023-03-27T12:24:57.422Z,33.24
2023-03-27T12:28:05.307Z,33.23
2023-03-27T12:30:53.579Z,33.23
2023-03-27T12:33:34.098Z,33.23
2023-03-27T12:36:28.290Z,33.20
2023-03-27T12:39:03.170Z,33.21
2023-03-27T12:41:39.561Z,33.19
2023-03-27T12:44:34.837Z,33.18
2023-03-27T12:47:29.224Z,33.19
2023-03-27T12:50:36.996Z,33.20
2023-03-27T12:53:09.824Z,33.17
2023-03-27T12:55:44.881Z,33.17
2023-03-27T12:58:38.917Z,33.14
2023-03-27T13:01:52.431Z,33.16
2023-03-27T13:05:08.682Z,33.16
2023-03-27T13:08:13.472Z,33.14
2023-03-27T13:11:25.993Z,33.14
2023-03-27T13:14:42.267Z,33.14
2023-03-27T13:20:43.348Z,33.12
2023-03-27T13:23:45.175Z,33.11
2023-03-27T13:26:45.658Z,33.08
2023-03-27T13:29:28.471Z,33.09
2023-03-27T13:32:10.306Z,33.07
2023-03-27T13:35:33.418Z,33.07
2023-03-27T13:38:06.673Z,33.05
2023-03-27T13:40:58.382Z,33.05
2023-03-27T13:43:40.091Z,33.06
2023-03-27T13:46:23.728Z,33.02
2023-03-27T14:19:18.168Z,32.55
2023-03-27T14:22:07.427Z,32.58
2023-03-27T14:24:58.328Z,32.53
2023-03-27T14:57:52.827Z,32.70
2023-03-27T15:00:34.753Z,32.73
2023-03-27T15:03:10.924Z,32.72
2023-03-27T15:05:58.296Z,32.73
2023-03-27T15:08:43.464Z,32.71
2023-03-27T15:11:27.906Z,32.72
2023-03-27T15:14:19.580Z,32.71
2023-03-27T15:17:11.658Z,32.74
2023-03-27T15:19:49.583Z,32.74
2023-03-27T15:22:36.021Z,32.74
2023-03-27T15:25:21.972Z,32.73
2023-03-27T22:57:47.066Z,32.00
2023-03-27T23:00:18.192Z,31.97
2023-03-27T23:02:48.274Z,31.96
2023-03-27T23:06:26.690Z,32.01
2023-03-27T23:08:56.953Z,32.02
2023-03-27T23:11:28.361Z,32.05
2023-03-27T23:13:58.077Z,32.06
2023-03-27T23:16:28.371Z,32.11
2023-03-27T23:18:58.695Z,32.10
2023-03-27T23:21:28.915Z,32.10
2023-03-27T23:24:00.530Z,32.12
2023-03-27T23:26:30.945Z,32.13
2023-03-27T23:29:01.295Z,32.16
2023-03-27T23:31:31.799Z,32.16
2023-03-27T23:34:02.092Z,32.17
2023-03-27T23:36:33.101Z,32.19
2023-03-27T23:41:48.572Z,32.16
2023-03-27T23:44:18.789Z,32.17
2023-03-27T23:46:49.124Z,32.17
2023-03-27T23:49:19.411Z,32.16
2023-03-27T23:51:49.893Z,32.15
2023-03-27T23:54:38.890Z,32.16
2023-03-27T23:57:09.398Z,32.15
2023-03-27T23:59:58.051Z,32.16
