createdAt,value
2019-04-29T00:00:44.144Z,196.00
2019-04-29T00:01:44.162Z,184.00
2019-04-29T00:02:45.193Z,184.00
2019-04-29T00:03:44.200Z,156.00
2019-04-29T00:04:44.223Z,132.00
2019-04-29T00:05:44.242Z,116.00
2019-04-29T00:06:44.260Z,112.00
2019-04-29T00:07:44.282Z,160.00
2019-04-29T00:08:45.311Z,172.00
2019-04-29T00:09:44.319Z,188.00
2019-04-29T00:10:44.339Z,188.00
2019-04-29T00:11:44.359Z,136.00
2019-04-29T00:12:44.393Z,120.00
2019-04-29T00:13:44.401Z,112.00
2019-04-29T00:14:45.432Z,132.00
2019-04-29T00:15:44.439Z,140.00
2019-04-29T00:16:44.463Z,128.00
2019-04-29T00:17:44.480Z,124.00
2019-04-29T00:18:44.499Z,120.00
2019-04-29T00:19:44.520Z,132.00
2019-04-29T00:20:45.549Z,152.00
2019-04-29T00:21:44.559Z,192.00
2019-04-29T00:22:44.579Z,212.00
2019-04-29T00:23:44.599Z,228.00
2019-04-29T00:24:44.618Z,244.00
2019-04-29T00:25:44.638Z,256.00
2019-04-29T00:26:45.675Z,248.00
2019-04-29T00:27:44.691Z,224.00
2019-04-29T00:28:44.696Z,264.00
2019-04-29T00:29:44.719Z,284.00
2019-04-29T00:30:44.738Z,292.00
2019-04-29T00:31:44.762Z,296.00
2019-04-29T00:32:45.788Z,304.00
2019-04-29T00:33:44.797Z,320.00
2019-04-29T00:34:44.817Z,340.00
2019-04-29T00:35:44.837Z,352.00
2019-04-29T00:36:44.853Z,340.00
2019-04-29T00:37:44.879Z,324.00
2019-04-29T00:38:45.912Z,300.00
2019-04-29T00:39:44.917Z,268.00
2019-04-29T00:40:44.938Z,260.00
2019-04-29T00:41:44.958Z,276.00
2019-04-29T00:42:44.976Z,312.00
2019-04-29T00:43:44.996Z,316.00
2019-04-29T00:44:46.024Z,300.00
2019-04-29T00:45:45.036Z,328.00
2019-04-29T00:46:45.056Z,324.00
2019-04-29T00:47:45.076Z,344.00
2019-04-29T00:48:45.097Z,316.00
2019-04-29T00:49:45.119Z,336.00
2019-04-29T00:50:46.147Z,356.00
2019-04-29T00:51:45.163Z,372.00
2019-04-29T00:52:45.175Z,372.00
2019-04-29T00:53:45.194Z,376.00
2019-04-29T00:54:45.215Z,384.00
2019-04-29T00:55:45.242Z,376.00
2019-04-29T00:56:46.267Z,368.00
2019-04-29T00:57:45.275Z,400.00
2019-04-29T00:58:45.296Z,428.00
2019-04-29T00:59:45.316Z,436.00
2019-04-29T01:00:45.335Z,452.00
2019-04-29T01:01:45.357Z,464.00
2019-04-29T01:02:46.387Z,476.00
2019-04-29T01:03:45.395Z,500.00
2019-04-29T01:04:45.417Z,500.00
2019-04-29T01:05:45.437Z,496.00
2019-04-29T01:06:45.462Z,504.00
2019-04-29T01:07:45.475Z,504.00
2019-04-29T01:08:46.506Z,504.00
2019-04-29T01:09:45.516Z,532.00
2019-04-29T01:10:45.536Z,556.00
2019-04-29T01:11:45.561Z,592.00
2019-04-29T01:12:45.578Z,600.00
2019-04-29T01:13:45.596Z,592.00
2019-04-29T01:14:46.628Z,592.00
2019-04-29T01:15:45.637Z,596.00
2019-04-29T01:16:45.657Z,600.00
2019-04-29T01:17:45.676Z,604.00
2019-04-29T01:18:45.700Z,608.00
2019-04-29T01:19:45.729Z,620.00
2019-04-29T01:20:46.755Z,628.00
2019-04-29T01:21:45.757Z,644.00
2019-04-29T01:22:45.778Z,652.00
2019-04-29T01:23:45.798Z,648.00
2019-04-29T01:24:45.817Z,644.00
2019-04-29T01:25:45.839Z,652.00
2019-04-29T01:26:46.875Z,640.00
2019-04-29T01:27:45.880Z,652.00
2019-04-29T01:28:45.896Z,672.00
2019-04-29T01:29:45.920Z,676.00
2019-04-29T01:30:45.942Z,664.00
2019-04-29T01:31:45.966Z,656.00
2019-04-29T01:32:46.991Z,612.00
2019-04-29T01:33:46.000Z,576.00
2019-04-29T01:34:46.024Z,520.00
2019-04-29T01:35:46.039Z,484.00
2019-04-29T01:36:46.059Z,512.00
2019-04-29T01:37:46.089Z,556.00
2019-04-29T01:38:48.699Z,588.00
2019-04-29T01:39:46.122Z,604.00
2019-04-29T01:40:46.143Z,584.00
2019-04-29T01:41:46.160Z,528.00
2019-04-29T01:42:46.184Z,536.00
2019-04-29T01:43:46.204Z,584.00
2019-04-29T01:44:47.239Z,628.00
2019-04-29T01:45:46.245Z,652.00
2019-04-29T01:46:46.287Z,648.00
2019-04-29T01:47:46.286Z,636.00
2019-04-29T01:48:46.305Z,640.00
2019-04-29T01:49:46.328Z,628.00
2019-04-29T01:50:47.361Z,596.00
2019-04-29T01:51:46.369Z,604.00
2019-04-29T01:52:46.386Z,632.00
2019-04-29T01:53:46.410Z,688.00
2019-04-29T01:54:46.429Z,712.00
2019-04-29T01:55:46.450Z,724.00
2019-04-29T01:56:47.482Z,708.00
2019-04-29T01:57:46.527Z,708.00
2019-04-29T01:58:46.521Z,700.00
2019-04-29T01:59:46.534Z,660.00
2019-04-29T02:00:46.554Z,600.00
2019-04-29T02:01:46.575Z,532.00
2019-04-29T02:02:47.603Z,480.00
2019-04-29T02:03:46.614Z,460.00
2019-04-29T02:04:46.673Z,452.00
2019-04-29T02:05:46.670Z,464.00
2019-04-29T02:06:46.679Z,484.00
2019-04-29T02:07:46.700Z,508.00
2019-04-29T02:08:47.809Z,540.00
2019-04-29T02:09:46.737Z,556.00
2019-04-29T02:10:46.758Z,572.00
2019-04-29T02:11:46.778Z,588.00
2019-04-29T02:12:46.799Z,588.00
2019-04-29T02:13:46.823Z,580.00
2019-04-29T02:14:47.855Z,568.00
2019-04-29T02:15:46.865Z,544.00
2019-04-29T02:16:46.881Z,500.00
2019-04-29T02:17:46.901Z,448.00
2019-04-29T02:18:46.926Z,424.00
2019-04-29T02:19:46.954Z,408.00
2019-04-29T02:20:47.998Z,392.00
2019-04-29T02:21:47.018Z,396.00
2019-04-29T02:22:47.007Z,328.00
2019-04-29T02:23:47.028Z,492.00
2019-04-29T02:24:47.045Z,552.00
2019-04-29T02:25:47.068Z,624.00
2019-04-29T02:26:48.101Z,716.00
2019-04-29T02:27:47.109Z,784.00
2019-04-29T02:28:47.130Z,800.00
2019-04-29T02:29:47.153Z,784.00
2019-04-29T02:30:47.173Z,752.00
2019-04-29T02:31:47.194Z,740.00
2019-04-29T02:32:48.224Z,728.00
2019-04-29T02:33:47.234Z,740.00
2019-04-29T02:34:47.263Z,764.00
2019-04-29T02:35:47.282Z,784.00
2019-04-29T02:36:47.296Z,808.00
2019-04-29T02:37:47.316Z,828.00
2019-04-29T02:38:48.349Z,836.00
2019-04-29T02:39:47.377Z,788.00
2019-04-29T02:40:47.382Z,764.00
2019-04-29T02:41:47.400Z,728.00
2019-04-29T02:42:47.422Z,680.00
2019-04-29T02:43:47.446Z,612.00
2019-04-29T02:44:48.476Z,568.00
2019-04-29T02:45:47.484Z,540.00
2019-04-29T02:46:47.504Z,536.00
2019-04-29T02:47:47.525Z,556.00
2019-04-29T02:48:47.656Z,608.00
2019-04-29T02:49:47.577Z,708.00
2019-04-29T02:50:48.605Z,784.00
2019-04-29T02:51:47.623Z,824.00
2019-04-29T02:52:47.628Z,844.00
2019-04-29T02:53:47.650Z,840.00
2019-04-29T02:54:47.668Z,840.00
2019-04-29T02:55:47.696Z,844.00
2019-04-29T02:56:48.723Z,844.00
2019-04-29T02:57:47.734Z,848.00
2019-04-29T02:58:47.760Z,848.00
2019-04-29T02:59:47.806Z,852.00
2019-04-29T03:00:47.802Z,868.00
2019-04-29T03:01:47.816Z,848.00
2019-04-29T03:02:48.849Z,844.00
2019-04-29T03:03:47.869Z,820.00
2019-04-29T03:04:47.892Z,800.00
2019-04-29T03:05:47.937Z,836.00
2019-04-29T03:06:47.924Z,852.00
2019-04-29T03:07:47.958Z,820.00
2019-04-29T03:08:48.983Z,792.00
2019-04-29T03:09:47.983Z,756.00
2019-04-29T03:10:48.006Z,720.00
2019-04-29T03:11:48.025Z,728.00
2019-04-29T03:12:48.136Z,760.00
2019-04-29T03:13:48.075Z,804.00
2019-04-29T03:14:49.109Z,844.00
2019-04-29T03:15:48.111Z,840.00
2019-04-29T03:16:48.164Z,852.00
2019-04-29T03:17:48.152Z,868.00
2019-04-29T03:18:48.176Z,904.00
2019-04-29T03:19:48.199Z,932.00
2019-04-29T03:20:49.234Z,940.00
2019-04-29T03:21:48.241Z,936.00
2019-04-29T03:22:48.292Z,924.00
2019-04-29T03:23:48.280Z,936.00
2019-04-29T03:24:48.303Z,916.00
2019-04-29T03:25:48.322Z,908.00
2019-04-29T03:26:49.354Z,900.00
2019-04-29T03:27:48.362Z,888.00
2019-04-29T03:28:48.436Z,876.00
2019-04-29T03:29:48.407Z,868.00
2019-04-29T03:30:48.429Z,868.00
2019-04-29T03:31:48.461Z,864.00
2019-04-29T03:32:49.480Z,820.00
2019-04-29T03:33:48.492Z,768.00
2019-04-29T03:34:48.515Z,732.00
2019-04-29T03:35:48.536Z,756.00
2019-04-29T03:36:48.555Z,860.00
2019-04-29T03:37:48.587Z,896.00
2019-04-29T03:38:49.610Z,880.00
2019-04-29T03:39:48.619Z,860.00
2019-04-29T03:40:48.640Z,932.00
2019-04-29T03:41:48.661Z,996.00
2019-04-29T03:42:48.683Z,1028.00
2019-04-29T03:43:48.705Z,1016.00
2019-04-29T03:44:49.735Z,940.00
2019-04-29T03:45:48.751Z,944.00
2019-04-29T03:46:48.767Z,892.00
2019-04-29T03:47:48.789Z,884.00
2019-04-29T03:48:48.821Z,900.00
2019-04-29T03:49:48.850Z,924.00
2019-04-29T03:50:49.870Z,924.00
2019-04-29T03:51:48.877Z,880.00
2019-04-29T03:52:48.894Z,876.00
2019-04-29T03:53:48.921Z,836.00
2019-04-29T03:54:48.937Z,820.00
2019-04-29T03:55:48.961Z,808.00
2019-04-29T03:56:49.993Z,808.00
2019-04-29T03:57:49.003Z,840.00
2019-04-29T03:58:49.023Z,876.00
2019-04-29T03:59:49.046Z,948.00
2019-04-29T04:00:49.066Z,960.00
2019-04-29T04:01:49.098Z,980.00
2019-04-29T04:02:50.121Z,948.00
2019-04-29T04:03:49.134Z,904.00
2019-04-29T04:04:49.159Z,892.00
2019-04-29T04:05:49.174Z,900.00
2019-04-29T04:06:49.200Z,912.00
2019-04-29T04:07:49.222Z,980.00
2019-04-29T04:09:04.749Z,1008.00
2019-04-29T04:09:49.261Z,1000.00
2019-04-29T04:10:49.283Z,992.00
2019-04-29T04:11:49.303Z,972.00
2019-04-29T04:12:49.327Z,948.00
2019-04-29T04:13:49.519Z,940.00
2019-04-29T04:14:50.387Z,948.00
2019-04-29T04:15:49.391Z,976.00
2019-04-29T04:16:49.408Z,1044.00
2019-04-29T04:17:49.432Z,1064.00
2019-04-29T04:18:49.454Z,1052.00
2019-04-29T04:19:49.480Z,1032.00
2019-04-29T04:20:50.509Z,1012.00
2019-04-29T04:21:49.517Z,1028.00
2019-04-29T04:22:49.540Z,1036.00
2019-04-29T04:23:49.561Z,1044.00
2019-04-29T04:24:49.582Z,1064.00
2019-04-29T04:25:49.603Z,1064.00
2019-04-29T04:26:50.638Z,1052.00
2019-04-29T04:27:49.665Z,1056.00
2019-04-29T04:28:49.667Z,1072.00
2019-04-29T04:29:49.692Z,1060.00
2019-04-29T04:30:49.712Z,1036.00
2019-04-29T04:31:49.733Z,1008.00
2019-04-29T04:32:50.768Z,996.00
2019-04-29T04:33:49.781Z,992.00
2019-04-29T04:34:49.802Z,1000.00
2019-04-29T04:35:49.822Z,1060.00
2019-04-29T04:36:49.892Z,1064.00
2019-04-29T04:37:49.872Z,1068.00
2019-04-29T04:38:50.897Z,1080.00
2019-04-29T04:39:49.907Z,1076.00
2019-04-29T04:40:49.931Z,1084.00
2019-04-29T04:41:49.954Z,1060.00
2019-04-29T04:42:49.973Z,1056.00
2019-04-29T04:43:49.998Z,1060.00
2019-04-29T04:44:51.027Z,1056.00
2019-04-29T04:45:50.045Z,1044.00
2019-04-29T04:46:50.074Z,1020.00
2019-04-29T04:47:50.089Z,1052.00
2019-04-29T04:48:50.102Z,1072.00
2019-04-29T04:49:50.125Z,1100.00
2019-04-29T04:50:51.161Z,1088.00
2019-04-29T04:51:50.171Z,1044.00
2019-04-29T04:52:50.197Z,996.00
2019-04-29T04:53:50.218Z,988.00
2019-04-29T04:54:50.237Z,1044.00
2019-04-29T04:55:50.275Z,1108.00
2019-04-29T04:56:51.360Z,1136.00
2019-04-29T04:57:50.303Z,1144.00
2019-04-29T04:58:50.323Z,1132.00
2019-04-29T04:59:50.344Z,1108.00
2019-04-29T05:00:50.366Z,1088.00
2019-04-29T05:01:50.387Z,1100.00
2019-04-29T05:02:51.424Z,1116.00
2019-04-29T05:03:50.431Z,1120.00
2019-04-29T05:04:50.457Z,1096.00
2019-04-29T05:05:50.477Z,1092.00
2019-04-29T05:06:50.499Z,1072.00
2019-04-29T05:07:50.525Z,1100.00
2019-04-29T05:08:51.551Z,1096.00
2019-04-29T05:09:50.563Z,1104.00
2019-04-29T05:10:50.587Z,1084.00
2019-04-29T05:11:50.608Z,1116.00
2019-04-29T05:12:50.635Z,1128.00
2019-04-29T05:13:50.664Z,1132.00
2019-04-29T05:14:51.684Z,1152.00
2019-04-29T05:15:50.696Z,1172.00
2019-04-29T05:16:50.720Z,1172.00
2019-04-29T05:17:53.123Z,1160.00
2019-04-29T05:18:50.778Z,1156.00
2019-04-29T05:19:50.789Z,1144.00
2019-04-29T05:20:51.829Z,1144.00
2019-04-29T05:21:50.829Z,1148.00
2019-04-29T05:22:50.850Z,1148.00
2019-04-29T05:23:50.876Z,1152.00
2019-04-29T05:24:50.896Z,1152.00
2019-04-29T05:25:51.688Z,1136.00
2019-04-29T05:26:51.959Z,1112.00
2019-04-29T05:27:50.978Z,1132.00
2019-04-29T05:28:50.984Z,1144.00
2019-04-29T05:29:51.013Z,1144.00
2019-04-29T05:30:51.028Z,1132.00
2019-04-29T05:31:51.055Z,1124.00
2019-04-29T05:32:52.092Z,1120.00
2019-04-29T05:33:51.096Z,1128.00
2019-04-29T05:34:51.117Z,1140.00
2019-04-29T05:35:51.142Z,1144.00
2019-04-29T05:36:51.164Z,1120.00
2019-04-29T05:37:51.185Z,1124.00
2019-04-29T05:38:52.220Z,1120.00
2019-04-29T05:39:51.228Z,1124.00
2019-04-29T05:40:51.255Z,1124.00
2019-04-29T05:41:51.276Z,1104.00
2019-04-29T05:42:52.587Z,1076.00
2019-04-29T05:43:51.523Z,1068.00
2019-04-29T05:44:52.975Z,1052.00
2019-04-29T05:45:51.449Z,1052.00
2019-04-29T05:46:51.387Z,1060.00
2019-04-29T05:47:52.497Z,1096.00
2019-04-29T05:48:51.430Z,1152.00
2019-04-29T05:49:51.454Z,1196.00
2019-04-29T05:50:53.240Z,1196.00
2019-04-29T05:51:51.502Z,1184.00
2019-04-29T05:52:51.520Z,1168.00
2019-04-29T05:53:54.849Z,1168.00
2019-04-29T05:54:51.565Z,1172.00
2019-04-29T05:55:52.697Z,1168.00
2019-04-29T05:56:52.625Z,1124.00
2019-04-29T05:57:55.911Z,1088.00
2019-04-29T05:58:51.654Z,1076.00
2019-04-29T05:59:51.691Z,1056.00
2019-04-29T06:00:51.700Z,1092.00
2019-04-29T06:01:51.724Z,1176.00
2019-04-29T06:02:52.761Z,1224.00
2019-04-29T06:03:51.768Z,1216.00
2019-04-29T06:04:52.347Z,1220.00
2019-04-29T06:05:51.811Z,1208.00
2019-04-29T06:06:51.836Z,1212.00
2019-04-29T06:07:56.022Z,1196.00
2019-04-29T06:08:52.895Z,1172.00
2019-04-29T06:09:51.903Z,1200.00
2019-04-29T06:10:51.924Z,1216.00
2019-04-29T06:11:51.948Z,1228.00
2019-04-29T06:12:51.972Z,1224.00
2019-04-29T06:13:51.997Z,1216.00
2019-04-29T06:14:53.141Z,1148.00
2019-04-29T06:15:52.038Z,1128.00
2019-04-29T06:16:52.916Z,1116.00
2019-04-29T06:17:52.083Z,1100.00
2019-04-29T06:18:59.389Z,1104.00
2019-04-29T06:19:52.128Z,1160.00
2019-04-29T06:20:53.163Z,1180.00
2019-04-29T06:21:52.183Z,1152.00
2019-04-29T06:22:52.294Z,1156.00
2019-04-29T06:23:54.591Z,1128.00
2019-04-29T06:24:52.241Z,1120.00
2019-04-29T06:25:52.277Z,1112.00
2019-04-29T06:26:53.298Z,1068.00
2019-04-29T06:27:52.308Z,1108.00
2019-04-29T06:28:52.334Z,1120.00
2019-04-29T06:29:52.356Z,1068.00
2019-04-29T06:30:52.379Z,1036.00
2019-04-29T06:31:52.398Z,980.00
2019-04-29T06:32:53.507Z,884.00
2019-04-29T06:33:52.445Z,828.00
2019-04-29T06:34:52.469Z,812.00
2019-04-29T06:35:52.491Z,812.00
2019-04-29T06:36:52.512Z,828.00
2019-04-29T06:37:52.535Z,860.00
2019-04-29T06:38:53.569Z,940.00
2019-04-29T06:39:52.583Z,956.00
2019-04-29T06:40:52.602Z,948.00
2019-04-29T06:41:52.627Z,956.00
2019-04-29T06:42:53.483Z,980.00
2019-04-29T06:43:55.866Z,1036.00
2019-04-29T06:44:53.705Z,1084.00
2019-04-29T06:45:52.720Z,1200.00
2019-04-29T06:46:54.404Z,1108.00
2019-04-29T06:47:52.763Z,1096.00
2019-04-29T06:48:52.785Z,1076.00
2019-04-29T06:49:52.814Z,1004.00
2019-04-29T06:50:53.844Z,952.00
2019-04-29T06:51:52.855Z,980.00
2019-04-29T06:52:52.878Z,1024.00
2019-04-29T06:53:52.898Z,1036.00
2019-04-29T06:54:52.931Z,1076.00
2019-04-29T06:55:52.949Z,1100.00
2019-04-29T06:56:53.978Z,1172.00
2019-04-29T06:57:52.989Z,1192.00
2019-04-29T06:58:53.011Z,1216.00
2019-04-29T06:59:54.767Z,1224.00
2019-04-29T07:00:55.918Z,1228.00
2019-04-29T07:01:53.083Z,1224.00
2019-04-29T07:02:54.115Z,1240.00
2019-04-29T07:03:55.792Z,1244.00
2019-04-29T07:04:53.149Z,1240.00
2019-04-29T07:05:53.171Z,1240.00
2019-04-29T07:06:57.727Z,1224.00
2019-04-29T07:07:53.226Z,1232.00
2019-04-29T07:08:54.254Z,1244.00
2019-04-29T07:09:56.556Z,1244.00
2019-04-29T07:10:55.996Z,1220.00
2019-04-29T07:11:53.306Z,1176.00
2019-04-29T07:12:53.332Z,1148.00
2019-04-29T07:13:53.605Z,1112.00
2019-04-29T07:14:54.395Z,1088.00
2019-04-29T07:15:54.245Z,1072.00
2019-04-29T07:16:53.422Z,1004.00
2019-04-29T07:17:53.446Z,984.00
2019-04-29T07:18:53.813Z,984.00
2019-04-29T07:19:53.488Z,1008.00
2019-04-29T07:20:54.521Z,1024.00
2019-04-29T07:21:56.468Z,1028.00
2019-04-29T07:22:56.567Z,1036.00
2019-04-29T07:23:53.589Z,1064.00
2019-04-29T07:24:53.603Z,1128.00
2019-04-29T07:25:53.628Z,1156.00
2019-04-29T07:26:57.780Z,1152.00
2019-04-29T07:27:53.671Z,1188.00
2019-04-29T07:28:56.676Z,1188.00
2019-04-29T07:29:53.718Z,1212.00
2019-04-29T07:31:02.784Z,1188.00
2019-04-29T07:31:53.763Z,1148.00
2019-04-29T07:32:54.796Z,1048.00
2019-04-29T07:33:57.869Z,1032.00
2019-04-29T07:34:53.830Z,1044.00
2019-04-29T07:35:53.852Z,1052.00
2019-04-29T07:36:57.645Z,1080.00
2019-04-29T07:37:53.898Z,1052.00
2019-04-29T07:38:56.560Z,980.00
2019-04-29T07:39:54.017Z,972.00
2019-04-29T07:40:53.975Z,1036.00
2019-04-29T07:41:54.729Z,1128.00
2019-04-29T07:42:54.015Z,1164.00
2019-04-29T07:43:54.034Z,1124.00
2019-04-29T07:44:55.074Z,1120.00
2019-04-29T07:45:54.082Z,1116.00
2019-04-29T07:47:01.935Z,1068.00
2019-04-29T07:47:56.521Z,1020.00
2019-04-29T07:49:01.507Z,968.00
2019-04-29T07:49:54.225Z,948.00
2019-04-29T07:50:55.206Z,1004.00
2019-04-29T07:51:54.220Z,1304.00
2019-04-29T07:52:54.239Z,2148.00
2019-04-29T07:53:54.264Z,1904.00
2019-04-29T07:54:56.053Z,1180.00
2019-04-29T07:55:54.310Z,1072.00
2019-04-29T07:56:55.340Z,1056.00
2019-04-29T07:57:54.356Z,1052.00
2019-04-29T07:58:54.376Z,1068.00
2019-04-29T07:59:54.400Z,1036.00
2019-04-29T08:00:56.259Z,1004.00
2019-04-29T08:01:55.726Z,1052.00
2019-04-29T08:02:55.479Z,1124.00
2019-04-29T08:03:54.490Z,1088.00
2019-04-29T08:04:54.514Z,1044.00
2019-04-29T08:05:54.533Z,1020.00
2019-04-29T08:06:54.557Z,1024.00
2019-04-29T08:07:54.606Z,1132.00
2019-04-29T08:08:58.906Z,1040.00
2019-04-29T08:09:54.626Z,1300.00
2019-04-29T08:10:56.732Z,1364.00
2019-04-29T08:11:54.672Z,1116.00
2019-04-29T08:12:54.692Z,1076.00
2019-04-29T08:13:54.716Z,1108.00
2019-04-29T08:14:58.615Z,1192.00
2019-04-29T08:15:54.768Z,1144.00
2019-04-29T08:16:54.784Z,1100.00
2019-04-29T08:18:05.921Z,1092.00
2019-04-29T08:18:54.978Z,1092.00
2019-04-29T08:19:54.855Z,1072.00
2019-04-29T08:20:55.888Z,1036.00
2019-04-29T08:21:54.898Z,976.00
2019-04-29T08:22:58.385Z,900.00
2019-04-29T08:23:54.944Z,852.00
2019-04-29T08:24:54.966Z,836.00
2019-04-29T08:25:57.651Z,868.00
2019-04-29T08:26:56.025Z,932.00
2019-04-29T08:27:55.036Z,920.00
2019-04-29T08:29:00.453Z,948.00
2019-04-29T08:29:55.852Z,976.00
2019-04-29T08:30:55.290Z,976.00
2019-04-29T08:31:56.775Z,1024.00
2019-04-29T08:32:56.161Z,1244.00
2019-04-29T08:33:55.169Z,1284.00
2019-04-29T08:34:58.326Z,1532.00
2019-04-29T08:35:55.219Z,1428.00
2019-04-29T08:36:55.283Z,1024.00
2019-04-29T08:37:55.261Z,964.00
2019-04-29T08:39:07.933Z,868.00
2019-04-29T08:40:14.702Z,792.00
2019-04-29T08:40:55.331Z,788.00
2019-04-29T08:41:58.802Z,704.00
2019-04-29T08:42:55.376Z,676.00
2019-04-29T08:43:57.838Z,616.00
2019-04-29T08:44:59.756Z,560.00
2019-04-29T08:45:55.443Z,528.00
2019-04-29T08:46:55.466Z,528.00
2019-04-29T08:47:55.493Z,528.00
2019-04-29T08:48:55.513Z,540.00
2019-04-29T08:49:55.556Z,564.00
2019-04-29T08:50:56.569Z,588.00
2019-04-29T08:51:55.581Z,616.00
2019-04-29T08:52:55.606Z,976.00
2019-04-29T08:53:55.629Z,728.00
2019-04-29T08:54:57.310Z,720.00
2019-04-29T08:55:55.680Z,680.00
2019-04-29T08:57:02.761Z,684.00
2019-04-29T08:57:55.719Z,672.00
2019-04-29T08:58:55.739Z,672.00
2019-04-29T08:59:55.761Z,700.00
2019-04-29T09:00:57.525Z,688.00
2019-04-29T09:01:55.809Z,864.00
2019-04-29T09:02:56.891Z,640.00
2019-04-29T09:03:58.027Z,568.00
2019-04-29T09:04:55.876Z,504.00
2019-04-29T09:06:05.248Z,464.00
2019-04-29T09:06:55.941Z,444.00
2019-04-29T09:07:57.383Z,428.00
2019-04-29T09:08:59.578Z,440.00
2019-04-29T09:10:01.408Z,468.00
2019-04-29T09:10:56.011Z,500.00
2019-04-29T09:11:56.034Z,512.00
2019-04-29T09:12:56.051Z,528.00
2019-04-29T09:13:56.078Z,532.00
2019-04-29T09:14:57.112Z,540.00
2019-04-29T09:15:56.124Z,536.00
2019-04-29T09:16:56.143Z,524.00
2019-04-29T09:17:56.168Z,524.00
2019-04-29T09:18:56.195Z,520.00
2019-04-29T09:19:56.216Z,536.00
2019-04-29T09:20:57.243Z,572.00
2019-04-29T09:21:56.253Z,612.00
2019-04-29T09:22:56.343Z,624.00
2019-04-29T09:23:56.302Z,600.00
2019-04-29T09:24:56.343Z,620.00
2019-04-29T09:26:02.864Z,628.00
2019-04-29T09:26:57.528Z,584.00
2019-04-29T09:27:56.576Z,588.00
2019-04-29T09:28:59.682Z,512.00
2019-04-29T09:29:58.814Z,508.00
2019-04-29T09:30:57.388Z,520.00
2019-04-29T09:31:56.475Z,548.00
2019-04-29T09:32:57.510Z,524.00
2019-04-29T09:34:06.294Z,516.00
2019-04-29T09:34:59.486Z,508.00
2019-04-29T09:35:56.565Z,516.00
2019-04-29T09:36:56.587Z,512.00
2019-04-29T09:37:58.421Z,512.00
2019-04-29T09:38:57.643Z,504.00
2019-04-29T09:39:56.658Z,480.00
2019-04-29T09:40:59.799Z,468.00
2019-04-29T09:41:56.699Z,484.00
2019-04-29T09:42:57.084Z,484.00
2019-04-29T09:43:59.285Z,468.00
2019-04-29T09:44:57.774Z,456.00
2019-04-29T09:45:58.763Z,456.00
2019-04-29T09:46:56.812Z,444.00
2019-04-29T09:47:56.834Z,432.00
2019-04-29T09:48:56.860Z,412.00
2019-04-29T09:49:56.874Z,396.00
2019-04-29T09:50:57.939Z,372.00
2019-04-29T09:51:56.941Z,380.00
2019-04-29T09:52:56.941Z,364.00
2019-04-29T09:53:56.973Z,352.00
2019-04-29T09:54:59.490Z,340.00
2019-04-29T09:55:57.014Z,332.00
2019-04-29T09:56:58.058Z,328.00
2019-04-29T09:57:57.058Z,328.00
2019-04-29T09:58:57.082Z,332.00
2019-04-29T10:00:00.133Z,328.00
2019-04-29T10:00:58.536Z,340.00
2019-04-29T10:01:57.145Z,332.00
2019-04-29T10:02:58.188Z,324.00
2019-04-29T10:03:57.188Z,304.00
2019-04-29T10:04:57.210Z,284.00
2019-04-29T10:05:57.232Z,272.00
2019-04-29T10:06:57.264Z,272.00
2019-04-29T10:07:57.271Z,260.00
2019-04-29T10:08:58.313Z,244.00
2019-04-29T10:10:01.831Z,240.00
2019-04-29T10:10:57.339Z,240.00
2019-04-29T10:11:57.362Z,240.00
2019-04-29T10:12:57.384Z,248.00
2019-04-29T10:13:57.402Z,248.00
2019-04-29T10:14:58.447Z,232.00
2019-04-29T10:16:00.464Z,208.00
2019-04-29T10:16:57.483Z,196.00
2019-04-29T10:17:57.493Z,188.00
2019-04-29T10:19:00.768Z,188.00
2019-04-29T10:19:57.536Z,192.00
2019-04-29T10:20:58.580Z,188.00
2019-04-29T10:21:57.812Z,188.00
2019-04-29T10:22:57.796Z,180.00
2019-04-29T10:23:57.625Z,176.00
2019-04-29T10:24:57.645Z,164.00
2019-04-29T10:25:57.665Z,160.00
2019-04-29T10:26:58.698Z,152.00
2019-04-29T10:27:57.712Z,144.00
2019-04-29T10:28:57.737Z,132.00
2019-04-29T10:29:57.895Z,112.00
2019-04-29T10:30:57.777Z,92.00
2019-04-29T10:31:57.801Z,80.00
2019-04-29T10:32:58.889Z,72.00
2019-04-29T10:33:57.860Z,68.00
2019-04-29T10:34:57.866Z,72.00
2019-04-29T10:35:57.902Z,76.00
2019-04-29T10:36:57.949Z,84.00
2019-04-29T10:37:57.928Z,84.00
2019-04-29T10:38:58.959Z,92.00
2019-04-29T10:40:10.647Z,100.00
2019-04-29T10:41:00.649Z,100.00
2019-04-29T10:41:58.071Z,92.00
2019-04-29T10:42:58.056Z,84.00
2019-04-29T10:43:58.058Z,80.00
2019-04-29T10:44:59.093Z,76.00
2019-04-29T10:45:58.103Z,72.00
2019-04-29T10:46:58.121Z,68.00
2019-04-29T10:47:58.145Z,56.00
2019-04-29T10:48:59.063Z,52.00
2019-04-29T10:49:58.388Z,60.00
2019-04-29T10:50:59.222Z,64.00
2019-04-29T10:52:03.004Z,60.00
2019-04-29T10:52:58.258Z,56.00
2019-04-29T10:53:58.276Z,52.00
2019-04-29T10:54:58.316Z,48.00
2019-04-29T10:56:01.019Z,44.00
2019-04-29T10:56:59.350Z,40.00
2019-04-29T10:57:58.362Z,36.00
2019-04-29T10:58:58.382Z,32.00
2019-04-29T11:00:00.946Z,28.00
2019-04-29T11:00:58.525Z,24.00
2019-04-29T11:02:01.356Z,24.00
2019-04-29T11:02:59.482Z,24.00
2019-04-29T11:04:00.894Z,20.00
2019-04-29T11:04:58.510Z,20.00
2019-04-29T11:06:01.691Z,16.00
2019-04-29T11:06:58.553Z,16.00
2019-04-29T11:08:02.562Z,12.00
2019-04-29T11:08:59.608Z,12.00
2019-04-29T11:09:58.619Z,12.00
2019-04-29T11:11:02.405Z,8.00
2019-04-29T11:11:58.660Z,8.00
2019-04-29T11:12:58.717Z,8.00
2019-04-29T11:14:01.519Z,8.00
2019-04-29T11:15:01.514Z,8.00
2019-04-29T11:15:58.746Z,4.00
2019-04-29T11:16:58.769Z,4.00
2019-04-29T11:18:01.715Z,4.00
2019-04-29T11:18:59.721Z,4.00
2019-04-29T11:19:58.836Z,4.00
2019-04-29T11:20:59.871Z,4.00
2019-04-29T11:22:02.162Z,0.00
2019-04-29T11:22:58.896Z,0.00
2019-04-29T11:23:58.918Z,0.00
2019-04-29T11:24:58.967Z,0.00
2019-04-29T11:25:58.961Z,4.00
2019-04-29T11:27:11.274Z,4.00
2019-04-29T11:27:59.008Z,4.00
2019-04-29T11:28:59.131Z,0.00
2019-04-29T11:30:03.133Z,0.00
2019-04-29T11:30:59.068Z,0.00
2019-04-29T11:31:59.091Z,0.00
2019-04-29T11:33:04.528Z,0.00
2019-04-29T11:33:59.134Z,0.00
2019-04-29T11:34:59.155Z,0.00
2019-04-29T11:36:03.385Z,0.00
2019-04-29T11:36:59.193Z,0.00
2019-04-29T11:37:59.970Z,0.00
2019-04-29T11:39:00.249Z,0.00
2019-04-29T11:39:59.264Z,0.00
2019-04-29T11:40:59.289Z,0.00
2019-04-29T11:42:01.291Z,0.00
2019-04-29T11:42:59.324Z,0.00
2019-04-29T11:43:59.346Z,0.00
2019-04-29T11:45:02.125Z,0.00
2019-04-29T11:45:59.495Z,0.00
2019-04-29T11:46:59.498Z,0.00
2019-04-29T11:47:59.437Z,0.00
2019-04-29T11:48:59.454Z,0.00
2019-04-29T11:49:59.482Z,0.00
2019-04-29T11:51:00.510Z,0.00
2019-04-29T11:52:09.215Z,0.00
2019-04-29T11:52:59.534Z,12.00
2019-04-29T11:53:59.560Z,12.00
2019-04-29T11:54:59.579Z,16.00
2019-04-29T11:55:59.644Z,16.00
2019-04-29T11:57:00.630Z,16.00
2019-04-29T11:57:59.639Z,16.00
2019-04-29T11:58:59.672Z,16.00
2019-04-29T11:59:59.681Z,16.00
2019-04-29T12:00:59.703Z,16.00
2019-04-29T12:01:59.903Z,16.00
2019-04-29T12:03:00.755Z,16.00
2019-04-29T12:03:59.767Z,16.00
2019-04-29T12:04:59.885Z,16.00
2019-04-29T12:05:59.808Z,16.00
2019-04-29T12:06:59.833Z,16.00
2019-04-29T12:08:03.026Z,0.00
2019-04-29T12:09:00.882Z,4.00
2019-04-29T12:10:02.349Z,4.00
2019-04-29T12:11:07.198Z,0.00
2019-04-29T12:11:59.933Z,4.00
2019-04-29T12:12:59.960Z,4.00
2019-04-29T12:14:03.107Z,4.00
2019-04-29T12:15:01.013Z,4.00
2019-04-29T12:16:00.021Z,4.00
2019-04-29T12:17:00.047Z,4.00
2019-04-29T12:18:00.062Z,4.00
2019-04-29T12:19:00.080Z,4.00
2019-04-29T12:20:00.108Z,4.00
2019-04-29T12:21:01.132Z,0.00
2019-04-29T12:22:00.329Z,4.00
2019-04-29T12:23:00.167Z,4.00
2019-04-29T12:24:00.193Z,4.00
2019-04-29T12:25:00.211Z,4.00
2019-04-29T12:26:03.134Z,4.00
2019-04-29T12:27:01.265Z,0.00