createdAt,value
2022-09-15T00:22:00.964Z,10
2022-09-15T00:51:25.437Z,9
2022-09-15T01:20:45.493Z,8
2022-09-15T01:50:01.497Z,7
2022-09-15T02:19:20.848Z,7
2022-09-15T02:48:39.395Z,7
2022-09-15T03:18:00.745Z,6
2022-09-15T03:47:25.295Z,7
2022-09-15T04:16:45.306Z,7
2022-09-15T04:46:02.313Z,7
2022-09-15T05:15:21.627Z,6
2022-09-15T05:44:38.718Z,7
2022-09-15T06:13:57.877Z,7
2022-09-15T06:43:19.088Z,7
2022-09-15T07:12:39.681Z,7
2022-09-15T07:41:57.981Z,6
2022-09-15T08:11:21.695Z,7
2022-09-15T08:40:33.418Z,5
2022-09-15T09:09:44.909Z,7
2022-09-15T09:38:56.108Z,9
2022-09-15T10:08:02.992Z,10
2022-09-15T10:37:11.539Z,12
2022-09-15T11:06:26.754Z,7
2022-09-15T11:35:40.459Z,12
2022-09-15T12:05:05.862Z,10
2022-09-15T12:34:17.719Z,15
2022-09-15T13:03:37.990Z,15
2022-09-15T13:04:44.109Z,14
2022-09-15T14:02:44.580Z,12
2022-09-15T14:31:55.386Z,10
2022-09-15T15:01:21.354Z,9
2022-09-15T15:30:39.653Z,9
2022-09-15T16:00:00.314Z,10
2022-09-15T16:29:22.871Z,10
2022-09-15T16:58:42.526Z,13
2022-09-15T17:27:52.504Z,15
2022-09-15T17:56:53.591Z,12
2022-09-15T18:26:03.599Z,15
2022-09-15T18:55:15.738Z,15
2022-09-15T19:24:24.112Z,21
2022-09-15T19:53:40.080Z,21
2022-09-15T20:22:57.698Z,15
2022-09-15T20:52:17.939Z,23
2022-09-15T21:21:31.493Z,25
2022-09-15T21:50:38.800Z,24
2022-09-15T22:19:53.618Z,21
2022-09-15T22:49:05.162Z,21
2022-09-15T23:18:19.859Z,26
2022-09-15T23:47:30.525Z,26
