createdAt,value
2022-08-07T00:02:36.230Z,26.62
2022-08-07T00:05:03.841Z,26.66
2022-08-07T00:07:40.059Z,26.69
2022-08-07T00:10:30.624Z,26.73
2022-08-07T00:13:23.630Z,26.76
2022-08-07T00:15:52.567Z,26.80
2022-08-07T00:18:24.939Z,26.82
2022-08-07T00:21:07.838Z,26.85
2022-08-07T00:23:39.630Z,26.88
2022-08-07T00:26:18.580Z,26.91
2022-08-07T00:29:01.402Z,26.94
2022-08-07T00:31:37.785Z,26.97
2022-08-07T00:34:10.274Z,26.99
2022-08-07T00:36:43.071Z,27.01
2022-08-07T00:39:17.043Z,27.06
2022-08-07T00:42:01.795Z,27.07
2022-08-07T00:44:34.254Z,27.10
2022-08-07T00:47:04.321Z,27.12
2022-08-07T00:50:21.093Z,27.13
2022-08-07T00:52:23.963Z,27.17
2022-08-07T00:54:54.305Z,27.19
2022-08-07T00:57:27.558Z,27.22
2022-08-07T01:00:03.459Z,27.24
2022-08-07T01:02:32.272Z,27.27
2022-08-07T01:05:01.192Z,27.31
2022-08-07T01:07:31.492Z,27.33
2022-08-07T01:10:06.668Z,27.36
2022-08-07T01:12:53.201Z,27.39
2022-08-07T01:16:01.160Z,27.43
2022-08-07T01:18:17.138Z,27.47
2022-08-07T01:21:22.742Z,27.50
2022-08-07T01:23:57.888Z,27.54
2022-08-07T01:26:26.950Z,27.56
2022-08-07T01:28:56.401Z,27.60
2022-08-07T01:31:42.443Z,27.63
2022-08-07T01:34:13.336Z,27.66
2022-08-07T01:36:44.217Z,27.69
2022-08-07T01:39:13.773Z,27.72
2022-08-07T01:41:55.275Z,27.75
2022-08-07T01:44:33.548Z,27.77
2022-08-07T01:47:14.816Z,27.82
2022-08-07T01:49:54.623Z,27.87
2022-08-07T01:52:27.491Z,27.91
2022-08-07T01:54:59.003Z,27.93
2022-08-07T01:58:06.820Z,27.96
2022-08-07T02:00:28.704Z,27.99
2022-08-07T02:03:19.081Z,28.01
2022-08-07T02:06:01.244Z,28.03
2022-08-07T02:08:32.052Z,28.06
2022-08-07T02:11:03.716Z,28.10
2022-08-07T02:13:56.710Z,28.14
2022-08-07T02:16:32.948Z,28.20
2022-08-07T02:20:05.402Z,28.24
2022-08-07T02:21:58.823Z,28.29
2022-08-07T02:24:30.434Z,28.34
2022-08-07T02:27:03.924Z,28.38
2022-08-07T02:29:36.728Z,28.45
2022-08-07T02:32:12.827Z,28.50
2022-08-07T02:34:48.998Z,28.58
2022-08-07T02:37:21.877Z,28.62
2022-08-07T02:40:02.525Z,28.67
2022-08-07T02:42:42.386Z,28.72
2022-08-07T02:45:57.517Z,28.75
2022-08-07T02:48:04.088Z,28.77
2022-08-07T02:50:44.252Z,28.82
2022-08-07T02:53:38.661Z,28.85
2022-08-07T02:56:21.429Z,28.89
2022-08-07T02:58:54.144Z,28.97
2022-08-07T03:01:36.106Z,28.99
2022-08-07T03:04:12.566Z,29.00
2022-08-07T03:06:48.083Z,29.01
2022-08-07T03:09:42.164Z,29.00
2022-08-07T03:12:22.521Z,28.98
2022-08-07T03:15:02.199Z,28.98
2022-08-07T03:17:53.369Z,28.99
2022-08-07T03:20:24.399Z,28.98
2022-08-07T03:22:56.289Z,29.00
2022-08-07T03:25:32.515Z,29.00
2022-08-07T03:28:38.391Z,28.99
2022-08-07T03:31:23.696Z,29.00
2022-08-07T03:34:03.754Z,28.99
2022-08-07T03:36:35.084Z,28.99
2022-08-07T03:39:09.063Z,28.97
2022-08-07T03:41:42.232Z,28.96
2022-08-07T03:44:17.221Z,28.95
2022-08-07T03:47:13.708Z,28.97
2022-08-07T03:49:52.001Z,28.97
2022-08-07T03:52:26.455Z,28.97
2022-08-07T03:55:06.966Z,28.97
2022-08-07T03:58:34.611Z,28.97
2022-08-07T04:00:29.136Z,28.97
2022-08-07T04:03:04.326Z,28.97
2022-08-07T04:05:39.429Z,28.96
2022-08-07T04:08:13.192Z,28.96
2022-08-07T04:10:54.163Z,28.98
2022-08-07T04:14:09.220Z,28.97
2022-08-07T04:16:31.107Z,28.97
2022-08-07T04:19:03.873Z,28.98
2022-08-07T04:21:34.013Z,28.98
2022-08-07T04:24:07.816Z,28.98
2022-08-07T04:26:36.763Z,28.99
2022-08-07T04:29:05.657Z,29.03
2022-08-07T04:32:09.784Z,29.06
2022-08-07T04:34:33.210Z,29.08
2022-08-07T04:37:07.985Z,29.12
2022-08-07T04:39:47.952Z,29.15
2022-08-07T04:42:18.668Z,29.20
2022-08-07T04:44:54.717Z,29.27
2022-08-07T04:47:58.471Z,29.29
2022-08-07T04:50:33.993Z,29.35
2022-08-07T04:53:40.275Z,29.40
2022-08-07T04:58:13.161Z,29.44
2022-08-07T05:00:09.602Z,29.49
2022-08-07T05:02:52.644Z,29.51
2022-08-07T05:05:57.178Z,29.52
2022-08-07T05:08:59.650Z,29.49
2022-08-07T05:11:58.835Z,29.46
2022-08-07T05:14:52.823Z,29.43
2022-08-07T05:17:51.670Z,29.41
2022-08-07T05:20:28.002Z,29.41
2022-08-07T05:23:05.458Z,29.41
2022-08-07T05:26:15.622Z,29.41
2022-08-07T05:28:40.516Z,29.40
2022-08-07T05:31:12.791Z,29.41
2022-08-07T05:33:51.238Z,29.42
2022-08-07T05:36:32.471Z,29.41
2022-08-07T05:40:05.659Z,29.40
2022-08-07T05:42:02.533Z,29.39
2022-08-07T05:44:36.825Z,29.36
2022-08-07T05:47:18.384Z,29.32
2022-08-07T05:49:52.550Z,29.27
2022-08-07T05:52:32.545Z,29.23
2022-08-07T05:55:07.228Z,29.18
2022-08-07T05:57:41.982Z,29.16
2022-08-07T06:00:16.643Z,29.13
2022-08-07T06:02:50.085Z,29.11
2022-08-07T06:05:19.664Z,29.11
2022-08-07T06:08:13.204Z,29.10
2022-08-07T06:10:43.766Z,29.12
2022-08-07T06:13:13.583Z,29.14
2022-08-07T06:18:30.916Z,29.19
2022-08-07T06:22:15.936Z,29.21
2022-08-07T06:24:45.919Z,29.24
2022-08-07T06:26:44.478Z,29.27
2022-08-07T06:29:13.068Z,29.29
2022-08-07T06:31:49.904Z,29.31
2022-08-07T06:34:20.572Z,29.33
2022-08-07T06:36:52.194Z,29.36
2022-08-07T06:40:16.391Z,29.40
2022-08-07T06:42:18.589Z,29.42
2022-08-07T06:44:52.917Z,29.44
2022-08-07T06:47:21.752Z,29.46
2022-08-07T06:49:51.644Z,29.49
2022-08-07T06:52:32.000Z,29.52
2022-08-07T06:56:00.154Z,29.56
2022-08-07T06:58:24.525Z,29.59
2022-08-07T07:00:56.678Z,29.60
2022-08-07T07:03:47.498Z,29.64
2022-08-07T07:06:26.091Z,29.68
2022-08-07T07:08:54.977Z,29.66
2022-08-07T07:12:08.389Z,29.68
2022-08-07T07:14:19.512Z,29.70
2022-08-07T07:16:54.570Z,29.69
2022-08-07T07:19:57.156Z,29.66
2022-08-07T07:22:35.808Z,29.64
2022-08-07T07:26:31.206Z,29.61
2022-08-07T07:28:42.105Z,29.59
2022-08-07T07:31:07.202Z,29.56
2022-08-07T07:33:39.618Z,29.54
2022-08-07T07:36:13.293Z,29.51
2022-08-07T07:38:46.257Z,29.46
2022-08-07T07:41:19.426Z,29.42
2022-08-07T07:44:14.143Z,29.39
2022-08-07T07:46:57.152Z,29.35
2022-08-07T07:50:35.565Z,29.28
2022-08-07T07:52:27.928Z,29.21
2022-08-07T07:54:58.265Z,29.14
2022-08-07T07:57:44.029Z,29.09
2022-08-07T08:00:29.118Z,29.04
2022-08-07T08:03:16.420Z,28.98
2022-08-07T08:05:55.184Z,28.93
2022-08-07T08:08:34.281Z,28.88
2022-08-07T08:11:16.073Z,28.83
2022-08-07T08:13:55.343Z,28.78
2022-08-07T08:16:40.160Z,28.75
2022-08-07T08:19:17.907Z,28.70
2022-08-07T08:22:21.309Z,28.67
2022-08-07T08:25:41.160Z,28.63
2022-08-07T08:28:24.041Z,28.59
2022-08-07T08:31:07.833Z,28.55
2022-08-07T08:33:49.345Z,28.50
2022-08-07T08:36:25.415Z,28.45
2022-08-07T08:39:02.642Z,28.41
2022-08-07T08:41:57.919Z,28.37
2022-08-07T08:44:52.435Z,28.34
2022-08-07T08:47:28.229Z,28.29
2022-08-07T08:50:28.223Z,28.25
2022-08-07T08:53:22.793Z,28.19
2022-08-07T08:56:09.763Z,28.15
2022-08-07T08:58:50.662Z,28.12
2022-08-07T09:01:44.141Z,28.09
2022-08-07T09:04:25.994Z,28.07
2022-08-07T09:07:04.600Z,28.06
2022-08-07T09:09:47.511Z,28.06
2022-08-07T09:12:53.750Z,28.03
2022-08-07T09:16:21.760Z,28.04
2022-08-07T09:18:58.911Z,28.04
2022-08-07T09:22:09.747Z,28.07
2022-08-07T09:24:59.072Z,28.09
2022-08-07T09:28:00.671Z,28.08
2022-08-07T09:30:46.354Z,28.09
2022-08-07T09:33:56.803Z,28.09
2022-08-07T09:36:53.879Z,28.08
2022-08-07T09:39:55.488Z,28.10
2022-08-07T09:42:33.411Z,28.08
2022-08-07T09:47:42.711Z,28.05
2022-08-07T09:49:02.304Z,27.97
2022-08-07T09:52:16.758Z,27.93
2022-08-07T09:54:55.869Z,27.89
2022-08-07T09:57:46.873Z,27.88
2022-08-07T10:00:29.953Z,27.79
2022-08-07T10:04:05.124Z,27.70
2022-08-07T10:06:49.213Z,27.60
2022-08-07T10:10:00.292Z,27.54
2022-08-07T10:13:00.421Z,27.49
2022-08-07T10:15:44.358Z,27.46
2022-08-07T10:18:36.237Z,27.40
2022-08-07T10:22:14.559Z,27.38
2022-08-07T10:25:12.963Z,27.37
2022-08-07T10:27:51.392Z,27.31
2022-08-07T10:30:34.386Z,27.29
2022-08-07T10:34:05.888Z,27.29
2022-08-07T10:36:55.192Z,27.27
2022-08-07T10:39:42.000Z,27.25
2022-08-07T10:42:49.959Z,27.22
2022-08-07T10:45:48.030Z,27.23
2022-08-07T10:48:52.191Z,27.23
2022-08-07T10:51:57.193Z,27.25
2022-08-07T10:54:30.453Z,27.26
2022-08-07T10:57:56.143Z,27.26
2022-08-07T11:00:39.662Z,27.27
2022-08-07T11:03:37.309Z,27.26
2022-08-07T11:06:27.523Z,27.27
2022-08-07T11:09:01.801Z,27.27
2022-08-07T11:11:51.874Z,27.26
2022-08-07T11:15:00.301Z,27.26
2022-08-07T11:18:12.535Z,27.24
2022-08-07T11:21:09.165Z,27.23
2022-08-07T11:23:50.026Z,27.23
2022-08-07T11:26:21.557Z,27.21
2022-08-07T11:29:40.617Z,27.20
2022-08-07T11:32:12.124Z,27.19
2022-08-07T11:34:58.373Z,27.17
2022-08-07T11:37:58.372Z,27.17
2022-08-07T11:40:50.358Z,27.16
2022-08-07T11:43:54.428Z,27.15
2022-08-07T11:46:48.676Z,27.14
2022-08-07T11:50:18.855Z,27.13
2022-08-07T11:52:29.009Z,27.11
2022-08-07T11:55:19.002Z,27.09
2022-08-07T11:58:16.679Z,27.09
2022-08-07T12:01:20.359Z,27.07
2022-08-07T12:04:12.101Z,27.05
2022-08-07T12:07:09.114Z,27.04
2022-08-07T12:10:24.239Z,27.03
2022-08-07T12:13:40.998Z,27.01
2022-08-07T12:16:28.846Z,27.00
2022-08-07T12:19:21.740Z,27.01
2022-08-07T12:22:39.593Z,27.01
2022-08-07T12:26:02.777Z,27.00
2022-08-07T12:29:11.334Z,26.99
2022-08-07T12:32:01.493Z,26.98
2022-08-07T12:34:35.831Z,26.99
2022-08-07T12:37:08.684Z,27.00
2022-08-07T12:39:50.714Z,27.00
2022-08-07T12:42:27.562Z,27.00
2022-08-07T12:45:04.465Z,26.99
2022-08-07T12:47:44.118Z,26.99
2022-08-07T12:50:38.271Z,26.98
2022-08-07T12:53:22.066Z,26.96
2022-08-07T12:56:09.361Z,26.93
2022-08-07T12:58:43.983Z,26.90
2022-08-07T13:01:57.081Z,26.88
2022-08-07T13:05:01.133Z,26.85
2022-08-07T13:08:14.415Z,26.83
2022-08-07T13:10:52.085Z,26.81
2022-08-07T13:13:46.930Z,26.80
2022-08-07T13:16:23.391Z,26.78
2022-08-07T13:19:21.641Z,26.76
2022-08-07T13:22:26.837Z,26.75
2022-08-07T13:25:24.350Z,26.74
2022-08-07T13:28:10.806Z,26.73
2022-08-07T13:30:53.295Z,26.74
2022-08-07T13:34:30.796Z,26.74
2022-08-07T13:37:30.592Z,26.75
2022-08-07T13:40:36.155Z,26.74
2022-08-07T13:43:15.036Z,26.73
2022-08-07T13:46:21.799Z,26.72
2022-08-07T13:48:40.745Z,26.71
2022-08-07T13:51:20.471Z,26.71
2022-08-07T13:54:05.733Z,26.70
2022-08-07T13:56:40.783Z,26.70
2022-08-07T13:59:21.578Z,26.69
2022-08-07T14:02:04.030Z,26.70
2022-08-07T14:04:49.503Z,26.70
2022-08-07T14:07:28.966Z,26.69
2022-08-07T14:10:21.543Z,26.68
2022-08-07T14:13:04.059Z,26.67
2022-08-07T14:15:39.329Z,26.67
2022-08-07T14:18:28.415Z,26.66
2022-08-07T14:22:03.013Z,26.66
2022-08-07T14:24:37.792Z,26.67
2022-08-07T14:28:09.853Z,26.67
2022-08-07T14:30:12.434Z,26.66
2022-08-07T14:32:46.913Z,26.64
2022-08-07T14:35:45.413Z,26.65
2022-08-07T14:38:30.614Z,26.66
2022-08-07T14:41:12.394Z,26.65
2022-08-07T14:43:58.469Z,26.65
2022-08-07T14:46:51.827Z,26.65
2022-08-07T14:49:58.472Z,26.65
2022-08-07T14:52:16.858Z,26.65
2022-08-07T14:54:54.235Z,26.66
2022-08-07T14:57:54.428Z,26.67
2022-08-07T15:00:20.848Z,26.68
2022-08-07T15:03:18.850Z,26.67
2022-08-07T15:05:54.602Z,26.65
2022-08-07T15:08:49.865Z,26.65
2022-08-07T15:11:52.866Z,26.63
2022-08-07T15:14:30.457Z,26.63
2022-08-07T15:17:02.709Z,26.61
2022-08-07T15:20:31.835Z,26.62
2022-08-07T15:22:33.438Z,26.62
2022-08-07T15:28:34.128Z,26.62
2022-08-07T15:31:05.179Z,26.63
2022-08-07T15:33:37.189Z,26.65
2022-08-07T15:36:08.739Z,26.65
2022-08-07T15:38:51.773Z,26.66
2022-08-07T15:42:44.321Z,26.66
2022-08-07T15:44:24.118Z,26.69
2022-08-07T15:47:03.306Z,26.69
2022-08-07T15:50:03.770Z,26.70
2022-08-07T15:52:31.766Z,26.70
2022-08-07T15:55:08.800Z,26.70
2022-08-07T15:57:48.779Z,26.70
2022-08-07T16:00:32.063Z,26.71
2022-08-07T16:03:46.495Z,26.71
2022-08-07T16:06:12.064Z,26.71
2022-08-07T16:08:47.902Z,26.70
2022-08-07T16:11:44.478Z,26.70
2022-08-07T16:14:19.420Z,26.69
2022-08-07T16:16:58.404Z,26.71
2022-08-07T16:19:59.012Z,26.71
2022-08-07T16:22:37.778Z,26.71
2022-08-07T16:25:52.527Z,26.71
2022-08-07T16:30:06.515Z,26.72
2022-08-07T16:31:57.448Z,26.73
2022-08-07T16:34:34.487Z,26.73
2022-08-07T16:38:04.208Z,26.74
2022-08-07T16:40:28.821Z,26.76
2022-08-07T16:44:06.330Z,26.77
2022-08-07T16:47:04.868Z,26.79
2022-08-07T16:50:28.274Z,26.81
2022-08-07T16:53:14.774Z,26.82
2022-08-07T16:56:07.455Z,26.83
2022-08-07T16:59:17.797Z,26.84
2022-08-07T17:02:11.853Z,26.83
2022-08-07T17:06:01.547Z,26.82
2022-08-07T17:08:02.024Z,26.80
2022-08-07T17:10:54.527Z,26.80
2022-08-07T17:13:41.285Z,26.82
2022-08-07T17:16:45.890Z,26.82
2022-08-07T17:20:03.497Z,26.82
2022-08-07T17:22:55.275Z,26.82
2022-08-07T17:25:47.397Z,26.81
2022-08-07T17:28:31.413Z,26.80
2022-08-07T17:31:16.464Z,26.80
2022-08-07T17:34:18.081Z,26.80
2022-08-07T17:36:57.599Z,26.78
2022-08-07T17:39:57.883Z,26.76
2022-08-07T17:42:59.620Z,26.75
2022-08-07T17:45:35.695Z,26.75
2022-08-07T17:48:15.648Z,26.72
2022-08-07T17:51:16.416Z,26.70
2022-08-07T17:54:11.778Z,26.69
2022-08-07T17:56:52.601Z,26.68
2022-08-07T17:59:35.727Z,26.66
2022-08-07T18:02:27.544Z,26.64
2022-08-07T18:05:24.427Z,26.62
2022-08-07T18:08:15.472Z,26.59
2022-08-07T18:12:06.743Z,26.59
2022-08-07T18:14:02.411Z,26.58
2022-08-07T18:16:35.228Z,26.57
2022-08-07T18:21:09.698Z,26.56
2022-08-07T18:22:29.155Z,26.53
2022-08-07T18:25:18.835Z,26.52
2022-08-07T18:28:10.339Z,26.49
2022-08-07T18:31:25.738Z,26.46
2022-08-07T18:34:40.971Z,26.45
2022-08-07T18:38:55.561Z,26.44
2022-08-07T18:41:08.155Z,26.43
2022-08-07T18:43:59.488Z,26.41
2022-08-07T18:46:42.929Z,26.40
2022-08-07T18:50:30.965Z,26.39
2022-08-07T18:53:06.034Z,26.38
2022-08-07T18:56:03.564Z,26.35
2022-08-07T18:58:53.222Z,26.32
2022-08-07T19:02:33.198Z,26.31
2022-08-07T19:04:57.684Z,26.31
2022-08-07T19:07:56.993Z,26.29
2022-08-07T19:10:31.980Z,26.28
2022-08-07T19:13:50.194Z,26.25
2022-08-07T19:17:00.544Z,26.23
2022-08-07T19:19:43.430Z,26.19
2022-08-07T19:22:44.799Z,26.14
2022-08-07T19:26:21.938Z,26.08
2022-08-07T19:28:58.070Z,26.01
2022-08-07T19:32:03.453Z,25.91
2022-08-07T19:34:34.108Z,25.80
2022-08-07T19:37:09.967Z,25.74
2022-08-07T19:39:57.949Z,25.64
2022-08-07T19:42:40.207Z,25.54
2022-08-07T19:46:06.204Z,25.49
2022-08-07T19:48:18.672Z,25.41
2022-08-07T19:50:54.585Z,25.35
2022-08-07T19:54:34.120Z,25.31
2022-08-07T19:56:58.619Z,25.29
2022-08-07T19:59:41.241Z,25.24
2022-08-07T20:02:20.960Z,25.21
2022-08-07T20:04:53.112Z,25.18
2022-08-07T20:07:47.811Z,25.15
2022-08-07T20:10:37.041Z,25.13
2022-08-07T20:13:22.861Z,25.10
2022-08-07T20:15:57.525Z,25.10
2022-08-07T20:18:33.576Z,25.09
2022-08-07T20:21:21.334Z,25.09
2022-08-07T20:24:08.673Z,25.07
2022-08-07T20:26:46.204Z,25.05
2022-08-07T20:29:48.339Z,25.03
2022-08-07T20:32:22.305Z,25.02
2022-08-07T20:34:57.508Z,25.03
2022-08-07T20:37:57.659Z,25.03
2022-08-07T20:40:34.740Z,25.02
2022-08-07T20:43:14.544Z,25.02
2022-08-07T20:46:27.529Z,24.98
2022-08-07T20:49:00.722Z,24.87
2022-08-07T20:51:35.761Z,24.77
2022-08-07T20:54:15.133Z,24.70
2022-08-07T20:57:02.682Z,24.63
2022-08-07T21:00:05.126Z,24.57
2022-08-07T21:02:55.276Z,24.52
2022-08-07T21:05:50.699Z,24.47
2022-08-07T21:08:36.388Z,24.44
2022-08-07T21:11:10.795Z,24.42
2022-08-07T21:14:16.821Z,24.38
2022-08-07T21:16:56.828Z,24.33
2022-08-07T21:20:00.649Z,24.31
2022-08-07T21:25:21.388Z,24.25
2022-08-07T21:28:10.958Z,24.24
2022-08-07T21:30:51.276Z,24.22
2022-08-07T21:33:24.062Z,24.19
2022-08-07T21:36:31.114Z,24.15
2022-08-07T21:39:47.953Z,24.10
2022-08-07T21:42:46.580Z,24.05
2022-08-07T21:46:05.332Z,24.03
2022-08-07T21:48:42.632Z,24.01
2022-08-07T21:51:51.712Z,23.98
2022-08-07T21:54:36.567Z,23.97
2022-08-07T21:57:39.435Z,23.97
2022-08-07T22:00:22.387Z,23.98
2022-08-07T22:03:17.187Z,24.01
2022-08-07T22:06:30.172Z,24.04
2022-08-07T22:09:11.823Z,24.07
2022-08-07T22:12:05.239Z,24.09
2022-08-07T22:14:59.838Z,24.12
2022-08-07T22:17:37.915Z,24.13
2022-08-07T22:20:24.798Z,24.14
2022-08-07T22:23:04.576Z,24.14
2022-08-07T22:26:18.690Z,24.15
2022-08-07T22:29:18.693Z,24.15
2022-08-07T22:32:06.465Z,24.17
2022-08-07T22:34:38.275Z,24.20
2022-08-07T22:38:03.716Z,24.20
2022-08-07T22:40:41.259Z,24.24
2022-08-07T22:43:17.766Z,24.25
2022-08-07T22:47:02.060Z,24.26
2022-08-07T22:49:37.862Z,24.25
2022-08-07T22:52:37.676Z,24.27
2022-08-07T22:55:30.227Z,24.30
2022-08-07T22:58:37.627Z,24.30
2022-08-07T23:01:41.950Z,24.34
2022-08-07T23:04:57.791Z,24.38
2022-08-07T23:07:54.147Z,24.41
2022-08-07T23:10:48.197Z,24.42
2022-08-07T23:13:29.301Z,24.45
2022-08-07T23:16:44.853Z,24.46
2022-08-07T23:19:51.195Z,24.48
2022-08-07T23:22:31.838Z,24.51
2022-08-07T23:25:44.590Z,24.53
2022-08-07T23:28:22.443Z,24.56
2022-08-07T23:31:13.807Z,24.59
2022-08-07T23:34:21.552Z,24.63
2022-08-07T23:37:32.027Z,24.66
2022-08-07T23:40:07.444Z,24.69
2022-08-07T23:43:16.955Z,24.70
2022-08-07T23:46:02.975Z,24.71
2022-08-07T23:48:44.888Z,24.73
2022-08-07T23:52:57.920Z,24.75
2022-08-07T23:54:46.239Z,24.79
2022-08-07T23:57:18.398Z,24.81
