createdAt,value
2022-10-12T00:00:20.265Z,51.03
2022-10-12T00:03:24.945Z,55.87
2022-10-12T00:06:28.408Z,52.10
2022-10-12T00:09:31.624Z,52.93
2022-10-12T00:12:35.297Z,50.27
2022-10-12T00:15:39.296Z,56.07
2022-10-12T00:18:43.938Z,54.43
2022-10-12T00:21:47.183Z,53.13
2022-10-12T00:24:50.466Z,52.53
2022-10-12T00:27:53.633Z,53.03
2022-10-12T00:30:56.807Z,43.73
2022-10-12T00:34:03.229Z,43.90
2022-10-12T00:37:25.473Z,43.83
2022-10-12T00:40:32.273Z,44.53
2022-10-12T00:43:39.066Z,40.63
2022-10-12T00:46:46.225Z,39.90
2022-10-12T00:49:55.013Z,37.20
2022-10-12T00:53:04.279Z,35.83
2022-10-12T00:56:12.304Z,38.17
2022-10-12T00:59:20.879Z,38.30
2022-10-12T01:02:25.989Z,38.80
2022-10-12T01:05:30.539Z,35.87
2022-10-12T01:08:34.384Z,36.13
2022-10-12T01:11:37.574Z,34.83
2022-10-12T01:14:40.819Z,28.50
2022-10-12T01:17:53.376Z,32.40
2022-10-12T01:21:11.785Z,31.33
2022-10-12T01:24:48.647Z,30.77
2022-10-12T01:27:55.886Z,26.77
2022-10-12T01:31:05.931Z,24.60
2022-10-12T01:34:14.415Z,25.33
2022-10-12T01:37:25.299Z,21.67
2022-10-12T01:40:34.814Z,25.63
2022-10-12T01:43:40.043Z,25.33
2022-10-12T01:46:46.564Z,18.07
2022-10-12T01:49:49.884Z,19.17
2022-10-12T01:53:04.808Z,22.33
2022-10-12T01:56:12.935Z,18.77
2022-10-12T01:59:27.509Z,17.93
2022-10-12T02:02:40.230Z,16.90
2022-10-12T02:05:49.539Z,15.90
2022-10-12T02:08:59.916Z,21.20
2022-10-12T02:12:07.853Z,15.23
2022-10-12T02:15:15.764Z,16.37
2022-10-12T02:18:22.673Z,17.70
2022-10-12T02:21:31.223Z,12.83
2022-10-12T02:24:38.176Z,16.63
2022-10-12T02:27:47.516Z,10.70
2022-10-12T02:30:55.429Z,10.70
2022-10-12T02:34:05.937Z,11.53
2022-10-12T02:37:13.527Z,13.93
2022-10-12T02:40:22.989Z,14.03
2022-10-12T02:43:30.786Z,12.93
2022-10-12T02:46:36.203Z,14.63
2022-10-12T02:49:42.646Z,10.93
2022-10-12T02:52:46.428Z,10.60
2022-10-12T02:56:02.036Z,10.53
2022-10-12T02:59:05.239Z,8.87
2022-10-12T03:02:09.059Z,9.57
2022-10-12T03:05:13.623Z,10.27
2022-10-12T03:08:16.866Z,6.40
2022-10-12T03:11:20.284Z,9.83
2022-10-12T03:14:23.480Z,7.40
2022-10-12T03:17:26.701Z,8.13
2022-10-12T03:20:31.272Z,12.33
2022-10-12T03:23:34.599Z,6.00
2022-10-12T03:26:37.881Z,8.97
2022-10-12T03:29:41.149Z,11.23
2022-10-12T03:32:44.310Z,6.20
2022-10-12T03:35:49.296Z,7.47
2022-10-12T03:38:52.635Z,6.60
2022-10-12T03:41:55.806Z,5.30
2022-10-12T03:44:58.966Z,8.30
2022-10-12T03:48:05.120Z,7.70
2022-10-12T03:51:09.952Z,8.00
2022-10-12T03:54:13.120Z,6.13
2022-10-12T03:57:16.303Z,7.70
2022-10-12T04:00:19.995Z,7.60
2022-10-12T04:03:23.597Z,8.77
2022-10-12T04:06:28.213Z,7.63
2022-10-12T04:09:31.554Z,7.60
2022-10-12T04:12:34.956Z,6.47
2022-10-12T04:15:38.268Z,8.47
2022-10-12T04:18:41.615Z,7.47
2022-10-12T04:21:46.205Z,15.97
2022-10-12T04:24:49.409Z,10.47
2022-10-12T04:27:52.585Z,18.83
2022-10-12T04:30:55.843Z,12.77
2022-10-12T04:33:59.130Z,12.90
2022-10-12T04:37:03.870Z,16.43
2022-10-12T04:40:08.439Z,21.37
2022-10-12T04:43:11.793Z,20.00
2022-10-12T04:46:15.492Z,26.63
2022-10-12T04:49:18.678Z,24.70
2022-10-12T04:52:23.354Z,33.10
2022-10-12T04:55:26.713Z,39.43
2022-10-12T04:58:29.951Z,31.53
2022-10-12T05:01:33.221Z,37.40
2022-10-12T05:04:36.496Z,34.07
2022-10-12T05:07:41.323Z,34.70
2022-10-12T05:10:46.222Z,33.07
2022-10-12T05:13:49.476Z,33.90
2022-10-12T05:16:52.705Z,32.90
2022-10-12T05:19:55.826Z,34.47
2022-10-12T05:23:00.700Z,30.80
2022-10-12T05:26:04.449Z,26.60
2022-10-12T05:29:07.743Z,26.97
2022-10-12T05:32:10.954Z,23.93
2022-10-12T05:35:14.238Z,27.60
2022-10-12T05:38:19.160Z,27.10
2022-10-12T05:41:22.333Z,27.67
2022-10-12T05:44:25.861Z,24.30
2022-10-12T05:47:29.147Z,35.23
2022-10-12T05:50:32.348Z,27.57
2022-10-12T05:53:37.901Z,35.53
2022-10-12T05:56:41.203Z,28.37
2022-10-12T05:59:44.566Z,32.27
2022-10-12T06:02:47.753Z,27.17
2022-10-12T06:05:51.004Z,25.37
2022-10-12T06:08:55.580Z,35.57
2022-10-12T06:11:59.053Z,23.47
2022-10-12T06:15:06.122Z,23.67
2022-10-12T06:18:09.407Z,27.40
2022-10-12T06:24:37.625Z,32.20
2022-10-12T06:27:40.865Z,24.23
2022-10-12T06:30:44.121Z,22.30
2022-10-12T06:33:47.340Z,27.20
2022-10-12T06:36:50.553Z,32.43
2022-10-12T06:39:55.161Z,25.43
2022-10-12T06:43:02.664Z,25.60
2022-10-12T06:46:06.285Z,17.20
2022-10-12T06:49:10.428Z,14.90
2022-10-12T06:52:13.608Z,16.90
2022-10-12T06:55:18.424Z,13.33
2022-10-12T06:58:21.643Z,17.53
2022-10-12T07:01:24.953Z,15.30
2022-10-12T07:04:28.400Z,16.87
2022-10-12T07:07:32.792Z,12.27
2022-10-12T07:10:37.434Z,20.60
2022-10-12T07:13:41.065Z,10.43
2022-10-12T07:16:44.329Z,11.30
2022-10-12T07:19:47.756Z,18.00
2022-10-12T07:22:50.930Z,17.97
2022-10-12T07:25:56.125Z,15.43
2022-10-12T07:28:59.365Z,11.83
2022-10-12T07:32:02.861Z,11.30
2022-10-12T07:35:06.959Z,10.80
2022-10-12T07:38:11.116Z,10.30
2022-10-12T07:41:16.508Z,11.37
2022-10-12T07:44:21.038Z,10.27
2022-10-12T07:47:24.414Z,9.33
2022-10-12T07:50:27.700Z,9.83
2022-10-12T07:53:30.916Z,16.30
2022-10-12T07:56:35.726Z,11.40
2022-10-12T07:59:39.126Z,11.00
2022-10-12T08:02:42.472Z,7.77
2022-10-12T08:05:45.699Z,9.53
2022-10-12T08:08:49.441Z,9.30
2022-10-12T08:11:54.187Z,6.33
2022-10-12T08:14:57.453Z,9.70
2022-10-12T08:18:00.746Z,8.30
2022-10-12T08:21:05.702Z,5.70
2022-10-12T08:24:09.716Z,7.30
2022-10-12T08:27:14.321Z,10.80
2022-10-12T08:30:17.675Z,10.00
2022-10-12T08:33:21.304Z,10.70
2022-10-12T08:36:24.570Z,13.17
2022-10-12T08:39:28.165Z,13.67
2022-10-12T08:42:45.613Z,11.52
2022-10-12T08:45:53.929Z,12.45
2022-10-12T08:49:01.828Z,4.72
2022-10-12T08:52:07.115Z,6.20
2022-10-12T08:55:21.909Z,5.13
2022-10-12T08:58:30.083Z,10.40
2022-10-12T09:01:38.652Z,12.27
2022-10-12T09:04:51.968Z,8.63
2022-10-12T09:07:59.447Z,5.78
2022-10-12T09:11:13.388Z,6.28
2022-10-12T09:14:23.360Z,8.75
2022-10-12T09:17:30.765Z,6.40
2022-10-12T09:20:41.622Z,7.63
2022-10-12T09:23:45.396Z,13.43
2022-10-12T09:26:53.223Z,8.97
2022-10-12T09:30:02.897Z,12.07
2022-10-12T09:33:18.120Z,10.43
2022-10-12T09:36:23.492Z,10.30
2022-10-12T09:39:31.828Z,7.72
2022-10-12T09:42:35.746Z,7.50
2022-10-12T09:45:40.643Z,6.40
2022-10-12T09:48:58.594Z,7.97
2022-10-12T09:52:02.143Z,7.72
2022-10-12T09:55:09.153Z,10.55
2022-10-12T09:58:21.784Z,11.35
2022-10-12T10:01:29.494Z,5.90
2022-10-12T10:04:33.118Z,5.60
2022-10-12T10:07:36.451Z,8.57
2022-10-12T10:10:49.904Z,9.07
2022-10-12T10:13:55.049Z,9.68
2022-10-12T10:16:59.796Z,12.93
2022-10-12T10:20:06.444Z,8.13
2022-10-12T10:23:25.778Z,6.20
2022-10-12T10:26:32.008Z,7.28
2022-10-12T10:29:37.961Z,7.85
2022-10-12T10:32:42.702Z,5.85
2022-10-12T10:36:01.400Z,7.30
2022-10-12T10:39:08.327Z,5.43
2022-10-12T10:42:13.187Z,7.93
2022-10-12T10:45:25.587Z,5.47
2022-10-12T10:48:33.545Z,8.18
2022-10-12T10:51:43.149Z,7.10
2022-10-12T10:54:46.626Z,12.65
2022-10-12T10:57:59.062Z,8.45
2022-10-12T11:01:07.248Z,5.70
2022-10-12T11:04:18.818Z,5.97
2022-10-12T11:07:29.185Z,5.00
2022-10-12T11:10:36.284Z,9.52
2022-10-12T11:13:44.257Z,5.80
2022-10-12T11:16:52.240Z,6.38
2022-10-12T11:20:07.395Z,6.53
2022-10-12T11:23:19.824Z,6.47
2022-10-12T11:26:29.708Z,7.50
2022-10-12T11:29:33.035Z,12.38
2022-10-12T11:32:40.128Z,5.60
2022-10-12T11:35:47.167Z,6.03
2022-10-12T11:38:54.665Z,5.80
2022-10-12T11:42:20.823Z,10.18
2022-10-12T11:45:28.673Z,8.55
2022-10-12T11:48:38.139Z,9.07
2022-10-12T11:51:46.959Z,9.77
2022-10-12T11:54:59.524Z,9.50
2022-10-12T11:58:13.572Z,9.27
2022-10-12T12:01:41.652Z,9.10
2022-10-12T12:04:47.209Z,8.57
2022-10-12T12:07:54.545Z,10.82
2022-10-12T12:11:07.580Z,7.85
2022-10-12T12:14:46.736Z,6.30
2022-10-12T12:18:13.658Z,6.95
2022-10-12T12:21:17.019Z,10.30
2022-10-12T12:24:21.744Z,9.20
2022-10-12T12:27:32.883Z,12.25
2022-10-12T12:30:39.130Z,9.20
2022-10-12T12:33:46.333Z,8.85
2022-10-12T12:36:51.746Z,9.13
2022-10-12T12:39:58.961Z,10.77
2022-10-12T12:43:37.608Z,10.45
2022-10-12T12:47:45.220Z,7.50
2022-10-12T12:50:42.239Z,10.25
2022-10-12T12:53:50.229Z,9.25
2022-10-12T12:57:28.518Z,8.43
2022-10-12T13:00:39.419Z,10.65
2022-10-12T13:04:16.732Z,6.57
2022-10-12T13:07:58.161Z,13.82
2022-10-12T13:11:39.038Z,14.40
2022-10-12T13:15:15.254Z,9.30
2022-10-12T13:18:48.259Z,10.63
2022-10-12T13:21:54.182Z,7.80
2022-10-12T13:25:02.044Z,10.50
2022-10-12T13:28:11.741Z,16.48
2022-10-12T13:31:20.326Z,12.48
2022-10-12T13:34:28.328Z,11.65
2022-10-12T13:37:33.434Z,13.02
2022-10-12T13:40:41.527Z,11.68
2022-10-12T13:43:47.131Z,9.52
2022-10-12T13:46:54.955Z,8.73
2022-10-12T13:49:58.679Z,19.00
2022-10-12T13:53:01.829Z,12.52
2022-10-12T13:56:10.449Z,7.55
2022-10-12T13:59:19.223Z,10.02
2022-10-12T14:02:26.832Z,10.98
2022-10-12T14:05:32.230Z,13.05
2022-10-12T14:08:36.709Z,8.82
2022-10-12T14:11:41.631Z,7.35
2022-10-12T14:14:47.749Z,8.43
2022-10-12T14:17:52.757Z,8.18
2022-10-12T14:21:07.380Z,10.20
2022-10-12T14:24:11.732Z,11.23
2022-10-12T14:27:24.336Z,12.02
2022-10-12T14:30:31.076Z,14.70
2022-10-12T14:33:35.676Z,6.80
2022-10-12T14:36:39.076Z,13.98
2022-10-12T14:39:43.812Z,10.32
2022-10-12T14:42:55.968Z,10.27
2022-10-12T14:45:59.200Z,10.43
2022-10-12T14:49:03.819Z,10.80
2022-10-12T14:52:07.647Z,12.23
2022-10-12T14:55:16.817Z,13.25
2022-10-12T14:58:20.057Z,13.65
2022-10-12T15:01:24.564Z,14.65
2022-10-12T15:04:29.246Z,14.25
2022-10-12T15:07:34.660Z,11.32
2022-10-12T15:10:38.576Z,12.35
2022-10-12T15:13:42.548Z,25.05
2022-10-12T15:16:45.803Z,13.88
2022-10-12T15:19:52.460Z,11.15
2022-10-12T15:22:55.657Z,10.20
2022-10-12T15:26:00.403Z,8.52
2022-10-12T15:29:03.625Z,10.15
2022-10-12T15:32:10.294Z,9.95
2022-10-12T15:35:20.734Z,9.73
2022-10-12T15:38:24.132Z,8.32
2022-10-12T15:41:27.946Z,11.23
2022-10-12T15:44:31.177Z,14.77
2022-10-12T15:47:34.386Z,11.43
2022-10-12T15:50:41.412Z,11.00
2022-10-12T15:53:45.066Z,12.68
2022-10-12T15:56:49.595Z,15.68
2022-10-12T15:59:53.428Z,18.02
2022-10-12T16:02:57.879Z,13.45
2022-10-12T16:06:02.496Z,19.85
2022-10-12T16:09:05.769Z,20.60
2022-10-12T16:12:09.037Z,22.45
2022-10-12T16:15:16.440Z,15.03
2022-10-12T16:18:19.894Z,18.55
2022-10-12T16:21:24.551Z,20.50
2022-10-12T16:24:27.757Z,18.07
2022-10-12T16:27:31.083Z,19.33
2022-10-12T16:30:34.384Z,21.57
2022-10-12T16:33:37.766Z,18.30
2022-10-12T16:36:42.372Z,22.83
2022-10-12T16:39:45.926Z,23.30
2022-10-12T16:42:53.724Z,21.13
2022-10-12T16:45:57.520Z,24.20
2022-10-12T16:49:00.761Z,22.00
2022-10-12T16:52:05.439Z,18.97
2022-10-12T16:55:09.473Z,24.57
2022-10-12T16:58:12.776Z,24.40
2022-10-12T17:01:16.031Z,22.93
2022-10-12T17:04:19.586Z,26.47
2022-10-12T17:07:24.283Z,27.97
2022-10-12T17:10:27.462Z,24.33
2022-10-12T17:13:32.923Z,25.03
2022-10-12T17:16:52.368Z,24.17
2022-10-12T17:19:55.754Z,31.23
2022-10-12T17:23:00.414Z,23.77
2022-10-12T17:26:03.624Z,24.43
2022-10-12T17:29:07.556Z,25.30
2022-10-12T17:32:12.380Z,30.17
2022-10-12T17:35:18.961Z,27.30
2022-10-12T17:38:23.617Z,29.23
2022-10-12T17:41:28.863Z,33.77
2022-10-12T17:44:32.287Z,29.83
2022-10-12T17:47:35.525Z,29.57
2022-10-12T17:50:38.752Z,32.03
2022-10-12T17:53:44.172Z,29.07
2022-10-12T17:56:47.582Z,24.90
2022-10-12T17:59:50.783Z,24.87
2022-10-12T18:02:54.092Z,30.73
2022-10-12T18:05:57.322Z,24.37
2022-10-12T18:09:03.318Z,28.13
2022-10-12T18:12:06.854Z,23.10
2022-10-12T18:15:10.694Z,22.53
2022-10-12T18:18:15.378Z,20.27
2022-10-12T18:21:19.865Z,24.90
2022-10-12T18:24:25.160Z,24.13
2022-10-12T18:27:28.371Z,23.20
2022-10-12T18:30:31.527Z,22.50
2022-10-12T18:33:35.609Z,23.00
2022-10-12T18:36:40.009Z,21.70
2022-10-12T18:39:44.655Z,17.53
2022-10-12T18:42:48.149Z,24.43
2022-10-12T18:45:51.343Z,15.30
2022-10-12T18:48:54.569Z,18.30
2022-10-12T18:51:58.240Z,19.07
2022-10-12T18:55:03.045Z,15.40
2022-10-12T18:58:06.916Z,14.73
2022-10-12T19:01:11.758Z,15.60
2022-10-12T19:04:15.097Z,21.60
2022-10-12T19:07:18.336Z,14.83
2022-10-12T19:10:23.121Z,16.23
2022-10-12T19:13:26.450Z,14.23
2022-10-12T19:16:30.784Z,13.17
2022-10-12T19:19:34.029Z,14.43
2022-10-12T19:22:37.397Z,15.40
2022-10-12T19:25:42.093Z,15.77
2022-10-12T19:28:45.738Z,15.20
2022-10-12T19:31:50.934Z,10.20
2022-10-12T19:34:54.162Z,13.07
2022-10-12T19:37:57.607Z,17.00
2022-10-12T19:41:02.516Z,11.67
2022-10-12T19:44:06.122Z,12.80
2022-10-12T19:47:09.346Z,14.97
2022-10-12T19:50:12.566Z,13.30
2022-10-12T19:53:16.151Z,15.03
2022-10-12T19:56:22.041Z,15.03
2022-10-12T19:59:25.330Z,13.43
2022-10-12T20:02:28.550Z,11.77
2022-10-12T20:05:31.769Z,15.67
2022-10-12T20:08:35.440Z,16.80
2022-10-12T20:11:40.242Z,14.23
2022-10-12T20:14:43.504Z,14.67
2022-10-12T20:17:46.699Z,17.47
2022-10-12T20:20:50.455Z,18.50
2022-10-12T20:23:53.684Z,16.73
2022-10-12T20:26:58.359Z,18.43
2022-10-12T20:30:01.562Z,22.33
2022-10-12T20:33:05.557Z,24.67
2022-10-12T20:36:11.155Z,29.93
2022-10-12T20:39:14.499Z,26.83
2022-10-12T20:42:21.971Z,33.10
2022-10-12T20:45:25.571Z,31.23
2022-10-12T20:48:28.787Z,26.97
2022-10-12T20:51:34.180Z,35.20
2022-10-12T20:54:37.784Z,31.97
2022-10-12T20:57:42.415Z,26.17
2022-10-12T21:00:45.762Z,37.20
2022-10-12T21:03:48.995Z,31.53
2022-10-12T21:06:53.163Z,32.83
2022-10-12T21:09:56.370Z,36.37
2022-10-12T21:13:00.959Z,46.27
2022-10-12T21:16:04.189Z,34.73
2022-10-12T21:19:07.841Z,35.70
2022-10-12T21:22:11.764Z,31.23
2022-10-12T21:25:15.133Z,26.50
2022-10-12T21:28:20.069Z,27.53
2022-10-12T21:31:27.018Z,26.43
2022-10-12T21:34:32.755Z,23.33
2022-10-12T21:37:36.011Z,25.80
2022-10-12T21:40:39.308Z,27.63
2022-10-12T21:43:44.459Z,30.20
2022-10-12T21:46:47.699Z,34.20
2022-10-12T21:49:50.880Z,31.07
2022-10-12T21:52:59.329Z,28.10
2022-10-12T21:56:06.994Z,34.43
2022-10-12T21:59:12.057Z,32.77
2022-10-12T22:02:15.379Z,26.07
2022-10-12T22:05:18.770Z,31.47
2022-10-12T22:08:22.009Z,29.60
2022-10-12T22:11:27.262Z,33.37
2022-10-12T22:14:31.845Z,30.80
2022-10-12T22:17:36.004Z,36.73
2022-10-12T22:20:39.229Z,38.90
2022-10-12T22:23:43.067Z,37.07
2022-10-12T22:26:46.607Z,63.60
2022-10-12T22:29:51.873Z,64.13
2022-10-12T22:32:55.041Z,46.60
2022-10-12T22:36:00.154Z,50.97
2022-10-12T22:39:04.685Z,44.73
2022-10-12T22:42:07.892Z,47.07
2022-10-12T22:45:12.603Z,42.67
2022-10-12T22:48:15.865Z,38.60
2022-10-12T22:51:22.705Z,32.80
2022-10-12T22:54:25.958Z,39.63
2022-10-12T22:57:31.085Z,34.23
2022-10-12T23:00:35.803Z,32.43
2022-10-12T23:03:39.853Z,24.90
2022-10-12T23:06:45.870Z,24.07
2022-10-12T23:09:49.806Z,22.37
2022-10-12T23:12:53.002Z,27.30
2022-10-12T23:16:02.389Z,23.80
2022-10-12T23:19:07.024Z,24.33
2022-10-12T23:22:10.259Z,31.17
2022-10-12T23:25:13.453Z,25.00
2022-10-12T23:28:16.719Z,24.63
2022-10-12T23:31:23.050Z,26.57
2022-10-12T23:34:29.175Z,26.63
2022-10-12T23:37:32.389Z,27.33
2022-10-12T23:40:36.265Z,23.70
2022-10-12T23:43:42.986Z,27.37
2022-10-12T23:46:47.586Z,24.73
2022-10-12T23:49:50.838Z,28.97
2022-10-12T23:52:54.165Z,26.43
2022-10-12T23:55:57.784Z,27.97
2022-10-12T23:59:02.457Z,28.50
