createdAt,value
2023-02-02T00:46:24.593Z,16.27
2023-02-02T00:48:52.875Z,16.27
2023-02-02T00:51:20.840Z,16.26
2023-02-02T00:53:48.775Z,16.27
2023-02-02T00:56:16.509Z,16.26
2023-02-02T00:58:44.284Z,16.26
2023-02-02T01:46:44.286Z,16.24
2023-02-02T01:49:13.600Z,16.19
2023-02-02T01:51:42.076Z,16.24
2023-02-02T01:54:10.205Z,16.24
2023-02-02T01:56:40.224Z,16.20
2023-02-02T01:59:07.900Z,16.24
2023-02-02T02:45:33.721Z,16.21
2023-02-02T02:48:02.310Z,16.21
2023-02-02T02:50:30.495Z,16.21
2023-02-02T02:52:59.960Z,16.20
2023-02-02T02:55:28.078Z,16.20
2023-02-02T02:58:00.508Z,16.20
2023-02-02T03:47:18.310Z,16.19
2023-02-02T03:49:45.927Z,16.18
2023-02-02T03:52:13.556Z,16.14
2023-02-02T03:54:41.274Z,16.19
2023-02-02T03:57:08.950Z,16.19
2023-02-02T03:59:36.776Z,16.19
2023-02-02T04:47:29.253Z,16.20
2023-02-02T04:49:56.814Z,16.20
2023-02-02T04:52:24.418Z,16.13
2023-02-02T04:54:52.149Z,16.20
2023-02-02T04:57:20.089Z,16.17
2023-02-02T04:59:47.681Z,16.20
2023-02-02T05:46:02.350Z,16.26
2023-02-02T05:48:30.513Z,16.26
2023-02-02T05:50:59.667Z,16.26
2023-02-02T05:53:27.263Z,16.26
2023-02-02T05:55:54.991Z,16.26
2023-02-02T05:58:42.821Z,16.25
2023-02-02T06:01:11.847Z,16.26
2023-02-02T06:03:39.482Z,16.25
2023-02-02T06:06:07.397Z,16.27
2023-02-02T06:08:35.726Z,16.27
2023-02-02T06:11:09.144Z,16.26
2023-02-02T06:13:36.954Z,16.27
2023-02-02T06:16:04.677Z,16.26
2023-02-02T06:18:36.436Z,16.26
2023-02-02T06:21:05.887Z,16.26
2023-02-02T06:23:33.558Z,16.26
2023-02-02T06:26:01.567Z,16.23
2023-02-02T06:28:30.966Z,16.25
2023-02-02T06:31:04.519Z,16.27
2023-02-02T06:33:33.585Z,16.27
2023-02-02T06:36:02.080Z,16.27
2023-02-02T06:38:29.648Z,16.27
2023-02-02T06:40:59.753Z,16.28
2023-02-02T06:43:27.929Z,16.28
2023-02-02T06:45:55.511Z,16.28
2023-02-02T06:48:23.428Z,16.28
2023-02-02T06:50:53.270Z,16.28
2023-02-02T06:53:23.354Z,16.29
2023-02-02T06:55:53.827Z,16.29
2023-02-02T06:58:21.428Z,16.29
2023-02-02T07:00:49.461Z,16.28
2023-02-02T07:03:17.069Z,16.29
2023-02-02T07:05:44.673Z,16.30
2023-02-02T07:08:13.612Z,16.30
2023-02-02T07:11:10.942Z,16.30
2023-02-02T07:13:28.772Z,16.30
2023-02-02T07:15:57.155Z,16.30
2023-02-02T07:18:24.822Z,16.31
2023-02-02T07:20:52.525Z,16.30
2023-02-02T07:23:21.511Z,16.31
2023-02-02T07:25:49.149Z,16.31
2023-02-02T07:28:16.819Z,16.30
2023-02-02T07:30:44.454Z,16.31
2023-02-02T07:33:12.687Z,16.30
2023-02-02T07:35:40.281Z,16.30
2023-02-02T07:38:07.806Z,16.31
2023-02-02T07:40:36.756Z,16.30
2023-02-02T07:43:04.902Z,16.29
2023-02-02T07:45:32.474Z,16.31
2023-02-02T07:48:00.271Z,16.31
2023-02-02T07:50:28.240Z,16.31
2023-02-02T07:52:56.103Z,16.31
2023-02-02T07:55:23.921Z,16.32
2023-02-02T07:57:58.835Z,16.31
2023-02-02T08:00:26.755Z,16.33
2023-02-02T08:02:54.496Z,16.34
2023-02-02T08:05:23.140Z,16.34
2023-02-02T08:07:51.323Z,16.34
2023-02-02T08:10:19.397Z,16.34
2023-02-02T08:12:47.010Z,16.34
2023-02-02T08:15:16.041Z,16.33
2023-02-02T08:17:45.565Z,16.34
2023-02-02T08:20:13.965Z,16.36
2023-02-02T08:22:41.576Z,16.34
2023-02-02T08:25:09.774Z,16.37
2023-02-02T08:27:38.063Z,16.35
2023-02-02T08:30:05.976Z,16.36
2023-02-02T08:32:34.992Z,16.36
2023-02-02T08:35:02.594Z,16.37
2023-02-02T08:37:30.195Z,16.36
2023-02-02T08:39:57.901Z,16.36
2023-02-02T08:42:25.565Z,16.37
2023-02-02T08:46:13.249Z,16.36
2023-02-02T08:47:42.243Z,16.37
2023-02-02T08:50:10.604Z,16.36
2023-02-02T08:52:38.487Z,16.34
2023-02-02T08:55:07.273Z,16.36
2023-02-02T08:57:34.885Z,16.35
2023-02-02T09:00:02.490Z,16.36
2023-02-02T09:02:30.111Z,16.38
2023-02-02T09:04:59.129Z,16.38
2023-02-02T09:07:26.920Z,16.38
2023-02-02T09:09:58.073Z,16.38
2023-02-02T09:12:25.796Z,16.38
2023-02-02T09:14:53.627Z,16.38
2023-02-02T09:17:22.489Z,16.38
2023-02-02T09:19:50.068Z,16.39
2023-02-02T09:22:22.767Z,16.38
2023-02-02T09:24:56.115Z,16.40
2023-02-02T09:27:24.063Z,16.39
2023-02-02T09:29:53.093Z,16.39
2023-02-02T09:32:21.075Z,16.39
2023-02-02T09:34:48.632Z,16.40
2023-02-02T09:37:16.233Z,16.40
2023-02-02T09:39:45.184Z,16.40
2023-02-02T09:42:20.034Z,16.40
2023-02-02T09:45:17.756Z,16.40
2023-02-02T09:47:52.348Z,16.41
2023-02-02T09:50:22.345Z,16.41
2023-02-02T09:52:50.615Z,16.41
2023-02-02T09:55:23.342Z,16.41
2023-02-02T09:57:51.974Z,16.40
2023-02-02T10:00:22.494Z,16.40
2023-02-02T10:02:50.559Z,16.40
2023-02-02T10:05:20.648Z,16.39
2023-02-02T10:07:49.509Z,16.39
2023-02-02T10:10:18.080Z,16.41
2023-02-02T10:12:48.182Z,16.40
2023-02-02T10:15:18.626Z,16.40
2023-02-02T10:17:47.134Z,16.40
2023-02-02T10:20:27.245Z,16.39
2023-02-02T10:22:55.436Z,16.40
2023-02-02T10:25:23.165Z,16.40
2023-02-02T10:27:54.359Z,16.40
2023-02-02T10:30:24.781Z,16.40
2023-02-02T10:32:55.451Z,16.40
2023-02-02T10:35:28.943Z,16.41
2023-02-02T10:37:57.306Z,16.40
2023-02-02T10:40:30.805Z,16.41
2023-02-02T10:43:22.259Z,16.41
2023-02-02T10:45:49.893Z,16.39
2023-02-02T10:48:18.345Z,16.39
2023-02-02T10:50:47.057Z,16.39
2023-02-02T10:53:15.291Z,16.39
2023-02-02T10:55:44.166Z,16.39
2023-02-02T10:58:15.764Z,16.38
2023-02-02T11:00:45.449Z,16.39
2023-02-02T11:03:13.442Z,16.40
2023-02-02T11:05:58.295Z,16.40
2023-02-02T11:08:26.505Z,16.40
2023-02-02T11:10:54.568Z,16.41
2023-02-02T11:13:26.113Z,16.40
2023-02-02T11:16:05.544Z,16.41
2023-02-02T11:18:33.602Z,16.41
2023-02-02T11:21:01.390Z,16.40
2023-02-02T11:23:29.369Z,16.40
2023-02-02T11:26:00.425Z,16.38
2023-02-02T11:28:31.066Z,16.41
2023-02-02T11:30:58.843Z,16.40
2023-02-02T11:33:30.681Z,16.40
2023-02-02T11:35:58.994Z,16.40
2023-02-02T11:38:26.668Z,16.40
2023-02-02T11:40:54.943Z,16.41
2023-02-02T11:43:25.162Z,16.41
2023-02-02T11:45:56.145Z,16.41
2023-02-02T11:48:24.208Z,16.41
2023-02-02T11:50:53.891Z,16.42
2023-02-02T11:53:22.790Z,16.41
2023-02-02T11:55:50.490Z,16.43
2023-02-02T11:58:24.845Z,16.41
2023-02-02T12:00:54.203Z,16.41
2023-02-02T12:03:27.358Z,16.42
2023-02-02T12:05:55.157Z,16.42
2023-02-02T12:08:22.867Z,16.42
2023-02-02T12:10:52.686Z,16.43
2023-02-02T12:13:22.657Z,16.40
2023-02-02T12:15:52.247Z,16.42
2023-02-02T12:18:22.717Z,16.43
2023-02-02T12:20:52.772Z,16.43
2023-02-02T12:23:30.717Z,16.43
2023-02-02T12:26:13.439Z,16.44
2023-02-02T12:28:47.835Z,16.42
2023-02-02T12:31:16.439Z,16.42
2023-02-02T12:33:46.373Z,16.41
2023-02-02T12:36:21.597Z,16.41
2023-02-02T12:39:07.159Z,16.41
2023-02-02T12:41:38.309Z,16.42
2023-02-02T12:44:08.415Z,16.42
2023-02-02T12:46:38.904Z,16.42
2023-02-02T12:49:14.348Z,16.43
2023-02-02T12:51:49.854Z,16.42
2023-02-02T12:54:34.425Z,16.41
2023-02-02T12:57:08.006Z,16.42
2023-02-02T12:59:48.039Z,16.42
2023-02-02T13:02:18.252Z,16.42
2023-02-02T13:04:50.025Z,16.40
2023-02-02T13:07:24.855Z,16.40
2023-02-02T13:09:53.213Z,16.42
2023-02-02T13:12:21.076Z,16.43
2023-02-02T13:14:49.273Z,16.44
2023-02-02T13:17:18.380Z,16.44
2023-02-02T13:19:47.350Z,16.45
2023-02-02T13:22:16.555Z,16.45
2023-02-02T13:24:46.086Z,16.44
2023-02-02T13:27:14.300Z,16.44
2023-02-02T13:29:47.637Z,16.44
2023-02-02T13:32:17.980Z,16.45
2023-02-02T13:34:45.987Z,16.45
2023-02-02T13:37:17.129Z,16.45
2023-02-02T13:39:47.072Z,16.44
2023-02-02T13:42:24.952Z,16.43
2023-02-02T13:44:54.040Z,16.44
2023-02-02T13:47:22.810Z,16.43
2023-02-02T13:49:51.295Z,16.42
2023-02-02T13:52:24.604Z,16.42
2023-02-02T13:55:22.691Z,16.42
2023-02-02T13:58:04.130Z,16.41
2023-02-02T14:00:33.645Z,16.42
2023-02-02T14:03:03.922Z,16.42
2023-02-02T14:05:32.003Z,16.42
2023-02-02T14:08:03.004Z,16.42
2023-02-02T14:10:32.285Z,16.41
2023-02-02T14:13:07.701Z,16.41
2023-02-02T14:15:39.242Z,16.41
2023-02-02T14:18:07.020Z,16.42
2023-02-02T14:20:44.943Z,16.42
2023-02-02T14:23:31.613Z,16.42
2023-02-02T14:26:05.895Z,16.43
2023-02-02T14:28:41.458Z,16.43
2023-02-02T14:31:33.284Z,16.42
2023-02-02T14:34:17.227Z,16.41
2023-02-02T14:36:51.104Z,16.43
2023-02-02T14:39:19.890Z,16.41
2023-02-02T14:42:17.715Z,16.42
2023-02-02T14:45:03.834Z,16.41
2023-02-02T14:47:47.060Z,16.41
2023-02-02T14:50:15.443Z,16.42
2023-02-02T14:52:43.192Z,16.41
2023-02-02T14:55:18.064Z,16.42
2023-02-02T14:57:45.733Z,16.41
2023-02-02T15:00:21.718Z,16.41
2023-02-02T15:02:53.360Z,16.41
2023-02-02T15:05:39.245Z,16.42
2023-02-02T15:08:07.455Z,16.41
2023-02-02T15:10:54.565Z,16.40
2023-02-02T15:13:22.239Z,16.41
2023-02-02T15:15:50.195Z,16.41
2023-02-02T15:18:19.637Z,16.41
2023-02-02T15:20:48.704Z,16.41
2023-02-02T15:23:19.275Z,16.42
2023-02-02T15:25:47.923Z,16.42
2023-02-02T15:28:19.041Z,16.42
2023-02-02T15:30:47.933Z,16.41
2023-02-02T15:33:21.377Z,16.41
2023-02-02T15:35:48.982Z,16.42
2023-02-02T15:38:17.454Z,16.41
2023-02-02T15:40:45.123Z,16.41
2023-02-02T15:43:13.802Z,16.41
2023-02-02T15:45:43.851Z,16.42
2023-02-02T15:48:19.983Z,16.41
2023-02-02T15:50:47.691Z,16.41
2023-02-02T15:53:19.226Z,16.41
2023-02-02T15:55:46.838Z,16.41
2023-02-02T15:58:30.819Z,16.41
2023-02-02T16:00:59.341Z,16.41
2023-02-02T16:03:31.050Z,16.30
2023-02-02T16:05:59.011Z,16.41
2023-02-02T16:08:27.505Z,16.41
2023-02-02T16:11:02.456Z,16.41
2023-02-02T16:13:30.252Z,16.41
2023-02-02T16:15:59.114Z,16.41
2023-02-02T16:18:28.519Z,16.41
2023-02-02T16:20:56.303Z,16.42
2023-02-02T16:23:24.223Z,16.41
2023-02-02T16:25:52.496Z,16.41
2023-02-02T16:28:20.194Z,16.40
2023-02-02T16:30:48.092Z,16.40
2023-02-02T16:33:28.736Z,16.39
2023-02-02T16:35:56.535Z,16.39
2023-02-02T16:38:25.122Z,16.39
2023-02-02T16:41:02.333Z,16.38
2023-02-02T16:43:30.446Z,16.38
2023-02-02T16:45:58.622Z,16.33
2023-02-02T16:48:32.020Z,16.38
2023-02-02T16:51:20.680Z,16.39
2023-02-02T16:53:48.665Z,16.34
2023-02-02T16:56:20.981Z,16.40
2023-02-02T16:58:48.641Z,16.39
2023-02-02T17:01:17.060Z,16.39
2023-02-02T17:03:49.144Z,16.38
2023-02-02T17:06:17.011Z,16.37
2023-02-02T17:08:44.681Z,16.36
2023-02-02T17:11:20.087Z,16.36
2023-02-02T17:13:47.722Z,16.34
2023-02-02T17:16:17.134Z,16.35
2023-02-02T17:18:44.785Z,16.36
2023-02-02T17:21:15.824Z,16.34
2023-02-02T17:23:43.484Z,16.35
2023-02-02T17:26:11.248Z,16.35
2023-02-02T17:28:39.479Z,16.34
2023-02-02T17:31:07.517Z,16.33
2023-02-02T17:33:35.772Z,16.34
2023-02-02T17:36:04.713Z,16.34
2023-02-02T17:38:34.260Z,16.34
2023-02-02T17:41:02.451Z,16.34
2023-02-02T17:43:30.027Z,16.33
2023-02-02T17:45:57.647Z,16.32
2023-02-02T17:48:25.236Z,16.34
2023-02-02T17:50:53.390Z,16.32
2023-02-02T17:53:21.932Z,16.34
2023-02-02T17:55:51.430Z,16.32
2023-02-02T17:58:19.501Z,16.33
2023-02-02T18:00:47.906Z,16.33
2023-02-02T18:03:17.177Z,16.32
2023-02-02T18:05:44.760Z,16.32
2023-02-02T18:08:12.603Z,16.32
2023-02-02T18:10:40.296Z,16.32
2023-02-02T18:13:09.321Z,16.31
2023-02-02T18:15:36.898Z,16.30
2023-02-02T18:18:04.571Z,16.30
2023-02-02T18:20:32.420Z,16.30
2023-02-02T18:23:00.293Z,16.27
2023-02-02T18:25:28.214Z,16.30
2023-02-02T18:27:57.512Z,16.31
2023-02-02T18:30:27.005Z,16.31
2023-02-02T18:32:55.190Z,16.30
2023-02-02T18:35:22.891Z,16.31
2023-02-02T18:37:50.609Z,16.30
2023-02-02T18:40:18.877Z,16.30
2023-02-02T18:42:46.729Z,16.30
2023-02-02T18:45:14.321Z,16.31
2023-02-02T18:47:43.303Z,16.30
2023-02-02T18:50:11.465Z,16.29
2023-02-02T18:52:39.044Z,16.30
2023-02-02T18:55:06.869Z,16.29
2023-02-02T18:57:34.503Z,16.30
2023-02-02T19:00:02.124Z,16.30
2023-02-02T19:02:29.970Z,16.30
2023-02-02T19:05:16.715Z,16.30
2023-02-02T19:07:56.563Z,16.29
2023-02-02T19:10:24.195Z,16.29
2023-02-02T19:12:52.928Z,16.29
2023-02-02T19:15:20.670Z,16.29
2023-02-02T19:17:48.256Z,16.29
2023-02-02T19:20:22.911Z,16.28
2023-02-02T19:22:52.364Z,16.29
2023-02-02T19:25:20.043Z,16.29
2023-02-02T19:27:47.651Z,16.29
2023-02-02T19:30:17.351Z,16.28
2023-02-02T19:32:45.160Z,16.29
2023-02-02T19:35:16.591Z,16.29
2023-02-02T19:37:47.070Z,16.30
2023-02-02T19:40:16.107Z,16.30
2023-02-02T19:42:44.859Z,16.30
2023-02-02T19:45:17.711Z,16.29
2023-02-02T19:47:45.446Z,16.30
2023-02-02T19:50:13.469Z,16.27
2023-02-02T19:52:41.120Z,16.29
2023-02-02T19:55:17.517Z,16.30
2023-02-02T19:57:45.283Z,16.29
2023-02-02T20:00:16.475Z,16.29
2023-02-02T20:02:45.080Z,16.30
2023-02-02T20:05:16.230Z,16.28
2023-02-02T20:07:43.849Z,16.28
2023-02-02T20:10:13.408Z,16.29
2023-02-02T20:12:42.330Z,16.28
2023-02-02T20:15:21.413Z,16.27
2023-02-02T20:17:48.985Z,16.28
2023-02-02T20:20:20.753Z,16.28
2023-02-02T20:22:48.672Z,16.28
2023-02-02T20:25:16.453Z,16.29
2023-02-02T20:27:45.654Z,16.28
2023-02-02T20:30:17.738Z,16.28
2023-02-02T20:32:45.296Z,16.29
2023-02-02T20:35:21.420Z,16.28
2023-02-02T20:37:49.150Z,16.28
2023-02-02T20:40:22.906Z,16.28
2023-02-02T20:42:51.899Z,16.27
2023-02-02T20:45:21.474Z,16.27
2023-02-02T20:47:49.139Z,16.27
2023-02-02T20:50:17.262Z,16.28
2023-02-02T20:52:45.012Z,16.28
2023-02-02T20:55:12.629Z,16.28
2023-02-02T20:57:40.285Z,16.27
2023-02-02T21:00:10.541Z,16.28
2023-02-02T21:02:38.169Z,16.28
2023-02-02T21:05:06.034Z,16.28
2023-02-02T21:07:33.590Z,16.28
2023-02-02T21:10:01.243Z,16.28
2023-02-02T21:12:28.981Z,16.27
2023-02-02T21:14:56.689Z,16.28
2023-02-02T21:17:25.619Z,16.27
2023-02-02T21:19:53.221Z,16.27
2023-02-02T21:22:20.837Z,16.27
2023-02-02T21:24:48.456Z,16.26
2023-02-02T21:27:16.407Z,16.26
2023-02-02T21:29:44.107Z,16.27
2023-02-02T21:32:11.847Z,16.26
2023-02-02T21:34:40.865Z,16.27
2023-02-02T21:37:11.221Z,16.28
2023-02-02T21:39:38.836Z,16.27
2023-02-02T21:42:12.047Z,16.28
2023-02-02T21:44:40.002Z,16.27
2023-02-02T21:47:13.270Z,16.28
2023-02-02T21:49:42.511Z,16.28
2023-02-02T21:52:12.205Z,16.28
2023-02-02T21:54:39.848Z,16.28
2023-02-02T21:57:13.200Z,16.28
2023-02-02T21:59:40.841Z,16.28
2023-02-02T22:02:17.640Z,16.28
2023-02-02T22:04:47.705Z,16.28
2023-02-02T22:07:16.144Z,16.28
2023-02-02T22:09:44.300Z,16.29
2023-02-02T22:12:13.387Z,16.29
2023-02-02T22:14:41.207Z,16.29
2023-02-02T22:17:16.693Z,16.28
2023-02-02T22:19:45.912Z,16.29
2023-02-02T22:22:17.320Z,16.29
2023-02-02T22:24:45.660Z,16.28
2023-02-02T22:27:33.052Z,16.29
2023-02-02T22:30:02.244Z,16.29
2023-02-02T22:32:29.859Z,16.29
2023-02-02T22:34:58.817Z,16.29
2023-02-02T22:37:26.404Z,16.29
2023-02-02T22:39:54.029Z,16.29
2023-02-02T22:42:21.614Z,16.28
2023-02-02T22:44:49.613Z,16.29
2023-02-02T22:47:17.199Z,16.29
2023-02-02T22:49:45.021Z,16.30
2023-02-02T22:52:14.061Z,16.29
2023-02-02T22:54:41.675Z,16.29
2023-02-02T22:57:09.733Z,16.29
2023-02-02T22:59:37.330Z,16.29
2023-02-02T23:02:04.952Z,16.29
2023-02-02T23:04:32.536Z,16.24
2023-02-02T23:07:00.181Z,16.29
2023-02-02T23:09:29.200Z,16.29
2023-02-02T23:11:56.792Z,16.29
2023-02-02T23:14:24.438Z,16.30
2023-02-02T23:16:52.105Z,16.30
2023-02-02T23:19:19.754Z,16.29
2023-02-02T23:21:47.425Z,16.29
2023-02-02T23:24:15.200Z,16.30
2023-02-02T23:26:44.249Z,16.29
2023-02-02T23:29:11.875Z,16.29
2023-02-02T23:31:39.544Z,16.29
2023-02-02T23:34:07.253Z,16.27
2023-02-02T23:36:34.872Z,16.29
2023-02-02T23:39:02.545Z,16.28
2023-02-02T23:41:30.346Z,16.28
2023-02-02T23:43:59.283Z,16.28
2023-02-02T23:46:26.921Z,16.28
2023-02-02T23:48:54.606Z,16.28
2023-02-02T23:51:22.207Z,16.28
2023-02-02T23:53:49.886Z,16.28
2023-02-02T23:56:17.838Z,16.28
2023-02-02T23:58:45.554Z,16.28
