createdAt,value
2019-02-17T00:01:56.995Z,2.50
2019-02-17T00:04:37.764Z,2.50
2019-02-17T00:07:18.599Z,2.50
2019-02-17T00:09:59.802Z,2.40
2019-02-17T00:12:40.807Z,2.40
2019-02-17T00:15:21.528Z,2.30
2019-02-17T00:18:02.646Z,2.30
2019-02-17T00:20:43.380Z,2.30
2019-02-17T00:23:24.813Z,2.30
2019-02-17T00:26:06.121Z,2.30
2019-02-17T00:28:45.942Z,2.40
2019-02-17T00:31:26.447Z,2.40
2019-02-17T00:34:07.239Z,2.40
2019-02-17T00:36:48.030Z,2.30
2019-02-17T00:39:28.858Z,2.30
2019-02-17T00:42:09.639Z,2.30
2019-02-17T00:44:50.893Z,2.20
2019-02-17T00:47:31.558Z,2.20
2019-02-17T00:50:12.790Z,2.20
2019-02-17T00:52:53.558Z,2.20
2019-02-17T00:55:34.881Z,2.20
2019-02-17T00:58:16.023Z,2.20
2019-02-17T01:03:35.563Z,2.20
2019-02-17T01:06:16.561Z,2.20
2019-02-17T01:08:57.358Z,2.10
2019-02-17T01:11:38.603Z,2.10
2019-02-17T01:14:19.041Z,2.10
2019-02-17T01:16:59.522Z,2.10
2019-02-17T01:19:40.889Z,2.00
2019-02-17T01:25:34.611Z,2.00
2019-02-17T01:28:15.854Z,2.00
2019-02-17T01:30:57.300Z,2.00
2019-02-17T01:33:37.863Z,2.00
2019-02-17T01:36:18.700Z,1.90
2019-02-17T01:39:00.068Z,1.90
2019-02-17T01:41:40.495Z,1.80
2019-02-17T01:44:21.617Z,1.80
2019-02-17T01:47:02.107Z,1.80
2019-02-17T01:49:43.413Z,1.80
2019-02-17T01:52:13.278Z,1.70
2019-02-17T01:55:01.471Z,1.70
2019-02-17T01:57:40.999Z,1.80
2019-02-17T02:00:22.374Z,1.80
2019-02-17T02:03:02.799Z,1.70
2019-02-17T02:05:43.735Z,1.70
2019-02-17T02:08:24.522Z,1.80
2019-02-17T02:11:05.838Z,1.70
2019-02-17T02:13:46.407Z,1.80
2019-02-17T02:16:27.711Z,1.70
2019-02-17T02:19:09.099Z,1.70
2019-02-17T02:21:49.579Z,1.60
2019-02-17T02:24:30.553Z,1.60
2019-02-17T02:27:11.230Z,1.60
2019-02-17T02:29:51.932Z,1.60
2019-02-17T02:32:32.343Z,1.70
2019-02-17T02:35:12.960Z,1.60
2019-02-17T02:37:54.154Z,1.70
2019-02-17T02:40:35.041Z,1.60
2019-02-17T02:43:16.051Z,1.60
2019-02-17T02:45:57.052Z,1.50
2019-02-17T02:48:38.122Z,1.50
2019-02-17T02:51:19.007Z,1.40
2019-02-17T02:53:59.753Z,1.50
2019-02-17T02:56:40.372Z,1.40
2019-02-17T02:59:21.279Z,1.30
2019-02-17T03:04:41.039Z,1.30
2019-02-17T03:07:22.574Z,1.40
2019-02-17T03:10:03.328Z,1.40
2019-02-17T03:12:44.040Z,1.40
2019-02-17T03:15:24.686Z,1.30
2019-02-17T03:18:05.439Z,1.30
2019-02-17T03:20:46.226Z,1.40
2019-02-17T03:23:27.371Z,1.30
2019-02-17T03:26:08.278Z,1.30
2019-02-17T03:28:49.060Z,1.30
2019-02-17T03:31:29.948Z,1.30
2019-02-17T03:34:10.668Z,1.20
2019-02-17T03:36:51.226Z,1.20
2019-02-17T03:39:31.962Z,1.10
2019-02-17T03:42:12.645Z,1.10
2019-02-17T03:44:53.873Z,1.20
2019-02-17T03:47:34.352Z,1.10
2019-02-17T03:50:15.114Z,1.10
2019-02-17T03:52:55.857Z,1.10
2019-02-17T03:55:36.377Z,1.10
2019-02-17T03:58:17.233Z,1.00
2019-02-17T04:00:58.027Z,1.00
2019-02-17T04:03:39.475Z,1.00
2019-02-17T04:06:19.910Z,1.00
2019-02-17T04:09:01.078Z,1.00
2019-02-17T04:11:42.310Z,1.00
2019-02-17T04:17:19.134Z,0.90
2019-02-17T04:20:00.364Z,0.90
2019-02-17T04:22:41.222Z,0.90
2019-02-17T04:25:22.022Z,0.80
2019-02-17T04:28:02.975Z,0.80
2019-02-17T04:30:43.856Z,0.90
2019-02-17T04:33:24.854Z,0.90
2019-02-17T04:36:05.628Z,0.70
2019-02-17T04:38:46.427Z,0.70
2019-02-17T04:44:06.020Z,0.80
2019-02-17T04:46:46.596Z,0.80
2019-02-17T04:49:27.878Z,0.70
2019-02-17T04:52:08.307Z,0.70
2019-02-17T04:54:49.415Z,0.80
2019-02-17T04:57:30.200Z,0.80
2019-02-17T05:00:10.959Z,0.70
2019-02-17T05:02:51.915Z,0.80
2019-02-17T05:05:32.786Z,0.80
2019-02-17T05:08:13.554Z,0.80
2019-02-17T05:10:54.290Z,0.80
2019-02-17T05:13:35.007Z,0.80
2019-02-17T05:16:15.805Z,0.80
2019-02-17T05:18:56.738Z,0.80
2019-02-17T05:21:38.115Z,0.70
2019-02-17T05:24:19.424Z,0.60
2019-02-17T05:27:00.222Z,0.60
2019-02-17T05:29:40.971Z,0.60
2019-02-17T05:35:06.840Z,0.50
2019-02-17T05:37:47.411Z,0.50
2019-02-17T05:40:27.954Z,0.60
2019-02-17T05:43:08.803Z,0.50
2019-02-17T05:45:49.553Z,0.50
2019-02-17T05:48:30.423Z,0.50
2019-02-17T05:51:11.203Z,0.40
2019-02-17T05:53:51.950Z,0.40
2019-02-17T05:56:32.475Z,0.40
2019-02-17T05:59:13.391Z,0.40
2019-02-17T06:01:54.175Z,0.30
2019-02-17T06:04:34.863Z,0.30
2019-02-17T06:07:15.483Z,0.30
2019-02-17T06:09:56.350Z,0.30
2019-02-17T06:12:37.078Z,0.20
2019-02-17T06:15:17.936Z,0.20
2019-02-17T06:20:37.874Z,0.30
2019-02-17T06:23:18.386Z,0.20
2019-02-17T06:25:58.997Z,0.30
2019-02-17T06:28:39.880Z,0.30
2019-02-17T06:31:20.797Z,0.30
2019-02-17T06:34:01.864Z,0.30
2019-02-17T06:36:42.250Z,0.40
2019-02-17T06:39:23.214Z,0.30
2019-02-17T06:42:04.411Z,0.30
2019-02-17T06:44:45.533Z,0.30
2019-02-17T06:47:30.444Z,0.30
2019-02-17T06:50:11.422Z,0.40
2019-02-17T06:52:52.771Z,0.50
2019-02-17T06:55:58.701Z,0.50
2019-02-17T06:58:39.187Z,0.70
2019-02-17T07:01:24.589Z,0.80
2019-02-17T07:04:02.480Z,0.90
2019-02-17T07:07:02.533Z,0.90
2019-02-17T07:09:43.916Z,1.10
2019-02-17T07:12:24.914Z,1.10
2019-02-17T07:15:05.451Z,1.20
2019-02-17T07:17:46.490Z,1.30
2019-02-17T07:20:27.359Z,1.60
2019-02-17T07:23:08.266Z,1.80
2019-02-17T07:25:48.664Z,2.00
2019-02-17T07:28:29.763Z,2.20
2019-02-17T07:31:10.235Z,2.50
2019-02-17T07:33:50.675Z,2.80
2019-02-17T07:36:31.365Z,3.10
2019-02-17T07:39:12.320Z,3.20
2019-02-17T07:41:52.959Z,3.40
2019-02-17T07:44:34.341Z,3.70
2019-02-17T07:47:17.946Z,4.00
2019-02-17T07:49:58.026Z,4.30
2019-02-17T07:52:39.092Z,4.60
2019-02-17T07:55:20.288Z,4.90
2019-02-17T07:58:00.871Z,5.10
2019-02-17T08:00:41.501Z,5.30
2019-02-17T08:03:22.160Z,5.30
2019-02-17T08:06:02.930Z,5.40
2019-02-17T08:08:43.511Z,5.60
2019-02-17T08:11:24.059Z,5.70
2019-02-17T08:14:05.059Z,5.80
2019-02-17T08:16:45.867Z,5.90
2019-02-17T08:19:26.945Z,5.70
2019-02-17T08:22:08.183Z,5.60
2019-02-17T08:24:49.431Z,5.80
2019-02-17T08:27:30.021Z,6.10
2019-02-17T08:30:10.671Z,6.30
2019-02-17T08:32:51.316Z,6.40
2019-02-17T08:38:10.967Z,6.50
2019-02-17T08:40:52.257Z,6.60
2019-02-17T08:43:33.114Z,6.80
2019-02-17T08:46:13.659Z,7.00
2019-02-17T08:48:54.789Z,7.30
2019-02-17T08:51:35.222Z,7.30
2019-02-17T08:54:16.363Z,7.40
2019-02-17T08:56:56.894Z,7.40
2019-02-17T08:59:38.198Z,7.60
2019-02-17T09:02:19.282Z,7.70
2019-02-17T09:04:59.873Z,7.80
2019-02-17T09:07:40.728Z,7.90
2019-02-17T09:10:20.389Z,7.90
2019-02-17T09:13:01.560Z,7.80
2019-02-17T09:15:41.169Z,7.90
2019-02-17T09:18:22.437Z,8.10
2019-02-17T09:21:03.845Z,8.20
2019-02-17T09:23:44.399Z,8.20
2019-02-17T09:26:25.732Z,8.20
2019-02-17T09:29:06.955Z,8.30
2019-02-17T09:31:48.339Z,8.50
2019-02-17T09:34:29.683Z,8.60
2019-02-17T09:37:10.338Z,8.70
2019-02-17T09:39:50.918Z,8.70
2019-02-17T09:42:31.565Z,8.80
2019-02-17T09:45:12.262Z,9.10
2019-02-17T09:47:53.043Z,9.30
2019-02-17T09:50:34.058Z,9.30
2019-02-17T09:53:14.843Z,9.40
2019-02-17T09:58:34.544Z,9.50
2019-02-17T10:01:15.719Z,9.50
2019-02-17T10:03:56.545Z,9.70
2019-02-17T10:06:37.449Z,9.80
2019-02-17T10:09:18.063Z,10.10
2019-02-17T10:11:59.439Z,10.50
2019-02-17T10:17:44.017Z,10.80
2019-02-17T10:20:24.721Z,11.00
2019-02-17T10:23:06.167Z,11.30
2019-02-17T10:25:47.376Z,11.70
2019-02-17T10:28:28.777Z,12.00
2019-02-17T10:31:10.122Z,12.30
2019-02-17T10:33:50.912Z,12.40
2019-02-17T10:36:32.237Z,12.30
2019-02-17T10:39:13.314Z,12.20
2019-02-17T10:41:54.310Z,12.40
2019-02-17T10:44:35.142Z,12.80
2019-02-17T10:47:15.997Z,13.20
2019-02-17T10:49:56.768Z,13.50
2019-02-17T10:52:37.604Z,13.60
2019-02-17T10:55:18.401Z,13.20
2019-02-17T10:57:59.402Z,12.80
2019-02-17T11:00:39.925Z,12.90
2019-02-17T11:03:21.313Z,13.10
2019-02-17T11:06:02.009Z,13.20
2019-02-17T11:08:41.568Z,13.50
2019-02-17T11:14:01.101Z,13.90
2019-02-17T11:16:41.791Z,13.80
2019-02-17T11:19:22.654Z,14.00
2019-02-17T11:22:03.492Z,13.80
2019-02-17T11:24:44.211Z,13.60
2019-02-17T11:27:24.700Z,13.30
2019-02-17T11:30:05.632Z,13.20
2019-02-17T11:35:25.021Z,12.90
2019-02-17T11:38:05.583Z,13.00
2019-02-17T11:40:46.335Z,13.10
2019-02-17T11:43:27.395Z,13.10
2019-02-17T11:46:08.220Z,13.00
2019-02-17T11:48:48.856Z,13.00
2019-02-17T11:51:29.675Z,13.00
2019-02-17T11:54:11.141Z,13.00
2019-02-17T11:56:51.945Z,13.10
2019-02-17T11:59:32.610Z,13.10
2019-02-17T12:02:13.708Z,13.00
2019-02-17T12:04:54.747Z,13.10
2019-02-17T12:07:35.979Z,13.30
2019-02-17T12:10:05.385Z,13.30
2019-02-17T12:12:34.610Z,13.30
2019-02-17T12:15:22.975Z,13.20
2019-02-17T12:18:03.700Z,13.00
2019-02-17T12:21:03.760Z,12.90
2019-02-17T12:23:48.116Z,12.80
2019-02-17T12:29:39.254Z,12.80
2019-02-17T12:32:23.467Z,13.00
2019-02-17T12:35:04.364Z,13.20
2019-02-17T12:37:47.215Z,13.20
2019-02-17T12:40:27.769Z,13.30
2019-02-17T12:43:08.675Z,13.50
2019-02-17T12:45:50.035Z,13.60
2019-02-17T12:48:30.734Z,13.70
2019-02-17T12:51:11.848Z,13.80
2019-02-17T12:53:53.176Z,13.60
2019-02-17T12:56:33.900Z,13.50
2019-02-17T12:59:13.488Z,13.60
2019-02-17T13:01:54.379Z,13.70
2019-02-17T13:04:34.846Z,13.80
2019-02-17T13:07:15.804Z,13.80
2019-02-17T13:09:56.403Z,13.90
2019-02-17T13:12:37.003Z,14.00
2019-02-17T13:15:18.216Z,14.20
2019-02-17T13:17:59.478Z,14.20
2019-02-17T13:20:39.997Z,14.20
2019-02-17T13:23:21.192Z,14.20
2019-02-17T13:26:01.888Z,14.20
2019-02-17T13:28:42.464Z,14.40
2019-02-17T13:31:23.074Z,14.50
2019-02-17T13:34:03.876Z,14.50
2019-02-17T13:36:44.912Z,14.40
2019-02-17T13:39:25.368Z,14.40
2019-02-17T13:42:05.895Z,14.40
2019-02-17T13:44:46.580Z,14.50
2019-02-17T13:47:27.348Z,14.50
2019-02-17T13:50:08.019Z,14.50
2019-02-17T13:52:48.916Z,14.60
2019-02-17T13:55:29.998Z,14.80
2019-02-17T13:58:11.436Z,14.90
2019-02-17T14:00:52.167Z,15.00
2019-02-17T14:03:32.854Z,14.90
2019-02-17T14:06:13.626Z,15.00
2019-02-17T14:08:54.472Z,15.00
2019-02-17T14:11:34.923Z,15.00
2019-02-17T14:14:16.314Z,15.00
2019-02-17T14:16:57.013Z,15.00
2019-02-17T14:19:37.440Z,15.00
2019-02-17T14:22:18.194Z,15.00
2019-02-17T14:24:59.682Z,15.00
2019-02-17T14:27:41.139Z,15.00
2019-02-17T14:30:22.230Z,15.00
2019-02-17T14:33:03.037Z,15.10
2019-02-17T14:35:44.421Z,15.10
2019-02-17T14:38:25.875Z,15.10
2019-02-17T14:41:05.656Z,15.10
2019-02-17T14:43:46.723Z,15.10
2019-02-17T14:46:27.811Z,15.10
2019-02-17T14:49:08.499Z,15.10
2019-02-17T14:51:49.008Z,15.00
2019-02-17T14:54:29.960Z,15.00
2019-02-17T14:57:11.216Z,15.00
2019-02-17T15:02:36.727Z,15.10
2019-02-17T15:05:17.244Z,15.10
2019-02-17T15:07:56.770Z,15.10
2019-02-17T15:10:37.926Z,15.00
2019-02-17T15:13:24.578Z,15.10
2019-02-17T15:15:59.932Z,15.10
2019-02-17T15:18:41.186Z,15.00
2019-02-17T15:21:21.787Z,15.00
2019-02-17T15:24:04.714Z,15.00
2019-02-17T15:26:45.787Z,14.90
2019-02-17T15:29:26.818Z,14.90
2019-02-17T15:32:07.697Z,14.80
2019-02-17T15:34:48.622Z,14.80
2019-02-17T15:37:29.396Z,14.80
2019-02-17T15:40:09.972Z,14.80
2019-02-17T15:42:50.866Z,14.70
2019-02-17T15:45:31.753Z,14.70
2019-02-17T15:48:13.087Z,14.60
2019-02-17T15:50:53.602Z,14.50
2019-02-17T15:53:34.986Z,14.50
2019-02-17T15:56:16.101Z,14.50
2019-02-17T15:58:57.344Z,14.40
2019-02-17T16:01:37.974Z,14.40
2019-02-17T16:04:27.930Z,14.30
2019-02-17T16:07:01.087Z,14.30
2019-02-17T16:09:41.620Z,14.10
2019-02-17T16:12:22.510Z,14.00
2019-02-17T16:15:03.875Z,13.80
2019-02-17T16:17:45.103Z,13.70
2019-02-17T16:20:26.340Z,13.50
2019-02-17T16:23:07.724Z,13.40
2019-02-17T16:25:48.849Z,13.30
2019-02-17T16:28:29.291Z,13.20
2019-02-17T16:31:10.324Z,13.10
2019-02-17T16:33:51.117Z,12.90
2019-02-17T16:36:31.737Z,12.70
2019-02-17T16:39:12.129Z,12.50
2019-02-17T16:41:53.444Z,12.30
2019-02-17T16:44:34.091Z,12.10
2019-02-17T16:47:14.496Z,12.00
2019-02-17T16:49:55.018Z,11.80
2019-02-17T16:52:35.651Z,11.70
2019-02-17T16:55:16.464Z,11.60
2019-02-17T16:57:57.428Z,11.40
2019-02-17T17:00:37.079Z,11.30
2019-02-17T17:03:18.018Z,11.10
2019-02-17T17:05:58.436Z,11.00
2019-02-17T17:08:39.201Z,10.80
2019-02-17T17:11:20.559Z,10.60
2019-02-17T17:14:01.370Z,10.50
2019-02-17T17:16:42.136Z,10.40
2019-02-17T17:19:23.087Z,10.30
2019-02-17T17:22:03.916Z,10.20
2019-02-17T17:24:44.822Z,10.10
2019-02-17T17:27:25.593Z,9.90
2019-02-17T17:30:06.167Z,9.80
2019-02-17T17:32:46.991Z,9.60
2019-02-17T17:35:28.332Z,9.40
2019-02-17T17:38:08.948Z,9.20
2019-02-17T17:40:49.980Z,9.20
2019-02-17T17:43:30.524Z,9.20
2019-02-17T17:46:11.779Z,9.10
2019-02-17T17:48:52.176Z,9.00
2019-02-17T17:51:32.709Z,8.90
2019-02-17T17:54:13.974Z,8.70
2019-02-17T17:56:54.605Z,8.60
2019-02-17T17:59:35.400Z,8.50
2019-02-17T18:02:16.158Z,8.30
2019-02-17T18:04:57.479Z,8.20
2019-02-17T18:07:38.819Z,8.10
2019-02-17T18:10:19.436Z,8.00
2019-02-17T18:12:48.718Z,8.10
2019-02-17T18:15:36.905Z,8.10
2019-02-17T18:18:17.744Z,8.10
2019-02-17T18:20:58.234Z,7.90
2019-02-17T18:23:38.987Z,7.70
2019-02-17T18:28:58.330Z,7.50
2019-02-17T18:34:17.757Z,7.20
2019-02-17T18:36:58.539Z,7.00
2019-02-17T18:39:39.079Z,7.00
2019-02-17T18:42:20.217Z,6.90
2019-02-17T18:45:00.772Z,6.80
2019-02-17T18:47:42.204Z,6.80
2019-02-17T18:53:07.903Z,6.70
2019-02-17T18:55:48.658Z,6.60
2019-02-17T18:58:29.200Z,6.60
2019-02-17T19:01:10.127Z,6.60
2019-02-17T19:03:39.456Z,6.50
2019-02-17T19:06:27.722Z,6.50
2019-02-17T19:09:08.966Z,6.30
2019-02-17T19:11:49.911Z,6.20
2019-02-17T19:14:30.746Z,6.10
2019-02-17T19:17:11.531Z,6.10
2019-02-17T19:19:51.087Z,6.20
2019-02-17T19:22:35.400Z,6.10
2019-02-17T19:25:16.084Z,6.00
2019-02-17T19:27:57.451Z,6.00
2019-02-17T19:30:26.744Z,5.90
2019-02-17T19:33:15.040Z,5.90
2019-02-17T19:35:56.046Z,5.80
2019-02-17T19:38:36.555Z,5.70
2019-02-17T19:41:17.684Z,5.70
2019-02-17T19:43:58.148Z,5.70
2019-02-17T19:46:39.069Z,5.60
2019-02-17T19:49:20.387Z,5.50
2019-02-17T19:52:02.099Z,5.50
2019-02-17T19:54:43.527Z,5.40
2019-02-17T19:57:24.838Z,5.30
2019-02-17T20:00:05.394Z,5.20
2019-02-17T20:03:11.129Z,5.10
2019-02-17T20:05:51.707Z,5.00
2019-02-17T20:08:33.511Z,4.90
2019-02-17T20:11:14.893Z,4.90
2019-02-17T20:13:44.135Z,4.80
2019-02-17T20:16:32.404Z,4.90
2019-02-17T20:19:12.895Z,5.00
2019-02-17T20:21:42.047Z,5.00
2019-02-17T20:24:30.383Z,4.90
2019-02-17T20:27:18.671Z,4.80
2019-02-17T20:30:07.138Z,4.90
2019-02-17T20:32:48.174Z,4.80
2019-02-17T20:35:29.658Z,4.70
2019-02-17T20:38:11.127Z,4.60
2019-02-17T20:40:52.585Z,4.60
2019-02-17T20:43:21.856Z,4.70
2019-02-17T20:46:10.211Z,4.70
2019-02-17T20:48:58.545Z,4.60
2019-02-17T20:51:39.617Z,4.50
2019-02-17T20:54:20.629Z,4.60
2019-02-17T20:57:01.781Z,4.50
2019-02-17T20:59:42.715Z,4.50
2019-02-17T21:02:23.958Z,4.50
2019-02-17T21:05:04.690Z,4.40
2019-02-17T21:07:45.373Z,4.30
2019-02-17T21:10:25.990Z,4.20
2019-02-17T21:13:05.591Z,4.20
2019-02-17T21:15:46.572Z,4.10
2019-02-17T21:18:27.376Z,4.00
2019-02-17T21:21:07.735Z,4.10
2019-02-17T21:23:48.568Z,4.10
2019-02-17T21:26:29.060Z,4.10
2019-02-17T21:29:10.137Z,4.00
2019-02-17T21:31:39.432Z,4.00
2019-02-17T21:34:27.656Z,4.00
2019-02-17T21:37:15.900Z,3.90
2019-02-17T21:39:57.010Z,3.90
2019-02-17T21:42:37.698Z,3.90
2019-02-17T21:45:19.028Z,3.90
2019-02-17T21:47:48.253Z,3.80
2019-02-17T21:50:36.452Z,3.70
2019-02-17T21:53:24.725Z,3.70
2019-02-17T21:56:06.031Z,3.70
2019-02-17T21:58:46.738Z,3.50
2019-02-17T22:01:27.830Z,3.50
2019-02-17T22:04:08.691Z,3.50
2019-02-17T22:06:49.403Z,3.50
2019-02-17T22:09:30.467Z,3.50
2019-02-17T22:12:11.621Z,3.50
2019-02-17T22:14:52.171Z,3.50
2019-02-17T22:17:21.363Z,3.60
2019-02-17T22:20:02.633Z,3.60
2019-02-17T22:22:43.075Z,3.60
2019-02-17T22:25:23.645Z,3.60
2019-02-17T22:28:05.027Z,3.50
2019-02-17T22:30:46.079Z,3.40
2019-02-17T22:33:26.895Z,3.40
2019-02-17T22:36:07.633Z,3.40
2019-02-17T22:38:49.632Z,3.40
2019-02-17T22:41:30.710Z,3.50
2019-02-17T22:44:11.383Z,3.50
2019-02-17T22:46:52.226Z,3.50
2019-02-17T22:49:33.138Z,3.40
2019-02-17T22:52:13.771Z,3.30
2019-02-17T22:54:54.651Z,3.30
2019-02-17T22:57:35.542Z,3.20
2019-02-17T23:00:16.667Z,3.10
2019-02-17T23:02:56.345Z,3.20
2019-02-17T23:05:37.572Z,3.20
2019-02-17T23:08:18.396Z,3.10
2019-02-17T23:10:59.599Z,3.10
2019-02-17T23:13:40.851Z,3.20
2019-02-17T23:16:21.690Z,3.20
2019-02-17T23:19:02.802Z,3.20
2019-02-17T23:21:43.638Z,3.10
2019-02-17T23:24:24.668Z,3.10
2019-02-17T23:27:05.316Z,3.10
2019-02-17T23:29:46.120Z,3.10
2019-02-17T23:32:26.813Z,3.00
2019-02-17T23:35:08.118Z,3.00
2019-02-17T23:37:48.725Z,3.00
2019-02-17T23:40:29.224Z,2.90
2019-02-17T23:43:10.123Z,2.90
2019-02-17T23:45:50.740Z,3.00
2019-02-17T23:48:31.331Z,2.90
2019-02-17T23:51:11.837Z,2.80
2019-02-17T23:53:53.096Z,2.80
2019-02-17T23:56:33.500Z,2.80
2019-02-17T23:59:13.905Z,2.80
