createdAt,value
2022-07-29T00:01:50.479Z,25.68
2022-07-29T00:04:20.654Z,25.58
2022-07-29T00:06:50.526Z,25.52
2022-07-29T00:09:22.545Z,25.50
2022-07-29T00:11:51.992Z,25.51
2022-07-29T00:14:21.419Z,25.47
2022-07-29T00:16:50.957Z,25.41
2022-07-29T00:19:20.442Z,25.38
2022-07-29T00:21:50.707Z,25.27
2022-07-29T00:24:22.716Z,25.24
2022-07-29T00:26:52.176Z,25.27
2022-07-29T00:29:36.849Z,25.27
2022-07-29T00:32:06.421Z,25.19
2022-07-29T00:34:48.376Z,25.04
2022-07-29T00:37:17.825Z,25.05
2022-07-29T00:39:49.846Z,25.09
2022-07-29T00:42:19.309Z,24.86
2022-07-29T00:44:48.769Z,24.69
2022-07-29T00:47:18.227Z,24.72
2022-07-29T00:49:47.665Z,24.69
2022-07-29T00:52:17.358Z,24.60
2022-07-29T00:54:49.410Z,24.44
2022-07-29T00:57:18.848Z,24.30
2022-07-29T00:59:48.302Z,24.24
2022-07-29T01:02:17.821Z,24.23
2022-07-29T01:04:47.301Z,24.24
2022-07-29T01:07:16.743Z,24.30
2022-07-29T01:09:49.094Z,24.34
2022-07-29T01:12:21.118Z,24.36
2022-07-29T01:14:50.756Z,24.36
2022-07-29T01:17:23.434Z,24.29
2022-07-29T01:19:56.505Z,24.25
2022-07-29T01:22:31.788Z,24.18
2022-07-29T01:25:16.667Z,24.09
2022-07-29T01:27:52.530Z,24.01
2022-07-29T01:30:24.873Z,23.95
2022-07-29T01:32:56.878Z,23.85
2022-07-29T01:35:27.539Z,23.78
2022-07-29T01:38:01.251Z,23.76
2022-07-29T01:40:34.709Z,23.76
2022-07-29T01:43:06.479Z,23.82
2022-07-29T01:45:41.345Z,23.83
2022-07-29T01:48:15.674Z,23.81
2022-07-29T01:50:49.345Z,23.89
2022-07-29T01:53:20.438Z,23.86
2022-07-29T01:55:49.877Z,23.84
2022-07-29T01:58:19.934Z,23.82
2022-07-29T02:00:52.402Z,23.85
2022-07-29T02:03:21.909Z,23.81
2022-07-29T02:05:51.350Z,23.72
2022-07-29T02:08:20.916Z,23.70
2022-07-29T02:10:50.754Z,23.64
2022-07-29T02:13:20.553Z,23.63
2022-07-29T02:15:52.651Z,23.61
2022-07-29T02:18:22.839Z,23.51
2022-07-29T02:20:52.973Z,23.28
2022-07-29T02:23:23.978Z,23.28
2022-07-29T02:25:54.790Z,23.16
2022-07-29T02:28:24.297Z,23.19
2022-07-29T02:30:56.907Z,23.24
2022-07-29T02:33:26.469Z,23.24
2022-07-29T02:35:55.911Z,23.20
2022-07-29T02:38:37.877Z,23.17
2022-07-29T02:41:09.640Z,23.13
2022-07-29T02:43:39.109Z,23.18
2022-07-29T02:46:12.705Z,23.21
2022-07-29T02:49:01.320Z,23.16
2022-07-29T02:51:43.433Z,23.11
2022-07-29T02:54:15.116Z,23.06
2022-07-29T02:56:45.870Z,23.10
2022-07-29T02:59:15.508Z,23.08
2022-07-29T03:01:47.609Z,23.06
2022-07-29T03:04:17.592Z,22.98
2022-07-29T03:06:47.353Z,22.94
2022-07-29T03:09:17.022Z,22.90
2022-07-29T03:11:50.680Z,22.90
2022-07-29T03:14:21.721Z,22.85
2022-07-29T03:16:54.128Z,22.77
2022-07-29T03:19:23.839Z,22.73
2022-07-29T03:21:53.290Z,22.64
2022-07-29T03:24:32.698Z,22.64
2022-07-29T03:27:02.405Z,22.63
2022-07-29T03:29:33.450Z,22.67
2022-07-29T03:32:07.131Z,22.66
2022-07-29T03:34:37.547Z,22.60
2022-07-29T03:37:07.180Z,22.59
2022-07-29T03:39:39.040Z,22.44
2022-07-29T03:42:08.857Z,22.43
2022-07-29T03:44:38.365Z,22.43
2022-07-29T03:47:10.454Z,22.38
2022-07-29T03:49:40.269Z,22.40
2022-07-29T03:52:09.817Z,22.37
2022-07-29T03:54:39.286Z,22.40
2022-07-29T03:57:08.756Z,22.35
2022-07-29T03:59:38.974Z,22.31
2022-07-29T04:02:14.559Z,22.29
2022-07-29T04:04:44.333Z,22.26
2022-07-29T04:07:15.498Z,22.22
2022-07-29T04:09:45.022Z,22.18
2022-07-29T04:12:14.555Z,22.18
2022-07-29T04:14:44.038Z,22.23
2022-07-29T04:17:16.068Z,22.16
2022-07-29T04:19:45.538Z,22.15
2022-07-29T04:22:15.091Z,22.17
2022-07-29T04:24:44.716Z,22.11
2022-07-29T04:27:14.176Z,22.12
2022-07-29T04:29:56.902Z,22.06
2022-07-29T04:32:29.861Z,22.07
2022-07-29T04:34:59.318Z,22.04
2022-07-29T04:37:28.824Z,22.07
2022-07-29T04:39:58.284Z,22.17
2022-07-29T04:42:29.402Z,22.25
2022-07-29T04:44:59.215Z,22.13
2022-07-29T04:47:33.402Z,22.19
2022-07-29T04:50:03.131Z,22.41
2022-07-29T04:52:32.544Z,22.61
2022-07-29T04:55:02.036Z,22.79
2022-07-29T04:57:31.479Z,22.91
2022-07-29T05:00:00.965Z,22.99
2022-07-29T05:02:33.037Z,23.06
2022-07-29T05:05:02.526Z,23.19
2022-07-29T05:07:31.956Z,23.24
2022-07-29T05:10:01.406Z,23.34
2022-07-29T05:12:30.877Z,23.48
2022-07-29T05:15:00.491Z,23.61
2022-07-29T05:17:30.004Z,23.71
2022-07-29T05:20:02.050Z,23.82
2022-07-29T05:22:31.492Z,23.91
2022-07-29T05:25:05.533Z,24.01
2022-07-29T05:27:38.601Z,24.05
2022-07-29T05:30:09.436Z,24.13
2022-07-29T05:32:38.916Z,24.15
2022-07-29T05:35:12.601Z,24.26
2022-07-29T05:37:42.076Z,24.48
2022-07-29T05:40:12.079Z,24.66
2022-07-29T05:42:41.533Z,24.81
2022-07-29T05:45:11.915Z,24.92
2022-07-29T05:47:41.462Z,25.06
2022-07-29T05:50:13.737Z,25.10
2022-07-29T05:52:43.221Z,25.17
2022-07-29T05:55:13.247Z,25.09
2022-07-29T05:57:44.448Z,25.02
2022-07-29T06:00:14.982Z,24.93
2022-07-29T06:02:44.443Z,24.81
2022-07-29T06:05:17.255Z,24.84
2022-07-29T06:07:50.195Z,24.82
2022-07-29T06:10:20.521Z,24.93
2022-07-29T06:12:53.441Z,25.03
2022-07-29T06:15:22.881Z,25.08
2022-07-29T06:17:59.346Z,25.32
2022-07-29T06:20:33.275Z,25.36
2022-07-29T06:23:05.467Z,25.52
2022-07-29T06:25:37.643Z,25.57
2022-07-29T06:28:07.601Z,25.51
2022-07-29T06:30:37.095Z,25.56
2022-07-29T06:33:06.683Z,25.50
2022-07-29T06:35:41.863Z,25.44
2022-07-29T06:38:30.369Z,25.58
2022-07-29T06:41:04.828Z,25.98
2022-07-29T06:43:51.706Z,26.25
2022-07-29T06:46:24.242Z,26.15
2022-07-29T06:48:54.107Z,26.24
2022-07-29T06:51:26.208Z,26.47
2022-07-29T06:54:00.238Z,26.71
2022-07-29T06:56:39.109Z,26.77
2022-07-29T06:59:09.236Z,26.69
2022-07-29T07:01:39.331Z,26.50
2022-07-29T07:04:09.750Z,26.52
2022-07-29T07:06:41.966Z,26.77
2022-07-29T07:09:11.434Z,26.85
2022-07-29T07:11:40.924Z,27.04
2022-07-29T07:14:10.369Z,27.31
2022-07-29T07:16:39.842Z,27.41
2022-07-29T07:19:09.400Z,27.60
2022-07-29T07:21:38.830Z,27.80
2022-07-29T07:24:11.342Z,28.03
2022-07-29T07:26:41.074Z,28.18
2022-07-29T07:29:10.557Z,28.14
2022-07-29T07:31:40.213Z,28.08
2022-07-29T07:34:09.687Z,28.26
2022-07-29T07:36:39.130Z,28.20
2022-07-29T07:39:11.182Z,28.17
2022-07-29T07:41:40.625Z,28.27
2022-07-29T07:44:15.653Z,28.18
2022-07-29T07:46:45.941Z,28.08
2022-07-29T07:49:15.474Z,27.98
2022-07-29T07:51:44.942Z,28.06
2022-07-29T07:54:23.142Z,28.35
2022-07-29T07:56:53.387Z,28.37
2022-07-29T07:59:23.070Z,28.49
2022-07-29T08:01:55.764Z,28.66
2022-07-29T08:04:28.503Z,28.04
2022-07-29T08:06:58.751Z,27.74
2022-07-29T08:09:31.293Z,27.74
2022-07-29T08:12:03.344Z,28.08
2022-07-29T08:14:32.970Z,27.98
2022-07-29T08:17:02.493Z,27.76
2022-07-29T08:19:32.043Z,27.76
2022-07-29T08:22:01.482Z,28.45
2022-07-29T08:24:53.489Z,29.11
2022-07-29T08:30:14.992Z,30.12
2022-07-29T08:32:53.592Z,30.29
2022-07-29T08:35:23.929Z,30.74
2022-07-29T08:37:53.522Z,31.02
2022-07-29T08:40:30.595Z,30.89
2022-07-29T08:43:02.072Z,30.81
2022-07-29T08:45:32.764Z,31.11
2022-07-29T08:48:02.238Z,31.25
2022-07-29T08:50:31.677Z,30.79
2022-07-29T08:53:01.128Z,30.89
2022-07-29T08:55:33.141Z,31.29
2022-07-29T08:58:02.577Z,32.07
2022-07-29T09:00:32.038Z,31.89
2022-07-29T09:03:01.950Z,31.91
2022-07-29T09:05:31.404Z,31.98
2022-07-29T09:08:00.855Z,32.76
2022-07-29T09:10:32.902Z,32.58
2022-07-29T09:13:02.336Z,32.37
2022-07-29T09:15:31.987Z,32.42
2022-07-29T09:18:02.352Z,32.57
2022-07-29T09:20:52.778Z,32.09
2022-07-29T09:23:24.856Z,31.86
2022-07-29T09:25:57.326Z,32.79
2022-07-29T09:28:27.377Z,33.01
2022-07-29T09:30:59.253Z,33.59
2022-07-29T09:33:35.499Z,34.08
2022-07-29T09:36:06.634Z,32.88
2022-07-29T09:38:36.274Z,32.82
2022-07-29T09:41:11.148Z,32.94
2022-07-29T09:43:41.576Z,33.13
2022-07-29T09:46:15.078Z,33.50
2022-07-29T09:48:44.582Z,34.69
2022-07-29T09:51:37.767Z,37.36
2022-07-29T09:54:24.956Z,39.67
2022-07-29T09:56:57.477Z,41.53
2022-07-29T09:59:27.649Z,41.93
2022-07-29T10:01:57.530Z,41.11
2022-07-29T10:04:27.285Z,41.88
2022-07-29T10:07:04.868Z,43.50
2022-07-29T10:09:34.649Z,44.54
2022-07-29T10:12:11.985Z,43.64
2022-07-29T10:14:41.526Z,42.64
2022-07-29T10:17:11.460Z,42.38
2022-07-29T10:19:42.972Z,42.15
2022-07-29T10:22:15.054Z,41.17
2022-07-29T10:24:44.579Z,41.21
2022-07-29T10:27:16.720Z,43.83
2022-07-29T10:29:46.170Z,45.19
2022-07-29T10:32:29.143Z,44.31
2022-07-29T10:35:19.426Z,43.98
2022-07-29T10:38:04.760Z,41.37
2022-07-29T10:40:55.242Z,40.34
2022-07-29T10:43:31.887Z,41.18
2022-07-29T10:46:03.025Z,41.37
2022-07-29T10:48:36.937Z,40.82
2022-07-29T10:51:09.628Z,39.25
2022-07-29T10:53:51.489Z,38.20
2022-07-29T10:56:27.957Z,36.95
2022-07-29T10:59:36.526Z,36.32
2022-07-29T11:05:05.072Z,34.91
2022-07-29T11:07:45.614Z,34.85
2022-07-29T11:10:26.934Z,33.95
2022-07-29T11:13:01.164Z,33.87
2022-07-29T11:15:33.896Z,34.03
2022-07-29T11:18:15.037Z,34.16
2022-07-29T11:20:49.894Z,34.23
2022-07-29T11:23:28.039Z,33.71
2022-07-29T11:29:20.260Z,33.63
2022-07-29T11:31:55.914Z,33.33
2022-07-29T11:34:29.682Z,33.79
2022-07-29T11:37:28.273Z,34.11
2022-07-29T11:40:20.291Z,34.24
2022-07-29T11:42:52.107Z,34.43
2022-07-29T11:45:42.733Z,34.86
2022-07-29T11:48:29.753Z,34.40
2022-07-29T11:51:01.634Z,34.05
2022-07-29T11:53:33.404Z,33.67
2022-07-29T11:56:03.869Z,34.08
2022-07-29T11:58:33.783Z,34.13
2022-07-29T12:01:04.831Z,34.30
2022-07-29T12:03:37.550Z,34.27
2022-07-29T12:06:18.116Z,33.96
2022-07-29T12:08:48.107Z,33.51
2022-07-29T12:11:22.778Z,33.50
2022-07-29T12:13:52.869Z,33.31
2022-07-29T12:16:25.990Z,33.10
2022-07-29T12:19:02.007Z,32.65
2022-07-29T12:21:32.259Z,32.99
2022-07-29T12:24:08.998Z,33.75
2022-07-29T12:26:40.569Z,34.08
2022-07-29T12:29:14.772Z,34.16
2022-07-29T12:31:45.303Z,34.36
2022-07-29T12:34:18.804Z,34.37
2022-07-29T12:36:48.242Z,34.14
2022-07-29T12:39:18.911Z,33.74
2022-07-29T12:41:48.641Z,33.06
2022-07-29T12:44:18.106Z,33.04
2022-07-29T12:46:49.348Z,33.27
2022-07-29T12:49:27.582Z,33.93
2022-07-29T12:51:57.303Z,34.27
2022-07-29T12:54:26.950Z,34.39
2022-07-29T12:57:02.357Z,34.13
2022-07-29T12:59:31.797Z,34.11
2022-07-29T13:02:01.481Z,33.81
2022-07-29T13:04:36.592Z,33.45
2022-07-29T13:07:08.348Z,33.27
2022-07-29T13:09:40.735Z,33.27
2022-07-29T13:12:11.171Z,33.46
2022-07-29T13:14:41.609Z,33.68
2022-07-29T13:17:11.765Z,34.03
2022-07-29T13:19:44.539Z,34.27
2022-07-29T13:22:14.444Z,34.22
2022-07-29T13:24:51.000Z,34.33
2022-07-29T13:27:20.648Z,34.27
2022-07-29T13:29:52.315Z,34.49
2022-07-29T13:32:27.759Z,34.72
2022-07-29T13:35:01.663Z,34.79
2022-07-29T13:37:35.332Z,34.55
2022-07-29T13:40:05.144Z,34.68
2022-07-29T13:42:35.053Z,34.72
2022-07-29T13:45:04.656Z,34.65
2022-07-29T13:47:34.177Z,34.61
2022-07-29T13:50:08.096Z,34.66
2022-07-29T13:52:38.481Z,34.64
2022-07-29T13:55:09.470Z,34.60
2022-07-29T13:57:39.152Z,34.39
2022-07-29T14:00:10.101Z,34.25
2022-07-29T14:02:39.817Z,33.76
2022-07-29T14:05:13.190Z,33.29
2022-07-29T14:07:42.722Z,33.33
2022-07-29T14:10:15.192Z,33.52
2022-07-29T14:12:47.877Z,33.59
2022-07-29T14:15:17.341Z,33.50
2022-07-29T14:17:46.780Z,33.51
2022-07-29T14:20:19.217Z,33.34
2022-07-29T14:22:49.357Z,33.24
2022-07-29T14:25:19.730Z,33.21
2022-07-29T14:27:51.449Z,33.00
2022-07-29T14:30:20.925Z,32.80
2022-07-29T14:32:50.634Z,32.33
2022-07-29T14:35:22.656Z,31.79
2022-07-29T14:37:52.116Z,31.34
2022-07-29T14:40:21.562Z,31.10
2022-07-29T14:42:51.023Z,31.02
2022-07-29T14:45:20.529Z,30.99
2022-07-29T14:47:51.070Z,30.97
2022-07-29T14:50:31.971Z,30.93
2022-07-29T14:53:01.908Z,30.86
2022-07-29T14:55:31.646Z,30.98
2022-07-29T14:58:08.937Z,31.20
2022-07-29T15:00:41.885Z,31.30
2022-07-29T15:03:11.943Z,31.61
2022-07-29T15:05:44.015Z,31.82
2022-07-29T15:08:13.464Z,31.94
2022-07-29T15:10:42.928Z,31.93
2022-07-29T15:13:12.352Z,32.12
2022-07-29T15:15:42.314Z,32.30
2022-07-29T15:18:11.729Z,32.45
2022-07-29T15:20:46.002Z,32.47
2022-07-29T15:23:15.474Z,32.57
2022-07-29T15:25:44.928Z,32.63
2022-07-29T15:28:14.401Z,32.80
2022-07-29T15:30:44.544Z,32.80
2022-07-29T15:33:14.059Z,32.70
2022-07-29T15:35:46.121Z,32.53
2022-07-29T15:38:15.560Z,32.24
2022-07-29T15:40:46.608Z,31.91
2022-07-29T15:43:16.086Z,31.68
2022-07-29T15:46:06.989Z,31.38
2022-07-29T15:48:36.507Z,30.76
2022-07-29T15:51:09.416Z,30.32
2022-07-29T15:53:38.857Z,30.34
2022-07-29T15:56:08.551Z,30.55
2022-07-29T15:58:38.010Z,30.71
2022-07-29T16:01:08.451Z,30.75
2022-07-29T16:03:39.337Z,30.75
2022-07-29T16:06:13.021Z,30.80
2022-07-29T16:08:42.540Z,30.87
2022-07-29T16:11:12.029Z,30.89
2022-07-29T16:13:41.545Z,30.82
2022-07-29T16:16:11.058Z,30.63
2022-07-29T16:18:40.533Z,30.28
2022-07-29T16:21:09.976Z,29.80
2022-07-29T16:23:42.046Z,29.12
2022-07-29T16:26:11.584Z,28.47
2022-07-29T16:28:41.047Z,28.03
2022-07-29T16:31:10.637Z,27.77
2022-07-29T16:33:54.220Z,27.59
2022-07-29T16:36:25.544Z,27.39
2022-07-29T16:38:57.583Z,27.39
2022-07-29T16:41:27.042Z,27.53
2022-07-29T16:43:56.489Z,27.46
2022-07-29T16:46:26.052Z,27.60
2022-07-29T16:48:55.831Z,27.61
2022-07-29T16:51:26.129Z,27.46
2022-07-29T16:53:58.172Z,27.42
2022-07-29T16:56:27.641Z,27.47
2022-07-29T16:58:57.272Z,27.63
2022-07-29T17:01:26.729Z,27.86
2022-07-29T17:04:12.032Z,27.96
2022-07-29T17:06:42.378Z,28.18
2022-07-29T17:09:15.437Z,28.31
2022-07-29T17:11:53.508Z,28.30
2022-07-29T17:14:24.963Z,28.30
2022-07-29T17:17:00.599Z,28.34
2022-07-29T17:19:31.431Z,28.33
2022-07-29T17:22:11.340Z,28.31
2022-07-29T17:24:45.443Z,28.21
2022-07-29T17:27:15.228Z,28.15
2022-07-29T17:29:44.698Z,28.04
2022-07-29T17:32:14.154Z,27.84
2022-07-29T17:34:44.289Z,27.67
2022-07-29T17:37:14.177Z,27.49
2022-07-29T17:39:46.342Z,27.51
2022-07-29T17:42:16.431Z,27.54
2022-07-29T17:44:46.233Z,27.46
2022-07-29T17:47:16.682Z,27.30
2022-07-29T17:49:46.460Z,27.19
2022-07-29T17:52:18.485Z,27.04
2022-07-29T17:54:50.513Z,26.83
2022-07-29T17:57:19.970Z,26.56
2022-07-29T17:59:49.403Z,26.38
2022-07-29T18:02:18.926Z,26.29
2022-07-29T18:04:50.598Z,26.11
2022-07-29T18:07:20.226Z,26.02
2022-07-29T18:09:52.253Z,26.04
2022-07-29T18:12:21.676Z,26.06
2022-07-29T18:14:51.121Z,26.14
2022-07-29T18:17:20.562Z,26.10
2022-07-29T18:19:50.026Z,26.11
2022-07-29T18:22:19.474Z,26.20
2022-07-29T18:24:48.938Z,26.28
2022-07-29T18:27:20.950Z,26.39
2022-07-29T18:29:51.165Z,26.37
2022-07-29T18:32:29.141Z,26.33
2022-07-29T18:35:02.544Z,26.34
2022-07-29T18:38:01.449Z,26.31
2022-07-29T18:40:21.520Z,26.34
2022-07-29T18:42:53.543Z,26.30
2022-07-29T18:45:23.158Z,26.35
2022-07-29T18:47:58.239Z,26.42
2022-07-29T18:50:29.573Z,26.49
2022-07-29T18:53:01.209Z,26.45
2022-07-29T18:55:30.675Z,26.43
2022-07-29T18:58:03.220Z,26.38
2022-07-29T19:00:32.922Z,26.24
2022-07-29T19:03:03.281Z,26.12
2022-07-29T19:05:33.151Z,26.11
2022-07-29T19:08:02.591Z,26.11
2022-07-29T19:10:32.071Z,26.06
2022-07-29T19:13:04.116Z,25.92
2022-07-29T19:15:33.566Z,25.88
2022-07-29T19:18:03.002Z,25.97
2022-07-29T19:20:32.458Z,25.99
2022-07-29T19:23:02.234Z,25.90
2022-07-29T19:25:31.685Z,25.78
2022-07-29T19:28:07.998Z,25.81
2022-07-29T19:30:37.461Z,25.80
2022-07-29T19:33:07.349Z,25.79
2022-07-29T19:35:36.842Z,25.82
2022-07-29T19:38:06.277Z,25.78
2022-07-29T19:40:35.731Z,25.78
2022-07-29T19:43:51.397Z,25.89
2022-07-29T19:45:57.418Z,25.90
2022-07-29T19:48:26.876Z,25.93
2022-07-29T19:50:56.308Z,25.86
2022-07-29T19:53:25.794Z,25.85
2022-07-29T19:55:55.261Z,25.82
2022-07-29T19:58:27.307Z,25.76
2022-07-29T20:00:57.691Z,25.73
2022-07-29T20:03:27.118Z,25.64
2022-07-29T20:05:56.573Z,25.60
2022-07-29T20:08:26.093Z,25.61
2022-07-29T20:10:56.029Z,25.58
2022-07-29T20:13:28.071Z,25.61
2022-07-29T20:15:57.550Z,25.63
2022-07-29T20:18:27.366Z,25.54
2022-07-29T20:20:57.629Z,25.55
2022-07-29T20:23:27.150Z,25.61
2022-07-29T20:25:56.638Z,25.61
2022-07-29T20:28:28.689Z,25.63
2022-07-29T20:30:58.280Z,25.65
2022-07-29T20:33:27.724Z,25.65
2022-07-29T20:35:57.322Z,25.66
2022-07-29T20:38:26.736Z,25.69
2022-07-29T20:40:58.702Z,25.76
2022-07-29T20:43:30.742Z,25.76
2022-07-29T20:46:05.646Z,25.79
2022-07-29T20:48:35.142Z,25.84
2022-07-29T20:51:04.574Z,25.82
2022-07-29T20:53:34.109Z,25.80
2022-07-29T20:56:03.561Z,25.76
2022-07-29T20:58:36.519Z,25.79
2022-07-29T21:01:06.476Z,25.79
2022-07-29T21:03:36.003Z,25.75
2022-07-29T21:06:05.496Z,25.75
2022-07-29T21:08:34.976Z,25.63
2022-07-29T21:11:04.438Z,25.37
2022-07-29T21:13:38.430Z,25.14
2022-07-29T21:16:14.874Z,25.17
2022-07-29T21:18:46.464Z,25.20
2022-07-29T21:21:16.290Z,25.03
2022-07-29T21:23:45.989Z,25.15
2022-07-29T21:26:16.000Z,25.16
2022-07-29T21:28:45.420Z,25.21
2022-07-29T21:31:19.536Z,24.95
2022-07-29T21:33:49.344Z,24.92
2022-07-29T21:36:47.205Z,25.03
2022-07-29T21:39:09.515Z,25.15
2022-07-29T21:41:38.977Z,25.16
2022-07-29T21:44:11.137Z,24.99
2022-07-29T21:46:41.034Z,25.00
2022-07-29T21:49:10.736Z,25.05
2022-07-29T21:51:40.241Z,25.19
2022-07-29T21:54:09.661Z,25.26
2022-07-29T21:56:39.702Z,25.20
2022-07-29T21:59:12.950Z,25.26
2022-07-29T22:01:42.495Z,25.33
2022-07-29T22:04:12.303Z,25.30
2022-07-29T22:06:41.758Z,25.29
2022-07-29T22:09:11.169Z,25.33
2022-07-29T22:11:40.678Z,25.37
2022-07-29T22:14:12.930Z,25.36
2022-07-29T22:16:42.691Z,25.35
2022-07-29T22:19:12.137Z,25.33
2022-07-29T22:21:41.571Z,25.33
2022-07-29T22:24:12.515Z,25.31
2022-07-29T22:26:41.734Z,25.32
2022-07-29T22:29:17.621Z,25.32
2022-07-29T22:31:47.131Z,25.31
2022-07-29T22:34:16.930Z,25.30
2022-07-29T22:36:46.370Z,25.21
2022-07-29T22:39:16.197Z,25.20
2022-07-29T22:41:45.763Z,25.14
2022-07-29T22:44:17.819Z,25.08
2022-07-29T22:46:47.268Z,25.08
2022-07-29T22:49:16.771Z,24.97
2022-07-29T22:51:46.473Z,24.85
2022-07-29T22:54:15.908Z,24.84
2022-07-29T22:56:45.362Z,24.79
2022-07-29T22:59:17.446Z,24.76
2022-07-29T23:01:46.944Z,24.69
2022-07-29T23:04:16.534Z,24.69
2022-07-29T23:06:46.054Z,24.65
2022-07-29T23:09:15.478Z,24.66
2022-07-29T23:11:44.923Z,24.67
2022-07-29T23:14:16.943Z,24.69
2022-07-29T23:16:46.598Z,24.74
2022-07-29T23:19:16.102Z,24.78
2022-07-29T23:21:45.553Z,24.80
2022-07-29T23:24:15.034Z,24.79
2022-07-29T23:26:44.449Z,24.73
2022-07-29T23:29:13.899Z,24.70
2022-07-29T23:31:48.557Z,24.62
2022-07-29T23:34:17.994Z,24.53
2022-07-29T23:36:47.411Z,24.45
2022-07-29T23:39:16.861Z,24.41
2022-07-29T23:41:46.289Z,24.31
2022-07-29T23:44:15.740Z,24.24
2022-07-29T23:46:48.672Z,24.21
2022-07-29T23:49:18.194Z,24.14
2022-07-29T23:51:47.665Z,24.08
2022-07-29T23:54:17.089Z,24.04
2022-07-29T23:56:46.595Z,24.10
2022-07-29T23:59:16.095Z,24.15
