createdAt,value
2019-03-23T00:00:19.142Z,40.09
2019-03-23T00:03:49.233Z,40.17
2019-03-23T00:07:19.371Z,40.27
2019-03-23T00:10:49.474Z,40.34
2019-03-23T00:14:19.521Z,40.43
2019-03-23T00:17:49.631Z,40.51
2019-03-23T00:21:19.837Z,40.59
2019-03-23T00:24:50.062Z,40.68
2019-03-23T00:28:20.178Z,40.76
2019-03-23T00:31:50.182Z,40.84
2019-03-23T00:35:20.298Z,40.91
2019-03-23T00:38:51.353Z,41.02
2019-03-23T00:42:21.379Z,41.08
2019-03-23T00:45:51.455Z,41.17
2019-03-23T00:49:21.489Z,41.25
2019-03-23T00:52:51.534Z,41.33
2019-03-23T00:56:21.589Z,41.41
2019-03-23T00:59:51.675Z,41.5
2019-03-23T01:03:21.940Z,41.56
2019-03-23T01:06:52.553Z,41.64
2019-03-23T01:10:22.671Z,41.72
2019-03-23T01:13:52.845Z,41.8
2019-03-23T01:17:23.041Z,41.87
2019-03-23T01:20:53.296Z,41.94
2019-03-23T01:24:23.313Z,42.02
2019-03-23T01:27:53.503Z,42.08
2019-03-23T01:31:23.632Z,42.15
2019-03-23T01:34:53.698Z,42.22
2019-03-23T01:38:23.713Z,42.28
2019-03-23T01:41:54.788Z,42.34
2019-03-23T01:45:24.923Z,42.41
2019-03-23T01:48:55.088Z,42.45
2019-03-23T01:52:25.195Z,42.52
2019-03-23T01:55:55.350Z,42.57
2019-03-23T01:59:25.464Z,42.64
2019-03-23T02:00:15.978Z,42.65
2019-03-23T02:03:46.119Z,42.71
2019-03-23T02:07:16.166Z,42.76
2019-03-23T02:10:46.299Z,42.8
2019-03-23T02:14:16.316Z,42.84
2019-03-23T02:17:46.550Z,42.9
2019-03-23T02:21:16.727Z,42.95
2019-03-23T02:24:46.903Z,42.99
2019-03-23T02:28:16.896Z,43.07
2019-03-23T02:31:46.961Z,43.08
2019-03-23T02:35:17.027Z,43.14
2019-03-23T02:38:47.056Z,43.17
2019-03-23T02:42:18.018Z,43.23
2019-03-23T02:45:48.125Z,43.28
2019-03-23T02:49:18.258Z,43.34
2019-03-23T02:52:48.384Z,43.38
2019-03-23T02:56:18.539Z,43.45
2019-03-23T02:59:48.556Z,43.5
2019-03-23T03:03:18.700Z,43.54
2019-03-23T03:06:48.859Z,43.6
2019-03-23T03:10:36.349Z,43.69
2019-03-23T03:14:06.509Z,43.74
2019-03-23T03:17:36.606Z,43.8
2019-03-23T03:21:06.829Z,43.86
2019-03-23T03:24:36.972Z,43.93
2019-03-23T03:28:07.130Z,44
2019-03-23T03:31:37.338Z,44.07
2019-03-23T03:35:07.570Z,44.14
2019-03-23T03:38:37.690Z,44.19
2019-03-23T03:42:07.783Z,44.27
2019-03-23T03:45:38.786Z,44.35
2019-03-23T03:49:12.724Z,44.41
2019-03-23T03:52:43.198Z,44.49
2019-03-23T03:56:13.294Z,44.56
2019-03-23T03:59:43.385Z,44.64
2019-03-23T04:00:16.920Z,44.64
2019-03-23T04:03:47.119Z,44.74
2019-03-23T04:07:17.214Z,44.79
2019-03-23T04:10:47.355Z,44.86
2019-03-23T04:14:17.342Z,44.93
2019-03-23T04:17:47.508Z,45
2019-03-23T04:21:17.634Z,45.09
2019-03-23T04:24:47.699Z,45.15
2019-03-23T04:28:17.696Z,45.22
2019-03-23T04:31:47.712Z,45.3
2019-03-23T04:35:17.777Z,45.38
2019-03-23T04:38:47.893Z,45.45
2019-03-23T04:42:18.018Z,45.54
2019-03-23T04:45:48.967Z,45.6
2019-03-23T04:49:19.159Z,45.69
2019-03-23T04:52:49.274Z,45.78
2019-03-23T04:56:19.370Z,45.85
2019-03-23T04:59:49.507Z,45.94
2019-03-23T05:03:19.672Z,46.02
2019-03-23T05:06:49.828Z,46.12
2019-03-23T05:10:19.843Z,46.19
2019-03-23T05:13:50.009Z,46.27
2019-03-23T05:17:19.965Z,46.35
2019-03-23T05:20:50.071Z,46.43
2019-03-23T05:24:20.161Z,46.49
2019-03-23T05:27:50.265Z,46.56
2019-03-23T05:31:20.308Z,46.63
2019-03-23T05:34:50.392Z,46.7
2019-03-23T05:38:20.466Z,46.75
2019-03-23T05:41:50.644Z,46.81
2019-03-23T05:45:20.744Z,46.86
2019-03-23T05:48:51.799Z,46.96
2019-03-23T05:52:21.922Z,46.98
2019-03-23T05:55:52.128Z,47.04
2019-03-23T05:59:22.179Z,47.11
2019-03-23T06:00:18.176Z,47.13
2019-03-23T06:03:48.200Z,47.19
2019-03-23T06:07:18.271Z,47.24
2019-03-23T06:10:48.443Z,47.27
2019-03-23T06:14:18.661Z,47.35
2019-03-23T06:17:48.750Z,47.4
2019-03-23T06:21:18.897Z,47.46
2019-03-23T06:24:49.087Z,47.51
2019-03-23T06:28:19.189Z,47.57
2019-03-23T06:31:49.272Z,47.64
2019-03-23T06:35:19.368Z,47.68
2019-03-23T06:38:49.650Z,47.74
2019-03-23T06:42:19.721Z,47.76
2019-03-23T06:45:49.811Z,47.81
2019-03-23T06:49:21.025Z,47.84
2019-03-23T06:52:51.177Z,47.86
2019-03-23T06:56:21.309Z,47.89
2019-03-23T06:59:51.383Z,47.88
2019-03-23T07:03:21.533Z,47.89
2019-03-23T07:06:51.669Z,47.89
2019-03-23T07:10:21.790Z,47.87
2019-03-23T07:13:51.979Z,47.83
2019-03-23T07:17:22.112Z,47.79
2019-03-23T07:20:52.294Z,47.77
2019-03-23T07:24:22.305Z,47.73
2019-03-23T07:27:52.488Z,47.69
2019-03-23T07:31:22.540Z,47.62
2019-03-23T07:34:52.632Z,47.59
2019-03-23T07:38:22.685Z,47.52
2019-03-23T07:41:52.707Z,47.46
2019-03-23T07:45:22.807Z,47.4
2019-03-23T07:48:52.839Z,47.34
2019-03-23T07:52:23.863Z,47.25
2019-03-23T07:55:53.967Z,47.18
2019-03-23T07:59:24.027Z,47.09
2019-03-23T08:00:17.638Z,47.07
2019-03-23T08:03:47.835Z,46.99
2019-03-23T08:07:17.932Z,46.89
2019-03-23T08:10:48.095Z,46.8
2019-03-23T08:14:18.188Z,46.71
2019-03-23T08:17:48.333Z,46.6
2019-03-23T08:21:18.401Z,46.5
2019-03-23T08:24:48.593Z,46.4
2019-03-23T08:28:18.754Z,46.29
2019-03-23T08:31:48.916Z,46.15
2019-03-23T08:35:18.980Z,46.01
2019-03-23T08:38:49.085Z,45.89
2019-03-23T08:42:19.194Z,45.76
2019-03-23T08:45:49.306Z,45.6
2019-03-23T08:49:19.479Z,45.49
2019-03-23T08:52:50.560Z,45.36
2019-03-23T08:56:20.705Z,45.21
2019-03-23T08:59:50.796Z,45.09
2019-03-23T09:03:20.940Z,44.98
2019-03-23T09:06:51.069Z,44.88
2019-03-23T09:10:21.151Z,44.78
2019-03-23T09:13:51.293Z,44.64
2019-03-23T09:17:21.416Z,44.56
2019-03-23T09:20:51.549Z,44.45
2019-03-23T09:24:21.650Z,44.36
2019-03-23T09:27:52.003Z,44.27
2019-03-23T09:31:22.084Z,44.16
2019-03-23T09:34:52.266Z,44.07
2019-03-23T09:38:22.339Z,43.96
2019-03-23T09:41:52.385Z,43.85
2019-03-23T09:45:22.453Z,43.76
2019-03-23T09:48:52.635Z,43.62
2019-03-23T09:52:22.667Z,43.5
2019-03-23T09:55:53.710Z,43.39
2019-03-23T09:59:23.762Z,43.29
2019-03-23T10:00:16.387Z,43.26
2019-03-23T10:03:46.554Z,43.16
2019-03-23T10:07:16.680Z,43.06
2019-03-23T10:10:46.808Z,42.97
2019-03-23T10:14:16.933Z,42.89
2019-03-23T10:17:47.093Z,42.78
2019-03-23T10:21:17.217Z,42.71
2019-03-23T10:24:47.267Z,42.6
2019-03-23T10:28:17.410Z,42.5
2019-03-23T10:31:47.553Z,42.41
2019-03-23T10:35:17.695Z,42.3
2019-03-23T10:38:47.806Z,42.17
2019-03-23T10:42:17.919Z,42.01
2019-03-23T10:45:48.052Z,41.86
2019-03-23T10:49:18.113Z,41.67
2019-03-23T10:52:48.262Z,41.52
2019-03-23T10:56:19.359Z,41.36
2019-03-23T10:59:49.420Z,41.18
2019-03-23T11:03:19.511Z,41.03
2019-03-23T11:06:49.716Z,40.89
2019-03-23T11:10:19.856Z,40.73
2019-03-23T11:13:49.918Z,40.6
2019-03-23T11:17:19.978Z,40.43
2019-03-23T11:20:50.144Z,40.28
2019-03-23T11:24:20.325Z,40.18
2019-03-23T11:27:50.517Z,40.05
2019-03-23T11:31:20.635Z,39.96
2019-03-23T11:34:50.842Z,39.93
2019-03-23T11:38:20.905Z,39.9
2019-03-23T11:41:51.016Z,39.88
2019-03-23T11:45:21.009Z,39.86
2019-03-23T11:48:51.151Z,39.86
2019-03-23T11:52:21.202Z,39.87
2019-03-23T11:55:51.275Z,39.9
2019-03-23T11:59:23.239Z,39.95
2019-03-23T12:00:16.748Z,39.96
2019-03-23T12:03:46.860Z,40.01
2019-03-23T12:07:16.993Z,40.08
2019-03-23T12:10:47.134Z,40.14
2019-03-23T12:14:17.216Z,40.19
2019-03-23T12:17:47.310Z,40.24
2019-03-23T12:21:17.471Z,40.28
2019-03-23T12:24:47.531Z,40.32
2019-03-23T12:28:17.778Z,40.33
2019-03-23T12:31:47.958Z,40.34
2019-03-23T12:35:18.070Z,40.32
2019-03-23T12:38:48.222Z,40.3
2019-03-23T12:42:18.354Z,40.31
2019-03-23T12:45:48.477Z,40.27
2019-03-23T12:49:18.587Z,40.15
2019-03-23T12:52:48.741Z,40.01
2019-03-23T12:56:18.884Z,39.86
2019-03-23T12:59:49.929Z,39.72
2019-03-23T13:03:19.984Z,39.56
2019-03-23T13:06:50.193Z,39.4
2019-03-23T13:10:20.275Z,39.2
2019-03-23T13:13:50.385Z,39.02
2019-03-23T13:17:20.488Z,38.79
2019-03-23T13:20:50.608Z,38.59
2019-03-23T13:24:22.596Z,38.38
2019-03-23T13:27:52.905Z,38.2
2019-03-23T13:31:22.967Z,38.02
2019-03-23T13:34:53.141Z,37.85
2019-03-23T13:38:23.241Z,37.67
2019-03-23T13:41:53.373Z,37.49
2019-03-23T13:45:23.536Z,37.3
2019-03-23T13:48:53.719Z,37.14
2019-03-23T13:52:23.891Z,36.97
2019-03-23T13:55:54.013Z,36.78
2019-03-23T13:59:24.095Z,36.57
2019-03-23T14:00:17.902Z,36.52
2019-03-23T14:03:48.089Z,36.32
2019-03-23T14:07:18.129Z,36.14
2019-03-23T14:10:48.282Z,35.94
2019-03-23T14:14:18.295Z,35.75
2019-03-23T14:17:48.417Z,35.61
2019-03-23T14:21:18.485Z,35.47
2019-03-23T14:24:48.582Z,35.33
2019-03-23T14:28:18.725Z,35.18
2019-03-23T14:31:48.937Z,35
2019-03-23T14:35:19.190Z,34.87
2019-03-23T14:38:49.302Z,34.75
2019-03-23T14:42:19.374Z,34.57
2019-03-23T14:45:49.516Z,34.43
2019-03-23T14:49:19.561Z,34.31
2019-03-23T14:52:49.631Z,34.25
2019-03-23T14:56:19.763Z,34.17
2019-03-23T14:59:49.947Z,34.07
2019-03-23T15:03:20.118Z,33.95
2019-03-23T15:06:50.261Z,33.83
2019-03-23T15:10:20.375Z,33.71
2019-03-23T15:13:50.495Z,33.63
2019-03-23T15:17:20.547Z,33.51
2019-03-23T15:20:50.612Z,33.42
2019-03-23T15:24:20.713Z,33.28
2019-03-23T15:27:50.836Z,33.17
2019-03-23T15:31:20.933Z,33.1
2019-03-23T15:34:51.030Z,33
2019-03-23T15:38:21.111Z,32.93
2019-03-23T15:41:51.276Z,32.86
2019-03-23T15:45:21.397Z,32.76
2019-03-23T15:48:51.568Z,32.67
2019-03-23T15:52:21.642Z,32.58
2019-03-23T15:55:52.163Z,32.52
2019-03-23T15:59:22.245Z,32.42
2019-03-23T16:00:17.247Z,32.41
2019-03-23T16:03:48.208Z,32.33
2019-03-23T16:07:18.310Z,32.24
2019-03-23T16:10:48.415Z,32.16
2019-03-23T16:14:18.575Z,32.1
2019-03-23T16:17:48.707Z,32.06
2019-03-23T16:21:18.818Z,32.01
2019-03-23T16:24:48.973Z,31.99
2019-03-23T16:28:19.013Z,31.98
2019-03-23T16:31:49.184Z,31.97
2019-03-23T16:35:19.277Z,31.99
2019-03-23T16:38:49.538Z,32
2019-03-23T16:42:19.591Z,32.05
2019-03-23T16:45:49.681Z,32.08
2019-03-23T16:49:19.763Z,32.11
2019-03-23T16:52:50.016Z,32.17
2019-03-23T16:56:20.057Z,32.26
2019-03-23T16:59:50.240Z,32.3
2019-03-23T17:03:20.301Z,32.38
2019-03-23T17:06:51.413Z,32.45
2019-03-23T17:10:21.506Z,32.52
2019-03-23T17:13:51.608Z,32.59
2019-03-23T17:17:21.658Z,32.7
2019-03-23T17:20:51.861Z,32.79
2019-03-23T17:24:22.003Z,32.87
2019-03-23T17:27:52.175Z,32.97
2019-03-23T17:31:22.316Z,33.07
2019-03-23T17:34:52.388Z,33.17
2019-03-23T17:38:22.540Z,33.25
2019-03-23T17:41:52.595Z,33.33
2019-03-23T17:45:22.744Z,33.39
2019-03-23T17:48:52.966Z,33.47
2019-03-23T17:52:22.998Z,33.52
2019-03-23T17:55:53.180Z,33.57
2019-03-23T17:59:23.314Z,33.62
2019-03-23T18:00:16.686Z,33.63
2019-03-23T18:03:46.844Z,33.66
2019-03-23T18:07:17.034Z,33.71
2019-03-23T18:10:47.238Z,33.73
2019-03-23T18:14:17.589Z,33.73
2019-03-23T18:17:47.741Z,33.76
2019-03-23T18:21:17.813Z,33.78
2019-03-23T18:24:47.905Z,33.82
2019-03-23T18:28:18.038Z,33.86
2019-03-23T18:31:48.189Z,33.89
2019-03-23T18:35:18.273Z,33.94
2019-03-23T18:38:48.384Z,34
2019-03-23T18:42:18.475Z,34.04
2019-03-23T18:45:48.516Z,34.12
2019-03-23T18:49:18.598Z,34.16
2019-03-23T18:52:48.741Z,34.21
2019-03-23T18:56:18.794Z,34.27
2019-03-23T18:59:48.863Z,34.34
2019-03-23T19:03:18.885Z,34.4
2019-03-23T19:06:48.967Z,34.48
2019-03-23T19:10:20.029Z,34.55
2019-03-23T19:13:50.126Z,34.64
2019-03-23T19:17:20.232Z,34.71
2019-03-23T19:20:50.497Z,34.8
2019-03-23T19:24:20.576Z,34.9
2019-03-23T19:27:50.800Z,34.98
2019-03-23T19:31:20.899Z,35.07
2019-03-23T19:34:50.969Z,35.17
2019-03-23T19:38:21.053Z,35.25
2019-03-23T19:41:51.202Z,35.34
2019-03-23T19:45:21.367Z,35.43
2019-03-23T19:48:51.469Z,35.52
2019-03-23T19:52:21.524Z,35.6
2019-03-23T19:55:51.678Z,35.69
2019-03-23T19:59:21.727Z,35.78
2019-03-23T20:00:17.485Z,35.8
2019-03-23T20:03:47.567Z,35.89
2019-03-23T20:07:17.678Z,35.99
2019-03-23T20:10:48.689Z,36.09
2019-03-23T20:14:18.775Z,36.18
2019-03-23T20:17:48.893Z,36.28
2019-03-23T20:21:18.936Z,36.38
2019-03-23T20:24:49.067Z,36.48
2019-03-23T20:28:19.208Z,36.57
2019-03-23T20:31:49.267Z,36.67
2019-03-23T20:35:19.336Z,36.77
2019-03-23T20:38:49.441Z,36.86
2019-03-23T20:42:19.420Z,36.96
2019-03-23T20:45:49.586Z,37.07
2019-03-23T20:49:19.943Z,37.17
2019-03-23T20:52:49.994Z,37.29
2019-03-23T20:56:20.104Z,37.42
2019-03-23T20:59:50.214Z,37.53
2019-03-23T21:03:20.234Z,37.63
2019-03-23T21:06:50.473Z,37.74
2019-03-23T21:10:20.784Z,37.86
2019-03-23T21:13:51.743Z,37.98
2019-03-23T21:17:21.814Z,38.09
2019-03-23T21:20:51.945Z,38.21
2019-03-23T21:24:22.054Z,38.32
2019-03-23T21:27:52.224Z,38.45
2019-03-23T21:31:22.332Z,38.57
2019-03-23T21:34:52.704Z,38.7
2019-03-23T21:38:22.814Z,38.82
2019-03-23T21:41:52.944Z,38.95
2019-03-23T21:45:23.024Z,39.09
2019-03-23T21:48:53.104Z,39.21
2019-03-23T21:52:23.299Z,39.34
2019-03-23T21:55:53.425Z,39.48
2019-03-23T21:59:25.442Z,39.61
2019-03-23T22:00:34.854Z,39.65
2019-03-23T22:04:04.905Z,39.8
2019-03-23T22:07:35.056Z,39.93
2019-03-23T22:11:05.186Z,40.07
2019-03-23T22:14:41.677Z,40.23
2019-03-23T22:18:12.305Z,40.37
2019-03-23T22:21:42.275Z,40.5
2019-03-23T22:25:12.345Z,40.65
2019-03-23T22:28:42.565Z,40.82
2019-03-23T22:32:12.745Z,40.94
2019-03-23T22:35:42.965Z,41.09
2019-03-23T22:39:13.035Z,41.23
2019-03-23T22:42:43.126Z,41.36
2019-03-23T22:46:13.285Z,41.51
2019-03-23T22:49:43.425Z,41.65
2019-03-23T22:53:13.475Z,41.8
2019-03-23T22:56:43.535Z,41.94
2019-03-23T23:00:18.086Z,42.07
2019-03-23T23:03:48.195Z,42.19
2019-03-23T23:07:18.435Z,42.32
2019-03-23T23:10:48.585Z,42.47
2019-03-23T23:14:18.755Z,42.6
2019-03-23T23:17:50.056Z,42.72
2019-03-23T23:21:20.159Z,42.88
2019-03-23T23:24:50.315Z,43.01
2019-03-23T23:28:20.366Z,43.16
2019-03-23T23:31:50.466Z,43.3
2019-03-23T23:35:20.765Z,43.44
2019-03-23T23:38:52.507Z,43.57
2019-03-23T23:42:22.766Z,43.71
2019-03-23T23:45:52.786Z,43.85
2019-03-23T23:49:22.887Z,43.98
2019-03-23T23:52:52.976Z,44.12
2019-03-23T23:56:23.056Z,44.25
2019-03-23T23:59:53.176Z,44.39
