createdAt,value
2018-11-22T00:00:12.018Z,0.00
2018-11-22T00:01:12.320Z,0.00
2018-11-22T00:02:12.138Z,0.00
2018-11-22T00:03:12.194Z,0.00
2018-11-22T00:04:12.254Z,0.00
2018-11-22T00:05:12.315Z,0.00
2018-11-22T00:06:12.378Z,0.00
2018-11-22T00:07:12.442Z,0.00
2018-11-22T00:08:12.491Z,0.00
2018-11-22T00:09:12.551Z,0.00
2018-11-22T00:10:12.611Z,0.00
2018-11-22T00:11:12.676Z,0.00
2018-11-22T00:12:12.734Z,0.00
2018-11-22T00:13:12.789Z,0.00
2018-11-22T00:14:12.851Z,0.00
2018-11-22T00:15:12.911Z,0.00
2018-11-22T00:16:12.987Z,0.00
2018-11-22T00:17:13.035Z,0.00
2018-11-22T00:18:13.091Z,0.00
2018-11-22T00:19:13.143Z,0.00
2018-11-22T00:20:13.207Z,0.00
2018-11-22T00:21:13.509Z,0.00
2018-11-22T00:22:13.321Z,0.00
2018-11-22T00:23:13.384Z,0.00
2018-11-22T00:24:13.435Z,0.00
2018-11-22T00:25:13.495Z,0.00
2018-11-22T00:26:13.564Z,0.00
2018-11-22T00:27:13.634Z,0.00
2018-11-22T00:28:13.679Z,0.00
2018-11-22T00:29:13.732Z,0.00
2018-11-22T00:30:13.795Z,0.00
2018-11-22T00:31:13.860Z,0.00
2018-11-22T00:32:13.920Z,0.00
2018-11-22T00:33:13.967Z,0.00
2018-11-22T00:34:14.028Z,0.00
2018-11-22T00:35:14.086Z,0.00
2018-11-22T00:36:14.168Z,0.00
2018-11-22T00:37:14.204Z,0.00
2018-11-22T00:38:14.268Z,0.00
2018-11-22T00:39:14.324Z,0.00
2018-11-22T00:40:14.380Z,0.00
2018-11-22T00:41:14.448Z,0.00
2018-11-22T00:42:14.508Z,0.00
2018-11-22T00:43:14.564Z,0.00
2018-11-22T00:44:14.625Z,0.00
2018-11-22T00:45:14.676Z,0.00
2018-11-22T00:46:14.760Z,0.00
2018-11-22T00:47:14.804Z,0.00
2018-11-22T00:48:14.852Z,0.00
2018-11-22T00:49:14.912Z,0.00
2018-11-22T00:50:14.974Z,0.00
2018-11-22T00:51:15.041Z,0.00
2018-11-22T00:52:15.103Z,0.00
2018-11-22T00:53:15.149Z,0.00
2018-11-22T00:54:15.209Z,0.00
2018-11-22T00:55:15.268Z,0.00
2018-11-22T00:56:15.341Z,0.00
2018-11-22T00:57:15.398Z,0.00
2018-11-22T00:58:15.449Z,0.00
2018-11-22T00:59:15.509Z,0.00
2018-11-22T01:00:15.564Z,0.00
2018-11-22T01:01:15.633Z,0.00
2018-11-22T01:02:15.689Z,0.00
2018-11-22T01:03:15.741Z,0.00
2018-11-22T01:04:15.797Z,0.00
2018-11-22T01:05:15.860Z,0.00
2018-11-22T01:06:15.925Z,0.00
2018-11-22T01:07:15.989Z,0.00
2018-11-22T01:08:16.039Z,0.00
2018-11-22T01:09:16.102Z,0.00
2018-11-22T01:10:16.154Z,0.00
2018-11-22T01:11:16.249Z,0.00
2018-11-22T01:12:16.269Z,0.00
2018-11-22T01:13:16.331Z,0.00
2018-11-22T01:14:16.392Z,0.00
2018-11-22T01:15:16.450Z,0.00
2018-11-22T01:16:16.514Z,0.00
2018-11-22T01:17:16.574Z,0.00
2018-11-22T01:18:16.629Z,0.00
2018-11-22T01:19:16.687Z,0.00
2018-11-22T01:20:16.742Z,0.00
2018-11-22T01:21:16.824Z,0.00
2018-11-22T01:22:16.886Z,0.00
2018-11-22T01:23:16.921Z,0.00
2018-11-22T01:24:16.978Z,0.00
2018-11-22T01:25:17.035Z,0.00
2018-11-22T01:26:17.119Z,0.00
2018-11-22T01:27:17.154Z,0.00
2018-11-22T01:28:17.214Z,0.00
2018-11-22T01:29:17.274Z,0.00
2018-11-22T01:30:17.335Z,0.00
2018-11-22T01:31:17.403Z,0.00
2018-11-22T01:32:17.459Z,0.00
2018-11-22T01:33:17.510Z,0.00
2018-11-22T01:34:17.571Z,0.00
2018-11-22T01:35:17.634Z,0.00
2018-11-22T01:36:17.694Z,0.00
2018-11-22T01:37:17.755Z,0.00
2018-11-22T01:38:17.806Z,0.00
2018-11-22T01:39:17.867Z,0.00
2018-11-22T01:40:17.927Z,0.00
2018-11-22T01:41:17.991Z,0.00
2018-11-22T01:42:18.051Z,0.00
2018-11-22T01:43:18.103Z,0.00
2018-11-22T01:44:18.167Z,0.00
2018-11-22T01:45:18.223Z,0.00
2018-11-22T01:46:18.282Z,0.00
2018-11-22T01:47:18.438Z,0.00
2018-11-22T01:48:18.402Z,0.00
2018-11-22T01:49:18.462Z,0.00
2018-11-22T01:50:18.516Z,0.00
2018-11-22T01:51:18.577Z,0.00
2018-11-22T01:52:18.644Z,0.00
2018-11-22T01:53:18.703Z,0.00
2018-11-22T01:54:18.756Z,0.00
2018-11-22T01:55:18.812Z,0.00
2018-11-22T01:56:18.872Z,0.00
2018-11-22T01:57:18.940Z,0.00
2018-11-22T01:58:18.995Z,0.00
2018-11-22T01:59:19.051Z,0.00
2018-11-22T02:00:19.108Z,0.00
2018-11-22T02:01:19.168Z,0.00
2018-11-22T02:02:19.288Z,0.00
2018-11-22T02:03:19.289Z,0.00
2018-11-22T02:04:19.344Z,0.00
2018-11-22T02:05:19.406Z,0.00
2018-11-22T02:06:19.464Z,0.00
2018-11-22T02:07:19.540Z,0.00
2018-11-22T02:08:19.589Z,0.00
2018-11-22T02:09:19.644Z,0.00
2018-11-22T02:10:19.704Z,0.00
2018-11-22T02:11:19.763Z,0.00
2018-11-22T02:12:19.828Z,0.00
2018-11-22T02:13:19.884Z,0.00
2018-11-22T02:14:19.939Z,0.00
2018-11-22T02:15:19.997Z,0.00
2018-11-22T02:16:20.053Z,0.00
2018-11-22T02:17:20.205Z,0.00
2018-11-22T02:18:20.173Z,0.00
2018-11-22T02:19:20.240Z,0.00
2018-11-22T02:20:20.296Z,0.00
2018-11-22T02:21:20.349Z,0.00
2018-11-22T02:22:20.417Z,0.00
2018-11-22T02:23:20.477Z,0.00
2018-11-22T02:24:20.529Z,0.00
2018-11-22T02:25:20.593Z,0.00
2018-11-22T02:26:20.645Z,0.00
2018-11-22T02:27:20.713Z,0.00
2018-11-22T02:28:20.773Z,0.00
2018-11-22T02:29:20.827Z,0.00
2018-11-22T02:30:20.882Z,0.00
2018-11-22T02:31:20.942Z,0.00
2018-11-22T02:32:21.010Z,0.00
2018-11-22T02:33:21.074Z,0.00
2018-11-22T02:34:21.121Z,0.00
2018-11-22T02:35:21.181Z,0.00
2018-11-22T02:36:21.242Z,0.00
2018-11-22T02:37:21.393Z,0.00
2018-11-22T02:38:21.412Z,0.00
2018-11-22T02:39:21.433Z,0.00
2018-11-22T02:40:21.470Z,0.00
2018-11-22T02:41:21.533Z,0.00
2018-11-22T02:42:21.603Z,0.00
2018-11-22T02:43:21.658Z,0.00
2018-11-22T02:44:21.710Z,0.00
2018-11-22T02:45:21.774Z,0.00
2018-11-22T02:46:21.830Z,0.00
2018-11-22T02:47:21.899Z,0.00
2018-11-22T02:48:21.955Z,0.00
2018-11-22T02:49:22.002Z,0.00
2018-11-22T02:50:22.067Z,0.00
2018-11-22T02:51:22.126Z,0.00
2018-11-22T02:52:22.235Z,0.00
2018-11-22T02:53:22.247Z,0.00
2018-11-22T02:54:22.306Z,0.00
2018-11-22T02:55:22.362Z,0.00
2018-11-22T02:56:22.422Z,0.00
2018-11-22T02:57:22.495Z,0.00
2018-11-22T02:58:22.550Z,0.00
2018-11-22T02:59:22.599Z,0.00
2018-11-22T03:00:22.658Z,0.00
2018-11-22T03:01:22.726Z,0.00
2018-11-22T03:02:22.801Z,0.00
2018-11-22T03:03:22.843Z,0.00
2018-11-22T03:04:22.894Z,0.00
2018-11-22T03:05:22.954Z,0.00
2018-11-22T03:06:23.015Z,0.00
2018-11-22T03:07:23.175Z,0.00
2018-11-22T03:08:23.131Z,0.00
2018-11-22T03:09:23.196Z,0.00
2018-11-22T03:10:23.250Z,0.00
2018-11-22T03:11:23.311Z,0.00
2018-11-22T03:12:23.376Z,0.00
2018-11-22T03:13:23.436Z,0.00
2018-11-22T03:14:23.487Z,0.00
2018-11-22T03:15:23.547Z,0.00
2018-11-22T03:16:23.607Z,0.00
2018-11-22T03:17:23.672Z,0.00
2018-11-22T03:18:23.732Z,0.00
2018-11-22T03:19:23.788Z,0.00
2018-11-22T03:20:23.846Z,0.00
2018-11-22T03:21:23.899Z,0.00
2018-11-22T03:22:23.971Z,0.00
2018-11-22T03:23:24.031Z,0.00
2018-11-22T03:24:24.075Z,0.00
2018-11-22T03:25:24.140Z,0.00
2018-11-22T03:26:24.200Z,0.00
2018-11-22T03:27:24.291Z,0.00
2018-11-22T03:28:24.329Z,0.00
2018-11-22T03:29:24.372Z,0.00
2018-11-22T03:30:24.438Z,0.00
2018-11-22T03:31:24.498Z,0.00
2018-11-22T03:32:24.568Z,0.00
2018-11-22T03:33:24.622Z,0.00
2018-11-22T03:34:24.668Z,0.00
2018-11-22T03:35:24.728Z,0.00
2018-11-22T03:36:24.789Z,0.00
2018-11-22T03:37:24.868Z,0.00
2018-11-22T03:38:24.912Z,0.00
2018-11-22T03:39:24.964Z,0.00
2018-11-22T03:40:25.026Z,0.00
2018-11-22T03:41:25.084Z,0.00
2018-11-22T03:42:25.241Z,0.00
2018-11-22T03:43:25.235Z,0.00
2018-11-22T03:44:25.278Z,0.00
2018-11-22T03:45:25.320Z,0.00
2018-11-22T03:46:25.379Z,0.00
2018-11-22T03:47:25.448Z,0.00
2018-11-22T03:48:25.508Z,0.00
2018-11-22T03:49:25.561Z,0.00
2018-11-22T03:50:25.616Z,0.00
2018-11-22T03:51:25.672Z,0.00
2018-11-22T03:52:25.744Z,0.00
2018-11-22T03:53:25.797Z,0.00
2018-11-22T03:54:25.856Z,0.00
2018-11-22T03:55:25.908Z,0.00
2018-11-22T03:56:25.969Z,0.00
2018-11-22T03:57:26.037Z,0.00
2018-11-22T03:58:26.097Z,0.00
2018-11-22T03:59:26.145Z,0.00
2018-11-22T04:00:26.205Z,0.00
2018-11-22T04:01:26.269Z,0.00
2018-11-22T04:02:26.447Z,0.00
2018-11-22T04:03:26.390Z,0.00
2018-11-22T04:04:26.441Z,0.00
2018-11-22T04:05:26.502Z,0.00
2018-11-22T04:06:26.563Z,0.00
2018-11-22T04:07:26.625Z,0.00
2018-11-22T04:08:26.690Z,0.00
2018-11-22T04:09:26.740Z,0.00
2018-11-22T04:10:26.802Z,0.00
2018-11-22T04:11:26.859Z,0.00
2018-11-22T04:12:26.928Z,0.00
2018-11-22T04:13:26.982Z,0.00
2018-11-22T04:14:27.036Z,0.00
2018-11-22T04:15:27.103Z,0.00
2018-11-22T04:16:27.150Z,0.00
2018-11-22T04:17:27.226Z,0.00
2018-11-22T04:18:27.270Z,0.00
2018-11-22T04:19:27.330Z,0.00
2018-11-22T04:20:27.388Z,0.00
2018-11-22T04:21:27.446Z,0.00
2018-11-22T04:22:27.517Z,0.00
2018-11-22T04:23:27.575Z,0.00
2018-11-22T04:24:27.622Z,0.00
2018-11-22T04:25:27.682Z,0.00
2018-11-22T04:26:27.753Z,0.00
2018-11-22T04:27:27.811Z,0.00
2018-11-22T04:28:27.871Z,0.00
2018-11-22T04:29:27.919Z,0.00
2018-11-22T04:30:27.980Z,0.00
2018-11-22T04:31:28.044Z,0.00
2018-11-22T04:32:28.191Z,0.00
2018-11-22T04:33:28.170Z,0.00
2018-11-22T04:34:28.216Z,0.00
2018-11-22T04:35:28.278Z,0.00
2018-11-22T04:36:28.334Z,0.00
2018-11-22T04:37:28.403Z,0.00
2018-11-22T04:38:28.459Z,0.00
2018-11-22T04:39:28.511Z,0.00
2018-11-22T04:40:28.568Z,0.00
2018-11-22T04:41:28.627Z,0.00
2018-11-22T04:42:28.703Z,0.00
2018-11-22T04:43:28.755Z,0.00
2018-11-22T04:44:28.810Z,0.00
2018-11-22T04:45:28.865Z,0.00
2018-11-22T04:46:28.929Z,0.00
2018-11-22T04:47:28.992Z,0.00
2018-11-22T04:48:29.051Z,0.00
2018-11-22T04:49:29.099Z,0.00
2018-11-22T04:50:29.159Z,0.00
2018-11-22T04:51:29.221Z,0.00
2018-11-22T04:52:29.279Z,0.00
2018-11-22T04:53:29.359Z,0.00
2018-11-22T04:54:29.396Z,0.00
2018-11-22T04:55:29.455Z,0.00
2018-11-22T04:56:29.512Z,0.00
2018-11-22T04:57:29.571Z,0.00
2018-11-22T04:58:29.647Z,0.00
2018-11-22T04:59:29.700Z,0.00
2018-11-22T05:00:29.753Z,0.00
2018-11-22T05:01:29.808Z,0.00
2018-11-22T05:02:29.868Z,0.00
2018-11-22T05:03:29.936Z,0.00
2018-11-22T05:04:30.690Z,0.00
2018-11-22T05:05:30.045Z,0.00
2018-11-22T05:06:30.107Z,0.00
2018-11-22T05:07:30.169Z,0.00
2018-11-22T05:08:30.308Z,0.00
2018-11-22T05:09:30.282Z,0.00
2018-11-22T05:10:30.341Z,0.00
2018-11-22T05:11:30.400Z,0.00
2018-11-22T05:12:30.460Z,0.00
2018-11-22T05:13:30.526Z,0.00
2018-11-22T05:14:30.585Z,0.00
2018-11-22T05:15:30.641Z,0.00
2018-11-22T05:16:30.696Z,0.00
2018-11-22T05:17:30.753Z,0.00
2018-11-22T05:18:30.821Z,0.00
2018-11-22T05:19:30.882Z,0.00
2018-11-22T05:20:30.933Z,0.00
2018-11-22T05:21:30.993Z,0.00
2018-11-22T05:22:31.049Z,0.00
2018-11-22T05:23:31.213Z,0.00
2018-11-22T05:24:31.171Z,0.00
2018-11-22T05:25:31.229Z,0.00
2018-11-22T05:26:31.285Z,0.00
2018-11-22T05:27:31.345Z,0.00
2018-11-22T05:28:31.428Z,0.00
2018-11-22T05:29:31.470Z,0.00
2018-11-22T05:30:31.521Z,0.00
2018-11-22T05:31:31.581Z,0.00
2018-11-22T05:32:35.305Z,0.00
2018-11-22T05:33:31.710Z,0.00
2018-11-22T05:34:31.766Z,0.00
2018-11-22T05:35:31.817Z,0.00
2018-11-22T05:36:31.874Z,0.00
2018-11-22T05:37:31.934Z,0.00
2018-11-22T05:38:32.002Z,0.00
2018-11-22T05:39:32.061Z,0.00
2018-11-22T05:40:32.110Z,0.00
2018-11-22T05:41:32.174Z,0.00
2018-11-22T05:42:32.230Z,0.00
2018-11-22T05:43:32.290Z,0.00
2018-11-22T05:44:32.531Z,0.00
2018-11-22T05:45:32.442Z,0.00
2018-11-22T05:46:32.466Z,0.00
2018-11-22T05:47:32.526Z,0.00
2018-11-22T05:48:32.581Z,0.00
2018-11-22T05:49:32.650Z,0.00
2018-11-22T05:50:32.710Z,0.00
2018-11-22T05:51:32.758Z,0.00
2018-11-22T05:52:32.823Z,0.00
2018-11-22T05:53:32.887Z,0.00
2018-11-22T05:54:32.950Z,0.00
2018-11-22T05:55:33.010Z,0.00
2018-11-22T05:56:33.055Z,0.00
2018-11-22T05:57:33.119Z,0.00
2018-11-22T05:58:33.175Z,0.00
2018-11-22T05:59:33.478Z,0.00
2018-11-22T06:00:33.290Z,0.00
2018-11-22T06:01:33.351Z,0.00
2018-11-22T06:02:33.410Z,0.00
2018-11-22T06:03:33.472Z,0.00
2018-11-22T06:04:33.538Z,0.00
2018-11-22T06:05:33.595Z,0.00
2018-11-22T06:06:33.647Z,0.00
2018-11-22T06:07:33.706Z,0.00
2018-11-22T06:08:33.772Z,0.00
2018-11-22T06:09:33.834Z,0.00
2018-11-22T06:10:33.888Z,0.00
2018-11-22T06:11:33.939Z,0.00
2018-11-22T06:12:34.003Z,0.00
2018-11-22T06:13:34.059Z,0.00
2018-11-22T06:14:34.223Z,0.00
2018-11-22T06:15:34.175Z,0.00
2018-11-22T06:16:34.236Z,0.00
2018-11-22T06:17:34.291Z,0.00
2018-11-22T06:18:34.351Z,0.00
2018-11-22T06:19:34.420Z,0.00
2018-11-22T06:20:34.479Z,0.00
2018-11-22T06:21:34.527Z,0.00
2018-11-22T06:22:34.588Z,0.00
2018-11-22T06:23:34.648Z,0.00
2018-11-22T06:24:34.712Z,0.00
2018-11-22T06:25:34.774Z,0.00
2018-11-22T06:26:34.824Z,0.00
2018-11-22T06:27:34.883Z,0.00
2018-11-22T06:28:34.940Z,0.00
2018-11-22T06:29:35.004Z,0.00
2018-11-22T06:30:35.068Z,0.00
2018-11-22T06:31:35.116Z,0.00
2018-11-22T06:32:35.176Z,0.00
2018-11-22T06:33:35.231Z,0.00
2018-11-22T06:34:35.291Z,0.00
2018-11-22T06:35:35.496Z,0.00
2018-11-22T06:36:35.412Z,0.00
2018-11-22T06:37:35.468Z,0.00
2018-11-22T06:38:35.529Z,0.00
2018-11-22T06:39:35.591Z,0.00
2018-11-22T06:40:35.652Z,0.00
2018-11-22T06:41:35.712Z,0.00
2018-11-22T06:42:35.760Z,0.00
2018-11-22T06:43:35.822Z,0.00
2018-11-22T06:44:35.880Z,0.00
2018-11-22T06:45:35.944Z,0.00
2018-11-22T06:46:36.005Z,0.00
2018-11-22T06:47:36.057Z,0.00
2018-11-22T06:48:36.115Z,0.00
2018-11-22T06:49:36.173Z,0.00
2018-11-22T06:50:36.235Z,0.00
2018-11-22T06:51:36.337Z,0.00
2018-11-22T06:52:36.348Z,0.00
2018-11-22T06:53:36.408Z,0.00
2018-11-22T06:54:36.465Z,0.00
2018-11-22T06:55:36.524Z,0.00
2018-11-22T06:56:36.596Z,0.00
2018-11-22T06:57:36.649Z,0.00
2018-11-22T06:58:36.701Z,0.00
2018-11-22T06:59:36.761Z,0.00
2018-11-22T07:00:36.820Z,0.00
2018-11-22T07:01:36.885Z,0.00
2018-11-22T07:02:36.941Z,0.00
2018-11-22T07:03:36.993Z,0.00
2018-11-22T07:04:37.053Z,0.00
2018-11-22T07:05:37.117Z,0.00
2018-11-22T07:06:37.170Z,0.00
2018-11-22T07:07:37.341Z,5.63
2018-11-22T07:08:37.287Z,5.63
2018-11-22T07:09:37.345Z,5.63
2018-11-22T07:10:37.405Z,5.63
2018-11-22T07:11:37.462Z,5.63
2018-11-22T07:12:37.530Z,5.63
2018-11-22T07:13:37.590Z,5.63
2018-11-22T07:14:37.638Z,5.63
2018-11-22T07:15:37.698Z,5.63
2018-11-22T07:16:37.757Z,11.25
2018-11-22T07:17:37.821Z,11.25
2018-11-22T07:18:37.881Z,11.25
2018-11-22T07:19:37.934Z,11.25
2018-11-22T07:20:37.992Z,11.25
2018-11-22T07:21:38.049Z,11.25
2018-11-22T07:22:38.221Z,11.25
2018-11-22T07:23:38.180Z,11.25
2018-11-22T07:24:38.222Z,16.88
2018-11-22T07:25:38.286Z,16.88
2018-11-22T07:26:38.342Z,16.88
2018-11-22T07:27:38.410Z,16.88
2018-11-22T07:28:38.466Z,16.88
2018-11-22T07:29:38.522Z,16.88
2018-11-22T07:30:42.472Z,16.88
2018-11-22T07:31:38.642Z,22.50
2018-11-22T07:32:38.712Z,22.50
2018-11-22T07:33:38.774Z,22.50
2018-11-22T07:34:38.815Z,22.50
2018-11-22T07:35:38.870Z,22.50
2018-11-22T07:36:38.930Z,22.50
2018-11-22T07:37:39.000Z,22.50
2018-11-22T07:38:39.060Z,22.50
2018-11-22T07:39:39.110Z,28.13
2018-11-22T07:40:39.166Z,28.13
2018-11-22T07:41:39.229Z,28.13
2018-11-22T07:42:39.403Z,33.75
2018-11-22T07:43:39.342Z,33.75
2018-11-22T07:44:39.399Z,33.75
2018-11-22T07:45:39.459Z,33.75
2018-11-22T07:46:39.519Z,33.75
2018-11-22T07:47:39.583Z,39.38
2018-11-22T07:48:39.643Z,39.38
2018-11-22T07:49:39.695Z,39.38
2018-11-22T07:50:39.756Z,45.00
2018-11-22T07:51:39.812Z,39.38
2018-11-22T07:52:39.884Z,45.00
2018-11-22T07:53:39.934Z,45.00
2018-11-22T07:54:39.991Z,50.63
2018-11-22T07:55:40.052Z,50.63
2018-11-22T07:56:40.677Z,56.25
2018-11-22T07:57:40.191Z,56.25
2018-11-22T07:58:40.224Z,56.25
2018-11-22T07:59:40.283Z,61.88
2018-11-22T08:00:40.343Z,67.50
2018-11-22T08:01:40.404Z,67.50
2018-11-22T08:02:40.475Z,67.50
2018-11-22T08:03:40.527Z,67.50
2018-11-22T08:04:40.584Z,73.13
2018-11-22T08:05:40.639Z,78.75
2018-11-22T08:06:40.703Z,78.75
2018-11-22T08:07:40.766Z,78.75
2018-11-22T08:08:40.824Z,78.75
2018-11-22T08:09:40.876Z,78.75
2018-11-22T08:10:40.936Z,84.38
2018-11-22T08:11:40.996Z,84.38
2018-11-22T08:12:41.119Z,84.38
2018-11-22T08:13:41.120Z,84.38
2018-11-22T08:14:41.172Z,84.38
2018-11-22T08:15:41.232Z,84.38
2018-11-22T08:16:41.293Z,84.38
2018-11-22T08:17:41.356Z,78.75
2018-11-22T08:18:41.420Z,78.75
2018-11-22T08:19:41.474Z,78.75
2018-11-22T08:20:41.529Z,78.75
2018-11-22T08:21:41.585Z,78.75
2018-11-22T08:22:41.657Z,84.38
2018-11-22T08:23:41.717Z,84.38
2018-11-22T08:24:41.764Z,84.38
2018-11-22T08:25:41.824Z,84.38
2018-11-22T08:26:41.885Z,90.00
2018-11-22T08:27:41.961Z,90.00
2018-11-22T08:28:42.060Z,90.00
2018-11-22T08:29:42.065Z,90.00
2018-11-22T08:30:42.129Z,90.00
2018-11-22T08:31:42.185Z,90.00
2018-11-22T08:32:42.285Z,90.00
2018-11-22T08:33:42.305Z,90.00
2018-11-22T08:34:42.365Z,84.38
2018-11-22T08:35:42.421Z,90.00
2018-11-22T08:36:42.481Z,90.00
2018-11-22T08:37:42.549Z,90.00
2018-11-22T08:38:42.609Z,90.00
2018-11-22T08:39:42.661Z,90.00
2018-11-22T08:40:42.773Z,84.38
2018-11-22T08:42:03.810Z,84.38
2018-11-22T08:42:42.849Z,90.00
2018-11-22T08:43:42.910Z,84.38
2018-11-22T08:44:42.961Z,78.75
2018-11-22T08:45:43.017Z,78.75
2018-11-22T08:46:43.082Z,78.75
2018-11-22T08:47:43.154Z,84.38
2018-11-22T08:48:43.202Z,78.75
2018-11-22T08:49:43.258Z,78.75
2018-11-22T08:50:43.318Z,73.13
2018-11-22T08:51:43.377Z,67.50
2018-11-22T08:52:43.446Z,67.50
2018-11-22T08:53:43.505Z,67.50
2018-11-22T08:54:43.558Z,73.13
2018-11-22T08:55:43.619Z,78.75
2018-11-22T08:56:43.678Z,78.75
2018-11-22T08:57:43.742Z,78.75
2018-11-22T08:58:43.806Z,78.75
2018-11-22T08:59:43.859Z,73.13
2018-11-22T09:00:43.914Z,73.13
2018-11-22T09:01:43.974Z,73.13
2018-11-22T09:02:45.477Z,78.75
2018-11-22T09:03:44.102Z,84.38
2018-11-22T09:04:44.155Z,90.00
2018-11-22T09:05:44.218Z,95.63
2018-11-22T09:06:44.274Z,95.63
2018-11-22T09:07:44.342Z,95.63
2018-11-22T09:08:44.407Z,95.63
2018-11-22T09:09:44.454Z,90.00
2018-11-22T09:10:44.513Z,90.00
2018-11-22T09:11:44.574Z,90.00
2018-11-22T09:12:44.642Z,73.13
2018-11-22T09:13:44.699Z,67.50
2018-11-22T09:14:44.750Z,67.50
2018-11-22T09:15:44.810Z,78.75
2018-11-22T09:16:44.874Z,78.75
2018-11-22T09:17:44.938Z,78.75
2018-11-22T09:18:44.998Z,78.75
2018-11-22T09:19:45.050Z,84.38
2018-11-22T09:20:45.118Z,78.75
2018-11-22T09:21:45.171Z,73.13
2018-11-22T09:22:45.275Z,67.50
2018-11-22T09:23:45.287Z,67.50
2018-11-22T09:24:45.353Z,67.50
2018-11-22T09:25:45.407Z,67.50
2018-11-22T09:26:45.470Z,67.50
2018-11-22T09:27:45.535Z,67.50
2018-11-22T09:28:45.595Z,61.88
2018-11-22T09:29:45.647Z,50.63
2018-11-22T09:30:45.707Z,56.25
2018-11-22T09:31:45.767Z,56.25
2018-11-22T09:32:45.831Z,50.63
2018-11-22T09:34:45.942Z,56.25
2018-11-22T09:35:46.002Z,56.25
2018-11-22T09:36:46.063Z,56.25
2018-11-22T09:37:46.226Z,56.25
2018-11-22T09:38:46.182Z,56.25
2018-11-22T09:39:46.246Z,67.50
2018-11-22T09:40:46.302Z,67.50
2018-11-22T09:41:46.362Z,67.50
2018-11-22T09:42:46.430Z,67.50
2018-11-22T09:43:46.490Z,67.50
2018-11-22T09:44:46.538Z,61.88
2018-11-22T09:45:46.600Z,67.50
2018-11-22T09:46:46.658Z,67.50
2018-11-22T09:47:46.728Z,67.50
2018-11-22T09:48:46.854Z,67.50
2018-11-22T09:49:46.838Z,73.13
2018-11-22T09:50:46.901Z,73.13
2018-11-22T09:51:46.959Z,67.50
2018-11-22T09:52:47.023Z,67.50
2018-11-22T09:53:47.084Z,78.75
2018-11-22T09:54:47.139Z,84.38
2018-11-22T09:55:47.191Z,84.38
2018-11-22T09:56:47.255Z,78.75
2018-11-22T09:57:47.403Z,78.75
2018-11-22T09:58:47.375Z,73.13
2018-11-22T09:59:47.435Z,73.13
2018-11-22T10:00:47.494Z,73.13
2018-11-22T10:01:47.555Z,78.75
2018-11-22T10:02:47.619Z,84.38
2018-11-22T10:03:47.683Z,84.38
2018-11-22T10:04:47.795Z,90.00
2018-11-22T10:05:47.843Z,84.38
2018-11-22T10:06:47.851Z,73.13
2018-11-22T10:07:47.919Z,67.50
2018-11-22T10:08:47.979Z,73.13
2018-11-22T10:09:48.032Z,73.13
2018-11-22T10:10:48.095Z,73.13
2018-11-22T10:11:48.151Z,73.13
2018-11-22T10:12:48.324Z,73.13
2018-11-22T10:13:48.271Z,78.75
2018-11-22T10:14:48.331Z,78.75
2018-11-22T10:15:48.391Z,78.75
2018-11-22T10:16:48.451Z,84.38
2018-11-22T10:17:48.515Z,90.00
2018-11-22T10:18:48.578Z,90.00
2018-11-22T10:19:48.628Z,90.00
2018-11-22T10:20:48.688Z,95.63
2018-11-22T10:21:48.747Z,95.63
2018-11-22T10:22:48.816Z,95.63
2018-11-22T10:23:48.901Z,95.63
2018-11-22T10:24:48.928Z,95.63
2018-11-22T10:25:48.990Z,84.38
2018-11-22T10:26:49.048Z,84.38
2018-11-22T10:27:49.152Z,84.38
2018-11-22T10:28:49.165Z,78.75
2018-11-22T10:29:49.224Z,84.38
2018-11-22T10:30:49.284Z,90.00
2018-11-22T10:31:49.361Z,101.25
2018-11-22T10:32:49.412Z,112.50
2018-11-22T10:33:49.472Z,106.88
2018-11-22T10:34:49.531Z,95.63
2018-11-22T10:35:49.584Z,95.63
2018-11-22T10:36:49.644Z,90.00
2018-11-22T10:37:49.782Z,90.00
2018-11-22T10:38:49.772Z,84.38
2018-11-22T10:39:49.825Z,84.38
2018-11-22T10:40:49.885Z,78.75
2018-11-22T10:41:49.945Z,78.75
2018-11-22T10:42:50.044Z,73.13
2018-11-22T10:43:50.075Z,67.50
2018-11-22T10:44:50.126Z,67.50
2018-11-22T10:45:50.189Z,73.13
2018-11-22T10:46:50.248Z,78.75
2018-11-22T10:47:50.314Z,78.75
2018-11-22T10:48:50.374Z,78.75
2018-11-22T10:49:51.460Z,73.13
2018-11-22T10:50:50.487Z,73.13
2018-11-22T10:51:50.546Z,78.75
2018-11-22T10:52:50.617Z,78.75
2018-11-22T10:53:50.674Z,78.75
2018-11-22T10:54:50.726Z,78.75
2018-11-22T10:55:50.803Z,78.75
2018-11-22T10:56:50.846Z,84.38
2018-11-22T10:57:53.889Z,84.38
2018-11-22T10:58:50.979Z,90.00
2018-11-22T10:59:51.027Z,90.00
2018-11-22T11:00:51.087Z,90.00
2018-11-22T11:01:51.147Z,90.00
2018-11-22T11:02:51.207Z,90.00
2018-11-22T11:03:51.355Z,95.63
2018-11-22T11:04:51.332Z,95.63
2018-11-22T11:05:51.387Z,95.63
2018-11-22T11:06:51.447Z,95.63
2018-11-22T11:07:51.508Z,95.63
2018-11-22T11:08:51.571Z,101.25
2018-11-22T11:09:51.631Z,101.25
2018-11-22T11:10:51.692Z,101.25
2018-11-22T11:11:51.747Z,101.25
2018-11-22T11:12:51.804Z,106.88
2018-11-22T11:13:51.876Z,106.88
2018-11-22T11:14:51.935Z,106.88
2018-11-22T11:15:51.984Z,106.88
2018-11-22T11:16:52.044Z,106.88
2018-11-22T11:17:52.108Z,101.25
2018-11-22T11:18:52.168Z,101.25
2018-11-22T11:19:52.475Z,101.25
2018-11-22T11:20:52.287Z,106.88
2018-11-22T11:21:52.349Z,112.50
2018-11-22T11:22:52.409Z,112.50
2018-11-22T11:23:52.473Z,118.13
2018-11-22T11:24:52.579Z,129.38
2018-11-22T11:25:52.600Z,129.38
2018-11-22T11:26:52.648Z,129.38
2018-11-22T11:27:52.708Z,129.38
2018-11-22T11:28:52.768Z,129.38
2018-11-22T11:29:52.840Z,135.00
2018-11-22T11:30:52.892Z,135.00
2018-11-22T11:31:52.949Z,129.38
2018-11-22T11:32:53.009Z,129.38
2018-11-22T11:33:53.074Z,123.75
2018-11-22T11:34:53.149Z,118.13
2018-11-22T11:35:53.192Z,112.50
2018-11-22T11:36:53.253Z,106.88
2018-11-22T11:37:53.312Z,101.25
2018-11-22T11:38:53.373Z,101.25
2018-11-22T11:39:53.441Z,101.25
2018-11-22T11:40:53.582Z,101.25
2018-11-22T11:41:53.553Z,95.63
2018-11-22T11:42:53.617Z,95.63
2018-11-22T11:43:53.673Z,95.63
2018-11-22T11:44:53.741Z,95.63
2018-11-22T11:45:53.804Z,95.63
2018-11-22T11:46:53.858Z,95.63
2018-11-22T11:47:53.922Z,95.63
2018-11-22T11:48:53.978Z,95.63
2018-11-22T11:49:54.045Z,95.63
2018-11-22T11:50:54.106Z,95.63
2018-11-22T11:51:54.157Z,90.00
2018-11-22T11:52:54.217Z,90.00
2018-11-22T11:53:54.282Z,90.00
2018-11-22T11:54:54.453Z,90.00
2018-11-22T11:55:54.402Z,84.38
2018-11-22T11:56:54.465Z,90.00
2018-11-22T11:57:54.527Z,90.00
2018-11-22T11:58:54.582Z,90.00
2018-11-22T11:59:54.653Z,90.00
2018-11-22T12:00:54.714Z,90.00
2018-11-22T12:01:54.761Z,90.00
2018-11-22T12:02:54.826Z,90.00
2018-11-22T12:03:54.886Z,90.00
2018-11-22T12:04:54.950Z,90.00
2018-11-22T12:05:55.015Z,84.38
2018-11-22T12:06:55.066Z,84.38
2018-11-22T12:07:55.128Z,84.38
2018-11-22T12:08:55.186Z,84.38
2018-11-22T12:09:56.323Z,90.00
2018-11-22T12:10:55.307Z,90.00
2018-11-22T12:11:55.368Z,90.00
2018-11-22T12:12:55.427Z,90.00
2018-11-22T12:13:55.489Z,90.00
2018-11-22T12:14:55.555Z,90.00
2018-11-22T12:15:55.619Z,90.00
2018-11-22T12:16:55.671Z,90.00
2018-11-22T12:17:55.733Z,90.00
2018-11-22T12:18:55.795Z,90.00
2018-11-22T12:19:55.859Z,90.00
2018-11-22T12:20:55.918Z,90.00
2018-11-22T12:21:55.973Z,95.63
2018-11-22T12:22:56.031Z,95.63
2018-11-22T12:23:56.099Z,101.25
2018-11-22T12:24:56.227Z,101.25
2018-11-22T12:25:56.226Z,101.25
2018-11-22T12:26:56.276Z,101.25
2018-11-22T12:27:56.341Z,101.25
2018-11-22T12:28:56.396Z,101.25
2018-11-22T12:29:56.468Z,106.88
2018-11-22T12:30:56.526Z,106.88
2018-11-22T12:31:56.576Z,106.88
2018-11-22T12:32:56.636Z,106.88
2018-11-22T12:33:56.700Z,101.25
2018-11-22T12:34:56.769Z,101.25
2018-11-22T12:35:56.828Z,101.25
2018-11-22T12:36:56.880Z,101.25
2018-11-22T12:37:56.940Z,101.25
2018-11-22T12:38:57.000Z,101.25
2018-11-22T12:39:57.068Z,101.25
2018-11-22T12:40:57.136Z,101.25
2018-11-22T12:41:57.184Z,101.25
2018-11-22T12:42:57.244Z,101.25
2018-11-22T12:43:57.304Z,95.63
2018-11-22T12:44:57.372Z,95.63
2018-11-22T12:45:57.432Z,95.63
2018-11-22T12:46:57.487Z,95.63
2018-11-22T12:47:57.575Z,95.63
2018-11-22T12:48:57.604Z,95.63
2018-11-22T12:49:57.673Z,95.63
2018-11-22T12:50:57.743Z,95.63
2018-11-22T12:51:57.801Z,95.63
2018-11-22T12:52:57.855Z,95.63
2018-11-22T12:53:57.910Z,95.63
2018-11-22T12:54:57.982Z,95.63
2018-11-22T12:55:58.037Z,95.63
2018-11-22T12:56:58.093Z,95.63
2018-11-22T12:57:58.158Z,95.63
2018-11-22T12:58:58.213Z,95.63
2018-11-22T12:59:58.273Z,95.63
2018-11-22T13:00:58.349Z,95.63
2018-11-22T13:01:58.394Z,95.63
2018-11-22T13:02:58.457Z,95.63
2018-11-22T13:03:58.517Z,95.63
2018-11-22T13:04:58.608Z,95.63
2018-11-22T13:05:58.646Z,95.63