createdAt,value
2023-03-12T00:02:56.573Z,-2.10
2023-03-12T00:04:56.488Z,-2.10
2023-03-12T00:06:56.486Z,-2.10
2023-03-12T00:08:56.528Z,-2.10
2023-03-12T00:10:56.495Z,-2.10
2023-03-12T00:12:56.518Z,-2.10
2023-03-12T00:14:56.444Z,-2.10
2023-03-12T00:16:56.388Z,-2.10
2023-03-12T00:18:56.494Z,-2.10
2023-03-12T00:20:56.380Z,-2.10
2023-03-12T00:22:56.700Z,-2.10
2023-03-12T00:24:56.461Z,-2.10
2023-03-12T00:26:56.390Z,-2.10
2023-03-12T00:28:56.434Z,-2.10
2023-03-12T00:30:57.286Z,-2.10
2023-03-12T00:32:56.459Z,-2.10
2023-03-12T00:34:56.472Z,-2.10
2023-03-12T00:36:56.411Z,-2.10
2023-03-12T00:38:56.482Z,-2.10
2023-03-12T00:40:56.468Z,-2.10
2023-03-12T00:42:56.429Z,-2.10
2023-03-12T00:44:56.395Z,-2.20
2023-03-12T00:46:56.422Z,-2.20
2023-03-12T00:48:56.408Z,-2.20
2023-03-12T00:50:56.422Z,-2.20
2023-03-12T00:52:56.500Z,-2.20
2023-03-12T00:54:56.426Z,-2.20
2023-03-12T00:56:56.394Z,-2.20
2023-03-12T00:58:56.411Z,-2.20
2023-03-12T01:00:56.586Z,-2.10
2023-03-12T01:02:56.394Z,-2.10
2023-03-12T01:04:56.561Z,-2.20
2023-03-12T01:06:56.466Z,-2.20
2023-03-12T01:08:57.415Z,-2.20
2023-03-12T01:10:56.416Z,-2.10
2023-03-12T01:12:56.615Z,-2.10
2023-03-12T01:14:56.429Z,-2.10
2023-03-12T01:16:56.500Z,-2.10
2023-03-12T01:18:56.775Z,-2.10
2023-03-12T01:20:56.504Z,-2.10
2023-03-12T01:22:56.435Z,-2.10
2023-03-12T01:24:56.428Z,-2.10
2023-03-12T01:26:56.413Z,-2.10
2023-03-12T01:28:56.517Z,-2.10
2023-03-12T01:30:56.495Z,-2.10
2023-03-12T01:32:56.478Z,-2.10
2023-03-12T01:34:56.578Z,-2.10
2023-03-12T01:36:56.457Z,-2.00
2023-03-12T01:38:56.499Z,-2.00
2023-03-12T01:40:57.160Z,-2.00
2023-03-12T01:42:56.448Z,-2.00
2023-03-12T01:44:56.545Z,-2.00
2023-03-12T01:46:56.444Z,-2.00
2023-03-12T01:49:26.577Z,-2.00
2023-03-12T01:51:26.442Z,-2.00
2023-03-12T01:53:26.448Z,-2.00
2023-03-12T01:55:26.453Z,-2.00
2023-03-12T01:57:26.473Z,-2.00
2023-03-12T01:59:26.442Z,-2.00
2023-03-12T02:01:26.545Z,-2.00
2023-03-12T02:03:26.443Z,-2.00
2023-03-12T02:05:26.451Z,-2.00
2023-03-12T02:07:26.514Z,-2.00
2023-03-12T02:09:26.557Z,-2.00
2023-03-12T02:11:26.459Z,-2.00
2023-03-12T02:13:26.791Z,-2.00
2023-03-12T02:15:26.458Z,-2.00
2023-03-12T02:17:26.462Z,-2.00
2023-03-12T02:19:26.453Z,-1.90
2023-03-12T02:21:26.454Z,-1.90
2023-03-12T02:23:26.481Z,-1.90
2023-03-12T02:25:26.441Z,-1.90
2023-03-12T02:27:26.453Z,-1.90
2023-03-12T02:29:26.464Z,-1.70
2023-03-12T02:31:26.504Z,-1.70
2023-03-12T02:33:26.514Z,-1.70
2023-03-12T02:35:26.453Z,-1.70
2023-03-12T02:37:26.510Z,-1.70
2023-03-12T02:39:26.473Z,-1.70
2023-03-12T02:41:26.463Z,-1.70
2023-03-12T02:43:26.477Z,-1.70
2023-03-12T02:45:26.449Z,-1.70
2023-03-12T02:47:27.037Z,-1.50
2023-03-12T02:49:26.573Z,-1.50
2023-03-12T02:51:26.469Z,-1.50
2023-03-12T02:53:26.462Z,-1.60
2023-03-12T02:55:26.476Z,-1.60
2023-03-12T02:57:26.476Z,-1.60
2023-03-12T02:59:26.546Z,-1.60
2023-03-12T03:01:26.520Z,-1.60
2023-03-12T03:03:26.571Z,-1.60
2023-03-12T03:05:26.451Z,-1.50
2023-03-12T03:07:26.459Z,-1.50
2023-03-12T03:09:26.468Z,-1.50
2023-03-12T03:11:26.489Z,-1.40
2023-03-12T03:13:26.490Z,-1.40
2023-03-12T03:15:26.517Z,-1.40
2023-03-12T03:17:26.460Z,-1.40
2023-03-12T03:19:26.510Z,-1.40
2023-03-12T03:21:26.581Z,-1.40
2023-03-12T03:23:26.472Z,-1.30
2023-03-12T03:25:26.514Z,-1.30
2023-03-12T03:27:26.492Z,-1.30
2023-03-12T03:29:26.505Z,-1.30
2023-03-12T03:31:26.530Z,-1.30
2023-03-12T03:33:26.500Z,-1.30
2023-03-12T03:35:56.525Z,-1.30
2023-03-12T03:37:56.502Z,-1.20
2023-03-12T03:39:56.487Z,-1.20
2023-03-12T03:41:56.507Z,-1.20
2023-03-12T03:43:56.470Z,-1.20
2023-03-12T03:45:56.531Z,-1.10
2023-03-12T03:47:56.487Z,-1.10
2023-03-12T03:49:56.488Z,-1.10
2023-03-12T03:51:56.507Z,-1.10
2023-03-12T03:53:56.516Z,-1.20
2023-03-12T03:55:56.500Z,-1.20
2023-03-12T03:57:56.637Z,-1.20
2023-03-12T03:59:56.481Z,-1.20
2023-03-12T04:01:56.487Z,-1.20
2023-03-12T04:03:56.516Z,-1.20
2023-03-12T04:05:56.560Z,-1.20
2023-03-12T04:07:56.485Z,-1.10
2023-03-12T04:09:56.492Z,-1.10
2023-03-12T04:11:56.528Z,-1.00
2023-03-12T04:13:56.494Z,-1.00
2023-03-12T04:15:56.542Z,-1.00
2023-03-12T04:17:56.671Z,-0.80
2023-03-12T04:19:56.482Z,-0.80
2023-03-12T04:21:56.634Z,-0.80
2023-03-12T04:23:56.628Z,-0.80
2023-03-12T04:25:56.530Z,-0.80
2023-03-12T04:27:56.556Z,-0.80
2023-03-12T04:29:56.507Z,-0.80
2023-03-12T04:31:56.515Z,-0.80
2023-03-12T04:33:56.534Z,-0.80
2023-03-12T04:35:56.520Z,-0.80
2023-03-12T04:37:56.509Z,-0.80
2023-03-12T04:39:56.496Z,-0.90
2023-03-12T04:41:56.740Z,-0.90
2023-03-12T04:43:56.520Z,-0.90
2023-03-12T04:45:56.546Z,-0.90
2023-03-12T04:47:56.515Z,-0.90
2023-03-12T04:49:56.589Z,-0.90
2023-03-12T04:51:56.510Z,-0.80
2023-03-12T04:53:56.527Z,-0.80
2023-03-12T04:55:56.524Z,-0.80
2023-03-12T04:57:56.592Z,-0.70
2023-03-12T04:59:56.549Z,-0.70
2023-03-12T05:01:56.597Z,-0.70
2023-03-12T05:03:56.556Z,-0.70
2023-03-12T05:05:56.520Z,-0.70
2023-03-12T05:07:56.598Z,-0.60
2023-03-12T05:09:56.564Z,-0.60
2023-03-12T05:11:56.513Z,-0.60
2023-03-12T05:13:56.568Z,-0.60
2023-03-12T05:15:56.579Z,-0.60
2023-03-12T05:17:56.527Z,-0.40
2023-03-12T05:20:26.523Z,-0.40
2023-03-12T05:22:26.820Z,-0.40
2023-03-12T05:24:26.542Z,-0.40
2023-03-12T05:26:26.619Z,-0.40
2023-03-12T05:28:26.568Z,-0.40
2023-03-12T05:30:26.598Z,-0.40
2023-03-12T05:32:26.631Z,-0.50
2023-03-12T05:34:26.660Z,-0.50
2023-03-12T05:36:26.565Z,-0.50
2023-03-12T05:38:26.623Z,-0.60
2023-03-12T05:40:26.579Z,-0.50
2023-03-12T05:42:26.772Z,-0.50
2023-03-12T05:44:26.640Z,-0.50
2023-03-12T05:46:26.621Z,-0.50
2023-03-12T05:48:26.693Z,-0.40
2023-03-12T05:50:26.694Z,-0.40
2023-03-12T05:52:26.747Z,-0.40
2023-03-12T05:54:26.551Z,-0.40
2023-03-12T05:56:26.620Z,-0.40
2023-03-12T05:58:26.648Z,-0.30
2023-03-12T06:00:26.628Z,-0.30
2023-03-12T06:02:26.645Z,-0.30
2023-03-12T06:06:36.374Z,-0.20
2023-03-12T06:08:36.459Z,-0.20
2023-03-12T06:10:36.412Z,-0.20
2023-03-12T06:12:36.416Z,0.00
2023-03-12T06:14:36.498Z,0.10
2023-03-12T06:16:36.596Z,0.10
2023-03-12T06:18:36.371Z,0.10
2023-03-12T06:20:36.394Z,0.10
2023-03-12T06:22:36.494Z,0.20
2023-03-12T06:24:36.606Z,0.20
2023-03-12T06:26:36.424Z,0.20
2023-03-12T06:28:36.431Z,0.20
2023-03-12T06:30:36.459Z,0.30
2023-03-12T06:32:36.556Z,0.30
2023-03-12T06:34:36.390Z,0.30
2023-03-12T06:36:36.517Z,0.30
2023-03-12T06:38:36.533Z,0.30
2023-03-12T06:40:36.445Z,0.30
2023-03-12T06:42:36.816Z,0.50
2023-03-12T06:44:36.494Z,0.50
2023-03-12T06:46:36.387Z,0.50
2023-03-12T06:48:36.384Z,0.50
2023-03-12T06:50:36.431Z,0.70
2023-03-12T06:52:36.582Z,0.70
2023-03-12T06:54:36.494Z,0.70
2023-03-12T06:56:36.456Z,0.70
2023-03-12T06:58:36.422Z,0.70
2023-03-12T07:00:36.478Z,1.00
2023-03-12T07:02:36.499Z,1.00
2023-03-12T07:04:36.435Z,1.00
2023-03-12T07:06:36.416Z,1.10
2023-03-12T07:08:36.607Z,1.00
2023-03-12T07:10:36.517Z,1.10
2023-03-12T07:12:36.406Z,1.10
2023-03-12T07:14:36.422Z,1.00
2023-03-12T07:16:36.402Z,1.10
2023-03-12T07:18:36.425Z,1.10
2023-03-12T07:20:36.590Z,1.20
2023-03-12T07:22:36.920Z,1.20
2023-03-12T07:24:36.424Z,1.20
2023-03-12T07:26:36.420Z,1.20
2023-03-12T07:28:36.439Z,1.20
2023-03-12T07:30:36.427Z,1.20
2023-03-12T07:32:36.439Z,1.20
2023-03-12T07:34:36.459Z,1.30
2023-03-12T07:36:36.587Z,1.30
2023-03-12T07:38:36.543Z,1.40
2023-03-12T07:40:36.433Z,1.40
2023-03-12T07:42:36.517Z,1.40
2023-03-12T07:45:06.424Z,1.50
2023-03-12T07:47:22.294Z,1.50
2023-03-12T07:49:06.530Z,1.60
2023-03-12T07:51:06.526Z,1.60
2023-03-12T07:53:06.487Z,1.60
2023-03-12T07:55:06.478Z,1.60
2023-03-12T07:57:06.582Z,1.70
2023-03-12T07:59:06.740Z,1.70
2023-03-12T08:01:06.665Z,1.80
2023-03-12T08:03:06.673Z,1.90
2023-03-12T08:05:06.495Z,1.90
2023-03-12T08:07:09.154Z,1.90
2023-03-12T08:09:06.428Z,1.90
2023-03-12T08:11:06.486Z,1.90
2023-03-12T08:13:06.761Z,1.80
2023-03-12T08:15:06.434Z,1.80
2023-03-12T08:17:06.425Z,1.80
2023-03-12T08:19:06.538Z,1.80
2023-03-12T08:21:06.561Z,1.80
2023-03-12T08:23:06.497Z,1.80
2023-03-12T08:25:06.530Z,1.80
2023-03-12T08:27:06.473Z,1.80
2023-03-12T08:29:06.437Z,1.90
2023-03-12T08:31:06.535Z,1.90
2023-03-12T08:33:06.495Z,2.00
2023-03-12T08:35:06.453Z,2.10
2023-03-12T08:37:06.440Z,2.10
2023-03-12T08:39:06.484Z,2.20
2023-03-12T08:41:06.471Z,2.20
2023-03-12T08:43:06.458Z,2.60
2023-03-12T08:45:06.456Z,2.70
2023-03-12T08:47:06.442Z,2.70
2023-03-12T08:49:06.559Z,2.70
2023-03-12T08:51:06.442Z,2.70
2023-03-12T08:53:06.437Z,3.00
2023-03-12T08:55:06.467Z,3.00
2023-03-12T08:57:06.506Z,3.10
2023-03-12T08:59:06.532Z,3.10
2023-03-12T09:01:06.538Z,3.10
2023-03-12T09:03:06.695Z,3.00
2023-03-12T09:05:06.504Z,3.00
2023-03-12T09:07:06.470Z,2.90
2023-03-12T09:09:06.471Z,2.90
2023-03-12T09:11:06.527Z,3.00
2023-03-12T09:13:06.477Z,3.00
2023-03-12T09:15:06.762Z,3.00
2023-03-12T09:17:06.478Z,3.00
2023-03-12T09:19:06.503Z,3.00
2023-03-12T09:21:06.667Z,3.00
2023-03-12T09:23:07.766Z,3.20
2023-03-12T09:25:06.530Z,3.20
2023-03-12T09:27:06.563Z,3.30
2023-03-12T09:29:06.535Z,3.50
2023-03-12T09:31:06.600Z,3.50
2023-03-12T09:33:06.551Z,3.50
2023-03-12T09:35:36.578Z,3.50
2023-03-12T09:37:36.665Z,3.50
2023-03-12T09:39:36.546Z,3.50
2023-03-12T09:41:36.573Z,3.80
2023-03-12T09:43:36.822Z,3.80
2023-03-12T09:45:36.559Z,3.80
2023-03-12T09:47:36.574Z,3.80
2023-03-12T09:49:36.477Z,3.80
2023-03-12T09:51:36.505Z,3.80
2023-03-12T09:53:36.500Z,3.80
2023-03-12T09:55:36.521Z,3.80
2023-03-12T09:57:36.542Z,3.80
2023-03-12T09:59:36.567Z,4.20
2023-03-12T10:01:36.572Z,4.30
2023-03-12T10:03:36.634Z,4.30
2023-03-12T10:05:36.497Z,4.30
2023-03-12T10:07:36.558Z,4.70
2023-03-12T10:09:36.546Z,4.70
2023-03-12T10:11:36.783Z,4.70
2023-03-12T10:13:36.663Z,4.80
2023-03-12T10:15:36.640Z,4.80
2023-03-12T10:17:36.615Z,4.80
2023-03-12T10:19:36.616Z,4.80
2023-03-12T10:21:36.538Z,4.80
2023-03-12T10:23:36.718Z,4.80
2023-03-12T10:25:36.566Z,4.80
2023-03-12T10:27:36.578Z,4.90
2023-03-12T10:29:36.587Z,4.90
2023-03-12T10:31:36.604Z,4.90
2023-03-12T10:33:36.606Z,4.90
2023-03-12T10:35:36.693Z,4.90
2023-03-12T10:37:36.557Z,4.90
2023-03-12T10:39:36.530Z,4.90
2023-03-12T10:41:36.542Z,5.10
2023-03-12T10:43:36.586Z,5.10
2023-03-12T10:45:36.650Z,5.20
2023-03-12T10:47:36.617Z,5.20
2023-03-12T10:49:36.604Z,5.20
2023-03-12T10:51:36.639Z,5.20
2023-03-12T10:53:36.539Z,5.20
2023-03-12T10:55:36.551Z,5.20
2023-03-12T10:57:36.548Z,5.10
2023-03-12T10:59:36.604Z,5.20
2023-03-12T11:01:36.659Z,5.20
2023-03-12T11:03:37.723Z,5.20
2023-03-12T11:05:36.595Z,5.20
2023-03-12T11:07:36.636Z,5.20
2023-03-12T11:09:36.586Z,5.20
2023-03-12T11:11:36.568Z,5.20
2023-03-12T11:13:36.606Z,5.20
2023-03-12T11:15:36.591Z,5.50
2023-03-12T11:17:36.637Z,5.50
2023-03-12T11:19:36.641Z,5.50
2023-03-12T11:21:36.783Z,5.50
2023-03-12T11:23:36.691Z,5.70
2023-03-12T11:25:36.585Z,5.70
2023-03-12T11:27:36.590Z,5.90
2023-03-12T11:29:36.752Z,5.90
2023-03-12T11:32:06.640Z,5.80
2023-03-12T11:34:06.845Z,5.80
2023-03-12T11:36:06.638Z,5.80
2023-03-12T11:38:06.690Z,5.80
2023-03-12T11:40:06.714Z,5.80
2023-03-12T11:42:06.680Z,5.80
2023-03-12T11:44:06.625Z,5.80
2023-03-12T11:46:06.666Z,6.00
2023-03-12T11:48:06.671Z,6.10
2023-03-12T11:50:06.716Z,6.10
2023-03-12T11:52:06.704Z,6.10
2023-03-12T11:54:06.662Z,6.10
2023-03-12T11:56:07.682Z,6.20
2023-03-12T11:58:06.652Z,6.20
2023-03-12T12:00:06.647Z,6.20
2023-03-12T12:02:06.689Z,6.40
2023-03-12T12:04:06.642Z,6.40
2023-03-12T12:06:06.708Z,6.40
2023-03-12T12:08:06.699Z,6.40
2023-03-12T12:10:06.643Z,6.60
2023-03-12T12:12:06.618Z,6.60
2023-03-12T12:14:06.708Z,6.60
2023-03-12T12:16:06.738Z,6.80
2023-03-12T12:18:06.654Z,6.80
2023-03-12T12:20:06.668Z,6.80
2023-03-12T12:22:06.623Z,6.80
2023-03-12T12:24:06.684Z,6.80
2023-03-12T12:26:06.613Z,6.80
2023-03-12T12:28:06.661Z,6.80
2023-03-12T12:30:06.646Z,6.80
2023-03-12T12:32:06.826Z,6.80
2023-03-12T12:34:06.731Z,7.00
2023-03-12T12:36:06.662Z,7.00
2023-03-12T12:38:06.755Z,7.10
2023-03-12T12:40:06.686Z,7.10
2023-03-12T12:42:06.660Z,7.20
2023-03-12T12:44:06.681Z,7.60
2023-03-12T12:46:06.770Z,7.60
2023-03-12T12:48:06.729Z,8.10
2023-03-12T12:50:06.680Z,8.20
2023-03-12T12:52:06.607Z,8.20
2023-03-12T12:54:06.579Z,8.20
2023-03-12T12:56:06.604Z,8.20
2023-03-12T12:58:06.653Z,8.20
2023-03-12T13:00:06.732Z,8.20
2023-03-12T13:02:06.702Z,8.40
2023-03-12T13:04:06.883Z,8.40
2023-03-12T13:06:06.696Z,8.40
2023-03-12T13:08:06.684Z,8.40
2023-03-12T13:10:06.792Z,8.40
2023-03-12T13:12:06.709Z,8.20
2023-03-12T13:14:06.714Z,8.20
2023-03-12T13:16:06.698Z,8.00
2023-03-12T13:18:06.694Z,8.00
2023-03-12T13:20:06.792Z,8.00
2023-03-12T13:22:27.341Z,7.90
2023-03-12T13:24:27.328Z,7.90
2023-03-12T13:26:27.544Z,7.80
2023-03-12T13:28:27.368Z,7.90
2023-03-12T13:30:27.365Z,8.10
2023-03-12T13:32:27.428Z,8.10
2023-03-12T13:34:28.282Z,8.10
2023-03-12T13:36:27.325Z,8.10
2023-03-12T13:38:27.333Z,8.10
2023-03-12T13:40:27.306Z,9.10
2023-03-12T13:42:27.318Z,9.10
2023-03-12T13:44:27.285Z,9.10
2023-03-12T13:46:27.419Z,9.10
2023-03-12T13:48:27.341Z,9.10
2023-03-12T13:50:27.290Z,9.40
2023-03-12T13:52:27.323Z,9.40
2023-03-12T13:54:27.352Z,9.20
2023-03-12T13:56:27.346Z,9.20
2023-03-12T13:58:27.361Z,9.30
2023-03-12T14:00:27.384Z,9.30
2023-03-12T14:02:27.419Z,9.30
2023-03-12T14:04:27.460Z,9.30
2023-03-12T14:06:27.349Z,9.30
2023-03-12T14:08:27.318Z,9.10
2023-03-12T14:10:27.272Z,9.10
2023-03-12T14:12:27.415Z,8.90
2023-03-12T14:14:27.399Z,8.90
2023-03-12T14:16:27.384Z,8.90
2023-03-12T14:18:27.267Z,8.90
2023-03-12T14:20:27.274Z,8.90
2023-03-12T14:22:27.328Z,8.60
2023-03-12T14:24:27.387Z,8.60
2023-03-12T14:26:27.374Z,8.60
2023-03-12T14:28:27.388Z,8.20
2023-03-12T14:30:27.281Z,8.20
2023-03-12T14:32:27.453Z,8.00
2023-03-12T14:34:27.282Z,7.90
2023-03-12T14:36:27.350Z,7.80
2023-03-12T14:38:27.349Z,7.80
2023-03-12T14:40:27.363Z,7.80
2023-03-12T14:42:27.397Z,7.80
2023-03-12T14:44:27.383Z,7.80
2023-03-12T14:46:27.373Z,7.80
2023-03-12T14:48:27.454Z,7.80
2023-03-12T14:50:27.348Z,8.10
2023-03-12T14:52:57.344Z,8.00
2023-03-12T14:54:57.416Z,8.00
2023-03-12T14:56:57.689Z,8.00
2023-03-12T14:58:57.392Z,8.00
2023-03-12T15:00:57.306Z,8.00
2023-03-12T15:02:57.429Z,8.00
2023-03-12T15:04:57.421Z,8.10
2023-03-12T15:06:57.351Z,8.10
2023-03-12T15:08:57.343Z,8.00
2023-03-12T15:10:57.383Z,8.00
2023-03-12T15:12:57.378Z,8.20
2023-03-12T15:14:57.399Z,8.20
2023-03-12T15:16:58.869Z,8.20
2023-03-12T15:18:57.453Z,8.10
2023-03-12T15:20:57.293Z,8.10
2023-03-12T15:22:57.372Z,8.20
2023-03-12T15:24:57.367Z,8.30
2023-03-12T15:26:57.404Z,8.30
2023-03-12T15:28:57.388Z,8.60
2023-03-12T15:30:57.454Z,8.60
2023-03-12T15:32:57.345Z,8.60
2023-03-12T15:34:59.174Z,8.80
2023-03-12T15:36:57.369Z,8.80
2023-03-12T15:38:57.373Z,8.80
2023-03-12T15:40:59.582Z,8.70
2023-03-12T15:42:57.314Z,8.80
2023-03-12T15:44:57.432Z,8.80
2023-03-12T15:46:57.511Z,8.80
2023-03-12T15:48:57.446Z,8.80
2023-03-12T15:50:57.408Z,8.60
2023-03-12T15:52:57.400Z,8.60
2023-03-12T15:54:57.311Z,8.60
2023-03-12T15:56:57.403Z,8.60
2023-03-12T15:58:57.328Z,8.60
2023-03-12T16:00:57.438Z,8.60
2023-03-12T16:02:57.337Z,8.50
2023-03-12T16:04:57.474Z,8.60
2023-03-12T16:06:57.358Z,8.60
2023-03-12T16:08:57.400Z,8.60
2023-03-12T16:10:57.406Z,8.50
2023-03-12T16:12:57.454Z,8.40
2023-03-12T16:14:57.441Z,8.40
2023-03-12T16:16:57.451Z,8.40
2023-03-12T16:18:57.433Z,8.40
2023-03-12T16:20:57.394Z,8.40
2023-03-12T16:22:57.421Z,8.40
2023-03-12T16:24:57.418Z,8.30
2023-03-12T16:26:57.431Z,8.30
2023-03-12T16:28:57.468Z,8.30
2023-03-12T16:30:57.486Z,8.30
2023-03-12T16:32:58.188Z,8.30
2023-03-12T16:34:57.817Z,8.30
2023-03-12T16:36:57.988Z,8.30
2023-03-12T16:38:57.935Z,8.30
2023-03-12T16:40:57.915Z,8.20
2023-03-12T16:42:57.838Z,8.10
2023-03-12T16:44:57.794Z,8.10
2023-03-12T16:47:27.458Z,8.10
2023-03-12T16:49:27.452Z,8.10
2023-03-12T16:51:27.364Z,8.00
2023-03-12T16:53:27.409Z,8.00
2023-03-12T16:55:27.515Z,8.00
2023-03-12T16:57:27.423Z,7.90
2023-03-12T16:59:27.465Z,7.90
2023-03-12T17:01:27.495Z,8.00
2023-03-12T17:03:27.513Z,8.00
2023-03-12T17:05:27.420Z,8.00
2023-03-12T17:07:27.691Z,8.00
2023-03-12T17:09:27.438Z,8.10
2023-03-12T17:11:27.615Z,8.10
2023-03-12T17:13:27.480Z,8.10
2023-03-12T17:15:27.484Z,8.10
2023-03-12T17:17:27.490Z,8.20
2023-03-12T17:19:27.508Z,8.20
2023-03-12T17:21:27.492Z,8.20
2023-03-12T17:23:27.412Z,8.20
2023-03-12T17:25:27.469Z,8.20
2023-03-12T17:27:27.461Z,8.20
2023-03-12T17:29:27.468Z,8.20
2023-03-12T17:31:27.589Z,8.20
2023-03-12T17:33:27.484Z,8.20
2023-03-12T17:35:27.481Z,8.20
2023-03-12T17:37:27.400Z,8.20
2023-03-12T17:39:27.486Z,8.20
2023-03-12T17:41:27.610Z,8.20
2023-03-12T17:43:27.485Z,8.20
2023-03-12T17:45:27.496Z,8.20
2023-03-12T17:47:28.809Z,8.20
2023-03-12T17:49:27.494Z,8.20
2023-03-12T17:51:27.458Z,8.20
2023-03-12T17:53:27.430Z,8.40
2023-03-12T17:55:27.489Z,8.40
2023-03-12T17:57:27.478Z,8.40
2023-03-12T17:59:27.488Z,8.40
2023-03-12T18:01:27.524Z,8.40
2023-03-12T18:03:27.609Z,8.60
2023-03-12T18:05:27.518Z,8.50
2023-03-12T18:07:27.481Z,8.50
2023-03-12T18:09:27.471Z,8.50
2023-03-12T18:11:27.486Z,8.40
2023-03-12T18:13:27.507Z,8.40
2023-03-12T18:15:27.534Z,8.40
2023-03-12T18:17:27.554Z,8.30
2023-03-12T18:19:27.533Z,8.30
2023-03-12T18:21:27.431Z,8.30
2023-03-12T18:23:27.691Z,8.30
2023-03-12T18:25:27.465Z,8.30
2023-03-12T18:27:27.555Z,8.30
2023-03-12T18:29:27.502Z,8.30
2023-03-12T18:31:27.542Z,8.10
2023-03-12T18:33:27.880Z,8.10
2023-03-12T18:35:27.585Z,8.10
2023-03-12T18:37:27.446Z,8.10
2023-03-12T18:39:57.538Z,7.80
2023-03-12T18:41:57.520Z,7.80
2023-03-12T18:43:57.503Z,7.80
2023-03-12T18:45:57.528Z,7.80
2023-03-12T18:47:57.490Z,7.80
2023-03-12T18:49:57.538Z,7.40
2023-03-12T18:51:57.618Z,7.40
2023-03-12T18:53:57.488Z,7.50
2023-03-12T18:55:57.520Z,7.60
2023-03-12T18:57:57.507Z,7.60
2023-03-12T18:59:57.541Z,7.60
2023-03-12T19:01:57.691Z,7.60
2023-03-12T19:03:57.472Z,7.60
2023-03-12T19:05:57.617Z,7.60
2023-03-12T19:07:57.511Z,7.60
2023-03-12T19:09:57.519Z,7.60
2023-03-12T19:11:57.514Z,7.70
2023-03-12T19:13:57.566Z,7.70
2023-03-12T19:15:57.604Z,7.70
2023-03-12T19:17:57.553Z,8.00
2023-03-12T19:19:57.500Z,8.00
2023-03-12T19:21:57.514Z,8.00
2023-03-12T19:23:57.505Z,8.00
2023-03-12T19:25:57.515Z,8.00
2023-03-12T19:27:57.654Z,8.10
2023-03-12T19:29:57.556Z,8.10
2023-03-12T19:31:57.652Z,8.10
2023-03-12T19:33:57.574Z,8.00
2023-03-12T19:35:57.587Z,8.00
2023-03-12T19:37:57.472Z,8.00
2023-03-12T19:39:57.520Z,8.00
2023-03-12T19:41:57.525Z,8.00
2023-03-12T19:43:57.547Z,8.00
2023-03-12T19:45:57.630Z,7.70
2023-03-12T19:47:57.579Z,7.70
2023-03-12T19:49:57.510Z,7.60
2023-03-12T19:51:57.592Z,7.60
2023-03-12T19:53:57.494Z,7.60
2023-03-12T19:55:57.637Z,7.60
2023-03-12T19:57:57.663Z,7.60
2023-03-12T19:59:57.668Z,7.60
2023-03-12T20:01:57.609Z,7.80
2023-03-12T20:03:57.594Z,7.90
2023-03-12T20:05:57.639Z,7.90
2023-03-12T20:07:57.514Z,7.90
2023-03-12T20:11:57.556Z,8.00
2023-03-12T20:13:57.575Z,8.10
2023-03-12T20:15:57.674Z,8.10
2023-03-12T20:18:08.465Z,8.00
2023-03-12T20:20:08.459Z,8.10
2023-03-12T20:22:08.453Z,8.10
2023-03-12T20:24:08.475Z,8.10
2023-03-12T20:26:08.383Z,8.10
2023-03-12T20:28:08.498Z,8.10
2023-03-12T20:30:08.403Z,8.10
2023-03-12T20:32:08.764Z,8.20
2023-03-12T20:34:08.444Z,8.20
2023-03-12T20:36:08.453Z,8.20
2023-03-12T20:38:08.479Z,8.20
2023-03-12T20:40:08.525Z,8.20
2023-03-12T20:42:08.425Z,8.20
2023-03-12T20:44:08.524Z,8.20
2023-03-12T20:46:08.488Z,8.20
2023-03-12T20:48:08.452Z,8.20
2023-03-12T20:50:08.471Z,9.00
2023-03-12T20:52:08.537Z,9.00
2023-03-12T20:54:08.509Z,9.00
2023-03-12T20:56:08.515Z,9.20
2023-03-12T20:58:08.418Z,9.20
2023-03-12T21:00:08.547Z,9.20
2023-03-12T21:02:08.557Z,9.20
2023-03-12T21:04:08.500Z,9.20
2023-03-12T21:06:08.481Z,9.40
2023-03-12T21:08:08.496Z,9.40
2023-03-12T21:10:08.510Z,9.40
2023-03-12T21:12:08.504Z,9.40
2023-03-12T21:14:38.534Z,9.30
2023-03-12T21:16:38.476Z,9.30
2023-03-12T21:18:38.563Z,9.30
2023-03-12T21:20:38.518Z,9.30
2023-03-12T21:22:38.525Z,9.30
2023-03-12T21:24:38.546Z,9.30
2023-03-12T21:26:38.546Z,9.30
2023-03-12T21:28:38.482Z,9.30
2023-03-12T21:30:38.651Z,9.40
2023-03-12T21:32:38.510Z,9.50
2023-03-12T21:34:38.477Z,9.60
2023-03-12T21:36:38.509Z,9.60
2023-03-12T21:38:38.539Z,9.60
2023-03-12T21:40:38.528Z,9.60
2023-03-12T21:42:38.551Z,9.60
2023-03-12T21:44:38.475Z,9.60
2023-03-12T21:46:38.559Z,9.50
2023-03-12T21:48:38.538Z,9.50
2023-03-12T21:50:38.490Z,9.50
2023-03-12T21:52:39.239Z,9.50
2023-03-12T21:54:38.546Z,9.50
2023-03-12T21:56:38.533Z,9.50
2023-03-12T21:58:38.485Z,9.30
2023-03-12T22:00:38.590Z,9.30
2023-03-12T22:02:38.491Z,9.30
2023-03-12T22:04:38.596Z,9.30
2023-03-12T22:06:38.508Z,9.30
2023-03-12T22:08:38.544Z,9.30
2023-03-12T22:10:38.557Z,9.20
2023-03-12T22:12:38.539Z,9.20
2023-03-12T22:14:38.481Z,9.20
2023-03-12T22:16:38.466Z,9.20
2023-03-12T22:18:38.510Z,9.10
2023-03-12T22:20:38.549Z,9.10
2023-03-12T22:22:38.515Z,9.10
2023-03-12T22:24:38.585Z,9.10
2023-03-12T22:26:38.578Z,9.20
2023-03-12T22:28:38.565Z,9.20
2023-03-12T22:30:38.503Z,9.20
2023-03-12T22:32:38.592Z,9.20
2023-03-12T22:34:38.522Z,9.20
2023-03-12T22:36:38.518Z,9.20
2023-03-12T22:38:38.557Z,9.40
2023-03-12T22:40:38.554Z,9.40
2023-03-12T22:42:38.568Z,9.40
2023-03-12T22:44:38.627Z,9.30
2023-03-12T22:46:38.573Z,9.30
2023-03-12T22:48:38.553Z,9.30
2023-03-12T22:50:38.629Z,9.30
2023-03-12T22:52:38.592Z,9.20
2023-03-12T22:54:38.578Z,9.20
2023-03-12T22:56:38.625Z,9.20
2023-03-12T22:58:38.657Z,9.20
2023-03-12T23:00:38.541Z,9.20
2023-03-12T23:02:38.505Z,9.20
2023-03-12T23:04:38.577Z,9.20
2023-03-12T23:06:38.567Z,9.20
2023-03-12T23:09:08.571Z,9.20
2023-03-12T23:11:08.604Z,9.20
2023-03-12T23:13:08.581Z,9.00
2023-03-12T23:15:08.606Z,9.00
2023-03-12T23:17:08.501Z,9.00
2023-03-12T23:19:08.487Z,9.00
2023-03-12T23:21:08.553Z,9.00
2023-03-12T23:23:08.472Z,9.00
2023-03-12T23:25:08.492Z,9.00
2023-03-12T23:27:08.521Z,9.00
2023-03-12T23:29:08.595Z,9.00
2023-03-12T23:31:08.585Z,8.90
2023-03-12T23:33:08.535Z,8.90
2023-03-12T23:35:08.517Z,8.90
2023-03-12T23:37:08.497Z,8.80
2023-03-12T23:39:08.574Z,8.80
2023-03-12T23:41:08.599Z,8.80
2023-03-12T23:43:08.501Z,8.80
2023-03-12T23:45:08.628Z,8.80
2023-03-12T23:47:08.522Z,8.80
2023-03-12T23:49:08.544Z,8.80
2023-03-12T23:51:08.592Z,8.70
2023-03-12T23:53:08.532Z,8.60
2023-03-12T23:55:08.584Z,8.70
2023-03-12T23:57:08.523Z,8.70
2023-03-12T23:59:08.539Z,8.80
