createdAt,value
2019-01-31T00:00:16.123Z,1.1
2019-01-31T00:03:15.958Z,1.1
2019-01-31T00:06:15.626Z,1.1
2019-01-31T00:09:16.020Z,1.1
2019-01-31T00:12:16.244Z,1.1
2019-01-31T00:15:15.207Z,1.2
2019-01-31T00:18:15.492Z,1.2
2019-01-31T00:21:15.967Z,1.2
2019-01-31T00:24:15.265Z,1.2
2019-01-31T00:27:16.198Z,1.2
2019-01-31T00:30:15.443Z,1.2
2019-01-31T00:33:15.751Z,1.1
2019-01-31T00:36:15.368Z,1.1
2019-01-31T00:39:15.808Z,1.1
2019-01-31T00:42:15.710Z,1.1
2019-01-31T00:45:15.471Z,1.1
2019-01-31T00:48:16.077Z,1.1
2019-01-31T00:51:15.010Z,1.1
2019-01-31T00:54:15.441Z,1.1
2019-01-31T00:57:15.348Z,1.1
2019-01-31T01:00:15.771Z,1.1
2019-01-31T01:03:15.938Z,1.1
2019-01-31T01:06:15.196Z,1.1
2019-01-31T01:09:14.883Z,1.1
2019-01-31T01:12:15.484Z,1.1
2019-01-31T01:15:15.786Z,1.1
2019-01-31T01:18:15.674Z,1.0
2019-01-31T01:21:15.567Z,1.0
2019-01-31T01:24:15.604Z,0.9
2019-01-31T01:27:15.100Z,0.9
2019-01-31T01:30:16.058Z,0.9
2019-01-31T01:33:15.092Z,1.0
2019-01-31T01:36:15.000Z,1.0
2019-01-31T01:39:19.208Z,1.1
2019-01-31T01:42:15.661Z,1.1
2019-01-31T01:45:15.803Z,1.1
2019-01-31T01:48:15.397Z,1.1
2019-01-31T01:51:15.248Z,1.1
2019-01-31T01:54:14.796Z,1.1
2019-01-31T01:57:15.643Z,1.1
2019-01-31T02:00:16.068Z,1.2
2019-01-31T02:03:15.328Z,1.2
2019-01-31T02:06:15.848Z,1.2
2019-01-31T02:09:15.008Z,1.3
2019-01-31T02:12:14.870Z,1.3
2019-01-31T02:15:15.550Z,1.3
2019-01-31T02:18:15.320Z,1.4
2019-01-31T02:21:14.937Z,1.4
2019-01-31T02:24:16.081Z,1.4
2019-01-31T02:27:14.864Z,1.5
2019-01-31T02:30:14.952Z,1.5
2019-01-31T02:33:15.318Z,1.5
2019-01-31T02:36:15.387Z,1.5
2019-01-31T02:39:15.018Z,1.5
2019-01-31T02:42:15.712Z,1.5
2019-01-31T02:45:15.330Z,1.5
2019-01-31T02:48:15.444Z,1.4
2019-01-31T02:51:15.592Z,1.4
2019-01-31T02:54:14.996Z,1.3
2019-01-31T02:57:15.565Z,1.3
2019-01-31T03:00:15.412Z,1.3
2019-01-31T03:03:14.950Z,1.2
2019-01-31T03:06:15.384Z,1.2
2019-01-31T03:09:15.588Z,1.2
2019-01-31T03:12:15.098Z,1.2
2019-01-31T03:15:15.136Z,1.1
2019-01-31T03:18:15.578Z,1.1
2019-01-31T03:21:15.179Z,1.1
2019-01-31T03:24:15.049Z,1.1
2019-01-31T03:27:16.798Z,1.1
2019-01-31T03:30:16.148Z,1.1
2019-01-31T03:33:15.154Z,1.1
2019-01-31T03:36:15.786Z,1.2
2019-01-31T03:39:15.792Z,1.2
2019-01-31T03:42:15.399Z,1.2
2019-01-31T03:45:15.631Z,1.2
2019-01-31T03:48:15.274Z,1.2
2019-01-31T03:51:16.211Z,1.2
2019-01-31T03:54:15.444Z,1.2
2019-01-31T03:57:15.635Z,1.3
2019-01-31T04:00:15.352Z,1.3
2019-01-31T04:03:15.734Z,1.3
2019-01-31T04:06:15.574Z,1.3
2019-01-31T04:09:15.471Z,1.3
2019-01-31T04:12:15.154Z,1.3
2019-01-31T04:15:15.641Z,1.3
2019-01-31T04:18:15.393Z,1.2
2019-01-31T04:21:15.241Z,1.2
2019-01-31T04:24:15.711Z,1.2
2019-01-31T04:27:15.476Z,1.2
2019-01-31T04:30:15.321Z,1.1
2019-01-31T04:33:15.171Z,1.1
2019-01-31T04:36:15.369Z,1.1
2019-01-31T04:39:15.723Z,1.1
2019-01-31T04:42:15.737Z,1.0
2019-01-31T04:45:15.256Z,1.0
2019-01-31T04:48:15.376Z,1.0
2019-01-31T04:51:16.074Z,1.0
2019-01-31T04:54:15.919Z,1.0
2019-01-31T04:57:15.541Z,1.0
2019-01-31T05:00:15.788Z,1.0
2019-01-31T05:03:15.279Z,1.0
2019-01-31T05:06:15.482Z,1.0
2019-01-31T05:09:15.331Z,1.0
2019-01-31T05:12:15.697Z,1.0
2019-01-31T05:15:15.890Z,1.0
2019-01-31T05:18:15.226Z,1.0
2019-01-31T05:21:15.580Z,1.0
2019-01-31T05:24:15.790Z,1.0
2019-01-31T05:27:16.078Z,1.0
2019-01-31T05:30:15.870Z,1.0
2019-01-31T05:33:15.768Z,1.0
2019-01-31T05:36:15.562Z,1.1
2019-01-31T05:39:15.304Z,1.1
2019-01-31T05:42:16.207Z,1.1
2019-01-31T05:45:15.976Z,1.1
2019-01-31T05:48:15.693Z,1.1
2019-01-31T05:51:15.559Z,1.2
2019-01-31T05:54:16.086Z,1.2
2019-01-31T05:57:15.245Z,1.2
2019-01-31T06:00:16.484Z,1.3
2019-01-31T06:03:16.151Z,1.3
2019-01-31T06:06:15.654Z,1.3
2019-01-31T06:09:16.203Z,1.3
2019-01-31T06:12:15.517Z,1.2
2019-01-31T06:15:15.193Z,1.2
2019-01-31T06:18:15.891Z,1.2
2019-01-31T06:21:15.824Z,1.2
2019-01-31T06:24:15.340Z,1.2
2019-01-31T06:27:15.875Z,1.2
2019-01-31T06:30:15.696Z,1.3
2019-01-31T06:33:15.532Z,1.4
2019-01-31T06:36:15.436Z,1.4
2019-01-31T06:39:15.977Z,1.3
2019-01-31T06:42:15.841Z,1.3
2019-01-31T06:45:16.038Z,1.3
2019-01-31T06:48:15.674Z,1.2
2019-01-31T06:51:15.724Z,1.2
2019-01-31T06:54:15.888Z,1.1
2019-01-31T06:57:15.927Z,1.1
2019-01-31T07:00:16.995Z,1.1
2019-01-31T07:03:15.432Z,1.0
2019-01-31T07:06:16.139Z,1.0
2019-01-31T07:09:15.481Z,1.1
2019-01-31T07:12:16.194Z,1.1
2019-01-31T07:15:15.924Z,1.0
2019-01-31T07:18:15.885Z,1.0
2019-01-31T07:21:16.420Z,1.1
2019-01-31T07:24:15.823Z,1.1
2019-01-31T07:27:15.337Z,1.1
2019-01-31T07:30:16.040Z,1.0
2019-01-31T07:33:16.382Z,1.0
2019-01-31T07:36:15.895Z,1.0
2019-01-31T07:39:15.727Z,1.0
2019-01-31T07:42:16.013Z,0.9
2019-01-31T07:45:16.158Z,0.9
2019-01-31T07:48:15.721Z,0.9
2019-01-31T07:51:15.874Z,0.9
2019-01-31T07:54:15.237Z,0.9
2019-01-31T07:57:16.586Z,0.9
2019-01-31T08:00:16.100Z,1.0
2019-01-31T08:03:16.147Z,0.9
2019-01-31T08:06:16.000Z,1.0
2019-01-31T08:09:15.821Z,0.9
2019-01-31T08:12:15.400Z,0.9
2019-01-31T08:15:15.053Z,0.9
2019-01-31T08:18:15.281Z,0.9
2019-01-31T08:21:16.182Z,0.9
2019-01-31T08:24:15.842Z,0.9
2019-01-31T08:27:16.042Z,0.9
2019-01-31T08:30:15.398Z,1.0
2019-01-31T08:33:16.082Z,1.0
2019-01-31T08:36:16.262Z,0.9
2019-01-31T08:39:15.624Z,0.9
2019-01-31T08:42:15.307Z,0.9
2019-01-31T08:45:15.361Z,0.9
2019-01-31T08:48:15.700Z,0.9
2019-01-31T08:51:15.263Z,0.8
2019-01-31T08:54:15.600Z,0.8
2019-01-31T08:57:15.312Z,0.9
2019-01-31T09:00:15.820Z,0.9
2019-01-31T09:03:15.684Z,0.9
2019-01-31T09:06:15.418Z,1.0
2019-01-31T09:09:15.573Z,1.0
2019-01-31T09:12:15.948Z,1.0
2019-01-31T09:15:15.485Z,0.9
2019-01-31T09:18:16.215Z,1.0
2019-01-31T09:21:15.793Z,0.9
2019-01-31T09:24:15.418Z,0.8
2019-01-31T09:27:15.211Z,0.9
2019-01-31T09:30:15.768Z,0.9
2019-01-31T09:33:15.801Z,1.0
2019-01-31T09:36:15.828Z,1.0
2019-01-31T09:39:16.190Z,0.9
2019-01-31T09:42:26.107Z,1.0
2019-01-31T09:45:15.767Z,0.9
2019-01-31T09:48:15.789Z,1.1
2019-01-31T09:51:15.960Z,1.1
2019-01-31T09:54:15.835Z,1.2
2019-01-31T09:57:15.479Z,1.2
2019-01-31T10:00:26.851Z,1.2
2019-01-31T10:03:15.794Z,1.1
2019-01-31T10:06:15.560Z,1.2
2019-01-31T10:09:16.024Z,1.1
2019-01-31T10:12:15.927Z,1.2
2019-01-31T10:15:14.882Z,1.3
2019-01-31T10:18:15.059Z,1.2
2019-01-31T10:21:15.568Z,1.3
2019-01-31T10:24:15.090Z,1.3
2019-01-31T10:27:15.870Z,1.2
2019-01-31T10:30:15.166Z,1.2
2019-01-31T10:33:15.073Z,1.3
2019-01-31T10:36:16.070Z,1.3
2019-01-31T10:39:14.919Z,1.3
2019-01-31T10:42:15.463Z,1.4
2019-01-31T10:45:16.011Z,1.4
2019-01-31T10:48:15.533Z,1.4
2019-01-31T10:51:15.551Z,1.4
2019-01-31T10:54:15.956Z,1.5
2019-01-31T10:57:15.059Z,1.5
2019-01-31T11:00:15.297Z,1.6
2019-01-31T11:03:15.663Z,1.6
2019-01-31T11:06:15.215Z,1.4
2019-01-31T11:09:15.168Z,1.5
2019-01-31T11:12:15.211Z,1.6
2019-01-31T11:15:16.012Z,1.5
2019-01-31T11:18:14.977Z,1.5
2019-01-31T11:21:15.386Z,1.6
2019-01-31T11:24:15.593Z,1.6
2019-01-31T11:27:15.007Z,1.6
2019-01-31T11:30:15.054Z,1.6
2019-01-31T11:33:15.132Z,1.6
2019-01-31T11:36:15.433Z,1.6
2019-01-31T11:39:15.170Z,1.6
2019-01-31T11:42:16.114Z,1.7
2019-01-31T11:45:15.691Z,1.8
2019-01-31T11:48:15.517Z,1.7
2019-01-31T11:51:15.562Z,1.8
2019-01-31T11:54:16.071Z,1.9
2019-01-31T11:57:15.255Z,1.9
2019-01-31T12:00:15.639Z,1.9
2019-01-31T12:03:15.472Z,1.9
2019-01-31T12:06:15.478Z,2.0
2019-01-31T12:09:15.376Z,2.1
2019-01-31T12:12:15.295Z,1.9
2019-01-31T12:15:15.321Z,2.0
2019-01-31T12:18:15.608Z,1.9
2019-01-31T12:21:15.386Z,2.0
2019-01-31T12:24:16.511Z,2.0
2019-01-31T12:27:15.679Z,2.1
2019-01-31T12:30:15.344Z,2.1
2019-01-31T12:33:15.871Z,2.1
2019-01-31T12:36:15.127Z,2.2
2019-01-31T12:39:15.610Z,2.1
2019-01-31T12:42:15.675Z,2.1
2019-01-31T12:45:15.580Z,2.1
2019-01-31T12:48:15.543Z,2.2
2019-01-31T12:51:15.171Z,2.2
2019-01-31T12:54:15.665Z,2.3
2019-01-31T12:57:15.281Z,2.2
2019-01-31T13:00:15.632Z,2.2
2019-01-31T13:03:15.413Z,2.3
2019-01-31T13:06:15.472Z,2.3
2019-01-31T13:09:15.332Z,2.4
2019-01-31T13:12:15.698Z,2.5
2019-01-31T13:15:15.616Z,2.5
2019-01-31T13:18:15.737Z,2.5
2019-01-31T13:21:15.401Z,2.5
2019-01-31T13:24:15.505Z,2.5
2019-01-31T13:27:15.383Z,2.5
2019-01-31T13:30:15.892Z,2.5
2019-01-31T13:33:15.611Z,2.5
2019-01-31T13:36:15.066Z,2.6
2019-01-31T13:39:15.604Z,2.6
2019-01-31T13:42:15.639Z,2.6
2019-01-31T13:45:15.739Z,2.7
2019-01-31T13:48:15.808Z,2.7
2019-01-31T13:51:15.757Z,2.7
2019-01-31T13:54:15.773Z,2.7
2019-01-31T13:57:15.914Z,2.8
2019-01-31T14:00:15.847Z,2.7
2019-01-31T14:03:15.663Z,2.8
2019-01-31T14:06:15.469Z,2.8
2019-01-31T14:09:15.953Z,2.8
2019-01-31T14:12:15.933Z,2.8
2019-01-31T14:15:15.611Z,2.8
2019-01-31T14:18:15.991Z,2.8
2019-01-31T14:21:16.057Z,2.8
2019-01-31T14:24:15.561Z,2.8
2019-01-31T14:27:16.067Z,2.8
2019-01-31T14:30:15.892Z,2.7
2019-01-31T14:33:15.934Z,2.7
2019-01-31T14:36:16.139Z,2.7
2019-01-31T14:39:16.215Z,2.6
2019-01-31T14:42:16.165Z,2.6
2019-01-31T14:45:15.521Z,2.5
2019-01-31T14:48:15.438Z,2.5
2019-01-31T14:51:15.814Z,2.5
2019-01-31T14:54:15.764Z,2.5
2019-01-31T14:57:15.509Z,2.6
2019-01-31T15:00:15.877Z,2.6
2019-01-31T15:03:15.892Z,2.6
2019-01-31T15:06:16.099Z,2.6
2019-01-31T15:09:16.116Z,2.6
2019-01-31T15:12:15.983Z,2.6
2019-01-31T15:15:15.150Z,2.6
2019-01-31T15:18:15.828Z,2.6
2019-01-31T15:21:16.049Z,2.6
2019-01-31T15:24:15.868Z,2.6
2019-01-31T15:27:15.925Z,2.6
2019-01-31T15:30:15.236Z,2.6
2019-01-31T15:33:15.883Z,2.6
2019-01-31T15:36:16.053Z,2.6
2019-01-31T15:39:15.574Z,2.5
2019-01-31T15:42:15.410Z,2.4
2019-01-31T15:45:16.148Z,2.4
2019-01-31T15:48:15.295Z,2.4
2019-01-31T15:51:15.652Z,2.3
2019-01-31T15:54:15.673Z,2.3
2019-01-31T15:57:16.931Z,2.3
2019-01-31T16:00:15.895Z,2.3
2019-01-31T16:03:15.400Z,2.3
2019-01-31T16:06:15.504Z,2.3
2019-01-31T16:09:15.694Z,2.3
2019-01-31T16:12:15.415Z,2.3
2019-01-31T16:15:16.098Z,2.4
2019-01-31T16:18:15.590Z,2.4
2019-01-31T16:21:15.435Z,2.4
2019-01-31T16:24:15.337Z,2.4
2019-01-31T16:27:16.396Z,2.4
2019-01-31T16:30:15.485Z,2.4
2019-01-31T16:33:15.873Z,2.4
2019-01-31T16:36:16.250Z,2.3
2019-01-31T16:39:16.112Z,2.3
2019-01-31T16:42:15.511Z,2.3
2019-01-31T16:45:15.687Z,2.3
2019-01-31T16:48:15.596Z,2.3
2019-01-31T16:51:15.945Z,2.3
2019-01-31T16:54:16.142Z,2.3
2019-01-31T16:57:16.148Z,2.2
2019-01-31T17:00:15.409Z,2.2
2019-01-31T17:03:15.860Z,2.2
2019-01-31T17:06:15.418Z,2.1
2019-01-31T17:09:15.674Z,2.0
2019-01-31T17:12:15.146Z,1.9
2019-01-31T17:15:18.153Z,1.9
2019-01-31T17:18:15.558Z,1.8
2019-01-31T17:21:15.411Z,1.8
2019-01-31T17:24:16.285Z,1.8
2019-01-31T17:27:16.071Z,1.8
2019-01-31T17:30:16.060Z,1.8
2019-01-31T17:33:16.048Z,1.8
2019-01-31T17:36:15.381Z,1.8
2019-01-31T17:39:15.928Z,1.8
2019-01-31T17:42:15.598Z,1.7
2019-01-31T17:45:15.973Z,1.7
2019-01-31T17:48:15.868Z,1.7
2019-01-31T17:51:21.049Z,1.6
2019-01-31T17:54:15.900Z,1.6
2019-01-31T17:57:15.584Z,1.6
2019-01-31T18:00:15.473Z,1.5
2019-01-31T18:03:15.825Z,1.4
2019-01-31T18:06:18.809Z,1.4
2019-01-31T18:09:15.305Z,1.3
2019-01-31T18:12:15.752Z,1.3
2019-01-31T18:15:15.940Z,1.3
2019-01-31T18:18:15.962Z,1.3
2019-01-31T18:21:15.865Z,1.3
2019-01-31T18:24:15.731Z,1.3
2019-01-31T18:27:15.211Z,1.3
2019-01-31T18:30:16.084Z,1.2
2019-01-31T18:33:16.149Z,1.2
2019-01-31T18:36:15.701Z,1.2
2019-01-31T18:39:15.451Z,1.1
2019-01-31T18:42:15.578Z,1.1
2019-01-31T18:45:15.901Z,1.0
2019-01-31T18:48:15.414Z,1.0
2019-01-31T18:51:16.202Z,1.0
2019-01-31T18:54:14.927Z,1.0
2019-01-31T18:57:15.907Z,1.0
2019-01-31T19:00:15.070Z,1.0
2019-01-31T19:03:15.695Z,1.0
2019-01-31T19:06:16.097Z,1.0
2019-01-31T19:09:15.737Z,0.9
2019-01-31T19:12:14.961Z,0.9
2019-01-31T19:15:15.929Z,0.8
2019-01-31T19:18:14.968Z,0.8
2019-01-31T19:21:16.030Z,0.7
2019-01-31T19:24:15.287Z,0.7
2019-01-31T19:27:15.368Z,0.7
2019-01-31T19:30:14.928Z,0.7
2019-01-31T19:33:15.463Z,0.6
2019-01-31T19:36:15.183Z,0.7
2019-01-31T19:39:15.873Z,0.7
2019-01-31T19:42:15.361Z,0.7
2019-01-31T19:45:15.644Z,0.8
2019-01-31T19:48:15.229Z,0.7
2019-01-31T19:51:15.075Z,0.7
2019-01-31T19:54:15.559Z,0.6
2019-01-31T19:57:15.284Z,0.7
2019-01-31T20:00:15.576Z,0.6
2019-01-31T20:03:15.491Z,0.6
2019-01-31T20:06:15.459Z,0.6
2019-01-31T20:09:15.590Z,0.5
2019-01-31T20:12:15.152Z,0.5
2019-01-31T20:15:15.108Z,0.4
2019-01-31T20:18:15.835Z,0.4
2019-01-31T20:21:15.202Z,0.4
2019-01-31T20:24:15.707Z,0.5
2019-01-31T20:27:15.245Z,0.5
2019-01-31T20:30:15.782Z,0.5
2019-01-31T20:33:20.671Z,0.5
2019-01-31T20:36:15.469Z,0.5
2019-01-31T20:39:15.750Z,0.5
2019-01-31T20:42:15.491Z,0.5
2019-01-31T20:45:15.336Z,0.5
2019-01-31T20:48:15.360Z,0.5
2019-01-31T20:51:15.467Z,0.5
2019-01-31T20:54:15.352Z,0.5
2019-01-31T20:57:15.359Z,0.5
2019-01-31T21:00:15.392Z,0.5
2019-01-31T21:03:15.568Z,0.5
2019-01-31T21:06:15.813Z,0.5
2019-01-31T21:09:15.579Z,0.5
2019-01-31T21:12:15.744Z,0.6
2019-01-31T21:15:15.928Z,0.6
2019-01-31T21:18:15.810Z,0.6
2019-01-31T21:21:15.827Z,0.7
2019-01-31T21:24:15.991Z,0.7
2019-01-31T21:27:15.837Z,0.7
2019-01-31T21:30:15.895Z,0.7
2019-01-31T21:33:16.092Z,0.7
2019-01-31T21:36:16.166Z,0.8
2019-01-31T21:39:15.668Z,0.8
2019-01-31T21:42:15.695Z,0.8
2019-01-31T21:45:16.276Z,0.9
2019-01-31T21:48:15.389Z,0.9
2019-01-31T21:51:15.751Z,0.9
2019-01-31T21:54:15.932Z,0.9
2019-01-31T21:57:16.134Z,0.9
2019-01-31T22:00:15.820Z,0.9
2019-01-31T22:03:15.757Z,1.0
2019-01-31T22:06:22.685Z,1.0
2019-01-31T22:09:15.626Z,1.0
2019-01-31T22:12:15.828Z,1.0
2019-01-31T22:15:15.851Z,1.0
2019-01-31T22:18:17.841Z,1.0
2019-01-31T22:21:15.710Z,1.0
2019-01-31T22:24:16.252Z,1.0
2019-01-31T22:27:15.939Z,1.0
2019-01-31T22:30:15.790Z,1.0
2019-01-31T22:33:16.346Z,1.1
2019-01-31T22:36:15.611Z,1.0
2019-01-31T22:39:16.770Z,1.1
2019-01-31T22:42:16.299Z,1.1
2019-01-31T22:45:15.459Z,1.1
2019-01-31T22:48:15.689Z,1.1
2019-01-31T22:51:15.879Z,1.1
2019-01-31T22:54:16.039Z,1.1
2019-01-31T22:57:15.209Z,1.1
2019-01-31T23:00:16.117Z,1.1
2019-01-31T23:03:15.785Z,1.1
2019-01-31T23:06:15.463Z,1.1
2019-01-31T23:09:15.982Z,1.1
2019-01-31T23:12:15.745Z,1.1
2019-01-31T23:15:15.592Z,1.1
2019-01-31T23:18:16.165Z,1.1
2019-01-31T23:21:15.621Z,1.1
2019-01-31T23:24:15.821Z,1.1
2019-01-31T23:27:16.019Z,1.1
2019-01-31T23:30:15.746Z,1.2
2019-01-31T23:33:15.936Z,1.1
2019-01-31T23:36:16.115Z,1.2
2019-01-31T23:39:15.513Z,1.2
2019-01-31T23:42:15.935Z,1.2
2019-01-31T23:45:15.583Z,1.1
2019-01-31T23:48:15.912Z,1.2
2019-01-31T23:51:21.171Z,1.2
2019-01-31T23:54:15.820Z,1.2
2019-01-31T23:57:15.364Z,1.1
