createdAt,value
2019-05-10T00:00:11.534Z,0.00
2019-05-10T00:01:11.447Z,0.00
2019-05-10T00:02:11.368Z,0.00
2019-05-10T00:03:11.291Z,0.00
2019-05-10T00:04:11.215Z,0.00
2019-05-10T00:05:11.237Z,0.00
2019-05-10T00:06:11.063Z,0.00
2019-05-10T00:07:10.983Z,0.00
2019-05-10T00:08:10.906Z,0.00
2019-05-10T00:09:10.831Z,0.00
2019-05-10T00:10:10.853Z,0.00
2019-05-10T00:11:10.677Z,0.00
2019-05-10T00:12:10.598Z,0.00
2019-05-10T00:13:10.523Z,0.00
2019-05-10T00:14:10.445Z,0.00
2019-05-10T00:15:10.368Z,0.00
2019-05-10T00:16:10.323Z,0.00
2019-05-10T00:17:10.267Z,0.00
2019-05-10T00:18:10.137Z,0.00
2019-05-10T00:19:10.060Z,0.00
2019-05-10T00:20:09.982Z,0.00
2019-05-10T00:21:09.906Z,0.00
2019-05-10T00:22:09.828Z,0.00
2019-05-10T00:23:09.750Z,0.00
2019-05-10T00:24:09.673Z,0.00
2019-05-10T00:25:09.601Z,0.00
2019-05-10T00:26:09.519Z,0.00
2019-05-10T00:27:09.445Z,0.00
2019-05-10T00:28:09.364Z,0.00
2019-05-10T00:29:09.288Z,0.00
2019-05-10T00:30:09.208Z,0.00
2019-05-10T00:31:09.132Z,0.00
2019-05-10T00:32:09.065Z,0.00
2019-05-10T00:33:08.985Z,0.00
2019-05-10T00:35:11.543Z,0.00
2019-05-10T00:36:08.747Z,0.00
2019-05-10T00:37:08.668Z,0.00
2019-05-10T00:38:08.591Z,0.00
2019-05-10T00:39:08.513Z,0.00
2019-05-10T00:40:08.439Z,0.00
2019-05-10T00:41:08.459Z,0.00
2019-05-10T00:42:08.282Z,0.00
2019-05-10T00:43:08.204Z,0.00
2019-05-10T00:44:08.128Z,0.00
2019-05-10T00:45:08.050Z,0.00
2019-05-10T00:46:07.971Z,0.00
2019-05-10T00:47:07.994Z,0.00
2019-05-10T00:48:07.816Z,0.00
2019-05-10T00:49:07.741Z,0.00
2019-05-10T00:50:07.662Z,0.00
2019-05-10T00:51:07.585Z,0.00
2019-05-10T00:52:07.508Z,0.00
2019-05-10T00:53:07.430Z,0.00
2019-05-10T00:54:07.353Z,0.00
2019-05-10T00:55:18.267Z,0.00
2019-05-10T00:56:07.198Z,0.00
2019-05-10T00:57:07.121Z,0.00
2019-05-10T00:58:07.043Z,0.00
2019-05-10T00:59:06.964Z,0.00
2019-05-10T01:00:06.899Z,0.00
2019-05-10T01:01:06.820Z,0.00
2019-05-10T01:02:06.747Z,0.00
2019-05-10T01:03:06.756Z,0.00
2019-05-10T01:04:06.579Z,0.00
2019-05-10T01:05:06.502Z,0.00
2019-05-10T01:06:06.444Z,0.00
2019-05-10T01:07:06.346Z,0.00
2019-05-10T01:08:06.272Z,0.00
2019-05-10T01:09:06.191Z,0.00
2019-05-10T01:10:06.114Z,0.00
2019-05-10T01:11:06.037Z,0.00
2019-05-10T01:12:05.962Z,0.00
2019-05-10T01:13:05.883Z,0.00
2019-05-10T01:14:05.805Z,0.00
2019-05-10T01:15:05.728Z,0.00
2019-05-10T01:16:05.651Z,0.00
2019-05-10T01:17:05.582Z,0.00
2019-05-10T01:18:05.496Z,0.00
2019-05-10T01:19:05.421Z,0.00
2019-05-10T01:20:05.343Z,0.00
2019-05-10T01:21:05.264Z,0.00
2019-05-10T01:22:05.189Z,0.00
2019-05-10T01:23:05.108Z,0.00
2019-05-10T01:24:05.032Z,0.00
2019-05-10T01:25:04.954Z,0.00
2019-05-10T01:26:04.875Z,0.00
2019-05-10T01:27:04.801Z,0.00
2019-05-10T01:28:04.740Z,0.00
2019-05-10T01:29:04.646Z,0.00
2019-05-10T01:30:04.565Z,0.00
2019-05-10T01:31:04.489Z,0.00
2019-05-10T01:32:04.412Z,0.00
2019-05-10T01:33:04.335Z,0.00
2019-05-10T01:34:04.260Z,0.00
2019-05-10T01:35:04.178Z,0.00
2019-05-10T01:36:04.102Z,0.00
2019-05-10T01:37:04.025Z,0.00
2019-05-10T01:38:03.948Z,0.00
2019-05-10T01:39:03.869Z,0.00
2019-05-10T01:40:03.792Z,0.00
2019-05-10T01:41:03.714Z,0.00
2019-05-10T01:42:03.640Z,0.00
2019-05-10T01:43:03.583Z,0.00
2019-05-10T01:44:03.483Z,0.00
2019-05-10T01:45:03.405Z,0.00
2019-05-10T01:46:03.327Z,0.00
2019-05-10T01:47:03.250Z,0.00
2019-05-10T01:48:03.174Z,0.00
2019-05-10T01:49:03.097Z,0.00
2019-05-10T01:50:03.118Z,0.00
2019-05-10T01:51:02.990Z,0.00
2019-05-10T01:52:02.863Z,0.00
2019-05-10T01:53:02.787Z,0.00
2019-05-10T01:54:02.710Z,0.00
2019-05-10T01:55:02.632Z,0.00
2019-05-10T01:56:02.565Z,0.00
2019-05-10T01:57:02.476Z,0.00
2019-05-10T01:58:02.397Z,0.00
2019-05-10T01:59:02.325Z,0.00
2019-05-10T02:00:02.743Z,0.00
2019-05-10T02:01:02.178Z,0.00
2019-05-10T02:02:02.089Z,0.00
2019-05-10T02:03:02.043Z,0.00
2019-05-10T02:04:01.934Z,0.00
2019-05-10T02:05:01.865Z,0.00
2019-05-10T02:06:01.807Z,0.00
2019-05-10T02:07:01.701Z,0.00
2019-05-10T02:08:01.624Z,0.00
2019-05-10T02:09:01.547Z,0.00
2019-05-10T02:10:01.470Z,0.00
2019-05-10T02:11:01.392Z,0.00
2019-05-10T02:12:01.343Z,0.00
2019-05-10T02:13:01.238Z,0.00
2019-05-10T02:14:01.158Z,0.00
2019-05-10T02:15:01.085Z,0.00
2019-05-10T02:16:01.005Z,0.00
2019-05-10T02:17:00.931Z,0.00
2019-05-10T02:18:00.849Z,0.00
2019-05-10T02:19:00.773Z,0.00
2019-05-10T02:20:00.697Z,0.00
2019-05-10T02:21:00.618Z,0.00
2019-05-10T02:22:00.541Z,0.00
2019-05-10T02:23:00.464Z,0.00
2019-05-10T02:24:00.386Z,0.00
2019-05-10T02:25:00.311Z,0.00
2019-05-10T02:26:09.479Z,0.00
2019-05-10T02:27:00.256Z,0.00
2019-05-10T02:28:00.078Z,0.00
2019-05-10T02:28:59.999Z,0.00
2019-05-10T02:29:59.920Z,0.00
2019-05-10T02:30:59.845Z,0.00
2019-05-10T02:31:59.867Z,0.00
2019-05-10T02:32:59.695Z,0.00
2019-05-10T02:33:59.612Z,0.00
2019-05-10T02:34:59.535Z,0.00
2019-05-10T02:35:59.459Z,0.00
2019-05-10T02:36:59.379Z,0.00
2019-05-10T02:37:59.305Z,0.00
2019-05-10T02:38:59.226Z,0.00
2019-05-10T02:39:59.147Z,0.00
2019-05-10T02:40:59.071Z,0.00
2019-05-10T02:41:58.993Z,0.00
2019-05-10T02:42:58.914Z,0.00
2019-05-10T02:43:58.837Z,0.00
2019-05-10T02:44:58.761Z,0.00
2019-05-10T02:45:58.683Z,0.00
2019-05-10T02:46:58.604Z,0.00
2019-05-10T02:47:58.527Z,0.00
2019-05-10T02:48:58.450Z,0.00
2019-05-10T02:49:59.410Z,0.00
2019-05-10T02:50:58.311Z,0.00
2019-05-10T02:51:58.219Z,0.00
2019-05-10T02:52:58.140Z,0.00
2019-05-10T02:53:58.062Z,0.00
2019-05-10T02:54:57.984Z,0.00
2019-05-10T02:55:57.906Z,0.00
2019-05-10T02:56:57.830Z,0.00
2019-05-10T02:57:57.852Z,0.00
2019-05-10T02:58:57.673Z,0.00
2019-05-10T02:59:57.596Z,0.00
2019-05-10T03:00:57.520Z,0.00
2019-05-10T03:01:57.441Z,0.00
2019-05-10T03:02:57.365Z,0.00
2019-05-10T03:03:57.288Z,0.00
2019-05-10T03:04:57.210Z,0.00
2019-05-10T03:05:57.160Z,0.00
2019-05-10T03:06:57.078Z,0.00
2019-05-10T03:07:56.978Z,0.00
2019-05-10T03:08:56.902Z,0.00
2019-05-10T03:09:56.822Z,0.00
2019-05-10T03:10:56.745Z,0.00
2019-05-10T03:11:56.667Z,0.00
2019-05-10T03:12:56.591Z,0.00
2019-05-10T03:13:56.513Z,0.00
2019-05-10T03:14:56.439Z,0.00
2019-05-10T03:15:56.360Z,0.00
2019-05-10T03:16:56.281Z,4.00
2019-05-10T03:17:56.303Z,4.00
2019-05-10T03:18:56.242Z,4.00
2019-05-10T03:19:56.052Z,0.00
2019-05-10T03:20:55.971Z,4.00
2019-05-10T03:21:55.894Z,4.00
2019-05-10T03:22:55.816Z,4.00
2019-05-10T03:23:55.740Z,4.00
2019-05-10T03:24:55.662Z,4.00
2019-05-10T03:25:55.584Z,8.00
2019-05-10T03:26:55.505Z,8.00
2019-05-10T03:27:55.429Z,8.00
2019-05-10T03:28:55.351Z,12.00
2019-05-10T03:29:55.274Z,12.00
2019-05-10T03:30:55.197Z,12.00
2019-05-10T03:31:55.119Z,16.00
2019-05-10T03:32:55.151Z,16.00
2019-05-10T03:33:57.565Z,20.00
2019-05-10T03:34:54.898Z,24.00
2019-05-10T03:35:54.812Z,28.00
2019-05-10T03:36:54.729Z,32.00
2019-05-10T03:37:54.654Z,36.00
2019-05-10T03:38:54.597Z,44.00
2019-05-10T03:39:54.497Z,48.00
2019-05-10T03:40:54.419Z,52.00
2019-05-10T03:41:54.342Z,60.00
2019-05-10T03:42:54.270Z,68.00
2019-05-10T03:43:54.187Z,76.00
2019-05-10T03:44:54.115Z,80.00
2019-05-10T03:45:54.033Z,88.00
2019-05-10T03:46:53.954Z,100.00
2019-05-10T03:47:53.875Z,108.00
2019-05-10T03:48:53.807Z,116.00
2019-05-10T03:49:53.718Z,132.00
2019-05-10T03:50:53.645Z,140.00
2019-05-10T03:51:53.566Z,148.00
2019-05-10T03:52:53.488Z,160.00
2019-05-10T03:53:53.415Z,172.00
2019-05-10T03:54:53.330Z,188.00
2019-05-10T03:55:53.252Z,200.00
2019-05-10T03:57:10.675Z,212.00
2019-05-10T03:57:53.101Z,228.00
2019-05-10T03:58:53.076Z,244.00
2019-05-10T03:59:52.941Z,248.00
2019-05-10T04:00:52.865Z,264.00
2019-05-10T04:01:52.784Z,280.00
2019-05-10T04:02:52.715Z,292.00
2019-05-10T04:03:52.630Z,312.00
2019-05-10T04:04:52.550Z,324.00
2019-05-10T04:05:52.476Z,352.00
2019-05-10T04:06:52.403Z,356.00
2019-05-10T04:07:52.318Z,380.00
2019-05-10T04:08:52.240Z,396.00
2019-05-10T04:09:52.164Z,420.00
2019-05-10T04:10:52.084Z,436.00
2019-05-10T04:11:52.008Z,452.00
2019-05-10T04:12:51.928Z,476.00
2019-05-10T04:13:51.850Z,492.00
2019-05-10T04:14:51.773Z,520.00
2019-05-10T04:15:51.696Z,528.00
2019-05-10T04:16:51.616Z,540.00
2019-05-10T04:17:51.538Z,580.00
2019-05-10T04:18:51.466Z,600.00
2019-05-10T04:19:51.383Z,612.00
2019-05-10T04:20:51.309Z,608.00
2019-05-10T04:21:51.234Z,596.00
2019-05-10T04:22:51.162Z,628.00
2019-05-10T04:23:51.073Z,692.00
2019-05-10T04:24:50.994Z,692.00
2019-05-10T04:25:50.919Z,716.00
2019-05-10T04:26:50.844Z,720.00
2019-05-10T04:27:50.761Z,736.00
2019-05-10T04:28:50.683Z,784.00
2019-05-10T04:29:50.634Z,860.00
2019-05-10T04:30:50.528Z,912.00
2019-05-10T04:31:50.453Z,916.00
2019-05-10T04:32:50.372Z,980.00
2019-05-10T04:33:50.296Z,1016.00
2019-05-10T04:34:50.220Z,1052.00
2019-05-10T04:35:50.139Z,960.00
2019-05-10T04:36:50.062Z,888.00
2019-05-10T04:37:49.983Z,836.00
2019-05-10T04:38:49.907Z,908.00
2019-05-10T04:39:49.829Z,916.00
2019-05-10T04:40:49.753Z,932.00
2019-05-10T04:41:49.680Z,908.00
2019-05-10T04:42:49.605Z,904.00
2019-05-10T04:43:49.519Z,928.00
2019-05-10T04:44:53.134Z,924.00
2019-05-10T04:45:49.370Z,928.00
2019-05-10T04:46:49.286Z,1000.00
2019-05-10T04:47:49.214Z,928.00
2019-05-10T04:48:49.132Z,944.00
2019-05-10T04:49:49.052Z,1028.00
2019-05-10T04:50:49.653Z,992.00
2019-05-10T04:51:48.898Z,956.00
2019-05-10T04:52:48.818Z,988.00
2019-05-10T04:53:48.745Z,1028.00
2019-05-10T04:54:48.667Z,1012.00
2019-05-10T04:55:48.594Z,992.00
2019-05-10T04:56:48.509Z,1008.00
2019-05-10T04:57:51.101Z,1040.00
2019-05-10T04:58:48.353Z,1016.00
2019-05-10T04:59:48.275Z,1016.00
2019-05-10T05:00:48.202Z,1012.00
2019-05-10T05:01:48.120Z,1052.00
2019-05-10T05:02:48.075Z,1124.00
2019-05-10T05:03:47.964Z,1140.00
2019-05-10T05:04:47.890Z,1164.00
2019-05-10T05:05:47.808Z,1200.00
2019-05-10T05:06:47.737Z,1196.00
2019-05-10T05:07:47.653Z,1204.00
2019-05-10T05:08:47.630Z,1116.00
2019-05-10T05:09:47.496Z,1220.00
2019-05-10T05:10:47.420Z,1232.00
2019-05-10T05:11:47.342Z,1248.00
2019-05-10T05:12:47.265Z,1256.00
2019-05-10T05:13:47.194Z,1160.00
2019-05-10T05:14:47.111Z,1252.00
2019-05-10T05:15:47.030Z,1284.00
2019-05-10T05:16:46.954Z,1268.00
2019-05-10T05:17:46.875Z,1292.00
2019-05-10T05:18:46.797Z,1316.00
2019-05-10T05:19:46.721Z,1180.00
2019-05-10T05:20:46.643Z,1324.00
2019-05-10T05:21:46.565Z,1356.00
2019-05-10T05:22:46.488Z,1260.00
2019-05-10T05:23:46.412Z,1372.00
2019-05-10T05:24:46.432Z,1376.00
2019-05-10T05:25:46.255Z,1388.00
2019-05-10T05:26:46.178Z,1316.00
2019-05-10T05:27:46.109Z,1316.00
2019-05-10T05:28:46.022Z,1432.00
2019-05-10T05:29:45.944Z,1440.00
2019-05-10T05:30:45.866Z,1452.00
2019-05-10T05:31:45.790Z,1460.00
2019-05-10T05:32:45.876Z,1480.00
2019-05-10T05:33:45.636Z,1480.00
2019-05-10T05:34:45.558Z,1488.00
2019-05-10T05:35:45.479Z,1504.00
2019-05-10T05:36:45.401Z,1520.00
2019-05-10T05:37:45.323Z,1528.00
2019-05-10T05:38:46.967Z,1552.00
2019-05-10T05:39:45.169Z,1560.00
2019-05-10T05:40:45.092Z,1576.00
2019-05-10T05:41:49.074Z,1620.00
2019-05-10T05:42:44.935Z,1616.00
2019-05-10T05:43:46.494Z,1620.00
2019-05-10T05:44:44.786Z,1644.00
2019-05-10T05:45:44.704Z,1684.00
2019-05-10T05:46:44.626Z,1728.00
2019-05-10T05:47:45.005Z,1752.00
2019-05-10T05:48:44.478Z,1756.00
2019-05-10T05:49:44.394Z,1748.00
2019-05-10T05:50:44.318Z,1800.00
2019-05-10T05:51:44.241Z,1916.00
2019-05-10T05:52:44.168Z,1844.00
2019-05-10T05:53:44.844Z,1860.00
2019-05-10T05:54:44.009Z,1816.00
2019-05-10T05:55:43.934Z,1764.00
2019-05-10T05:56:44.485Z,1824.00
2019-05-10T05:57:43.779Z,2216.00
2019-05-10T05:58:45.282Z,2100.00
2019-05-10T05:59:43.623Z,1728.00
2019-05-10T06:00:46.620Z,1764.00
2019-05-10T06:01:43.501Z,1728.00
2019-05-10T06:02:45.063Z,1620.00
2019-05-10T06:03:43.315Z,1816.00
2019-05-10T06:04:46.154Z,1764.00
2019-05-10T06:05:43.162Z,1744.00
2019-05-10T06:06:43.088Z,1548.00
2019-05-10T06:07:43.006Z,1912.00
2019-05-10T06:08:42.930Z,2044.00
2019-05-10T06:09:42.851Z,1828.00
2019-05-10T06:10:44.039Z,1808.00
2019-05-10T06:11:42.700Z,1860.00
2019-05-10T06:12:44.685Z,2016.00
2019-05-10T06:13:42.544Z,1960.00
2019-05-10T06:14:43.320Z,1860.00
2019-05-10T06:15:42.409Z,2016.00
2019-05-10T06:16:45.120Z,2060.00
2019-05-10T06:17:42.243Z,1844.00
2019-05-10T06:18:47.353Z,1816.00
2019-05-10T06:19:42.082Z,1824.00
2019-05-10T06:20:44.591Z,1828.00
2019-05-10T06:21:41.928Z,1876.00
2019-05-10T06:22:45.588Z,1944.00
2019-05-10T06:23:41.775Z,1964.00
2019-05-10T06:24:46.632Z,1984.00
2019-05-10T06:25:42.661Z,2072.00
2019-05-10T06:26:41.543Z,2208.00
2019-05-10T06:27:43.165Z,2276.00
2019-05-10T06:28:58.418Z,2252.00
2019-05-10T06:29:43.171Z,2532.00
2019-05-10T06:30:41.238Z,3100.00
2019-05-10T06:31:41.162Z,3796.00
2019-05-10T06:32:41.085Z,2720.00
2019-05-10T06:33:44.906Z,2564.00
2019-05-10T06:34:40.930Z,1876.00
2019-05-10T06:35:40.854Z,2260.00
2019-05-10T06:36:40.779Z,2240.00
2019-05-10T06:37:40.700Z,1968.00
2019-05-10T06:38:40.623Z,2044.00
2019-05-10T06:39:40.548Z,2080.00
2019-05-10T06:40:46.727Z,2472.00
2019-05-10T06:41:40.397Z,2176.00
2019-05-10T06:42:40.316Z,2068.00
2019-05-10T06:43:40.241Z,2060.00
2019-05-10T06:44:40.165Z,1852.00
2019-05-10T06:45:40.087Z,1888.00
2019-05-10T06:46:40.013Z,2240.00
2019-05-10T06:47:42.117Z,2208.00
2019-05-10T06:48:39.859Z,2016.00
2019-05-10T06:49:41.717Z,1872.00
2019-05-10T06:50:39.705Z,2252.00
2019-05-10T06:51:42.934Z,2252.00
2019-05-10T06:52:39.553Z,2596.00
2019-05-10T06:53:42.150Z,2836.00
2019-05-10T06:54:39.399Z,2952.00
2019-05-10T06:55:39.354Z,2988.00
2019-05-10T06:56:39.247Z,2696.00
2019-05-10T06:57:39.196Z,2924.00
2019-05-10T06:58:39.096Z,3316.00
2019-05-10T06:59:39.017Z,2832.00
2019-05-10T07:00:44.940Z,3448.00
2019-05-10T07:01:45.151Z,3832.00
2019-05-10T07:02:38.806Z,2280.00
2019-05-10T07:03:38.716Z,2400.00
2019-05-10T07:04:41.101Z,2960.00
2019-05-10T07:05:38.560Z,4240.00
2019-05-10T07:06:38.484Z,2776.00
2019-05-10T07:07:45.624Z,2128.00
2019-05-10T07:08:44.255Z,1820.00
2019-05-10T07:10:01.295Z,2352.00
2019-05-10T07:10:38.181Z,3616.00
2019-05-10T07:11:38.106Z,3664.00
2019-05-10T07:13:55.536Z,2900.00
2019-05-10T07:14:57.803Z,2776.00
2019-05-10T07:15:55.383Z,4288.00
2019-05-10T07:16:56.569Z,5156.00
2019-05-10T07:17:55.230Z,5740.00
2019-05-10T07:19:00.665Z,4084.00
2019-05-10T07:19:55.407Z,4412.00
2019-05-10T07:20:55.004Z,4140.00
2019-05-10T07:21:54.932Z,4288.00
2019-05-10T07:23:00.201Z,3008.00
2019-05-10T07:23:54.776Z,2388.00
2019-05-10T07:25:03.600Z,3012.00
2019-05-10T07:25:54.625Z,3176.00
2019-05-10T07:26:56.472Z,3172.00
2019-05-10T07:27:54.475Z,3084.00
2019-05-10T07:28:57.597Z,3444.00
2019-05-10T07:31:16.834Z,2928.00
2019-05-10T07:32:22.105Z,3872.00
2019-05-10T07:33:16.679Z,4048.00
2019-05-10T07:34:17.649Z,4720.00
2019-05-10T07:35:16.530Z,4804.00
2019-05-10T07:36:20.893Z,5964.00
2019-05-10T07:37:16.377Z,4128.00
2019-05-10T07:38:16.301Z,3084.00
2019-05-10T07:39:16.226Z,3028.00
2019-05-10T07:40:16.153Z,3576.00
2019-05-10T07:41:19.774Z,3096.00
2019-05-10T07:42:16.000Z,2796.00
2019-05-10T07:43:25.279Z,2892.00
2019-05-10T07:44:15.854Z,4260.00
2019-05-10T07:45:18.740Z,5880.00
2019-05-10T07:46:15.698Z,4592.00
2019-05-10T07:47:15.624Z,4860.00
2019-05-10T07:48:15.548Z,6108.00
2019-05-10T07:49:15.475Z,5388.00
2019-05-10T07:50:15.398Z,4860.00
2019-05-10T07:51:15.322Z,5772.00
2019-05-10T07:52:15.247Z,4452.00
2019-05-10T07:53:16.197Z,5068.00
2019-05-10T07:54:15.103Z,5196.00
2019-05-10T07:55:18.612Z,3660.00
2019-05-10T07:56:14.945Z,3372.00
2019-05-10T07:57:18.581Z,2680.00
2019-05-10T07:58:14.794Z,2632.00
2019-05-10T07:59:16.298Z,3224.00
2019-05-10T08:00:14.645Z,2880.00
2019-05-10T08:01:14.668Z,3060.00
2019-05-10T08:02:14.874Z,3324.00
2019-05-10T08:03:18.802Z,4720.00
2019-05-10T08:04:19.740Z,5384.00
2019-05-10T08:05:15.449Z,5368.00
2019-05-10T08:06:15.442Z,5760.00
2019-05-10T08:07:14.116Z,6268.00
2019-05-10T08:08:14.042Z,7012.00
2019-05-10T08:09:13.966Z,5372.00
2019-05-10T08:10:13.892Z,4660.00
2019-05-10T08:11:13.816Z,5344.00
2019-05-10T08:12:13.746Z,4288.00
2019-05-10T08:13:15.317Z,3120.00
2019-05-10T08:14:13.615Z,2472.00
2019-05-10T08:15:13.516Z,2872.00
2019-05-10T08:16:19.577Z,2884.00
2019-05-10T08:17:13.371Z,3812.00
2019-05-10T08:18:15.430Z,3364.00
2019-05-10T08:19:13.217Z,3184.00
2019-05-10T08:20:20.424Z,3352.00
2019-05-10T08:21:21.874Z,3204.00
2019-05-10T08:22:14.895Z,3300.00
2019-05-10T08:23:13.162Z,3488.00
2019-05-10T08:24:16.092Z,3492.00
2019-05-10T08:25:15.370Z,3348.00
2019-05-10T08:26:19.769Z,3368.00
2019-05-10T08:27:14.881Z,3348.00
2019-05-10T08:28:12.870Z,3480.00
2019-05-10T08:29:16.489Z,3704.00
2019-05-10T08:30:26.244Z,4280.00
2019-05-10T08:31:12.540Z,4984.00
2019-05-10T08:32:12.815Z,6032.00
2019-05-10T08:33:14.384Z,6572.00
2019-05-10T08:34:12.088Z,7280.00
2019-05-10T08:35:18.594Z,7704.00
2019-05-10T08:36:12.207Z,7216.00
2019-05-10T08:38:09.357Z,6276.00
2019-05-10T08:39:10.973Z,4960.00
2019-05-10T08:40:09.207Z,5476.00
2019-05-10T08:41:14.892Z,5172.00
2019-05-10T08:42:30.462Z,4856.00
2019-05-10T08:43:12.700Z,6152.00
2019-05-10T08:44:16.584Z,7432.00
2019-05-10T08:45:09.178Z,7252.00
2019-05-10T08:46:08.760Z,8044.00
2019-05-10T08:47:15.661Z,9488.00
2019-05-10T08:48:08.610Z,9000.00
2019-05-10T08:49:08.535Z,7364.00
2019-05-10T08:50:22.725Z,7544.00
2019-05-10T08:51:08.387Z,7124.00
2019-05-10T08:52:08.311Z,6228.00
2019-05-10T08:53:11.074Z,4860.00
2019-05-10T08:54:08.164Z,5432.00
2019-05-10T08:55:08.090Z,6476.00
2019-05-10T08:56:12.968Z,7344.00
2019-05-10T08:57:07.965Z,7768.00
2019-05-10T08:58:07.868Z,8652.00
2019-05-10T08:59:09.374Z,8448.00
2019-05-10T09:00:09.069Z,8124.00
2019-05-10T09:01:20.476Z,7824.00
2019-05-10T09:02:07.569Z,8612.00
2019-05-10T09:03:09.787Z,9492.00
2019-05-10T09:04:10.833Z,10316.00
2019-05-10T09:05:07.345Z,10480.00
2019-05-10T09:08:34.664Z,9348.00
2019-05-10T09:09:33.822Z,6908.00
2019-05-10T09:10:32.772Z,6348.00
2019-05-10T09:11:32.939Z,6760.00
2019-05-10T09:12:32.958Z,7016.00
2019-05-10T09:13:37.090Z,6844.00
2019-05-10T09:14:32.721Z,6780.00
2019-05-10T09:15:33.054Z,6720.00
2019-05-10T09:16:39.402Z,8164.00
2019-05-10T09:17:32.502Z,9292.00
2019-05-10T09:18:33.140Z,10048.00
2019-05-10T09:19:39.265Z,9716.00
2019-05-10T09:20:32.120Z,8440.00
2019-05-10T09:21:32.288Z,6544.00
2019-05-10T09:22:37.509Z,5852.00
2019-05-10T09:23:32.667Z,5612.00
2019-05-10T09:24:34.536Z,5508.00
2019-05-10T09:25:33.793Z,5656.00
2019-05-10T09:26:32.196Z,4652.00
2019-05-10T09:27:33.435Z,3780.00
2019-05-10T09:28:32.201Z,3824.00
2019-05-10T09:29:35.166Z,3388.00
2019-05-10T09:30:32.418Z,4652.00
2019-05-10T09:31:32.697Z,7216.00
2019-05-10T09:32:33.348Z,5160.00
2019-05-10T09:33:31.990Z,3404.00
2019-05-10T09:34:32.469Z,2880.00
2019-05-10T09:35:32.924Z,3024.00
2019-05-10T09:36:35.463Z,4176.00
2019-05-10T09:37:32.050Z,5540.00
2019-05-10T09:38:34.902Z,7920.00
2019-05-10T09:39:32.088Z,11376.00
2019-05-10T09:40:32.692Z,10552.00
2019-05-10T09:41:33.806Z,10252.00
2019-05-10T09:42:37.651Z,8488.00
2019-05-10T09:43:31.913Z,7588.00
2019-05-10T09:44:30.265Z,8180.00
2019-05-10T09:45:32.417Z,8276.00
2019-05-10T09:46:32.283Z,7540.00
2019-05-10T09:47:30.037Z,7236.00
2019-05-10T09:48:29.963Z,6936.00
2019-05-10T09:49:29.889Z,8140.00
2019-05-10T09:50:30.332Z,10072.00
2019-05-10T09:51:30.991Z,9952.00
2019-05-10T09:52:29.668Z,8316.00
2019-05-10T09:53:30.659Z,6316.00
2019-05-10T09:54:33.550Z,6184.00
2019-05-10T09:55:29.448Z,6376.00
2019-05-10T09:56:32.897Z,5720.00
2019-05-10T09:57:32.099Z,6244.00
2019-05-10T09:58:29.243Z,7508.00
2019-05-10T09:59:29.157Z,6428.00
2019-05-10T10:00:30.230Z,6628.00
2019-05-10T10:01:29.007Z,6324.00
2019-05-10T10:02:33.658Z,7364.00
2019-05-10T10:03:30.065Z,8400.00
2019-05-10T10:04:28.785Z,5296.00
2019-05-10T10:05:28.716Z,6496.00
2019-05-10T10:06:29.777Z,6388.00
2019-05-10T10:07:33.347Z,8092.00
2019-05-10T10:08:28.492Z,8192.00
2019-05-10T10:09:33.738Z,7760.00
2019-05-10T10:10:31.927Z,7404.00
2019-05-10T10:11:28.269Z,5380.00
2019-05-10T10:12:28.882Z,5000.00
2019-05-10T10:13:39.310Z,5680.00
2019-05-10T10:14:28.422Z,7152.00
2019-05-10T10:15:33.529Z,7864.00
2019-05-10T10:16:28.271Z,9384.00
2019-05-10T10:17:30.646Z,9704.00
2019-05-10T10:18:28.426Z,10888.00
2019-05-10T10:19:27.926Z,9756.00
2019-05-10T10:20:29.776Z,8748.00
2019-05-10T10:21:35.105Z,9228.00
2019-05-10T10:22:27.854Z,8960.00
2019-05-10T10:23:30.727Z,10456.00
2019-05-10T10:24:28.467Z,10104.00
2019-05-10T10:25:29.942Z,12260.00
2019-05-10T10:27:19.660Z,11040.00
2019-05-10T10:28:22.600Z,11952.00
2019-05-10T10:29:19.513Z,13248.00
2019-05-10T10:31:08.465Z,12348.00
2019-05-10T11:43:23.897Z,100032.00
2019-05-10T11:44:21.461Z,97280.00
2019-05-10T11:45:20.925Z,71840.00
2019-05-10T11:46:20.917Z,88064.00
2019-05-10T11:47:23.934Z,109632.00
2019-05-10T11:48:18.589Z,112256.00
2019-05-10T11:49:20.424Z,113376.00
2019-05-10T11:50:28.827Z,112000.00
2019-05-10T11:51:20.903Z,110240.00
2019-05-10T11:52:18.316Z,103008.00
2019-05-10T11:53:20.901Z,97376.00
2019-05-10T11:54:18.182Z,61440.00
2019-05-10T11:55:18.114Z,10008.00
2019-05-10T11:56:18.050Z,9992.00
2019-05-10T11:57:17.984Z,13136.00
2019-05-10T11:58:17.920Z,11292.00
2019-05-10T11:59:17.850Z,17856.00
2019-05-10T12:00:25.558Z,13316.00
2019-05-10T12:01:19.930Z,112960.00
2019-05-10T12:02:34.280Z,21184.00
2019-05-10T12:03:22.395Z,60480.00
2019-05-10T12:04:24.101Z,108032.00
2019-05-10T12:05:20.521Z,102304.00
2019-05-10T12:07:02.765Z,114976.00
2019-05-10T12:08:01.941Z,16400.00
2019-05-10T12:09:02.116Z,123296.00
2019-05-10T12:10:14.445Z,118400.00
2019-05-10T12:11:10.980Z,123072.00
2019-05-10T12:12:03.442Z,127968.00
2019-05-10T12:13:11.329Z,131552.00
2019-05-10T12:15:04.051Z,124640.00
2019-05-10T12:17:05.638Z,97376.00
2019-05-10T12:18:00.735Z,126272.00
2019-05-10T12:23:45.773Z,110976.00
2019-05-10T12:24:51.899Z,92032.00
2019-05-10T12:25:51.245Z,115136.00
2019-05-10T12:26:16.033Z,49600.00
2019-05-10T12:28:28.888Z,105984.00
2019-05-10T12:29:26.430Z,113856.00
2019-05-10T12:30:29.468Z,118432.00
2019-05-10T12:31:23.583Z,80896.00
2019-05-10T12:34:23.291Z,99680.00
2019-05-10T12:35:26.419Z,102464.00
2019-05-10T12:36:27.334Z,86688.00
2019-05-10T12:38:29.267Z,96960.00
2019-05-10T12:45:15.406Z,110688.00
2019-05-10T12:47:51.693Z,61312.00
2019-05-10T12:48:51.638Z,111840.00
2019-05-10T12:49:47.756Z,111712.00
2019-05-10T12:50:47.690Z,105696.00
2019-05-10T12:51:47.627Z,105632.00
2019-05-10T12:52:53.698Z,104224.00
2019-05-10T12:53:49.352Z,103488.00
2019-05-10T12:54:47.438Z,91040.00
2019-05-10T12:55:47.375Z,84000.00
2019-05-10T12:56:47.316Z,87040.00
2019-05-10T12:57:47.257Z,92736.00
2019-05-10T12:58:56.344Z,101568.00
2019-05-10T12:59:47.131Z,63712.00
2019-05-10T13:00:52.408Z,72640.00
2019-05-10T13:01:47.003Z,101440.00
2019-05-10T13:02:51.427Z,96256.00
2019-05-10T13:03:46.882Z,94784.00
2019-05-10T13:04:51.953Z,87520.00
2019-05-10T13:05:52.514Z,88448.00
2019-05-10T13:06:46.698Z,71936.00
2019-05-10T13:07:46.636Z,25216.00
2019-05-10T13:08:46.580Z,22240.00
2019-05-10T13:09:49.873Z,13872.00
2019-05-10T13:10:49.654Z,14036.00
2019-05-10T13:11:46.395Z,15936.00
2019-05-10T13:12:47.444Z,16352.00
2019-05-10T13:13:46.269Z,14708.00
2019-05-10T13:14:52.250Z,14524.00
2019-05-10T13:15:46.143Z,65120.00
2019-05-10T13:16:46.081Z,64928.00
2019-05-10T13:17:50.468Z,26976.00
2019-05-10T13:18:51.675Z,39808.00
2019-05-10T13:19:45.888Z,69408.00
2019-05-10T13:20:45.830Z,18144.00
2019-05-10T13:21:45.762Z,33728.00
2019-05-10T13:22:45.699Z,68512.00
2019-05-10T13:23:45.646Z,68032.00
2019-05-10T13:24:45.572Z,67744.00
2019-05-10T13:25:45.508Z,21728.00
2019-05-10T13:26:45.442Z,20320.00
2019-05-10T13:27:45.379Z,18784.00
2019-05-10T13:28:45.317Z,71904.00
2019-05-10T13:29:47.006Z,69536.00
2019-05-10T13:30:45.190Z,70720.00
2019-05-10T13:31:45.124Z,69312.00
2019-05-10T13:32:45.070Z,48768.00
2019-05-10T13:33:45.003Z,29952.00
2019-05-10T13:34:44.932Z,19488.00
2019-05-10T13:35:44.869Z,40032.00
2019-05-10T13:36:44.807Z,22016.00
2019-05-10T13:37:44.750Z,65536.00
2019-05-10T13:38:48.985Z,72000.00
2019-05-10T13:39:44.615Z,47232.00
2019-05-10T13:40:45.553Z,20768.00
2019-05-10T13:41:44.487Z,18464.00
2019-05-10T13:42:46.011Z,18176.00
2019-05-10T13:43:44.360Z,14852.00
2019-05-10T13:44:44.540Z,16160.00
2019-05-10T13:45:44.239Z,55296.00
2019-05-10T13:46:44.165Z,62496.00
2019-05-10T13:47:44.107Z,38144.00
2019-05-10T13:48:44.043Z,26976.00
2019-05-10T13:49:43.975Z,49024.00
2019-05-10T13:50:43.907Z,24672.00
2019-05-10T13:51:43.841Z,9776.00
2019-05-10T13:52:43.777Z,8440.00
2019-05-10T13:53:43.712Z,7692.00
2019-05-10T13:54:43.648Z,7308.00
2019-05-10T13:55:43.579Z,7796.00
2019-05-10T13:56:45.181Z,7648.00
2019-05-10T13:57:43.450Z,8840.00
2019-05-10T13:58:43.381Z,10996.00
2019-05-10T13:59:43.315Z,14912.00