createdAt,value
2019-05-22T00:02:06.965Z,12.90
2019-05-22T00:04:40.305Z,13.70
2019-05-22T00:07:13.034Z,14.80
2019-05-22T00:09:42.349Z,14.93
2019-05-22T00:12:12.720Z,15.70
2019-05-22T00:14:46.707Z,14.35
2019-05-22T00:17:15.712Z,15.18
2019-05-22T00:19:52.497Z,15.72
2019-05-22T00:22:22.891Z,14.63
2019-05-22T00:24:54.657Z,14.25
2019-05-22T00:27:25.905Z,15.20
2019-05-22T00:29:57.850Z,15.03
2019-05-22T00:32:31.939Z,15.78
2019-05-22T00:35:00.424Z,16.85
2019-05-22T00:37:33.565Z,15.55
2019-05-22T00:40:04.153Z,17.12
2019-05-22T00:42:32.976Z,16.67
2019-05-22T00:45:03.026Z,17.82
2019-05-22T00:50:33.289Z,17.00
2019-05-22T00:53:27.804Z,15.95
2019-05-22T00:56:05.829Z,15.30
2019-05-22T00:58:46.015Z,16.32
2019-05-22T01:01:16.555Z,16.60
2019-05-22T01:03:47.950Z,16.48
2019-05-22T01:06:16.432Z,17.42
2019-05-22T01:08:47.842Z,16.30
2019-05-22T01:11:22.569Z,17.73
2019-05-22T01:13:52.189Z,15.32
2019-05-22T01:16:21.281Z,17.62
2019-05-22T01:18:50.293Z,18.57
2019-05-22T01:21:23.446Z,16.40
2019-05-22T01:23:55.068Z,16.27
2019-05-22T01:26:25.944Z,16.65
2019-05-22T01:28:56.062Z,14.78
2019-05-22T01:34:14.037Z,15.20
2019-05-22T01:36:45.110Z,15.80
2019-05-22T01:39:30.404Z,16.25
2019-05-22T01:41:59.556Z,15.43
2019-05-22T01:44:28.562Z,13.70
2019-05-22T01:47:02.284Z,14.10
2019-05-22T01:49:31.393Z,13.45
2019-05-22T01:51:59.909Z,13.20
2019-05-22T01:54:30.434Z,14.80
2019-05-22T01:57:06.498Z,14.40
2019-05-22T01:59:40.210Z,13.50
2019-05-22T02:05:11.261Z,12.78
2019-05-22T02:07:42.831Z,12.43
2019-05-22T02:10:14.471Z,14.38
2019-05-22T02:12:51.330Z,13.13
2019-05-22T02:15:21.991Z,11.83
2019-05-22T02:17:56.543Z,13.43
2019-05-22T02:20:26.353Z,13.80
2019-05-22T02:23:05.586Z,12.58
2019-05-22T02:25:36.101Z,14.10
2019-05-22T02:28:06.164Z,14.03
2019-05-22T02:33:08.040Z,13.28
2019-05-22T02:35:38.788Z,15.23
2019-05-22T02:38:07.426Z,12.98
2019-05-22T02:40:38.860Z,15.20
2019-05-22T02:43:07.917Z,12.07
2019-05-22T02:45:37.438Z,15.37
2019-05-22T02:48:11.653Z,16.15
2019-05-22T02:50:40.487Z,14.98
2019-05-22T02:53:11.328Z,16.27
2019-05-22T02:55:43.584Z,15.35
2019-05-22T02:58:12.855Z,16.27
2019-05-22T03:00:56.382Z,16.42
2019-05-22T03:03:27.011Z,18.52
2019-05-22T03:05:56.534Z,20.52
2019-05-22T03:08:34.681Z,20.48
2019-05-22T03:11:07.456Z,19.00
2019-05-22T03:13:58.988Z,20.37
2019-05-22T03:16:29.102Z,20.45
2019-05-22T03:19:08.915Z,20.43
2019-05-22T03:24:22.688Z,20.90
2019-05-22T03:27:26.848Z,22.48
2019-05-22T03:33:19.934Z,24.70
2019-05-22T03:36:10.882Z,25.00
2019-05-22T03:39:11.532Z,25.12
2019-05-22T03:41:57.383Z,23.47
2019-05-22T03:44:30.305Z,24.72
2019-05-22T03:46:59.532Z,25.00
2019-05-22T03:49:32.516Z,18.23
2019-05-22T03:52:04.335Z,26.55
2019-05-22T03:54:43.064Z,25.82
2019-05-22T03:57:13.798Z,21.00
2019-05-22T04:02:47.227Z,27.22
2019-05-22T04:05:18.586Z,27.10
2019-05-22T04:07:54.382Z,29.67
2019-05-22T04:10:24.903Z,30.10
2019-05-22T04:12:55.194Z,30.77
2019-05-22T04:15:25.351Z,29.12
2019-05-22T04:17:56.727Z,29.67
2019-05-22T04:20:26.827Z,29.37
2019-05-22T04:22:58.166Z,25.60
2019-05-22T04:25:32.311Z,27.10
2019-05-22T04:28:00.800Z,27.32
2019-05-22T04:30:29.399Z,25.75
2019-05-22T04:32:58.529Z,25.40
2019-05-22T04:35:30.610Z,28.33
2019-05-22T04:37:59.506Z,27.87
2019-05-22T04:40:47.000Z,27.32
2019-05-22T04:43:21.281Z,28.10
2019-05-22T04:45:51.005Z,27.73
2019-05-22T04:48:19.984Z,26.97
2019-05-22T04:50:50.388Z,28.02
2019-05-22T04:53:19.214Z,26.07
2019-05-22T04:56:00.869Z,27.02
2019-05-22T04:58:41.799Z,27.87
2019-05-22T05:01:23.597Z,28.55
2019-05-22T05:03:53.906Z,29.18
2019-05-22T05:06:27.874Z,30.23
2019-05-22T05:08:56.551Z,30.48
2019-05-22T05:11:29.275Z,29.63
2019-05-22T05:13:59.114Z,29.42
2019-05-22T05:16:27.608Z,29.80
2019-05-22T05:18:56.531Z,30.05
2019-05-22T05:21:25.558Z,30.25
2019-05-22T05:23:54.637Z,31.45
2019-05-22T05:26:33.061Z,31.87
2019-05-22T05:29:03.282Z,33.53
2019-05-22T05:31:32.021Z,31.17
2019-05-22T05:34:35.511Z,29.72
2019-05-22T05:37:06.781Z,30.17
2019-05-22T05:39:40.191Z,29.12
2019-05-22T05:42:09.907Z,28.47
2019-05-22T05:44:45.499Z,28.45
2019-05-22T05:47:27.222Z,30.15
2019-05-22T05:50:00.536Z,31.52
2019-05-22T05:52:32.830Z,31.48
2019-05-22T05:55:07.063Z,33.05
2019-05-22T05:57:46.468Z,36.15
2019-05-22T06:00:20.539Z,35.83
2019-05-22T06:02:58.618Z,36.38
2019-05-22T06:05:37.284Z,37.65
2019-05-22T06:08:04.856Z,41.73
2019-05-22T06:10:37.693Z,39.27
2019-05-22T06:13:11.999Z,39.60
2019-05-22T06:15:48.095Z,35.43
2019-05-22T06:18:35.888Z,34.55
2019-05-22T06:21:14.298Z,33.23
2019-05-22T06:24:09.530Z,34.10
2019-05-22T06:26:50.154Z,32.80
2019-05-22T06:29:20.618Z,32.42
2019-05-22T06:32:11.944Z,32.55
2019-05-22T06:34:43.925Z,31.02
2019-05-22T06:37:48.074Z,33.70
2019-05-22T06:40:19.872Z,32.95
2019-05-22T06:43:10.933Z,30.35
2019-05-22T06:45:45.614Z,32.15
2019-05-22T06:48:18.574Z,33.85
2019-05-22T06:50:49.696Z,36.65
2019-05-22T06:53:26.695Z,35.78
2019-05-22T06:56:01.888Z,33.30
2019-05-22T06:58:51.769Z,31.95
2019-05-22T07:04:09.697Z,27.98
2019-05-22T07:06:43.178Z,29.82
2019-05-22T07:09:18.575Z,26.65
2019-05-22T07:11:47.266Z,25.20
2019-05-22T07:14:17.633Z,25.05
2019-05-22T07:16:47.652Z,24.37
2019-05-22T07:22:00.968Z,25.17
2019-05-22T07:24:32.541Z,25.77
2019-05-22T07:27:22.455Z,26.37
2019-05-22T07:29:51.616Z,25.70
2019-05-22T07:32:25.615Z,24.43
2019-05-22T07:34:56.176Z,24.82
2019-05-22T07:37:30.988Z,25.52
2019-05-22T07:40:02.150Z,24.82
2019-05-22T07:42:36.035Z,24.40
2019-05-22T07:45:26.243Z,23.20
2019-05-22T07:48:25.821Z,22.55
2019-05-22T07:54:47.099Z,25.20
2019-05-22T07:57:19.176Z,26.33
2019-05-22T07:59:58.022Z,24.45
2019-05-22T08:02:28.927Z,25.05
2019-05-22T08:05:02.175Z,25.55
2019-05-22T08:07:34.004Z,25.02
2019-05-22T08:10:03.707Z,23.52
2019-05-22T08:12:34.593Z,26.45
2019-05-22T08:15:04.990Z,27.13
2019-05-22T08:17:35.637Z,27.85
2019-05-22T08:20:06.274Z,29.15
2019-05-22T08:22:39.818Z,27.52
2019-05-22T08:25:11.983Z,25.50
2019-05-22T08:27:44.396Z,24.75
2019-05-22T08:30:17.355Z,23.70
2019-05-22T08:32:48.267Z,22.27
2019-05-22T08:35:24.091Z,23.00
2019-05-22T08:38:01.795Z,22.95
2019-05-22T08:40:34.856Z,21.73
2019-05-22T08:43:04.613Z,15.80
2019-05-22T08:45:35.455Z,16.32
2019-05-22T08:48:12.116Z,17.25
2019-05-22T08:50:44.502Z,17.87
2019-05-22T08:53:15.063Z,15.03
2019-05-22T08:55:45.582Z,15.72
2019-05-22T08:58:28.581Z,14.00
2019-05-22T09:01:02.615Z,11.60
2019-05-22T09:03:52.237Z,13.98
2019-05-22T09:06:28.859Z,14.13
2019-05-22T09:09:26.542Z,11.45
2019-05-22T09:11:57.932Z,12.45
2019-05-22T09:14:30.048Z,13.03
2019-05-22T09:17:06.067Z,13.50
2019-05-22T09:19:36.855Z,13.78
2019-05-22T09:22:08.575Z,14.70
2019-05-22T09:24:40.062Z,14.30
2019-05-22T09:27:09.788Z,11.48
2019-05-22T09:32:09.033Z,12.95
2019-05-22T09:34:38.414Z,8.23
2019-05-22T09:37:08.219Z,6.62
2019-05-22T09:42:16.095Z,5.00
2019-05-22T09:44:45.907Z,5.62
2019-05-22T09:47:16.056Z,6.50
2019-05-22T09:49:48.634Z,6.92
2019-05-22T09:52:17.801Z,4.80
2019-05-22T09:57:22.479Z,4.35
2019-05-22T09:59:53.351Z,4.60
2019-05-22T10:02:25.282Z,4.70
2019-05-22T10:05:03.223Z,4.75
2019-05-22T10:07:36.089Z,4.53
2019-05-22T10:10:08.393Z,4.42
2019-05-22T10:12:37.413Z,4.37
2019-05-22T10:15:12.369Z,4.92
2019-05-22T10:17:47.893Z,5.15
2019-05-22T10:20:18.910Z,5.00
2019-05-22T10:22:47.386Z,5.50
2019-05-22T10:25:17.645Z,5.60
2019-05-22T10:27:47.440Z,5.70
2019-05-22T10:32:50.913Z,5.75
2019-05-22T10:35:23.670Z,5.58
2019-05-22T10:37:54.238Z,5.62
2019-05-22T10:40:24.265Z,6.22
2019-05-22T10:42:54.065Z,6.45
2019-05-22T10:45:24.899Z,5.08
2019-05-22T10:47:57.507Z,4.67
2019-05-22T10:50:28.816Z,4.10
2019-05-22T10:53:05.144Z,4.70
2019-05-22T10:55:35.809Z,4.20
2019-05-22T10:58:05.874Z,4.83
2019-05-22T11:00:36.563Z,4.90
2019-05-22T11:03:05.830Z,5.67
2019-05-22T11:05:34.751Z,5.17
2019-05-22T11:08:05.760Z,5.35
2019-05-22T11:10:36.518Z,4.85
2019-05-22T11:13:06.532Z,5.10
2019-05-22T11:15:39.627Z,5.17
2019-05-22T11:18:09.256Z,4.65
2019-05-22T11:20:45.637Z,4.83
2019-05-22T11:23:14.222Z,4.20
2019-05-22T11:25:46.460Z,4.15
2019-05-22T11:28:15.133Z,5.03
2019-05-22T11:30:43.781Z,3.90
2019-05-22T11:33:12.965Z,4.20
2019-05-22T11:35:43.037Z,4.40
2019-05-22T11:38:11.641Z,4.65
2019-05-22T11:40:40.497Z,4.20
2019-05-22T11:43:10.368Z,4.35
2019-05-22T11:48:11.036Z,4.90
2019-05-22T11:50:49.061Z,7.53
2019-05-22T11:53:17.559Z,7.87
2019-05-22T11:55:50.429Z,8.13
2019-05-22T11:58:18.973Z,9.03
2019-05-22T12:00:47.830Z,10.63
2019-05-22T12:03:20.850Z,10.58
2019-05-22T12:05:52.554Z,10.82
2019-05-22T12:08:21.558Z,11.97
2019-05-22T12:10:51.191Z,11.60
2019-05-22T12:13:22.682Z,11.68
2019-05-22T12:15:56.803Z,11.97
2019-05-22T12:18:33.261Z,12.47
2019-05-22T12:21:03.505Z,12.13
2019-05-22T12:23:38.467Z,12.30
2019-05-22T12:26:10.294Z,11.68
2019-05-22T12:29:01.205Z,12.75
2019-05-22T12:31:30.746Z,11.70
2019-05-22T12:33:59.773Z,11.00
2019-05-22T12:36:35.887Z,9.80
2019-05-22T12:47:10.086Z,11.43
2019-05-22T12:49:40.788Z,11.10
2019-05-22T12:52:10.039Z,11.05
2019-05-22T12:54:47.361Z,10.50
2019-05-22T12:57:13.951Z,10.32
2019-05-22T12:59:47.956Z,10.85
2019-05-22T13:02:43.406Z,9.93
2019-05-22T13:05:13.819Z,11.40
2019-05-22T13:07:42.445Z,12.75
2019-05-22T13:10:27.756Z,12.55
2019-05-22T13:12:58.504Z,12.90
2019-05-22T13:15:34.967Z,11.90
2019-05-22T13:18:10.186Z,11.95
2019-05-22T13:20:45.364Z,11.88
2019-05-22T13:23:22.586Z,13.43
2019-05-22T13:25:55.421Z,12.60
2019-05-22T13:28:28.484Z,12.47
2019-05-22T13:31:04.346Z,11.53
2019-05-22T13:33:38.824Z,10.65
2019-05-22T13:36:12.865Z,10.55
2019-05-22T13:38:42.831Z,8.90
2019-05-22T13:43:45.784Z,7.90
2019-05-22T13:46:16.045Z,8.38
2019-05-22T13:48:47.305Z,8.75
2019-05-22T13:51:17.651Z,8.08
2019-05-22T13:53:51.580Z,8.25
2019-05-22T13:56:25.216Z,8.53
2019-05-22T13:58:52.555Z,7.53
2019-05-22T14:01:22.254Z,7.60
2019-05-22T14:03:55.439Z,7.70
2019-05-22T14:06:24.779Z,8.15
2019-05-22T14:08:53.905Z,8.00
2019-05-22T14:11:22.923Z,8.45
2019-05-22T14:14:04.211Z,7.97
2019-05-22T14:16:48.180Z,8.30
2019-05-22T14:19:07.717Z,7.90
2019-05-22T14:21:38.161Z,8.70
2019-05-22T14:24:10.099Z,9.03
2019-05-22T14:26:40.272Z,9.45
2019-05-22T14:31:48.775Z,10.95
2019-05-22T14:34:21.136Z,11.03
2019-05-22T14:36:51.751Z,9.85
2019-05-22T14:39:21.224Z,9.73
2019-05-22T14:41:54.083Z,10.70
2019-05-22T14:44:22.646Z,9.95
2019-05-22T14:47:13.644Z,9.73
2019-05-22T14:52:00.285Z,9.13
2019-05-22T14:54:32.893Z,9.23
2019-05-22T14:57:12.843Z,8.73
2019-05-22T15:00:14.798Z,7.55
2019-05-22T15:05:46.222Z,7.67
2019-05-22T15:08:14.866Z,9.25
2019-05-22T15:10:45.870Z,9.58
2019-05-22T15:13:16.418Z,8.68
2019-05-22T15:15:47.615Z,9.98
2019-05-22T15:18:45.831Z,11.30
2019-05-22T15:21:22.777Z,10.05
2019-05-22T15:23:52.937Z,10.35
2019-05-22T15:26:38.425Z,9.93
2019-05-22T15:29:19.389Z,10.30
2019-05-22T15:31:49.871Z,11.08
2019-05-22T15:34:22.266Z,10.43
2019-05-22T15:37:04.708Z,9.08
2019-05-22T15:39:35.418Z,8.95
2019-05-22T15:42:06.511Z,8.33
2019-05-22T15:44:40.127Z,8.08
2019-05-22T15:47:08.712Z,8.88
2019-05-22T15:49:38.801Z,9.13
2019-05-22T15:54:37.763Z,8.53
2019-05-22T15:57:09.908Z,9.38
2019-05-22T15:59:38.912Z,8.83
2019-05-22T16:02:09.093Z,9.17
2019-05-22T16:04:39.325Z,8.75
2019-05-22T16:07:19.274Z,10.03
2019-05-22T16:09:52.559Z,10.23
2019-05-22T16:12:28.554Z,9.33
2019-05-22T16:14:58.359Z,7.22
2019-05-22T16:17:28.159Z,7.75
2019-05-22T16:22:26.993Z,7.40
2019-05-22T16:24:58.306Z,7.00
2019-05-22T16:27:28.218Z,8.73
2019-05-22T16:29:59.137Z,8.83
2019-05-22T16:32:30.044Z,8.75
2019-05-22T16:34:58.476Z,8.75
2019-05-22T16:37:27.732Z,8.60
2019-05-22T16:39:56.482Z,8.48
2019-05-22T16:42:25.591Z,7.62
2019-05-22T16:44:54.567Z,7.80
2019-05-22T16:47:23.306Z,7.85
2019-05-22T16:49:53.401Z,7.28
2019-05-22T16:52:22.641Z,6.78
2019-05-22T16:54:52.331Z,5.62
2019-05-22T16:57:21.641Z,6.80
2019-05-22T16:59:52.109Z,5.70
2019-05-22T17:02:21.250Z,6.22
2019-05-22T17:04:51.516Z,6.40
2019-05-22T17:07:23.172Z,6.45
2019-05-22T17:09:52.447Z,6.45
2019-05-22T17:12:23.376Z,7.10
2019-05-22T17:14:51.920Z,6.75
2019-05-22T17:17:20.503Z,6.25
2019-05-22T17:19:49.124Z,6.65
2019-05-22T17:22:19.028Z,6.33
2019-05-22T17:24:48.869Z,7.35
2019-05-22T17:27:17.923Z,8.63
2019-05-22T17:29:47.102Z,7.42
2019-05-22T17:32:15.916Z,6.12
2019-05-22T17:34:44.362Z,6.12
2019-05-22T17:37:16.350Z,4.75
2019-05-22T17:39:47.629Z,4.40
2019-05-22T17:42:16.537Z,4.87
2019-05-22T17:44:48.439Z,4.97
2019-05-22T17:47:19.426Z,4.58
2019-05-22T17:49:56.188Z,4.92
2019-05-22T17:52:26.383Z,4.70
2019-05-22T17:54:55.227Z,5.05
2019-05-22T17:57:24.648Z,5.47
2019-05-22T17:59:57.588Z,6.45
2019-05-22T18:02:29.494Z,6.30
2019-05-22T18:04:59.006Z,6.83
2019-05-22T18:07:33.885Z,6.55
2019-05-22T18:10:05.136Z,6.35
2019-05-22T18:12:35.613Z,6.92
2019-05-22T18:15:07.830Z,6.62
2019-05-22T18:17:38.027Z,6.87
2019-05-22T18:20:08.135Z,6.65
2019-05-22T18:22:42.544Z,5.83
2019-05-22T18:25:12.505Z,5.87
2019-05-22T18:30:09.469Z,6.50
2019-05-22T18:32:43.344Z,6.65
2019-05-22T18:35:13.198Z,6.33
2019-05-22T18:37:43.803Z,6.65
2019-05-22T18:40:13.803Z,6.97
2019-05-22T18:45:10.957Z,6.83
2019-05-22T18:47:40.281Z,8.75
2019-05-22T18:50:08.810Z,9.00
2019-05-22T18:52:41.212Z,9.20
2019-05-22T18:55:08.477Z,7.75
2019-05-22T18:57:37.416Z,7.27
2019-05-22T19:00:06.830Z,7.22
2019-05-22T19:02:35.540Z,6.10
2019-05-22T19:05:05.953Z,5.37
2019-05-22T19:07:34.842Z,6.42
2019-05-22T19:10:07.203Z,5.37
2019-05-22T19:12:36.218Z,5.25
2019-05-22T19:15:07.024Z,5.58
2019-05-22T19:17:36.423Z,6.37
2019-05-22T19:20:07.986Z,5.80
2019-05-22T19:22:37.234Z,6.70
2019-05-22T19:25:06.548Z,6.37
2019-05-22T19:27:35.808Z,6.25
2019-05-22T19:30:08.511Z,6.22
2019-05-22T19:32:37.588Z,6.50
2019-05-22T19:35:07.379Z,6.47
2019-05-22T19:37:36.056Z,6.83
2019-05-22T19:40:08.576Z,6.55
2019-05-22T19:42:37.162Z,7.20
2019-05-22T19:45:07.366Z,6.03
2019-05-22T19:47:40.659Z,6.53
2019-05-22T19:50:22.829Z,6.22
2019-05-22T19:52:46.808Z,6.83
2019-05-22T19:55:19.927Z,5.22
2019-05-22T19:57:52.972Z,5.50
2019-05-22T20:00:22.490Z,5.25
2019-05-22T20:03:19.608Z,5.67
2019-05-22T20:05:50.674Z,5.72
2019-05-22T20:08:22.732Z,6.08
2019-05-22T20:10:54.864Z,6.15
2019-05-22T20:13:24.031Z,6.03
2019-05-22T20:15:54.077Z,5.90
2019-05-22T20:18:22.834Z,6.28
2019-05-22T20:20:52.648Z,6.45
2019-05-22T20:23:35.450Z,6.00
2019-05-22T20:25:54.508Z,5.65
2019-05-22T20:28:24.261Z,6.37
2019-05-22T20:30:52.998Z,5.67
2019-05-22T20:33:21.434Z,6.42
2019-05-22T20:35:50.876Z,6.78
2019-05-22T20:38:21.190Z,6.55
2019-05-22T20:40:54.637Z,6.62
2019-05-22T20:43:24.267Z,6.03
2019-05-22T20:45:55.631Z,6.92
2019-05-22T20:48:26.568Z,7.22
2019-05-22T20:50:59.237Z,6.33
2019-05-22T20:53:28.866Z,6.87
2019-05-22T20:55:58.559Z,6.33
2019-05-22T20:58:31.002Z,7.10
2019-05-22T21:01:01.234Z,6.10
2019-05-22T21:03:31.882Z,7.12
2019-05-22T21:06:01.268Z,6.40
2019-05-22T21:08:30.865Z,6.35
2019-05-22T21:11:00.844Z,7.28
2019-05-22T21:13:30.581Z,6.62
2019-05-22T21:15:59.018Z,6.53
2019-05-22T21:18:29.813Z,6.78
2019-05-22T21:20:59.066Z,5.22
2019-05-22T21:23:29.158Z,6.03
2019-05-22T21:25:57.698Z,6.53
2019-05-22T21:28:26.588Z,6.62
2019-05-22T21:30:55.070Z,6.80
2019-05-22T21:33:24.251Z,6.30
2019-05-22T21:35:53.875Z,5.72
2019-05-22T21:38:22.956Z,5.67
2019-05-22T21:40:52.356Z,5.73
2019-05-22T21:43:21.222Z,6.60
2019-05-22T21:45:50.696Z,6.72
2019-05-22T21:48:19.546Z,6.15
2019-05-22T21:50:48.800Z,7.35
2019-05-22T21:53:18.755Z,6.42
2019-05-22T21:56:02.127Z,7.00
2019-05-22T21:58:18.635Z,6.05
2019-05-22T22:00:57.505Z,7.10
2019-05-22T22:03:44.022Z,6.37
2019-05-22T22:06:14.658Z,6.22
2019-05-22T22:08:43.071Z,5.83
2019-05-22T22:11:12.495Z,6.40
2019-05-22T22:13:41.607Z,6.47
2019-05-22T22:16:10.729Z,5.60
2019-05-22T22:18:40.114Z,6.90
2019-05-22T22:21:11.437Z,5.95
2019-05-22T22:23:40.138Z,6.85
2019-05-22T22:26:24.642Z,7.03
2019-05-22T22:28:40.264Z,6.35
2019-05-22T22:33:38.010Z,7.08
2019-05-22T22:36:08.134Z,6.78
2019-05-22T22:38:38.168Z,6.67
2019-05-22T22:43:37.192Z,6.33
2019-05-22T22:46:23.815Z,7.05
2019-05-22T22:48:53.786Z,6.95
2019-05-22T22:53:51.928Z,6.33
2019-05-22T22:56:21.198Z,7.12
2019-05-22T22:58:49.707Z,6.20
2019-05-22T23:01:25.644Z,7.00
2019-05-22T23:03:54.716Z,6.70
2019-05-22T23:06:23.358Z,6.80
2019-05-22T23:08:51.903Z,7.12
2019-05-22T23:11:20.827Z,7.67
2019-05-22T23:13:49.648Z,7.53
2019-05-22T23:16:19.073Z,7.45
2019-05-22T23:19:13.219Z,7.60
2019-05-22T23:21:40.735Z,7.33
2019-05-22T23:24:09.796Z,7.22
2019-05-22T23:26:38.779Z,7.20
2019-05-22T23:29:08.568Z,7.10
2019-05-22T23:31:38.441Z,8.00
2019-05-22T23:34:08.136Z,6.45
2019-05-22T23:36:36.650Z,7.17
2019-05-22T23:39:09.932Z,7.67
2019-05-22T23:41:40.089Z,7.85
2019-05-22T23:44:08.838Z,8.03
2019-05-22T23:46:38.297Z,7.83
2019-05-22T23:49:08.004Z,7.90
2019-05-22T23:51:36.399Z,6.45
2019-05-22T23:54:05.113Z,6.60
2019-05-22T23:56:34.933Z,6.00
2019-05-22T23:59:03.916Z,6.65
