createdAt,value
2023-04-09T00:01:09.634Z,99.90
2023-04-09T00:03:36.987Z,99.90
2023-04-09T00:06:04.568Z,99.90
2023-04-09T00:08:31.330Z,99.90
2023-04-09T00:10:59.293Z,99.90
2023-04-09T00:13:38.550Z,99.90
2023-04-09T00:16:06.484Z,99.90
2023-04-09T00:18:33.151Z,99.90
2023-04-09T00:20:59.840Z,99.90
2023-04-09T00:23:26.619Z,99.90
2023-04-09T00:25:53.228Z,99.90
2023-04-09T00:28:20.084Z,99.90
2023-04-09T00:30:46.660Z,99.90
2023-04-09T00:33:13.284Z,99.90
2023-04-09T00:35:39.943Z,99.90
2023-04-09T00:38:06.599Z,99.90
2023-04-09T00:40:33.516Z,99.90
2023-04-09T00:43:01.141Z,99.90
2023-04-09T00:45:27.936Z,99.90
2023-04-09T00:47:54.757Z,99.90
2023-04-09T00:50:21.838Z,99.90
2023-04-09T00:52:48.508Z,99.90
2023-04-09T00:55:15.575Z,99.90
2023-04-09T00:57:42.240Z,99.90
2023-04-09T01:00:09.695Z,99.90
2023-04-09T01:02:36.626Z,99.90
2023-04-09T01:05:03.679Z,99.90
2023-04-09T01:07:54.219Z,99.90
2023-04-09T01:10:42.448Z,99.90
2023-04-09T01:13:16.099Z,99.90
2023-04-09T01:15:48.730Z,99.90
2023-04-09T01:18:23.490Z,99.90
2023-04-09T01:20:58.282Z,99.90
2023-04-09T01:23:56.154Z,99.90
2023-04-09T01:26:48.714Z,99.90
2023-04-09T01:29:18.154Z,99.90
2023-04-09T01:31:45.816Z,99.90
2023-04-09T01:34:14.450Z,99.90
2023-04-09T01:36:43.831Z,99.90
2023-04-09T01:39:10.783Z,99.90
2023-04-09T01:41:39.461Z,99.90
2023-04-09T01:44:07.607Z,99.90
2023-04-09T01:46:35.280Z,99.90
2023-04-09T01:49:02.822Z,99.90
2023-04-09T01:51:31.510Z,99.90
2023-04-09T01:53:58.398Z,99.90
2023-04-09T01:56:25.092Z,99.90
2023-04-09T01:58:52.708Z,99.90
2023-04-09T02:01:38.210Z,99.90
2023-04-09T02:04:33.025Z,99.90
2023-04-09T02:07:27.108Z,99.90
2023-04-09T02:09:54.513Z,99.90
2023-04-09T02:12:22.086Z,99.90
2023-04-09T02:14:51.640Z,99.90
2023-04-09T02:17:18.704Z,99.90
2023-04-09T02:19:47.663Z,99.90
2023-04-09T02:22:16.160Z,99.90
2023-04-09T02:24:42.948Z,99.90
2023-04-09T02:27:09.942Z,99.90
2023-04-09T02:29:36.700Z,99.90
2023-04-09T02:32:03.446Z,99.90
2023-04-09T02:34:30.210Z,99.90
2023-04-09T02:36:56.957Z,99.90
2023-04-09T02:39:23.608Z,99.90
2023-04-09T02:41:50.234Z,99.90
2023-04-09T02:44:16.944Z,99.90
2023-04-09T02:46:44.614Z,99.90
2023-04-09T02:49:11.213Z,99.90
2023-04-09T02:51:37.844Z,99.90
2023-04-09T02:54:04.566Z,99.90
2023-04-09T02:56:31.266Z,99.90
2023-04-09T02:58:57.941Z,99.90
2023-04-09T03:01:24.768Z,99.90
2023-04-09T03:03:51.635Z,99.90
2023-04-09T03:06:18.662Z,99.90
2023-04-09T03:08:45.598Z,99.90
2023-04-09T03:11:12.204Z,99.90
2023-04-09T03:13:38.942Z,99.90
2023-04-09T03:16:05.960Z,99.90
2023-04-09T03:18:32.631Z,99.90
2023-04-09T03:20:59.216Z,99.90
2023-04-09T03:23:25.937Z,99.90
2023-04-09T03:26:03.328Z,99.90
2023-04-09T03:28:30.648Z,99.90
2023-04-09T03:30:57.900Z,99.90
2023-04-09T03:33:25.715Z,99.90
2023-04-09T03:35:52.587Z,99.90
2023-04-09T03:38:19.651Z,99.90
2023-04-09T03:40:46.418Z,99.90
2023-04-09T03:43:13.050Z,99.90
2023-04-09T03:45:39.696Z,99.90
2023-04-09T03:48:06.550Z,99.90
2023-04-09T03:50:41.224Z,99.90
2023-04-09T03:53:08.151Z,99.90
2023-04-09T03:55:35.150Z,99.90
2023-04-09T03:58:01.835Z,99.90
2023-04-09T04:00:28.635Z,99.90
2023-04-09T04:02:55.488Z,99.90
2023-04-09T04:05:26.263Z,99.90
2023-04-09T04:07:53.027Z,99.90
2023-04-09T04:10:20.821Z,99.90
2023-04-09T04:12:47.753Z,99.90
2023-04-09T04:15:14.676Z,99.90
2023-04-09T04:17:41.368Z,99.90
2023-04-09T04:20:08.811Z,99.90
2023-04-09T04:22:35.847Z,99.90
2023-04-09T04:25:03.605Z,99.90
2023-04-09T04:27:30.435Z,99.90
2023-04-09T04:29:58.912Z,99.90
2023-04-09T04:32:26.115Z,99.90
2023-04-09T04:34:52.741Z,99.90
2023-04-09T04:37:19.369Z,99.90
2023-04-09T04:39:46.089Z,99.90
2023-04-09T04:42:12.724Z,99.90
2023-04-09T04:44:39.306Z,99.90
2023-04-09T04:47:06.086Z,99.90
2023-04-09T04:49:32.782Z,99.90
2023-04-09T04:51:59.363Z,99.90
2023-04-09T04:54:26.123Z,99.90
2023-04-09T04:56:52.799Z,99.90
2023-04-09T04:59:19.447Z,99.90
2023-04-09T05:01:46.198Z,99.90
2023-04-09T05:04:12.976Z,99.90
2023-04-09T05:06:39.707Z,99.90
2023-04-09T05:09:06.388Z,99.90
2023-04-09T05:11:33.023Z,99.90
2023-04-09T05:13:59.626Z,99.90
2023-04-09T05:16:26.200Z,99.90
2023-04-09T05:18:53.132Z,99.90
2023-04-09T05:21:19.827Z,99.90
2023-04-09T05:23:46.441Z,99.90
2023-04-09T05:26:13.322Z,99.90
2023-04-09T05:28:39.946Z,99.90
2023-04-09T05:31:12.811Z,99.90
2023-04-09T05:33:39.753Z,99.90
2023-04-09T05:36:06.929Z,99.90
2023-04-09T05:38:34.179Z,99.90
2023-04-09T05:41:01.087Z,99.90
2023-04-09T05:43:27.830Z,99.90
2023-04-09T05:45:54.496Z,99.90
2023-04-09T05:48:21.285Z,99.90
2023-04-09T05:50:55.142Z,99.90
2023-04-09T05:53:22.638Z,99.90
2023-04-09T05:55:49.464Z,99.90
2023-04-09T05:58:16.138Z,99.90
2023-04-09T06:00:42.783Z,99.90
2023-04-09T06:03:10.476Z,99.90
2023-04-09T06:05:37.679Z,99.90
2023-04-09T06:08:04.512Z,99.90
2023-04-09T06:10:34.277Z,99.90
2023-04-09T06:13:01.181Z,99.90
2023-04-09T06:15:28.104Z,99.90
2023-04-09T06:17:55.961Z,99.90
2023-04-09T06:20:23.496Z,99.90
2023-04-09T06:22:50.376Z,99.90
2023-04-09T06:25:17.147Z,99.90
2023-04-09T06:27:43.773Z,99.90
2023-04-09T06:30:11.058Z,99.90
2023-04-09T06:32:46.789Z,99.90
2023-04-09T06:35:20.593Z,99.90
2023-04-09T06:37:50.470Z,99.90
2023-04-09T06:40:17.152Z,99.90
2023-04-09T06:42:52.377Z,99.90
2023-04-09T06:45:18.995Z,99.90
2023-04-09T06:47:45.633Z,99.90
2023-04-09T06:50:12.255Z,99.90
2023-04-09T06:52:38.884Z,99.90
2023-04-09T06:55:05.859Z,99.90
2023-04-09T06:57:32.593Z,99.90
2023-04-09T06:59:59.323Z,99.90
2023-04-09T07:02:26.650Z,99.90
2023-04-09T07:04:53.410Z,99.90
2023-04-09T07:07:20.913Z,99.90
2023-04-09T07:09:47.520Z,99.90
2023-04-09T07:12:14.327Z,99.90
2023-04-09T07:14:41.048Z,99.90
2023-04-09T07:17:07.701Z,99.90
2023-04-09T07:19:34.435Z,99.90
2023-04-09T07:22:01.028Z,99.90
2023-04-09T07:24:27.633Z,99.90
2023-04-09T07:26:54.576Z,99.90
2023-04-09T07:29:22.359Z,99.90
2023-04-09T07:31:49.122Z,99.90
2023-04-09T07:34:15.815Z,99.90
2023-04-09T07:36:43.077Z,99.90
2023-04-09T07:39:09.805Z,99.90
2023-04-09T07:41:37.475Z,99.90
2023-04-09T07:44:04.399Z,99.90
2023-04-09T07:46:31.007Z,99.90
2023-04-09T07:48:57.645Z,99.90
2023-04-09T07:51:25.144Z,99.90
2023-04-09T07:53:51.743Z,99.90
2023-04-09T07:56:18.463Z,99.90
2023-04-09T07:58:45.088Z,99.90
2023-04-09T08:01:11.692Z,99.90
2023-04-09T08:03:38.915Z,99.90
2023-04-09T08:06:05.934Z,99.90
2023-04-09T08:08:32.722Z,99.90
2023-04-09T08:11:00.212Z,99.90
2023-04-09T08:13:27.296Z,99.90
2023-04-09T08:15:54.032Z,99.90
2023-04-09T08:18:20.617Z,99.90
2023-04-09T08:20:47.412Z,99.90
2023-04-09T08:23:14.215Z,99.90
2023-04-09T08:25:40.944Z,99.90
2023-04-09T08:28:08.307Z,99.90
2023-04-09T08:30:34.956Z,99.90
2023-04-09T08:33:02.593Z,99.90
2023-04-09T08:35:32.816Z,99.90
2023-04-09T08:37:59.855Z,99.90
2023-04-09T08:40:26.529Z,99.90
2023-04-09T08:42:57.080Z,99.90
2023-04-09T08:45:24.138Z,99.90
2023-04-09T08:47:52.854Z,99.90
2023-04-09T08:50:20.131Z,99.90
2023-04-09T08:52:48.481Z,99.90
2023-04-09T08:55:15.306Z,99.90
2023-04-09T08:57:41.991Z,99.90
2023-04-09T09:00:09.253Z,99.90
2023-04-09T09:02:36.091Z,99.90
2023-04-09T09:05:02.898Z,99.90
2023-04-09T09:07:29.796Z,99.90
2023-04-09T09:10:02.482Z,99.90
2023-04-09T09:12:41.109Z,99.90
2023-04-09T09:15:30.938Z,99.90
2023-04-09T09:17:59.700Z,99.90
2023-04-09T09:20:27.457Z,99.90
2023-04-09T09:22:56.648Z,99.90
2023-04-09T09:25:24.992Z,99.90
2023-04-09T09:27:52.804Z,99.90
2023-04-09T09:30:27.332Z,99.90
2023-04-09T09:33:07.973Z,99.90
2023-04-09T09:35:51.948Z,99.90
2023-04-09T09:38:18.879Z,99.90
2023-04-09T09:40:45.783Z,99.90
2023-04-09T09:43:14.630Z,99.90
2023-04-09T09:45:43.475Z,99.90
2023-04-09T09:48:14.165Z,99.90
2023-04-09T09:50:42.142Z,99.90
2023-04-09T09:53:11.149Z,99.90
2023-04-09T09:55:44.484Z,99.90
2023-04-09T09:58:27.637Z,99.90
2023-04-09T10:00:57.416Z,99.90
2023-04-09T10:03:27.968Z,99.90
2023-04-09T10:05:56.387Z,99.90
2023-04-09T10:08:23.750Z,99.90
2023-04-09T10:10:52.357Z,99.80
2023-04-09T10:13:31.533Z,99.60
2023-04-09T10:15:59.296Z,98.10
2023-04-09T10:18:26.365Z,97.70
2023-04-09T10:20:52.978Z,96.10
2023-04-09T10:23:32.507Z,95.50
2023-04-09T10:25:59.092Z,95.80
2023-04-09T10:28:25.766Z,94.00
2023-04-09T10:30:54.310Z,95.60
2023-04-09T10:33:26.904Z,97.00
2023-04-09T10:36:01.996Z,97.30
2023-04-09T10:38:37.128Z,95.30
2023-04-09T10:41:23.083Z,94.20
2023-04-09T10:43:50.295Z,91.40
2023-04-09T10:46:46.077Z,90.50
2023-04-09T10:49:17.861Z,93.10
2023-04-09T10:52:06.279Z,92.20
2023-04-09T10:54:33.173Z,94.90
2023-04-09T10:57:20.684Z,90.70
2023-04-09T10:59:48.859Z,91.10
2023-04-09T11:02:21.728Z,83.60
2023-04-09T11:05:27.994Z,81.70
2023-04-09T11:08:14.138Z,85.30
2023-04-09T11:10:46.146Z,81.30
2023-04-09T11:13:17.246Z,79.10
2023-04-09T11:15:45.204Z,78.50
2023-04-09T11:18:15.631Z,75.90
2023-04-09T11:20:42.892Z,72.60
2023-04-09T11:23:12.032Z,72.40
2023-04-09T11:25:38.680Z,72.70
2023-04-09T11:28:06.655Z,73.90
2023-04-09T11:30:34.487Z,72.80
2023-04-09T11:33:02.202Z,68.60
2023-04-09T11:35:29.269Z,67.70
2023-04-09T11:37:56.123Z,63.80
2023-04-09T11:40:29.232Z,61.40
2023-04-09T11:42:56.900Z,61.60
2023-04-09T11:45:27.277Z,59.60
2023-04-09T11:47:54.304Z,60.00
2023-04-09T11:50:21.612Z,59.30
2023-04-09T11:52:49.861Z,58.60
2023-04-09T11:55:24.482Z,60.90
2023-04-09T11:57:54.134Z,59.30
2023-04-09T12:00:21.928Z,57.70
2023-04-09T12:02:49.923Z,56.40
2023-04-09T12:05:25.197Z,55.20
2023-04-09T12:07:56.959Z,53.90
2023-04-09T12:10:28.411Z,53.10
2023-04-09T12:12:55.713Z,53.30
2023-04-09T12:15:25.764Z,53.10
2023-04-09T12:17:55.087Z,53.30
2023-04-09T12:20:29.006Z,54.20
2023-04-09T12:22:56.531Z,52.30
2023-04-09T12:25:23.328Z,52.80
2023-04-09T12:27:50.052Z,54.00
2023-04-09T12:30:16.831Z,52.00
2023-04-09T12:32:45.852Z,53.20
2023-04-09T12:35:14.626Z,53.10
2023-04-09T12:37:42.457Z,52.40
2023-04-09T12:40:09.434Z,51.20
2023-04-09T12:42:36.026Z,51.80
2023-04-09T12:45:03.077Z,50.10
2023-04-09T12:47:29.834Z,49.50
2023-04-09T12:49:56.513Z,48.60
2023-04-09T12:52:24.602Z,47.40
2023-04-09T12:54:52.486Z,47.80
2023-04-09T12:57:19.266Z,47.90
2023-04-09T12:59:46.002Z,48.70
2023-04-09T13:02:12.946Z,47.70
2023-04-09T13:04:39.819Z,46.80
2023-04-09T13:07:06.765Z,45.50
2023-04-09T13:09:34.065Z,45.00
2023-04-09T13:12:01.312Z,44.90
2023-04-09T13:14:28.172Z,45.00
2023-04-09T13:16:54.884Z,45.30
2023-04-09T13:19:21.832Z,44.50
2023-04-09T13:21:48.405Z,44.70
2023-04-09T13:24:15.096Z,44.00
2023-04-09T13:26:42.112Z,45.50
2023-04-09T13:29:09.008Z,45.50
2023-04-09T13:31:36.829Z,45.50
2023-04-09T13:34:03.612Z,43.90
2023-04-09T13:36:31.559Z,42.60
2023-04-09T13:39:04.148Z,42.90
2023-04-09T13:41:35.628Z,42.00
2023-04-09T13:44:02.397Z,42.30
2023-04-09T13:46:29.025Z,41.10
2023-04-09T13:48:55.857Z,41.90
2023-04-09T13:51:23.133Z,42.50
2023-04-09T13:53:50.203Z,42.50
2023-04-09T13:56:17.047Z,42.40
2023-04-09T13:58:43.919Z,41.60
2023-04-09T14:01:11.505Z,41.60
2023-04-09T14:03:40.106Z,40.20
2023-04-09T14:06:10.787Z,40.60
2023-04-09T14:08:37.377Z,40.40
2023-04-09T14:11:04.159Z,41.10
2023-04-09T14:13:31.067Z,39.60
2023-04-09T14:16:00.434Z,39.50
2023-04-09T14:18:27.308Z,40.80
2023-04-09T14:20:53.947Z,39.20
2023-04-09T14:23:20.756Z,40.00
2023-04-09T14:25:47.420Z,39.90
2023-04-09T14:28:14.186Z,38.80
2023-04-09T14:30:40.834Z,39.30
2023-04-09T14:33:07.445Z,39.20
2023-04-09T14:35:34.308Z,41.00
2023-04-09T14:38:04.280Z,40.30
2023-04-09T14:40:34.035Z,40.70
2023-04-09T14:43:01.025Z,40.80
2023-04-09T14:45:30.033Z,41.70
2023-04-09T14:47:57.295Z,40.90
2023-04-09T14:50:23.998Z,40.30
2023-04-09T14:52:50.700Z,40.60
2023-04-09T14:55:17.363Z,40.80
2023-04-09T14:57:44.263Z,40.40
2023-04-09T15:00:12.368Z,39.60
2023-04-09T15:02:39.191Z,40.20
2023-04-09T15:05:06.592Z,41.10
2023-04-09T15:07:33.580Z,40.50
2023-04-09T15:10:00.630Z,40.20
2023-04-09T15:12:28.580Z,40.50
2023-04-09T15:14:57.003Z,40.30
2023-04-09T15:17:24.189Z,41.00
2023-04-09T15:19:52.017Z,41.60
2023-04-09T15:22:18.904Z,41.90
2023-04-09T15:24:45.609Z,43.70
2023-04-09T15:27:12.304Z,42.50
2023-04-09T15:29:38.893Z,41.70
2023-04-09T15:32:05.702Z,42.30
2023-04-09T15:34:32.334Z,41.40
2023-04-09T15:36:59.296Z,41.00
2023-04-09T15:39:28.295Z,40.70
2023-04-09T15:41:58.820Z,41.40
2023-04-09T15:44:26.171Z,40.70
2023-04-09T15:46:52.956Z,40.40
2023-04-09T15:49:19.875Z,41.20
2023-04-09T15:51:46.718Z,40.70
2023-04-09T15:54:13.553Z,41.20
2023-04-09T15:56:40.365Z,41.10
2023-04-09T15:59:08.423Z,41.50
2023-04-09T16:01:36.410Z,40.90
2023-04-09T16:04:04.638Z,41.50
2023-04-09T16:06:31.919Z,41.20
2023-04-09T16:08:58.719Z,41.00
2023-04-09T16:11:25.945Z,41.70
2023-04-09T16:13:52.606Z,42.10
2023-04-09T16:16:19.485Z,41.40
2023-04-09T16:18:46.183Z,41.70
2023-04-09T16:21:12.854Z,41.70
2023-04-09T16:23:39.872Z,42.60
2023-04-09T16:26:06.894Z,43.30
2023-04-09T16:28:33.556Z,43.00
2023-04-09T16:31:00.331Z,44.20
2023-04-09T16:33:27.133Z,44.70
2023-04-09T16:35:53.805Z,44.70
2023-04-09T16:38:20.683Z,45.20
2023-04-09T16:40:47.343Z,44.70
2023-04-09T16:43:13.981Z,45.40
2023-04-09T16:45:40.736Z,44.70
2023-04-09T16:48:11.921Z,44.70
2023-04-09T16:50:40.421Z,44.70
2023-04-09T16:53:07.514Z,44.60
2023-04-09T16:55:34.632Z,45.50
2023-04-09T16:58:01.650Z,45.60
2023-04-09T17:00:28.469Z,45.50
2023-04-09T17:02:56.502Z,45.40
2023-04-09T17:05:23.901Z,45.80
2023-04-09T17:07:51.544Z,45.50
2023-04-09T17:10:19.121Z,45.50
2023-04-09T17:12:45.960Z,46.20
2023-04-09T17:15:12.715Z,46.40
2023-04-09T17:17:39.453Z,46.70
2023-04-09T17:20:06.759Z,47.20
2023-04-09T17:22:35.096Z,47.80
2023-04-09T17:25:02.381Z,47.60
2023-04-09T17:27:28.970Z,48.10
2023-04-09T17:29:55.598Z,48.20
2023-04-09T17:32:22.327Z,48.30
2023-04-09T17:34:52.409Z,48.10
2023-04-09T17:37:19.789Z,48.70
2023-04-09T17:39:46.376Z,49.00
2023-04-09T17:42:13.082Z,48.90
2023-04-09T17:44:39.762Z,49.10
2023-04-09T17:47:07.496Z,49.40
2023-04-09T17:49:34.330Z,48.80
2023-04-09T17:52:01.269Z,48.90
2023-04-09T17:54:35.017Z,49.70
2023-04-09T17:57:04.142Z,49.60
2023-04-09T17:59:32.127Z,50.30
2023-04-09T18:01:58.846Z,49.70
2023-04-09T18:04:26.345Z,49.90
2023-04-09T18:06:54.357Z,50.10
2023-04-09T18:09:21.013Z,49.80
2023-04-09T18:11:48.908Z,50.00
2023-04-09T18:14:15.740Z,51.00
2023-04-09T18:16:42.393Z,51.00
2023-04-09T18:19:09.037Z,51.20
2023-04-09T18:21:38.763Z,51.20
2023-04-09T18:24:05.695Z,51.70
2023-04-09T18:26:33.882Z,52.60
2023-04-09T18:29:01.443Z,52.60
2023-04-09T18:31:28.618Z,53.10
2023-04-09T18:33:55.343Z,54.50
2023-04-09T18:36:22.230Z,56.00
2023-04-09T18:38:49.063Z,56.70
2023-04-09T18:41:25.408Z,56.00
2023-04-09T18:43:52.434Z,57.90
2023-04-09T18:46:19.522Z,58.30
2023-04-09T18:48:49.274Z,59.50
2023-04-09T18:51:16.884Z,59.00
2023-04-09T18:53:44.334Z,59.40
2023-04-09T18:56:11.363Z,60.00
2023-04-09T18:58:38.755Z,60.80
2023-04-09T19:01:12.062Z,61.90
2023-04-09T19:03:39.941Z,61.30
2023-04-09T19:06:14.473Z,61.10
2023-04-09T19:08:41.572Z,61.10
2023-04-09T19:11:08.244Z,60.90
2023-04-09T19:13:36.648Z,61.30
2023-04-09T19:16:03.801Z,61.10
2023-04-09T19:18:31.369Z,62.10
2023-04-09T19:20:58.454Z,63.20
2023-04-09T19:23:26.442Z,64.10
2023-04-09T19:25:56.194Z,67.50
2023-04-09T19:28:23.430Z,67.90
2023-04-09T19:31:02.868Z,70.20
2023-04-09T19:33:32.819Z,70.80
2023-04-09T19:35:59.862Z,72.40
2023-04-09T19:38:26.690Z,72.30
2023-04-09T19:40:53.644Z,74.00
2023-04-09T19:43:20.415Z,71.60
2023-04-09T19:45:47.125Z,71.20
2023-04-09T19:48:14.282Z,73.10
2023-04-09T19:50:41.230Z,71.30
2023-04-09T19:53:07.900Z,73.00
2023-04-09T19:55:34.845Z,71.90
2023-04-09T19:58:03.112Z,72.20
2023-04-09T20:00:29.922Z,72.70
2023-04-09T20:02:57.521Z,72.50
2023-04-09T20:05:25.030Z,73.20
2023-04-09T20:07:52.804Z,75.40
2023-04-09T20:10:19.795Z,75.80
2023-04-09T20:12:50.314Z,77.40
2023-04-09T20:15:19.782Z,78.70
2023-04-09T20:17:50.649Z,79.00
2023-04-09T20:20:20.459Z,80.20
2023-04-09T20:22:56.306Z,79.90
2023-04-09T20:25:24.167Z,77.30
2023-04-09T20:27:54.411Z,77.40
2023-04-09T20:30:21.311Z,76.50
2023-04-09T20:32:48.949Z,76.70
2023-04-09T20:35:15.896Z,79.30
2023-04-09T20:37:42.671Z,77.30
2023-04-09T20:40:09.762Z,78.00
2023-04-09T20:42:36.460Z,79.70
2023-04-09T20:45:03.354Z,79.60
2023-04-09T20:47:30.129Z,80.60
2023-04-09T20:49:59.814Z,79.00
2023-04-09T20:52:28.480Z,81.00
2023-04-09T20:54:55.938Z,78.00
2023-04-09T20:57:22.995Z,80.50
2023-04-09T20:59:50.043Z,82.70
2023-04-09T21:02:17.469Z,81.20
2023-04-09T21:04:44.280Z,79.10
2023-04-09T21:07:11.372Z,78.40
2023-04-09T21:09:38.315Z,81.20
2023-04-09T21:12:05.137Z,78.80
2023-04-09T21:14:31.941Z,79.70
2023-04-09T21:16:58.633Z,78.60
2023-04-09T21:19:25.764Z,83.40
2023-04-09T21:21:52.549Z,81.70
2023-04-09T21:24:19.217Z,82.90
2023-04-09T21:26:51.558Z,82.90
2023-04-09T21:29:20.312Z,83.40
2023-04-09T21:31:48.429Z,83.40
2023-04-09T21:34:15.520Z,81.30
2023-04-09T21:36:42.216Z,82.70
2023-04-09T21:39:08.906Z,86.30
2023-04-09T21:41:35.541Z,86.50
2023-04-09T21:44:07.946Z,87.90
2023-04-09T21:46:36.816Z,86.40
2023-04-09T21:49:04.170Z,88.70
2023-04-09T21:51:31.524Z,85.20
2023-04-09T21:54:05.949Z,86.90
2023-04-09T21:56:32.994Z,86.50
2023-04-09T21:59:01.085Z,89.30
2023-04-09T22:01:30.485Z,88.40
2023-04-09T22:03:58.326Z,88.80
2023-04-09T22:06:27.004Z,90.00
2023-04-09T22:08:56.685Z,90.50
2023-04-09T22:11:28.127Z,89.70
2023-04-09T22:13:58.454Z,88.50
2023-04-09T22:16:26.000Z,89.50
2023-04-09T22:18:54.455Z,88.90
2023-04-09T22:21:22.271Z,90.60
2023-04-09T22:23:48.905Z,90.90
2023-04-09T22:26:15.706Z,89.60
2023-04-09T22:28:42.597Z,91.70
2023-04-09T22:31:09.312Z,90.50
2023-04-09T22:33:35.954Z,90.90
2023-04-09T22:36:02.659Z,89.80
2023-04-09T22:38:29.374Z,90.20
2023-04-09T22:40:56.104Z,90.50
2023-04-09T22:43:23.188Z,90.30
2023-04-09T22:45:54.761Z,90.30
2023-04-09T22:48:22.007Z,90.30
2023-04-09T22:50:49.537Z,90.00
2023-04-09T22:53:19.232Z,90.30
2023-04-09T22:55:54.506Z,90.90
2023-04-09T22:58:21.232Z,90.30
2023-04-09T23:00:48.177Z,89.00
2023-04-09T23:03:15.187Z,90.00
2023-04-09T23:05:42.229Z,88.10
2023-04-09T23:08:09.860Z,88.70
2023-04-09T23:10:36.580Z,90.40
2023-04-09T23:13:03.531Z,90.70
2023-04-09T23:15:30.218Z,90.60
2023-04-09T23:17:57.015Z,89.50
2023-04-09T23:20:23.788Z,89.80
2023-04-09T23:22:50.498Z,90.20
2023-04-09T23:25:17.514Z,89.20
2023-04-09T23:27:44.724Z,89.40
2023-04-09T23:30:16.389Z,90.10
2023-04-09T23:32:44.816Z,89.80
2023-04-09T23:35:11.929Z,90.60
2023-04-09T23:37:45.519Z,90.60
2023-04-09T23:40:12.433Z,90.80
2023-04-09T23:42:39.066Z,90.60
2023-04-09T23:45:06.426Z,91.60
2023-04-09T23:47:34.921Z,90.40
2023-04-09T23:50:06.144Z,90.90
2023-04-09T23:52:37.834Z,90.00
2023-04-09T23:55:07.426Z,90.80
2023-04-09T23:57:34.337Z,90.60
