createdAt,value
2019-03-09T00:01:19.029Z,19.47
2019-03-09T00:03:48.473Z,19.67
2019-03-09T00:06:18.236Z,22.50
2019-03-09T00:08:47.692Z,17.13
2019-03-09T00:11:17.147Z,18.03
2019-03-09T00:13:48.270Z,18.27
2019-03-09T00:16:17.819Z,16.97
2019-03-09T00:18:47.547Z,24.20
2019-03-09T00:21:17.077Z,22.87
2019-03-09T00:23:50.900Z,20.70
2019-03-09T00:26:36.806Z,16.73
2019-03-09T00:29:07.890Z,13.47
2019-03-09T00:31:45.164Z,18.80
2019-03-09T00:34:14.613Z,18.30
2019-03-09T00:36:44.064Z,12.33
2019-03-09T00:39:13.738Z,15.77
2019-03-09T00:41:43.194Z,13.57
2019-03-09T00:44:12.645Z,17.13
2019-03-09T00:46:42.130Z,16.07
2019-03-09T00:49:11.578Z,15.43
2019-03-09T00:51:41.306Z,21.50
2019-03-09T00:54:10.780Z,15.77
2019-03-09T00:56:40.230Z,14.00
2019-03-09T00:59:09.679Z,16.03
2019-03-09T01:01:39.165Z,19.43
2019-03-09T01:04:08.611Z,21.30
2019-03-09T01:06:38.066Z,14.73
2019-03-09T01:09:09.540Z,14.90
2019-03-09T01:11:39.158Z,13.10
2019-03-09T01:14:08.949Z,18.70
2019-03-09T01:16:38.427Z,18.57
2019-03-09T01:19:07.885Z,15.47
2019-03-09T01:21:37.338Z,18.63
2019-03-09T01:24:06.824Z,14.47
2019-03-09T01:26:36.278Z,12.40
2019-03-09T01:29:05.728Z,13.13
2019-03-09T01:31:35.278Z,13.63
2019-03-09T01:34:04.788Z,13.53
2019-03-09T01:36:34.291Z,15.50
2019-03-09T01:39:05.293Z,12.90
2019-03-09T01:41:34.841Z,14.33
2019-03-09T01:44:04.391Z,20.70
2019-03-09T01:46:33.866Z,14.13
2019-03-09T01:49:03.311Z,13.37
2019-03-09T01:51:32.757Z,12.23
2019-03-09T01:54:02.229Z,12.30
2019-03-09T01:56:31.685Z,11.83
2019-03-09T01:59:01.140Z,16.37
2019-03-09T02:01:30.779Z,14.17
2019-03-09T02:04:00.239Z,16.00
2019-03-09T02:06:29.686Z,17.30
2019-03-09T02:08:59.183Z,16.77
2019-03-09T02:11:28.964Z,13.03
2019-03-09T02:13:58.422Z,17.20
2019-03-09T02:16:27.899Z,15.83
2019-03-09T02:18:57.357Z,12.33
2019-03-09T02:21:26.808Z,10.83
2019-03-09T02:23:56.281Z,13.93
2019-03-09T02:26:25.732Z,14.53
2019-03-09T02:28:55.487Z,14.47
2019-03-09T02:31:25.110Z,13.50
2019-03-09T02:33:54.576Z,14.00
2019-03-09T02:36:24.590Z,13.13
2019-03-09T02:38:55.703Z,13.50
2019-03-09T02:41:25.157Z,15.23
2019-03-09T02:43:54.602Z,11.70
2019-03-09T02:46:24.149Z,12.70
2019-03-09T02:48:53.601Z,11.70
2019-03-09T02:51:23.056Z,14.27
2019-03-09T02:53:52.534Z,10.50
2019-03-09T02:56:21.982Z,11.87
2019-03-09T02:58:51.437Z,12.90
2019-03-09T03:01:38.937Z,13.70
2019-03-09T03:04:08.373Z,16.03
2019-03-09T03:06:37.896Z,11.83
2019-03-09T03:09:08.281Z,12.60
2019-03-09T03:11:37.734Z,10.97
2019-03-09T03:14:07.188Z,13.00
2019-03-09T03:16:36.661Z,14.23
2019-03-09T03:19:06.109Z,15.13
2019-03-09T03:21:35.591Z,11.13
2019-03-09T03:24:05.042Z,11.80
2019-03-09T03:26:34.507Z,10.83
2019-03-09T03:29:04.013Z,14.27
2019-03-09T03:31:33.503Z,10.40
2019-03-09T03:34:02.940Z,13.60
2019-03-09T03:36:32.386Z,11.93
2019-03-09T03:39:01.916Z,14.70
2019-03-09T03:41:31.332Z,14.30
2019-03-09T03:44:00.861Z,12.43
2019-03-09T03:46:30.373Z,12.27
2019-03-09T03:48:59.830Z,10.80
2019-03-09T03:51:29.294Z,13.57
2019-03-09T03:53:58.791Z,13.57
2019-03-09T03:56:28.225Z,14.20
2019-03-09T03:58:57.664Z,14.33
2019-03-09T04:01:27.146Z,15.73
2019-03-09T04:03:56.689Z,11.80
2019-03-09T04:06:26.579Z,17.47
2019-03-09T04:08:57.157Z,13.97
2019-03-09T04:11:26.615Z,15.40
2019-03-09T04:13:56.129Z,13.57
2019-03-09T04:16:25.644Z,12.27
2019-03-09T04:18:55.062Z,12.10
2019-03-09T04:21:24.575Z,12.27
2019-03-09T04:23:54.082Z,14.00
2019-03-09T04:26:23.534Z,12.60
2019-03-09T04:28:53.044Z,13.30
2019-03-09T04:31:22.537Z,14.03
2019-03-09T04:33:52.219Z,10.27
2019-03-09T04:36:21.656Z,14.30
2019-03-09T04:38:51.136Z,11.60
2019-03-09T04:41:39.929Z,13.20
2019-03-09T04:44:09.431Z,11.17
2019-03-09T04:46:38.869Z,13.60
2019-03-09T04:49:08.323Z,15.57
2019-03-09T04:51:37.794Z,13.43
2019-03-09T04:54:07.258Z,13.97
2019-03-09T04:56:36.698Z,12.40
2019-03-09T04:59:06.181Z,11.80
2019-03-09T05:01:35.628Z,12.47
2019-03-09T05:04:21.809Z,10.40
2019-03-09T05:06:51.266Z,11.03
2019-03-09T05:09:57.098Z,10.17
2019-03-09T05:12:26.553Z,12.13
2019-03-09T05:14:56.007Z,14.13
2019-03-09T05:17:25.488Z,12.33
2019-03-09T05:19:54.944Z,10.93
2019-03-09T05:22:24.394Z,12.40
2019-03-09T05:24:53.884Z,10.40
2019-03-09T05:27:23.339Z,9.87
2019-03-09T05:29:52.789Z,9.60
2019-03-09T05:32:22.291Z,11.17
2019-03-09T05:34:51.745Z,11.30
2019-03-09T05:37:21.207Z,10.50
2019-03-09T05:39:50.676Z,9.63
2019-03-09T05:42:20.125Z,13.07
2019-03-09T05:44:49.582Z,11.83
2019-03-09T05:47:19.052Z,10.83
2019-03-09T05:49:48.500Z,9.53
2019-03-09T05:52:29.675Z,9.40
2019-03-09T05:54:59.296Z,12.97
2019-03-09T05:57:28.741Z,10.00
2019-03-09T05:59:58.218Z,10.13
2019-03-09T06:02:27.669Z,9.00
2019-03-09T06:04:57.122Z,10.73
2019-03-09T06:07:26.602Z,12.13
2019-03-09T06:09:56.052Z,10.10
2019-03-09T06:12:25.495Z,11.30
2019-03-09T06:14:54.967Z,9.70
2019-03-09T06:17:24.422Z,9.90
2019-03-09T06:19:53.869Z,9.73
2019-03-09T06:22:23.354Z,12.67
2019-03-09T06:24:52.805Z,9.63
2019-03-09T06:27:22.259Z,10.70
2019-03-09T06:29:51.727Z,7.97
2019-03-09T06:32:37.852Z,13.40
2019-03-09T06:35:14.630Z,9.20
2019-03-09T06:37:57.367Z,10.23
2019-03-09T06:40:26.835Z,9.23
2019-03-09T06:42:56.276Z,10.60
2019-03-09T06:45:25.714Z,8.77
2019-03-09T06:47:55.187Z,11.90
2019-03-09T06:50:24.701Z,12.20
2019-03-09T06:52:54.150Z,11.90
2019-03-09T06:55:25.179Z,8.77
2019-03-09T06:57:54.624Z,9.60
2019-03-09T07:00:38.853Z,7.83
2019-03-09T07:03:08.302Z,10.07
2019-03-09T07:05:37.752Z,11.33
2019-03-09T07:08:07.228Z,9.47
2019-03-09T07:10:36.672Z,9.53
2019-03-09T07:13:06.196Z,12.53
2019-03-09T07:15:39.568Z,7.87
2019-03-09T07:18:15.289Z,7.83
2019-03-09T07:20:45.046Z,9.63
2019-03-09T07:23:16.025Z,8.50
2019-03-09T07:25:45.610Z,10.73
2019-03-09T07:28:15.822Z,10.17
2019-03-09T07:30:45.557Z,11.27
2019-03-09T07:33:15.152Z,10.30
2019-03-09T07:35:44.831Z,13.60
2019-03-09T07:38:14.273Z,10.20
2019-03-09T07:40:43.718Z,8.23
2019-03-09T07:43:13.195Z,8.57
2019-03-09T07:45:42.640Z,13.43
2019-03-09T07:48:12.088Z,11.70
2019-03-09T07:50:41.756Z,9.13
2019-03-09T07:53:11.276Z,10.57
2019-03-09T07:55:40.723Z,6.97
2019-03-09T07:58:10.231Z,8.07
2019-03-09T08:00:39.671Z,9.30
2019-03-09T08:03:09.218Z,10.83
2019-03-09T08:05:38.856Z,10.40
2019-03-09T08:08:08.305Z,10.00
2019-03-09T08:10:37.755Z,7.17
2019-03-09T08:13:07.363Z,7.30
2019-03-09T08:15:36.802Z,8.30
2019-03-09T08:18:06.250Z,10.07
2019-03-09T08:20:35.749Z,8.37
2019-03-09T08:23:05.198Z,10.93
2019-03-09T08:25:34.643Z,7.73
2019-03-09T08:28:04.134Z,9.97
2019-03-09T08:30:33.588Z,10.37
2019-03-09T08:33:03.035Z,14.53
2019-03-09T08:35:32.514Z,9.60
2019-03-09T08:38:01.990Z,8.60
2019-03-09T08:40:31.506Z,11.77
2019-03-09T08:43:01.001Z,9.60
2019-03-09T08:45:30.560Z,9.10
2019-03-09T08:48:00.042Z,8.77
2019-03-09T08:50:29.512Z,10.60
2019-03-09T08:52:58.997Z,13.07
2019-03-09T08:55:28.475Z,10.47
2019-03-09T08:57:57.914Z,9.30
2019-03-09T09:00:33.133Z,9.50
2019-03-09T09:03:02.637Z,10.43
2019-03-09T09:05:32.139Z,10.27
2019-03-09T09:08:03.751Z,8.90
2019-03-09T09:10:32.983Z,9.00
2019-03-09T09:13:02.532Z,8.83
2019-03-09T09:15:31.971Z,9.00
2019-03-09T09:18:01.422Z,8.10
2019-03-09T09:20:30.910Z,8.37
2019-03-09T09:23:00.352Z,9.70
2019-03-09T09:25:29.839Z,9.30
2019-03-09T09:27:59.292Z,9.10
2019-03-09T09:30:31.092Z,8.27
2019-03-09T09:33:00.595Z,7.80
2019-03-09T09:35:30.216Z,8.43
2019-03-09T09:37:59.725Z,8.93
2019-03-09T09:40:29.166Z,7.03
2019-03-09T09:43:00.157Z,8.10
2019-03-09T09:45:29.638Z,8.20
2019-03-09T09:47:59.082Z,9.00
2019-03-09T09:50:28.546Z,8.77
2019-03-09T09:52:58.002Z,8.20
2019-03-09T09:55:27.474Z,21.73
2019-03-09T09:57:56.965Z,8.83
2019-03-09T10:00:30.003Z,9.53
2019-03-09T10:02:59.457Z,8.70
2019-03-09T10:05:28.887Z,9.30
2019-03-09T10:07:58.364Z,9.93
2019-03-09T10:10:29.763Z,9.30
2019-03-09T10:12:59.028Z,9.63
2019-03-09T10:15:33.731Z,8.50
2019-03-09T10:18:03.201Z,9.50
2019-03-09T10:20:33.039Z,8.47
2019-03-09T10:23:04.535Z,8.13
2019-03-09T10:25:34.290Z,7.97
2019-03-09T10:28:03.778Z,7.43
2019-03-09T10:30:33.384Z,7.30
2019-03-09T10:33:03.997Z,7.50
2019-03-09T10:35:35.005Z,7.90
2019-03-09T10:38:04.452Z,6.93
2019-03-09T10:40:33.910Z,7.50
2019-03-09T10:43:03.384Z,9.27
2019-03-09T10:45:32.852Z,7.43
2019-03-09T10:48:02.332Z,7.50
2019-03-09T10:50:31.778Z,8.30
2019-03-09T10:53:01.246Z,6.90
2019-03-09T10:55:33.380Z,12.00
2019-03-09T10:58:02.861Z,7.30
2019-03-09T11:00:44.245Z,7.00
2019-03-09T11:03:13.930Z,6.90
2019-03-09T11:05:44.039Z,6.43
2019-03-09T11:08:13.488Z,7.50
2019-03-09T11:10:42.963Z,6.30
2019-03-09T11:13:12.412Z,7.70
2019-03-09T11:15:41.895Z,7.50
2019-03-09T11:18:11.338Z,6.80
2019-03-09T11:20:40.835Z,7.63
2019-03-09T11:23:10.324Z,8.80
2019-03-09T11:25:39.795Z,8.90
2019-03-09T11:28:13.898Z,8.13
2019-03-09T11:30:43.342Z,8.73
2019-03-09T11:33:12.829Z,6.67
2019-03-09T11:35:43.857Z,6.63
2019-03-09T11:38:13.336Z,7.80
2019-03-09T11:40:42.810Z,8.67
2019-03-09T11:43:12.261Z,7.67
2019-03-09T11:45:41.741Z,7.80
2019-03-09T11:48:11.191Z,9.90
2019-03-09T11:50:40.703Z,9.00
2019-03-09T11:53:10.227Z,12.10
2019-03-09T11:55:39.681Z,9.83
2019-03-09T11:58:28.498Z,10.90
2019-03-09T12:00:57.982Z,9.63
2019-03-09T12:03:27.426Z,9.27
2019-03-09T12:05:56.879Z,8.80
2019-03-09T12:08:26.379Z,8.03
2019-03-09T12:10:55.820Z,7.30
2019-03-09T12:13:25.447Z,7.63
2019-03-09T12:15:54.932Z,6.70
2019-03-09T12:18:24.413Z,7.80
2019-03-09T12:20:53.862Z,9.40
2019-03-09T12:23:24.861Z,8.70
2019-03-09T12:25:54.369Z,8.77
2019-03-09T12:28:25.939Z,11.83
2019-03-09T12:30:55.387Z,8.40
2019-03-09T12:33:24.832Z,7.33
2019-03-09T12:35:54.323Z,10.50
2019-03-09T12:38:23.764Z,8.47
2019-03-09T12:40:53.217Z,6.60
2019-03-09T12:43:22.692Z,9.03
2019-03-09T12:45:52.144Z,6.77
2019-03-09T12:48:21.587Z,7.50
2019-03-09T12:50:51.087Z,8.23
2019-03-09T12:53:20.533Z,7.67
2019-03-09T12:55:49.988Z,6.70
2019-03-09T12:58:19.459Z,6.57
2019-03-09T13:00:48.911Z,7.33
2019-03-09T13:03:18.362Z,7.23
2019-03-09T13:05:49.417Z,14.03
2019-03-09T13:08:19.124Z,6.30
2019-03-09T13:10:48.574Z,6.90
2019-03-09T13:13:18.291Z,7.30
2019-03-09T13:15:47.739Z,7.20
2019-03-09T13:18:17.264Z,6.63
2019-03-09T13:20:46.809Z,7.70
2019-03-09T13:23:16.253Z,6.87
2019-03-09T13:25:45.697Z,6.80
2019-03-09T13:28:15.164Z,8.83
2019-03-09T13:30:44.621Z,9.60
2019-03-09T13:33:14.069Z,6.77
2019-03-09T13:35:43.553Z,6.57
2019-03-09T13:38:12.997Z,6.57
2019-03-09T13:40:42.454Z,7.10
2019-03-09T13:43:11.990Z,8.33
2019-03-09T13:45:41.455Z,6.90
2019-03-09T13:48:10.908Z,8.23
2019-03-09T13:50:40.396Z,7.23
2019-03-09T13:53:09.840Z,7.20
2019-03-09T13:55:39.295Z,8.13
2019-03-09T13:58:08.773Z,7.90
2019-03-09T14:00:40.773Z,7.97
2019-03-09T14:03:09.407Z,7.83
2019-03-09T14:05:39.064Z,6.50
2019-03-09T14:08:08.512Z,6.20
2019-03-09T14:10:38.060Z,6.90
2019-03-09T14:13:07.533Z,8.63
2019-03-09T14:15:37.031Z,7.60
2019-03-09T14:18:06.605Z,11.73
2019-03-09T14:20:36.088Z,9.20
2019-03-09T14:23:05.532Z,8.43
2019-03-09T14:25:34.977Z,8.30
2019-03-09T14:28:04.462Z,6.33
2019-03-09T14:30:33.921Z,7.03
2019-03-09T14:33:03.373Z,8.27
2019-03-09T14:35:32.860Z,9.03
2019-03-09T14:38:02.319Z,7.00
2019-03-09T14:40:31.757Z,8.00
2019-03-09T14:43:01.236Z,7.70
2019-03-09T14:45:30.685Z,9.87
2019-03-09T14:48:00.136Z,8.23
2019-03-09T14:50:29.623Z,10.00
2019-03-09T14:52:59.081Z,10.70
2019-03-09T14:55:28.531Z,8.87
2019-03-09T14:57:58.008Z,7.00
2019-03-09T15:00:28.702Z,8.10
2019-03-09T15:02:58.155Z,8.40
2019-03-09T15:05:27.640Z,6.63
2019-03-09T15:07:57.087Z,9.43
2019-03-09T15:10:26.537Z,10.20
2019-03-09T15:12:56.320Z,12.97
2019-03-09T15:15:25.768Z,7.20
2019-03-09T15:17:55.216Z,9.20
2019-03-09T15:20:24.701Z,14.70
2019-03-09T15:22:54.198Z,15.53
2019-03-09T15:25:23.601Z,9.70
2019-03-09T15:27:53.080Z,9.37
2019-03-09T15:30:22.517Z,6.17
2019-03-09T15:32:51.962Z,7.37
2019-03-09T15:35:21.672Z,6.87
2019-03-09T15:37:51.113Z,5.67
2019-03-09T15:40:21.494Z,6.20
2019-03-09T15:42:50.959Z,7.40
2019-03-09T15:45:21.213Z,8.40
2019-03-09T15:47:50.659Z,8.20
2019-03-09T15:50:22.238Z,8.47
2019-03-09T15:52:51.678Z,7.10
2019-03-09T15:55:21.271Z,7.73
2019-03-09T15:57:50.815Z,6.40
2019-03-09T16:00:23.054Z,7.23
2019-03-09T16:02:52.714Z,8.00
2019-03-09T16:05:22.203Z,7.30
2019-03-09T16:07:51.642Z,9.30
2019-03-09T16:10:23.375Z,8.40
2019-03-09T16:12:52.838Z,10.23
2019-03-09T16:15:22.281Z,7.07
2019-03-09T16:17:51.727Z,9.30
2019-03-09T16:20:29.776Z,10.20
2019-03-09T16:22:59.216Z,11.60
2019-03-09T16:25:29.127Z,9.20
2019-03-09T16:27:58.710Z,7.60
2019-03-09T16:30:29.290Z,6.50
2019-03-09T16:32:58.746Z,6.97
2019-03-09T16:35:28.211Z,8.23
2019-03-09T16:37:57.658Z,6.80
2019-03-09T16:40:27.116Z,7.77
2019-03-09T16:42:56.596Z,7.97
2019-03-09T16:45:26.045Z,7.43
2019-03-09T16:47:55.668Z,10.20
2019-03-09T16:50:25.139Z,7.83
2019-03-09T16:52:54.643Z,6.70
2019-03-09T16:55:24.100Z,8.90
2019-03-09T16:57:53.575Z,10.33
2019-03-09T17:00:25.599Z,9.87
2019-03-09T17:02:55.046Z,9.43
2019-03-09T17:05:24.522Z,10.03
2019-03-09T17:07:53.958Z,8.37
2019-03-09T17:10:23.414Z,8.37
2019-03-09T17:12:52.884Z,7.37
2019-03-09T17:15:24.636Z,9.73
2019-03-09T17:17:54.173Z,6.47
2019-03-09T17:20:23.651Z,10.40
2019-03-09T17:22:53.091Z,7.83
2019-03-09T17:25:22.582Z,8.13
2019-03-09T17:27:52.050Z,7.40
2019-03-09T17:30:22.147Z,7.73
2019-03-09T17:32:52.239Z,7.63
2019-03-09T17:35:21.737Z,8.27
2019-03-09T17:37:51.178Z,7.40
2019-03-09T17:40:20.620Z,12.23
2019-03-09T17:42:50.104Z,7.07
2019-03-09T17:45:27.749Z,7.40
2019-03-09T17:47:57.234Z,9.40
2019-03-09T17:50:26.685Z,8.17
2019-03-09T17:52:56.163Z,6.70
2019-03-09T17:55:25.654Z,7.90
2019-03-09T17:57:55.083Z,8.03
2019-03-09T18:00:28.976Z,10.07
2019-03-09T18:02:58.627Z,9.70
2019-03-09T18:05:28.298Z,9.40
2019-03-09T18:07:57.737Z,14.00
2019-03-09T18:10:34.457Z,11.80
2019-03-09T18:13:03.905Z,9.60
2019-03-09T18:15:33.348Z,8.23
2019-03-09T18:18:02.913Z,9.47
2019-03-09T18:20:32.468Z,10.87
2019-03-09T18:23:01.928Z,16.60
2019-03-09T18:25:31.457Z,9.03
2019-03-09T18:28:00.929Z,9.47
2019-03-09T18:30:30.367Z,9.53
2019-03-09T18:32:59.843Z,9.47
2019-03-09T18:35:29.313Z,10.13
2019-03-09T18:37:58.785Z,8.20
2019-03-09T18:40:28.290Z,7.57
2019-03-09T18:42:57.735Z,9.93
2019-03-09T18:45:27.180Z,9.07
2019-03-09T18:47:56.655Z,8.70
2019-03-09T18:50:26.114Z,9.73
2019-03-09T18:52:55.594Z,7.60
2019-03-09T18:55:25.035Z,8.23
2019-03-09T18:57:54.591Z,9.97
2019-03-09T19:00:25.227Z,9.07
2019-03-09T19:02:54.669Z,8.27
2019-03-09T19:05:24.193Z,8.93
2019-03-09T19:07:53.658Z,9.63
2019-03-09T19:10:26.366Z,11.80
2019-03-09T19:12:55.847Z,8.77
2019-03-09T19:15:25.327Z,12.60
2019-03-09T19:17:54.783Z,12.63
2019-03-09T19:20:24.223Z,9.33
2019-03-09T19:22:53.713Z,8.70
2019-03-09T19:25:23.149Z,9.03
2019-03-09T19:27:52.615Z,12.77
2019-03-09T19:30:23.371Z,11.40
2019-03-09T19:33:00.270Z,9.70
2019-03-09T19:35:24.105Z,10.47
2019-03-09T19:37:53.565Z,10.30
2019-03-09T19:40:24.273Z,11.67
2019-03-09T19:42:53.730Z,10.50
2019-03-09T19:45:23.548Z,9.80
2019-03-09T19:47:53.883Z,10.23
2019-03-09T19:50:25.831Z,9.83
2019-03-09T19:52:58.831Z,9.73
2019-03-09T19:55:27.676Z,9.43
2019-03-09T19:57:57.124Z,10.03
2019-03-09T20:00:26.576Z,9.30
2019-03-09T20:02:56.056Z,8.90
2019-03-09T20:05:25.509Z,10.37
2019-03-09T20:07:54.962Z,8.50
2019-03-09T20:10:24.907Z,8.70
2019-03-09T20:12:54.354Z,10.73
2019-03-09T20:15:23.982Z,12.13
2019-03-09T20:17:53.501Z,9.37
2019-03-09T20:20:22.952Z,12.50
2019-03-09T20:22:52.410Z,8.90
2019-03-09T20:25:21.876Z,8.40
2019-03-09T20:27:51.326Z,8.53
2019-03-09T20:30:22.778Z,10.13
2019-03-09T20:32:52.257Z,8.60
2019-03-09T20:35:23.164Z,9.90
2019-03-09T20:37:52.614Z,8.77
2019-03-09T20:40:22.092Z,8.40
2019-03-09T20:42:51.541Z,12.17
2019-03-09T20:45:23.559Z,9.20
2019-03-09T20:47:53.031Z,9.00
2019-03-09T20:50:24.275Z,8.43
2019-03-09T20:52:53.718Z,8.27
2019-03-09T20:55:23.185Z,8.97
2019-03-09T20:57:52.636Z,9.17
2019-03-09T21:00:23.888Z,10.83
2019-03-09T21:02:53.722Z,7.17
2019-03-09T21:05:23.178Z,7.43
2019-03-09T21:07:52.611Z,8.40
2019-03-09T21:10:22.704Z,11.97
2019-03-09T21:13:03.342Z,9.47
2019-03-09T21:15:33.123Z,7.47
2019-03-09T21:18:02.566Z,7.27
2019-03-09T21:20:32.003Z,10.87
2019-03-09T21:23:01.588Z,6.30
2019-03-09T21:25:31.027Z,6.87
2019-03-09T21:28:00.471Z,7.30
2019-03-09T21:30:30.019Z,7.77
2019-03-09T21:32:59.458Z,7.87
2019-03-09T21:35:29.013Z,8.13
2019-03-09T21:37:58.449Z,7.60
2019-03-09T21:40:27.926Z,8.00
2019-03-09T21:42:57.379Z,11.97
2019-03-09T21:45:26.830Z,9.70
2019-03-09T21:47:56.297Z,7.77
2019-03-09T21:50:25.782Z,8.10
2019-03-09T21:52:55.308Z,8.57
2019-03-09T21:55:24.786Z,8.20
2019-03-09T21:57:54.266Z,7.30
2019-03-09T22:00:24.009Z,10.07
2019-03-09T22:02:53.473Z,7.37
2019-03-09T22:05:22.963Z,8.00
2019-03-09T22:07:52.414Z,6.60
2019-03-09T22:10:21.860Z,7.20
2019-03-09T22:12:51.410Z,8.87
2019-03-09T22:15:21.629Z,6.70
2019-03-09T22:17:51.106Z,7.20
2019-03-09T22:20:20.789Z,9.80
2019-03-09T22:22:50.316Z,8.17
2019-03-09T22:25:19.931Z,6.73
2019-03-09T22:27:49.427Z,6.80
2019-03-09T22:30:22.849Z,7.77
2019-03-09T22:32:52.324Z,7.10
2019-03-09T22:35:21.773Z,7.60
2019-03-09T22:37:51.254Z,6.93
2019-03-09T22:40:21.335Z,8.87
2019-03-09T22:42:50.793Z,6.80
2019-03-09T22:45:20.251Z,7.33
2019-03-09T22:47:49.731Z,6.77
2019-03-09T22:50:25.208Z,7.53
2019-03-09T22:52:54.672Z,6.53
2019-03-09T22:55:24.285Z,6.30
2019-03-09T22:57:53.740Z,6.83
2019-03-09T23:00:27.171Z,7.70
2019-03-09T23:02:56.787Z,7.73
2019-03-09T23:05:26.332Z,8.60
2019-03-09T23:07:55.773Z,5.73
2019-03-09T23:10:27.374Z,5.90
2019-03-09T23:12:56.828Z,8.13
2019-03-09T23:15:26.322Z,8.73
2019-03-09T23:17:55.769Z,6.13
2019-03-09T23:20:25.214Z,7.60
2019-03-09T23:22:54.671Z,5.87
2019-03-09T23:25:24.108Z,6.47
2019-03-09T23:27:53.632Z,6.37
2019-03-09T23:30:23.821Z,11.53
2019-03-09T23:32:53.344Z,8.30
2019-03-09T23:35:23.066Z,5.07
2019-03-09T23:37:52.534Z,5.70
2019-03-09T23:40:24.202Z,9.93
2019-03-09T23:42:53.911Z,5.17
2019-03-09T23:45:28.750Z,6.20
2019-03-09T23:47:58.806Z,7.03
2019-03-09T23:50:28.336Z,6.60
2019-03-09T23:52:57.771Z,6.43
2019-03-09T23:55:27.519Z,6.23
2019-03-09T23:57:56.964Z,6.50
