createdAt,value
2019-02-28T00:02:31.055Z,31.45
2019-02-28T00:07:37.461Z,33.03
2019-02-28T00:12:45.218Z,30.57
2019-02-28T00:17:53.286Z,35.07
2019-02-28T00:22:59.576Z,36.27
2019-02-28T00:28:05.854Z,30.90
2019-02-28T00:33:12.150Z,36.13
2019-02-28T00:38:18.867Z,30.93
2019-02-28T00:43:25.811Z,36.20
2019-02-28T00:48:32.080Z,38.73
2019-02-28T00:53:38.355Z,39.83
2019-02-28T00:58:44.710Z,44.67
2019-02-28T01:03:51.011Z,41.40
2019-02-28T01:08:58.387Z,45.23
2019-02-28T01:14:05.492Z,39.73
2019-02-28T01:19:12.092Z,45.30
2019-02-28T01:24:18.460Z,40.23
2019-02-28T01:29:24.822Z,38.47
2019-02-28T01:34:32.203Z,38.77
2019-02-28T01:39:41.855Z,40.50
2019-02-28T01:44:48.170Z,43.03
2019-02-28T01:49:57.782Z,39.23
2019-02-28T01:55:02.410Z,38.40
2019-02-28T02:00:11.177Z,37.63
2019-02-28T02:05:18.082Z,40.20
2019-02-28T02:10:26.101Z,37.27
2019-02-28T02:15:32.583Z,39.80
2019-02-28T02:20:39.066Z,38.77
2019-02-28T02:25:45.283Z,37.70
2019-02-28T02:30:52.194Z,40.23
2019-02-28T02:35:58.583Z,39.25
2019-02-28T02:41:05.423Z,39.45
2019-02-28T02:46:19.797Z,38.55
2019-02-28T02:51:19.758Z,44.10
2019-02-28T02:56:26.042Z,38.63
2019-02-28T03:01:33.533Z,41.17
2019-02-28T03:06:39.904Z,37.17
2019-02-28T03:11:46.159Z,42.33
2019-02-28T03:16:52.425Z,39.08
2019-02-28T03:21:58.747Z,37.23
2019-02-28T03:27:05.408Z,40.33
2019-02-28T03:32:12.109Z,41.25
2019-02-28T03:37:18.378Z,40.20
2019-02-28T03:42:28.589Z,42.40
2019-02-28T03:47:34.919Z,44.53
2019-02-28T03:52:43.947Z,46.00
2019-02-28T03:57:50.410Z,44.37
2019-02-28T04:02:58.658Z,41.40
2019-02-28T04:08:05.610Z,48.60
2019-02-28T04:13:11.883Z,45.40
2019-02-28T04:18:18.338Z,45.87
2019-02-28T04:23:35.498Z,47.37
2019-02-28T04:28:36.471Z,50.30
2019-02-28T04:33:43.799Z,52.25
2019-02-28T04:38:51.677Z,50.37
2019-02-28T04:43:58.067Z,54.90
2019-02-28T04:49:05.335Z,57.53
2019-02-28T04:54:11.619Z,61.80
2019-02-28T04:59:19.321Z,59.53
2019-02-28T05:04:25.802Z,64.17
2019-02-28T05:09:32.293Z,60.50
2019-02-28T05:14:40.443Z,59.83
2019-02-28T05:19:46.707Z,67.82
2019-02-28T05:24:52.965Z,70.13
2019-02-28T05:29:59.229Z,64.53
2019-02-28T05:35:05.932Z,59.13
2019-02-28T05:40:12.699Z,69.20
2019-02-28T05:45:19.022Z,64.37
2019-02-28T05:50:25.358Z,67.37
2019-02-28T05:55:33.398Z,72.17
2019-02-28T06:00:39.724Z,73.97
2019-02-28T06:05:46.378Z,68.80
2019-02-28T06:10:56.055Z,75.03
2019-02-28T06:16:01.429Z,68.22
2019-02-28T06:21:07.777Z,74.17
2019-02-28T06:26:14.103Z,72.80
2019-02-28T06:31:20.357Z,69.37
2019-02-28T06:36:29.153Z,71.77
2019-02-28T06:41:34.739Z,76.57
2019-02-28T06:46:41.070Z,79.33
2019-02-28T06:51:48.327Z,77.43
2019-02-28T06:56:55.397Z,80.87
2019-02-28T07:02:01.700Z,88.43
2019-02-28T07:07:10.258Z,81.27
2019-02-28T07:12:15.985Z,75.00
2019-02-28T07:17:22.379Z,77.60
2019-02-28T07:22:28.616Z,76.95
2019-02-28T07:27:35.042Z,80.33
2019-02-28T07:32:42.445Z,81.73
2019-02-28T07:37:53.377Z,74.57
2019-02-28T07:42:57.195Z,71.37
2019-02-28T07:48:03.442Z,73.83
2019-02-28T07:53:09.916Z,75.50
2019-02-28T07:58:16.150Z,72.67
2019-02-28T08:03:22.388Z,72.20
2019-02-28T08:08:28.713Z,72.50
2019-02-28T08:13:37.863Z,70.93
2019-02-28T08:18:44.096Z,70.73
2019-02-28T08:23:51.848Z,68.78
2019-02-28T08:28:58.159Z,68.07
2019-02-28T08:34:05.471Z,68.57
2019-02-28T08:39:16.235Z,68.07
2019-02-28T08:44:23.921Z,68.47
2019-02-28T08:49:30.587Z,66.47
2019-02-28T08:54:36.993Z,66.20
2019-02-28T08:59:43.539Z,69.97
2019-02-28T09:04:51.041Z,63.03
2019-02-28T09:09:57.420Z,65.05
2019-02-28T09:15:04.011Z,64.80
2019-02-28T09:20:11.249Z,64.30
2019-02-28T09:25:21.208Z,59.60
2019-02-28T09:30:29.730Z,58.60
2019-02-28T09:35:36.652Z,57.20
2019-02-28T09:40:43.150Z,59.47
2019-02-28T09:45:50.735Z,56.30
2019-02-28T09:50:58.286Z,60.20
2019-02-28T09:56:09.074Z,58.90
2019-02-28T10:01:13.620Z,54.63
2019-02-28T10:06:20.131Z,60.47
2019-02-28T10:11:31.518Z,56.90
2019-02-28T10:16:35.674Z,55.90
2019-02-28T10:21:42.124Z,62.83
2019-02-28T10:26:51.345Z,62.43
2019-02-28T10:31:56.432Z,63.60
2019-02-28T10:37:04.313Z,62.93
2019-02-28T10:42:10.834Z,66.63
2019-02-28T10:47:17.236Z,64.57
2019-02-28T10:52:26.763Z,65.35
2019-02-28T10:57:31.518Z,69.13
2019-02-28T11:02:37.838Z,68.70
2019-02-28T11:07:46.133Z,69.43
2019-02-28T11:12:54.329Z,73.13
2019-02-28T11:18:00.367Z,71.70
2019-02-28T11:23:07.748Z,72.10
2019-02-28T11:28:15.644Z,71.07
2019-02-28T11:33:22.864Z,67.23
2019-02-28T11:38:30.335Z,68.83
2019-02-28T11:43:38.428Z,68.60
2019-02-28T11:48:44.996Z,68.17
2019-02-28T11:53:51.417Z,69.12
2019-02-28T11:58:58.056Z,67.53
2019-02-28T12:04:04.803Z,66.03
2019-02-28T12:09:11.800Z,61.83
2019-02-28T12:14:18.278Z,58.80
2019-02-28T12:19:24.636Z,47.53
2019-02-28T12:24:32.404Z,48.47
2019-02-28T12:29:39.036Z,46.93
2019-02-28T12:34:45.928Z,52.80
2019-02-28T12:39:52.189Z,50.03
2019-02-28T12:44:58.608Z,53.27
2019-02-28T12:50:06.283Z,58.87
2019-02-28T12:55:15.227Z,66.20
2019-02-28T13:00:30.477Z,65.60
2019-02-28T13:05:36.904Z,70.53
2019-02-28T13:10:43.390Z,79.53
2019-02-28T13:15:50.679Z,83.67
2019-02-28T13:20:56.881Z,77.10
2019-02-28T13:26:03.213Z,72.50
2019-02-28T13:31:11.032Z,68.23
2019-02-28T13:36:18.454Z,65.90
2019-02-28T13:41:26.507Z,64.70
2019-02-28T13:46:34.356Z,56.15
2019-02-28T13:51:42.252Z,58.40
2019-02-28T13:56:49.149Z,56.30
2019-02-28T14:01:56.191Z,52.70
2019-02-28T14:07:02.587Z,50.43
2019-02-28T14:12:08.870Z,52.55
2019-02-28T14:17:15.159Z,39.07
2019-02-28T14:22:21.662Z,48.10
2019-02-28T14:27:27.894Z,42.23
2019-02-28T14:32:34.265Z,42.98
2019-02-28T14:37:40.577Z,37.63
2019-02-28T14:42:47.269Z,33.93
2019-02-28T14:47:56.996Z,30.02
2019-02-28T14:53:03.077Z,33.80
2019-02-28T14:58:09.507Z,32.70
2019-02-28T15:03:16.159Z,31.30
2019-02-28T15:08:22.495Z,27.73
2019-02-28T15:13:30.436Z,26.07
2019-02-28T15:18:36.943Z,29.63
2019-02-28T15:23:43.316Z,27.80
2019-02-28T15:28:49.572Z,29.75
2019-02-28T15:33:55.815Z,28.43
2019-02-28T15:39:04.715Z,20.33
2019-02-28T15:44:11.612Z,17.50
2019-02-28T15:49:20.032Z,17.75
2019-02-28T15:54:26.381Z,21.25
2019-02-28T15:59:32.842Z,15.87
2019-02-28T16:04:39.158Z,15.13
2019-02-28T16:09:46.627Z,18.95
2019-02-28T16:14:55.276Z,17.70
2019-02-28T16:20:01.554Z,18.30
2019-02-28T16:25:11.485Z,17.00
2019-02-28T16:30:19.343Z,14.93
2019-02-28T16:35:25.949Z,13.90
2019-02-28T16:40:32.335Z,10.20
2019-02-28T16:45:42.631Z,12.73
2019-02-28T16:50:50.649Z,14.40
2019-02-28T16:55:57.196Z,16.00
2019-02-28T17:01:03.475Z,25.27
2019-02-28T17:06:09.909Z,13.60
2019-02-28T17:11:18.338Z,10.63
2019-02-28T17:16:43.447Z,11.97
2019-02-28T17:21:52.422Z,11.90
2019-02-28T17:27:22.548Z,12.30
2019-02-28T17:32:31.384Z,15.67
2019-02-28T17:37:37.826Z,11.73
2019-02-28T17:42:46.407Z,17.10
2019-02-28T17:48:48.748Z,16.27
2019-02-28T17:54:20.830Z,14.60
2019-02-28T17:59:57.645Z,13.63
2019-02-28T18:05:45.773Z,13.72
2019-02-28T18:11:48.520Z,15.87
2019-02-28T18:17:38.938Z,15.13
2019-02-28T18:23:27.947Z,18.30
2019-02-28T18:29:16.509Z,12.60
2019-02-28T18:34:26.663Z,9.75
2019-02-28T18:39:32.975Z,10.23
2019-02-28T18:44:41.212Z,11.37
2019-02-28T18:49:48.449Z,10.38
2019-02-28T18:54:55.246Z,8.93
2019-02-28T19:00:02.922Z,13.05
2019-02-28T19:05:20.547Z,7.35
2019-02-28T19:10:30.189Z,9.33
2019-02-28T19:15:36.747Z,8.77
2019-02-28T19:20:43.208Z,12.23
2019-02-28T19:25:49.476Z,10.43
2019-02-28T19:30:55.756Z,10.57
2019-02-28T19:36:02.233Z,8.67
2019-02-28T19:41:08.924Z,11.57
2019-02-28T19:46:15.340Z,12.00
2019-02-28T19:51:21.670Z,9.93
2019-02-28T19:56:29.147Z,12.37
2019-02-28T20:01:35.808Z,10.08
2019-02-28T20:06:42.092Z,12.37
2019-02-28T20:11:48.688Z,14.90
2019-02-28T20:16:55.007Z,16.47
2019-02-28T20:22:01.368Z,12.70
2019-02-28T20:27:07.813Z,13.73
2019-02-28T20:32:14.448Z,14.20
2019-02-28T20:37:20.733Z,15.38
2019-02-28T20:42:28.712Z,15.67
2019-02-28T20:47:35.158Z,14.27
2019-02-28T20:52:41.490Z,13.80
2019-02-28T20:57:48.803Z,13.90
2019-02-28T21:02:55.167Z,17.13
2019-02-28T21:08:04.640Z,15.80
2019-02-28T21:13:11.270Z,19.63
2019-02-28T21:18:17.623Z,19.65
2019-02-28T21:23:24.140Z,21.20
2019-02-28T21:28:30.494Z,22.23
2019-02-28T21:33:37.132Z,22.22
2019-02-28T21:38:43.678Z,20.53
2019-02-28T21:43:51.220Z,20.03
2019-02-28T21:48:57.782Z,20.55
2019-02-28T21:54:04.223Z,20.87
2019-02-28T21:59:10.573Z,22.73
2019-02-28T22:04:16.920Z,23.53
2019-02-28T22:09:23.196Z,21.97
2019-02-28T22:14:34.709Z,19.17
2019-02-28T22:19:41.123Z,19.00
2019-02-28T22:24:47.477Z,23.17
2019-02-28T22:29:54.638Z,20.47
2019-02-28T22:35:13.208Z,20.73
2019-02-28T22:40:19.776Z,20.27
2019-02-28T22:45:26.290Z,19.23
2019-02-28T22:50:33.186Z,16.00
2019-02-28T22:55:39.445Z,19.40
2019-02-28T23:01:04.674Z,18.47
2019-02-28T23:06:11.620Z,18.63
2019-02-28T23:11:17.953Z,18.23
2019-02-28T23:16:24.745Z,15.80
2019-02-28T23:21:31.145Z,15.27
2019-02-28T23:27:12.704Z,18.67
2019-02-28T23:32:39.335Z,14.90
2019-02-28T23:37:45.623Z,14.03
2019-02-28T23:42:51.914Z,15.37
2019-02-28T23:47:58.192Z,14.83
2019-02-28T23:53:04.526Z,14.90
2019-02-28T23:58:12.632Z,14.95
