createdAt,value
2022-12-16T00:09:35.981Z,28.37
2022-12-16T00:19:37.564Z,20.30
2022-12-16T00:29:39.870Z,26.27
2022-12-16T00:39:41.912Z,18.13
2022-12-16T00:49:43.931Z,19.17
2022-12-16T00:59:45.972Z,21.57
2022-12-16T01:09:47.999Z,17.07
2022-12-16T01:19:50.037Z,16.03
2022-12-16T01:29:52.618Z,13.23
2022-12-16T01:39:54.263Z,15.20
2022-12-16T01:50:11.291Z,13.70
2022-12-16T02:00:13.778Z,11.13
2022-12-16T02:10:17.250Z,12.67
2022-12-16T02:20:19.269Z,14.07
2022-12-16T02:30:56.467Z,12.10
2022-12-16T02:41:17.530Z,11.67
2022-12-16T02:51:19.772Z,12.43
2022-12-16T03:01:47.662Z,13.13
2022-12-16T03:11:53.796Z,9.63
2022-12-16T03:22:02.943Z,12.67
2022-12-16T03:32:31.586Z,10.10
2022-12-16T03:42:34.819Z,8.47
2022-12-16T03:52:36.871Z,9.60
2022-12-16T04:02:39.308Z,9.40
2022-12-16T04:12:59.945Z,9.03
2022-12-16T04:23:20.812Z,9.53
2022-12-16T04:33:41.792Z,12.93
2022-12-16T04:44:02.684Z,12.57
2022-12-16T04:54:23.472Z,10.53
2022-12-16T05:04:44.298Z,11.50
2022-12-16T05:15:05.192Z,12.03
2022-12-16T05:25:26.324Z,12.53
2022-12-16T05:35:47.140Z,13.30
2022-12-16T05:46:08.110Z,15.80
2022-12-16T05:56:28.769Z,12.73
2022-12-16T06:06:49.746Z,14.93
2022-12-16T06:17:15.048Z,17.47
2022-12-16T06:27:36.053Z,17.23
2022-12-16T06:37:56.977Z,12.30
2022-12-16T06:48:18.014Z,15.07
2022-12-16T06:58:38.933Z,17.13
2022-12-16T07:08:59.747Z,15.90
2022-12-16T07:19:20.688Z,15.40
2022-12-16T07:29:41.634Z,12.27
2022-12-16T07:40:02.749Z,14.23
2022-12-16T07:50:23.663Z,15.67
2022-12-16T08:09:29.323Z,18.70
2022-12-16T08:19:50.195Z,17.53
2022-12-16T08:30:11.022Z,18.43
2022-12-16T08:40:36.313Z,18.07
2022-12-16T08:50:57.889Z,17.87
2022-12-16T09:01:18.855Z,19.20
2022-12-16T09:11:39.710Z,23.93
2022-12-16T09:22:00.573Z,18.77
2022-12-16T09:32:21.354Z,22.00
2022-12-16T09:42:57.469Z,21.03
2022-12-16T09:53:22.038Z,25.33
2022-12-16T10:03:57.809Z,18.93
2022-12-16T10:14:31.886Z,31.70
2022-12-16T10:25:19.126Z,20.30
2022-12-16T10:35:52.397Z,26.60
2022-12-16T10:46:16.559Z,69.27
2022-12-16T10:56:58.352Z,23.57
2022-12-16T11:07:19.212Z,27.03
2022-12-16T11:17:44.758Z,17.20
2022-12-16T11:28:05.770Z,18.23
2022-12-16T11:38:52.666Z,19.87
2022-12-16T11:49:25.413Z,19.37
2022-12-16T12:00:25.208Z,18.13
2022-12-16T12:10:53.635Z,16.37
2022-12-16T12:21:39.090Z,25.03
2022-12-16T12:32:11.262Z,18.53
2022-12-16T12:42:32.022Z,15.67
2022-12-16T12:53:20.456Z,17.80
2022-12-16T13:03:57.823Z,13.57
2022-12-16T13:14:38.587Z,14.33
2022-12-16T13:25:09.219Z,13.33
2022-12-16T13:35:29.956Z,16.03
2022-12-16T13:46:02.521Z,16.97
2022-12-16T13:56:25.183Z,18.17
2022-12-16T14:06:48.101Z,16.50
2022-12-16T14:17:17.532Z,15.73
2022-12-16T14:27:40.281Z,14.00
2022-12-16T14:38:01.223Z,17.57
2022-12-16T14:48:22.254Z,14.07
2022-12-16T14:58:43.135Z,15.87
2022-12-16T15:09:08.570Z,18.47
2022-12-16T15:19:36.494Z,16.83
2022-12-16T15:29:59.617Z,17.97
2022-12-16T15:40:20.418Z,17.70
2022-12-16T15:50:46.815Z,16.97
2022-12-16T16:01:19.152Z,18.20
2022-12-16T16:11:39.887Z,18.27
2022-12-16T16:22:00.678Z,18.23
2022-12-16T16:32:21.690Z,18.63
2022-12-16T16:42:42.700Z,17.80
2022-12-16T16:53:03.493Z,19.50
2022-12-16T17:03:24.565Z,17.77
2022-12-16T17:13:45.334Z,21.73
2022-12-16T17:24:06.353Z,21.53
2022-12-16T17:34:27.251Z,23.43
2022-12-16T17:44:48.083Z,23.00
2022-12-16T17:55:08.967Z,25.50
2022-12-16T18:05:37.618Z,25.97
2022-12-16T18:16:02.100Z,25.30
2022-12-16T18:26:24.919Z,25.03
2022-12-16T18:36:45.977Z,28.43
2022-12-16T18:47:06.953Z,26.40
2022-12-16T18:57:27.735Z,27.67
2022-12-16T19:07:48.712Z,35.30
2022-12-16T19:18:09.611Z,32.53
2022-12-16T19:28:34.223Z,32.33
2022-12-16T19:38:56.467Z,31.90
2022-12-16T19:49:17.566Z,28.37
2022-12-16T19:59:38.846Z,34.97
2022-12-16T20:09:59.273Z,34.13
2022-12-16T20:20:20.268Z,28.47
2022-12-16T20:30:41.235Z,33.30
2022-12-16T20:41:02.088Z,34.23
2022-12-16T20:51:26.889Z,38.43
2022-12-16T21:02:14.675Z,32.13
2022-12-16T21:12:28.827Z,36.40
2022-12-16T21:22:49.772Z,37.40
2022-12-16T21:33:10.590Z,39.57
2022-12-16T21:43:31.450Z,35.90
2022-12-16T21:53:53.578Z,36.33
2022-12-16T22:04:14.351Z,36.37
2022-12-16T22:14:35.206Z,26.37
2022-12-16T22:24:56.877Z,34.73
2022-12-16T22:35:17.727Z,29.87
2022-12-16T22:45:38.703Z,34.97
2022-12-16T22:56:02.116Z,34.43
2022-12-16T23:06:23.249Z,38.73
2022-12-16T23:16:44.113Z,32.27
2022-12-16T23:27:05.054Z,38.07
2022-12-16T23:37:25.930Z,37.20
2022-12-16T23:47:46.743Z,34.37
2022-12-16T23:58:07.649Z,29.37
