createdAt,value
2019-03-25T00:02:28.863Z,15.27
2019-03-25T00:05:00.381Z,13.77
2019-03-25T00:07:31.727Z,14.10
2019-03-25T00:10:02.051Z,15.10
2019-03-25T00:12:31.605Z,12.63
2019-03-25T00:15:01.060Z,13.27
2019-03-25T00:17:30.572Z,13.17
2019-03-25T00:20:00.793Z,14.40
2019-03-25T00:22:31.109Z,14.93
2019-03-25T00:25:00.674Z,13.47
2019-03-25T00:27:30.228Z,15.10
2019-03-25T00:30:00.477Z,18.10
2019-03-25T00:32:30.151Z,11.13
2019-03-25T00:35:00.375Z,20.33
2019-03-25T00:37:30.551Z,16.40
2019-03-25T00:40:01.024Z,14.73
2019-03-25T00:42:31.222Z,17.90
2019-03-25T00:45:00.711Z,15.70
2019-03-25T00:47:31.080Z,13.43
2019-03-25T00:50:00.712Z,12.17
2019-03-25T00:52:30.174Z,11.63
2019-03-25T00:55:00.437Z,11.20
2019-03-25T00:57:29.983Z,14.90
2019-03-25T01:00:00.374Z,15.27
2019-03-25T01:02:31.719Z,17.07
2019-03-25T01:05:02.023Z,15.67
2019-03-25T01:07:32.556Z,13.77
2019-03-25T01:10:04.018Z,16.77
2019-03-25T01:12:34.378Z,10.07
2019-03-25T01:15:04.781Z,12.00
2019-03-25T01:17:35.128Z,15.50
2019-03-25T01:20:05.580Z,10.80
2019-03-25T01:22:35.867Z,14.17
2019-03-25T01:25:06.505Z,20.67
2019-03-25T01:27:36.080Z,16.73
2019-03-25T01:30:07.720Z,16.60
2019-03-25T01:32:38.109Z,14.07
2019-03-25T01:35:08.363Z,11.37
2019-03-25T01:37:38.547Z,13.27
2019-03-25T01:40:09.291Z,11.20
2019-03-25T01:42:39.470Z,12.53
2019-03-25T01:45:09.140Z,15.43
2019-03-25T01:47:39.306Z,11.77
2019-03-25T01:50:08.927Z,15.40
2019-03-25T01:52:39.027Z,12.00
2019-03-25T01:55:13.275Z,15.97
2019-03-25T01:57:40.507Z,17.10
2019-03-25T02:00:10.097Z,13.90
2019-03-25T02:02:39.555Z,17.47
2019-03-25T02:05:09.057Z,10.70
2019-03-25T02:07:38.551Z,10.13
2019-03-25T02:10:10.350Z,11.97
2019-03-25T02:12:40.007Z,9.47
2019-03-25T02:15:09.464Z,15.47
2019-03-25T02:17:39.532Z,19.30
2019-03-25T02:20:09.167Z,17.57
2019-03-25T02:22:38.802Z,12.83
2019-03-25T02:25:08.381Z,14.37
2019-03-25T02:27:37.799Z,16.17
2019-03-25T02:30:09.013Z,17.60
2019-03-25T02:32:38.613Z,12.80
2019-03-25T02:35:09.006Z,13.43
2019-03-25T02:37:38.558Z,13.40
2019-03-25T02:40:08.816Z,15.03
2019-03-25T02:42:38.610Z,17.03
2019-03-25T02:45:09.060Z,16.97
2019-03-25T02:47:39.299Z,15.23
2019-03-25T02:50:08.908Z,16.30
2019-03-25T02:52:39.023Z,17.00
2019-03-25T02:55:10.095Z,19.60
2019-03-25T02:57:40.334Z,14.43
2019-03-25T03:00:11.854Z,15.80
2019-03-25T03:02:42.177Z,18.60
2019-03-25T03:05:12.680Z,12.73
2019-03-25T03:07:42.872Z,15.13
2019-03-25T03:10:13.419Z,14.30
2019-03-25T03:12:43.576Z,13.30
2019-03-25T03:15:13.162Z,17.10
2019-03-25T03:17:43.229Z,18.03
2019-03-25T03:20:13.528Z,14.10
2019-03-25T03:22:43.704Z,17.97
2019-03-25T03:25:13.233Z,17.13
2019-03-25T03:27:43.462Z,17.10
2019-03-25T03:30:14.049Z,15.27
2019-03-25T03:32:44.637Z,16.97
2019-03-25T03:35:14.311Z,15.77
2019-03-25T03:37:44.506Z,11.93
2019-03-25T03:40:14.773Z,17.80
2019-03-25T03:42:45.503Z,20.07
2019-03-25T03:45:16.042Z,12.00
2019-03-25T03:47:46.235Z,15.87
2019-03-25T03:50:27.068Z,14.20
2019-03-25T03:52:57.985Z,16.47
2019-03-25T03:55:29.530Z,19.87
2019-03-25T03:58:00.941Z,19.70
2019-03-25T04:00:33.643Z,17.17
2019-03-25T04:03:04.857Z,13.90
2019-03-25T04:05:35.013Z,13.63
2019-03-25T04:08:06.322Z,13.83
2019-03-25T04:10:36.574Z,22.80
2019-03-25T04:13:06.083Z,18.93
2019-03-25T04:15:36.197Z,13.73
2019-03-25T04:18:06.444Z,12.10
2019-03-25T04:20:36.729Z,11.33
2019-03-25T04:23:06.287Z,17.90
2019-03-25T04:25:36.421Z,11.77
2019-03-25T04:28:06.790Z,15.30
2019-03-25T04:30:36.277Z,15.40
2019-03-25T04:33:06.487Z,14.13
2019-03-25T04:35:35.989Z,15.53
2019-03-25T04:38:06.109Z,13.70
2019-03-25T04:40:36.506Z,14.53
2019-03-25T04:43:06.060Z,11.93
2019-03-25T04:45:36.163Z,15.17
2019-03-25T04:48:06.350Z,13.10
2019-03-25T04:50:36.545Z,13.07
2019-03-25T04:53:06.837Z,18.33
2019-03-25T04:55:37.420Z,20.20
2019-03-25T04:58:06.844Z,20.50
2019-03-25T05:00:37.506Z,19.87
2019-03-25T05:03:07.778Z,21.70
2019-03-25T05:05:38.115Z,14.87
2019-03-25T05:08:08.426Z,16.83
2019-03-25T05:10:38.578Z,14.10
2019-03-25T05:13:08.808Z,18.17
2019-03-25T05:15:38.992Z,19.83
2019-03-25T05:18:09.178Z,17.23
2019-03-25T05:20:39.410Z,17.20
2019-03-25T05:23:09.981Z,13.37
2019-03-25T05:25:40.165Z,19.50
2019-03-25T05:28:09.746Z,13.83
2019-03-25T05:30:39.818Z,14.73
2019-03-25T05:33:09.307Z,16.30
2019-03-25T05:35:38.725Z,15.53
2019-03-25T05:38:08.158Z,16.40
2019-03-25T05:40:39.464Z,17.33
2019-03-25T05:43:09.882Z,16.47
2019-03-25T05:45:40.080Z,14.27
2019-03-25T05:48:10.332Z,14.00
2019-03-25T05:50:40.666Z,18.37
2019-03-25T05:53:10.858Z,15.43
2019-03-25T05:55:40.974Z,18.83
2019-03-25T05:58:12.920Z,11.33
2019-03-25T06:00:42.462Z,13.27
2019-03-25T06:03:12.680Z,13.27
2019-03-25T06:05:42.942Z,18.27
2019-03-25T06:08:12.430Z,10.17
2019-03-25T06:10:42.578Z,8.33
2019-03-25T06:13:12.785Z,8.83
2019-03-25T06:15:43.056Z,10.00
2019-03-25T06:18:13.227Z,9.00
2019-03-25T06:20:43.479Z,11.17
2019-03-25T06:23:13.821Z,12.33
2019-03-25T06:25:45.711Z,7.67
2019-03-25T06:28:17.395Z,7.53
2019-03-25T06:30:49.583Z,5.40
2019-03-25T06:33:19.192Z,7.93
2019-03-25T06:35:48.629Z,6.03
2019-03-25T06:38:19.796Z,6.93
2019-03-25T06:40:50.097Z,3.40
2019-03-25T06:43:20.406Z,4.50
2019-03-25T06:45:50.647Z,6.63
2019-03-25T06:48:20.330Z,7.97
2019-03-25T06:50:50.921Z,7.33
2019-03-25T06:53:21.178Z,7.60
2019-03-25T06:55:51.356Z,9.40
2019-03-25T06:58:21.546Z,8.83
2019-03-25T07:00:51.854Z,10.87
2019-03-25T07:03:22.090Z,9.83
2019-03-25T07:05:52.321Z,9.67
2019-03-25T07:08:22.651Z,10.83
2019-03-25T07:10:53.062Z,8.70
2019-03-25T07:13:23.569Z,11.17
2019-03-25T07:15:53.834Z,7.13
2019-03-25T07:18:24.217Z,9.07
2019-03-25T07:20:54.439Z,7.13
2019-03-25T07:23:23.995Z,9.30
2019-03-25T07:25:55.009Z,8.30
2019-03-25T07:28:24.498Z,9.67
2019-03-25T07:30:54.824Z,8.33
2019-03-25T07:33:24.347Z,8.67
2019-03-25T07:35:53.748Z,9.80
2019-03-25T07:38:23.886Z,19.27
2019-03-25T07:40:54.116Z,8.87
2019-03-25T07:43:24.335Z,15.17
2019-03-25T07:45:54.554Z,11.83
2019-03-25T07:48:24.041Z,9.77
2019-03-25T07:50:54.586Z,8.20
2019-03-25T07:53:24.835Z,14.20
2019-03-25T07:55:54.569Z,7.03
2019-03-25T07:58:24.916Z,8.10
2019-03-25T08:00:54.823Z,8.07
2019-03-25T08:03:25.032Z,11.00
2019-03-25T08:05:54.655Z,10.20
2019-03-25T08:08:25.070Z,8.17
2019-03-25T08:10:55.550Z,11.97
2019-03-25T08:13:25.281Z,12.03
2019-03-25T08:15:56.739Z,6.50
2019-03-25T08:18:27.044Z,8.67
2019-03-25T08:20:57.344Z,14.73
2019-03-25T08:23:26.988Z,11.10
2019-03-25T08:25:56.476Z,11.40
2019-03-25T08:28:26.675Z,14.37
2019-03-25T08:30:56.922Z,8.70
2019-03-25T08:33:26.459Z,5.80
2019-03-25T08:35:56.787Z,5.37
2019-03-25T08:38:27.109Z,5.27
2019-03-25T08:40:57.682Z,6.37
2019-03-25T08:43:27.800Z,8.67
2019-03-25T08:45:58.259Z,7.27
2019-03-25T08:48:28.689Z,12.10
2019-03-25T08:50:58.186Z,6.93
2019-03-25T08:53:28.489Z,4.90
2019-03-25T08:55:58.059Z,5.63
2019-03-25T08:58:30.144Z,9.57
2019-03-25T09:01:00.616Z,4.67
2019-03-25T09:03:30.842Z,7.43
2019-03-25T09:06:00.392Z,4.77
2019-03-25T09:08:30.815Z,3.23
2019-03-25T09:11:01.391Z,4.50
2019-03-25T09:13:31.791Z,5.57
2019-03-25T09:16:02.013Z,5.13
2019-03-25T09:18:32.238Z,5.63
2019-03-25T09:21:02.795Z,3.40
2019-03-25T09:23:32.432Z,5.43
2019-03-25T09:26:01.868Z,10.27
2019-03-25T09:28:33.969Z,6.07
2019-03-25T09:31:17.174Z,5.57
2019-03-25T09:33:46.976Z,8.63
2019-03-25T09:36:21.637Z,6.07
2019-03-25T09:38:52.341Z,8.67
2019-03-25T09:41:22.765Z,5.17
2019-03-25T09:43:53.195Z,8.10
2019-03-25T09:46:23.659Z,8.67
2019-03-25T09:48:53.942Z,8.60
2019-03-25T09:51:24.247Z,8.37
2019-03-25T09:53:54.470Z,6.90
2019-03-25T09:56:24.682Z,7.93
2019-03-25T09:58:54.217Z,7.73
2019-03-25T10:01:24.380Z,6.77
2019-03-25T10:03:54.761Z,10.57
2019-03-25T10:06:24.310Z,9.77
2019-03-25T10:08:54.444Z,8.13
2019-03-25T10:11:24.665Z,8.80
2019-03-25T10:13:54.988Z,8.10
2019-03-25T10:16:25.342Z,11.13
2019-03-25T10:18:55.615Z,8.37
2019-03-25T10:21:26.918Z,11.70
2019-03-25T10:23:56.590Z,5.03
2019-03-25T10:26:26.938Z,9.33
2019-03-25T10:28:56.443Z,8.50
2019-03-25T10:31:26.580Z,7.93
2019-03-25T10:33:57.274Z,7.00
2019-03-25T10:36:26.893Z,5.10
2019-03-25T10:38:57.014Z,8.30
2019-03-25T10:41:27.258Z,8.27
2019-03-25T10:43:58.611Z,6.27
2019-03-25T10:46:28.898Z,8.30
2019-03-25T10:48:58.425Z,13.37
2019-03-25T10:51:28.625Z,9.07
2019-03-25T10:53:58.160Z,14.30
2019-03-25T10:56:28.305Z,6.80
2019-03-25T10:58:58.643Z,6.90
2019-03-25T11:01:28.424Z,10.03
2019-03-25T11:03:58.624Z,5.83
2019-03-25T11:06:28.834Z,8.70
2019-03-25T11:08:59.109Z,11.77
2019-03-25T11:11:29.432Z,8.97
2019-03-25T11:13:59.723Z,10.50
2019-03-25T11:16:30.012Z,7.67
2019-03-25T11:19:01.491Z,12.03
2019-03-25T11:21:31.847Z,6.57
2019-03-25T11:24:02.506Z,8.47
2019-03-25T11:26:32.772Z,5.57
2019-03-25T11:29:08.443Z,9.53
2019-03-25T11:31:34.250Z,9.23
2019-03-25T11:34:04.703Z,6.00
2019-03-25T11:36:35.090Z,9.30
2019-03-25T11:39:08.117Z,8.43
2019-03-25T11:41:38.479Z,11.53
2019-03-25T11:44:09.994Z,21.80
2019-03-25T11:46:40.331Z,5.17
2019-03-25T11:49:10.583Z,11.77
2019-03-25T11:51:40.773Z,11.37
2019-03-25T11:54:10.482Z,8.13
2019-03-25T11:56:41.145Z,7.23
2019-03-25T11:59:18.365Z,9.40
2019-03-25T12:01:42.777Z,7.10
2019-03-25T12:04:12.426Z,7.70
2019-03-25T12:06:42.644Z,6.03
2019-03-25T12:09:13.119Z,9.73
2019-03-25T12:11:43.415Z,8.80
2019-03-25T12:14:13.755Z,10.00
2019-03-25T12:16:43.376Z,6.70
2019-03-25T12:19:13.623Z,9.80
2019-03-25T12:21:43.896Z,6.70
2019-03-25T12:24:14.544Z,6.50
2019-03-25T12:26:44.069Z,7.03
2019-03-25T12:29:14.510Z,10.10
2019-03-25T12:31:45.170Z,5.40
2019-03-25T12:34:15.736Z,6.23
2019-03-25T12:36:46.133Z,9.97
2019-03-25T12:39:17.503Z,6.70
2019-03-25T12:41:47.907Z,8.70
2019-03-25T12:44:18.210Z,9.17
2019-03-25T12:46:48.522Z,9.47
2019-03-25T12:49:18.781Z,9.63
2019-03-25T12:51:49.059Z,9.13
2019-03-25T12:54:20.418Z,8.80
2019-03-25T12:56:50.920Z,7.47
2019-03-25T12:59:21.423Z,8.60
2019-03-25T13:01:53.225Z,10.43
2019-03-25T13:04:22.954Z,7.07
2019-03-25T13:06:52.482Z,7.37
2019-03-25T13:09:22.758Z,10.77
2019-03-25T13:11:53.082Z,9.13
2019-03-25T13:14:23.522Z,9.07
2019-03-25T13:16:53.769Z,6.87
2019-03-25T13:19:24.081Z,6.17
2019-03-25T13:21:54.390Z,7.53
2019-03-25T13:24:24.614Z,7.57
2019-03-25T13:26:54.134Z,7.60
2019-03-25T13:29:24.643Z,10.57
2019-03-25T13:31:54.795Z,11.13
2019-03-25T13:34:25.017Z,8.33
2019-03-25T13:36:54.519Z,12.17
2019-03-25T13:39:24.641Z,10.37
2019-03-25T13:41:55.204Z,13.83
2019-03-25T13:44:25.576Z,13.63
2019-03-25T13:46:55.818Z,10.63
2019-03-25T13:49:26.452Z,6.77
2019-03-25T13:51:56.964Z,8.07
2019-03-25T13:54:27.200Z,14.47
2019-03-25T13:56:57.514Z,6.20
2019-03-25T13:59:27.888Z,5.17
2019-03-25T14:01:58.449Z,8.20
2019-03-25T14:04:28.324Z,6.53
2019-03-25T14:06:58.565Z,7.17
2019-03-25T14:09:28.990Z,8.77
2019-03-25T14:11:59.480Z,8.97
2019-03-25T14:14:30.309Z,10.07
2019-03-25T14:16:59.944Z,9.77
2019-03-25T14:19:30.354Z,13.23
2019-03-25T14:22:00.711Z,10.23
2019-03-25T14:24:30.419Z,7.27
2019-03-25T14:27:01.024Z,10.70
2019-03-25T14:29:30.468Z,7.40
2019-03-25T14:32:00.760Z,7.77
2019-03-25T14:34:31.061Z,9.83
2019-03-25T14:37:00.879Z,11.43
2019-03-25T14:39:30.386Z,6.90
2019-03-25T14:41:59.922Z,5.50
2019-03-25T14:44:30.081Z,12.07
2019-03-25T14:46:59.999Z,15.50
2019-03-25T14:49:30.345Z,10.37
2019-03-25T14:52:00.590Z,9.17
2019-03-25T14:54:30.318Z,8.43
2019-03-25T14:57:00.020Z,8.30
2019-03-25T14:59:30.373Z,7.90
2019-03-25T15:02:00.686Z,5.77
2019-03-25T15:04:31.008Z,7.53
2019-03-25T15:07:00.798Z,5.93
2019-03-25T15:09:31.139Z,8.40
2019-03-25T15:12:01.469Z,6.03
2019-03-25T15:14:33.445Z,7.70
2019-03-25T15:17:03.227Z,3.17
2019-03-25T15:19:33.422Z,3.13
2019-03-25T15:22:03.729Z,3.47
2019-03-25T15:24:34.336Z,2.90
2019-03-25T15:27:04.660Z,3.07
2019-03-25T15:29:34.252Z,2.67
2019-03-25T15:32:04.442Z,2.77
2019-03-25T15:34:34.753Z,3.17
2019-03-25T15:37:05.078Z,3.83
2019-03-25T15:39:35.301Z,2.70
2019-03-25T15:42:04.933Z,9.10
2019-03-25T15:44:35.127Z,4.03
2019-03-25T15:47:05.394Z,9.13
2019-03-25T15:49:35.720Z,5.87
2019-03-25T15:52:05.205Z,3.50
2019-03-25T15:54:34.692Z,2.27
2019-03-25T15:57:04.253Z,1.93
2019-03-25T15:59:33.820Z,3.23
2019-03-25T16:02:04.024Z,2.17
2019-03-25T16:04:34.382Z,1.87
2019-03-25T16:07:04.163Z,3.50
2019-03-25T16:09:34.305Z,5.80
2019-03-25T16:12:05.688Z,7.30
2019-03-25T16:14:35.914Z,6.67
2019-03-25T16:17:06.336Z,8.17
2019-03-25T16:19:35.786Z,5.37
2019-03-25T16:22:06.062Z,6.20
2019-03-25T16:24:36.285Z,5.40
2019-03-25T16:27:06.690Z,7.70
2019-03-25T16:29:36.325Z,7.07
2019-03-25T16:32:05.796Z,6.73
2019-03-25T16:34:35.191Z,10.03
2019-03-25T16:37:04.657Z,14.67
2019-03-25T16:39:34.045Z,9.97
2019-03-25T16:42:04.267Z,8.00
2019-03-25T16:44:35.913Z,7.27
2019-03-25T16:47:06.361Z,10.13
2019-03-25T16:49:36.690Z,6.97
2019-03-25T16:52:07.101Z,8.30
2019-03-25T16:54:37.356Z,7.40
2019-03-25T16:57:07.742Z,8.23
2019-03-25T16:59:40.492Z,8.10
2019-03-25T17:02:10.138Z,10.40
2019-03-25T17:04:40.411Z,8.40
2019-03-25T17:07:10.839Z,8.13
2019-03-25T17:09:41.253Z,9.30
2019-03-25T17:12:11.719Z,10.47
2019-03-25T17:14:42.070Z,8.90
2019-03-25T17:17:12.519Z,11.67
2019-03-25T17:19:42.747Z,34.77
2019-03-25T17:22:12.314Z,23.53
2019-03-25T17:24:42.429Z,23.97
2019-03-25T17:27:12.059Z,12.80
2019-03-25T17:29:41.563Z,12.00
2019-03-25T17:32:11.733Z,9.07
2019-03-25T17:34:42.046Z,9.67
2019-03-25T17:37:12.536Z,9.53
2019-03-25T17:39:42.051Z,12.43
2019-03-25T17:42:12.430Z,9.93
2019-03-25T17:44:42.597Z,15.67
2019-03-25T17:47:12.852Z,10.87
2019-03-25T17:49:42.417Z,10.10
2019-03-25T17:52:11.967Z,13.60
2019-03-25T17:54:43.170Z,13.70
2019-03-25T17:57:13.519Z,12.60
2019-03-25T17:59:43.968Z,34.27
2019-03-25T18:02:14.350Z,37.40
2019-03-25T18:04:44.104Z,43.07
2019-03-25T18:07:14.777Z,23.87
2019-03-25T18:09:44.990Z,13.23
2019-03-25T18:12:14.528Z,13.30
2019-03-25T18:14:44.970Z,13.07
2019-03-25T18:17:15.296Z,13.80
2019-03-25T18:19:46.583Z,12.27
2019-03-25T18:22:17.012Z,11.80
2019-03-25T18:24:47.308Z,12.67
2019-03-25T18:27:17.983Z,11.90
2019-03-25T18:29:48.124Z,14.50
2019-03-25T18:32:18.562Z,14.10
2019-03-25T18:34:48.809Z,48.30
2019-03-25T18:37:18.331Z,35.50
2019-03-25T18:39:47.900Z,53.13
2019-03-25T18:42:17.440Z,32.27
2019-03-25T18:44:47.844Z,17.07
2019-03-25T18:47:18.213Z,16.03
2019-03-25T18:49:48.643Z,18.43
2019-03-25T18:52:18.960Z,20.90
2019-03-25T18:54:49.291Z,18.77
2019-03-25T18:57:18.915Z,17.57
2019-03-25T18:59:48.355Z,17.97
2019-03-25T19:02:18.597Z,17.17
2019-03-25T19:04:48.256Z,19.57
2019-03-25T19:07:18.692Z,18.23
2019-03-25T19:09:49.573Z,16.57
2019-03-25T19:12:19.812Z,16.30
2019-03-25T19:14:50.475Z,16.47
2019-03-25T19:17:20.919Z,15.87
2019-03-25T19:19:50.759Z,20.87
2019-03-25T19:22:21.056Z,16.87
2019-03-25T19:24:50.726Z,15.20
2019-03-25T19:27:21.136Z,17.67
2019-03-25T19:29:50.966Z,16.33
2019-03-25T19:32:20.844Z,17.13
2019-03-25T19:34:52.444Z,20.13
2019-03-25T19:37:22.068Z,54.27
2019-03-25T19:39:51.648Z,51.83
2019-03-25T19:42:21.903Z,25.60
2019-03-25T19:44:52.383Z,20.63
2019-03-25T19:47:22.735Z,17.73
2019-03-25T19:49:53.051Z,17.53
2019-03-25T19:52:23.501Z,16.80
2019-03-25T19:54:53.932Z,17.97
2019-03-25T19:57:24.195Z,20.63
2019-03-25T19:59:54.438Z,17.40
2019-03-25T20:02:24.752Z,17.00
2019-03-25T20:04:55.072Z,18.23
2019-03-25T20:07:24.622Z,15.83
2019-03-25T20:09:54.843Z,19.40
2019-03-25T20:12:25.126Z,18.00
2019-03-25T20:14:55.751Z,16.90
2019-03-25T20:17:26.105Z,23.03
2019-03-25T20:19:56.463Z,19.57
2019-03-25T20:22:26.695Z,18.17
2019-03-25T20:24:56.192Z,22.27
2019-03-25T20:27:26.314Z,15.60
2019-03-25T20:29:56.633Z,15.53
2019-03-25T20:32:31.535Z,15.17
2019-03-25T20:34:57.891Z,17.97
2019-03-25T20:37:28.214Z,16.17
2019-03-25T20:39:58.669Z,16.67
2019-03-25T20:42:29.014Z,17.47
2019-03-25T20:44:59.476Z,16.07
2019-03-25T20:47:29.086Z,14.70
2019-03-25T20:50:00.370Z,17.30
2019-03-25T20:52:29.964Z,15.37
2019-03-25T20:55:00.358Z,15.23
2019-03-25T20:57:31.860Z,18.50
2019-03-25T21:00:03.686Z,16.60
2019-03-25T21:02:44.421Z,18.40
2019-03-25T21:05:07.204Z,16.00
2019-03-25T21:07:36.748Z,14.43
2019-03-25T21:10:07.034Z,18.50
2019-03-25T21:12:38.737Z,19.10
2019-03-25T21:15:08.441Z,16.60
2019-03-25T21:17:38.572Z,15.33
2019-03-25T21:20:08.401Z,13.77
2019-03-25T21:22:37.947Z,17.63
2019-03-25T21:25:08.354Z,17.37
2019-03-25T21:27:38.647Z,15.07
2019-03-25T21:30:08.826Z,15.63
2019-03-25T21:32:38.253Z,14.67
2019-03-25T21:35:08.567Z,15.80
2019-03-25T21:37:38.136Z,16.10
2019-03-25T21:40:08.587Z,16.13
2019-03-25T21:42:38.955Z,15.37
2019-03-25T21:45:10.014Z,17.33
2019-03-25T21:47:40.419Z,14.23
2019-03-25T21:50:10.769Z,17.60
2019-03-25T21:52:40.946Z,18.73
2019-03-25T21:55:12.247Z,13.80
2019-03-25T21:57:42.627Z,16.53
2019-03-25T22:00:12.533Z,15.80
2019-03-25T22:02:42.017Z,12.60
2019-03-25T22:05:12.282Z,13.07
2019-03-25T22:07:42.519Z,15.13
2019-03-25T22:10:14.043Z,15.23
2019-03-25T22:12:44.266Z,12.87
2019-03-25T22:15:15.097Z,11.77
2019-03-25T22:17:45.292Z,12.97
2019-03-25T22:20:15.755Z,15.20
2019-03-25T22:22:45.948Z,14.87
2019-03-25T22:25:16.292Z,12.93
2019-03-25T22:27:46.571Z,15.73
2019-03-25T22:30:16.141Z,15.70
2019-03-25T22:32:46.285Z,14.20
2019-03-25T22:35:15.832Z,11.57
2019-03-25T22:37:45.264Z,11.03
2019-03-25T22:40:15.490Z,12.77
2019-03-25T22:42:45.679Z,11.13
2019-03-25T22:45:19.118Z,13.57
2019-03-25T22:47:49.525Z,10.87
2019-03-25T22:50:26.975Z,12.90
2019-03-25T22:52:58.198Z,16.27
2019-03-25T22:55:28.637Z,9.93
2019-03-25T22:57:58.379Z,12.67
2019-03-25T23:00:58.174Z,10.90
2019-03-25T23:03:38.438Z,10.50
2019-03-25T23:05:59.643Z,10.67
2019-03-25T23:08:29.139Z,13.33
2019-03-25T23:10:59.279Z,11.80
2019-03-25T23:13:29.583Z,11.03
2019-03-25T23:15:59.917Z,11.53
2019-03-25T23:18:29.407Z,10.13
2019-03-25T23:20:59.594Z,10.80
2019-03-25T23:23:29.082Z,14.10
2019-03-25T23:25:59.205Z,11.03
2019-03-25T23:28:29.481Z,14.37
2019-03-25T23:30:59.706Z,13.60
2019-03-25T23:33:29.183Z,11.83
2019-03-25T23:35:58.617Z,12.67
2019-03-25T23:38:28.703Z,11.77
2019-03-25T23:40:59.897Z,15.00
2019-03-25T23:43:29.442Z,12.83
2019-03-25T23:46:00.518Z,13.30
2019-03-25T23:48:30.829Z,10.07
2019-03-25T23:51:00.534Z,9.37
2019-03-25T23:53:30.158Z,12.73
2019-03-25T23:56:00.324Z,10.30
2019-03-25T23:58:30.650Z,8.20
