createdAt,value
2018-05-02T00:00:28.069Z,44.50
2018-05-02T00:02:55.575Z,45.20
2018-05-02T00:05:23.078Z,44.40
2018-05-02T00:07:50.597Z,44.10
2018-05-02T00:10:18.085Z,44.00
2018-05-02T00:12:45.593Z,43.80
2018-05-02T00:15:13.853Z,43.70
2018-05-02T00:17:41.365Z,43.70
2018-05-02T00:20:08.869Z,43.60
2018-05-02T00:22:37.147Z,43.50
2018-05-02T00:25:05.410Z,43.60
2018-05-02T00:27:32.910Z,44.20
2018-05-02T00:30:00.409Z,43.30
2018-05-02T00:32:28.636Z,43.40
2018-05-02T00:34:56.911Z,43.70
2018-05-02T00:37:24.409Z,43.70
2018-05-02T00:39:51.480Z,43.90
2018-05-02T00:42:18.621Z,43.90
2018-05-02T00:44:45.688Z,43.80
2018-05-02T00:47:13.532Z,43.90
2018-05-02T00:49:40.601Z,43.90
2018-05-02T00:52:07.681Z,44.00
2018-05-02T00:54:34.747Z,44.00
2018-05-02T00:57:01.805Z,44.10
2018-05-02T00:59:28.879Z,44.20
2018-05-02T01:01:55.955Z,44.40
2018-05-02T01:04:23.780Z,44.70
2018-05-02T01:06:50.854Z,44.60
2018-05-02T01:09:17.927Z,44.70
2018-05-02T01:11:45.757Z,45.30
2018-05-02T01:14:12.816Z,45.30
2018-05-02T01:16:39.872Z,45.60
2018-05-02T01:19:07.695Z,46.60
2018-05-02T01:21:34.738Z,46.10
2018-05-02T01:24:01.797Z,46.50
2018-05-02T01:26:28.858Z,46.60
2018-05-02T01:28:55.909Z,46.70
2018-05-02T01:31:22.985Z,46.80
2018-05-02T01:33:50.812Z,47.60
2018-05-02T01:36:17.873Z,47.40
2018-05-02T01:38:44.933Z,47.70
2018-05-02T01:41:12.025Z,47.80
2018-05-02T01:43:39.077Z,47.80
2018-05-02T01:46:06.130Z,48.10
2018-05-02T01:48:33.177Z,48.30
2018-05-02T01:51:00.224Z,48.60
2018-05-02T01:53:27.277Z,48.70
2018-05-02T01:55:54.342Z,48.90
2018-05-02T01:58:21.403Z,49.10
2018-05-02T02:00:48.472Z,49.40
2018-05-02T02:03:16.292Z,49.60
2018-05-02T02:05:43.433Z,49.50
2018-05-02T02:08:10.479Z,49.60
2018-05-02T02:10:37.557Z,49.70
2018-05-02T02:13:04.617Z,49.70
2018-05-02T02:15:31.716Z,49.60
2018-05-02T02:17:58.782Z,49.60
2018-05-02T02:20:25.825Z,49.90
2018-05-02T02:22:52.888Z,50.00
2018-05-02T02:25:19.944Z,50.10
2018-05-02T02:27:47.169Z,50.00
2018-05-02T02:30:14.216Z,49.90
2018-05-02T02:32:41.263Z,49.80
2018-05-02T02:35:08.317Z,49.70
2018-05-02T02:37:35.365Z,49.90
2018-05-02T02:40:02.435Z,49.80
2018-05-02T02:42:29.477Z,49.70
2018-05-02T02:44:56.531Z,49.50
2018-05-02T02:47:23.655Z,49.50
2018-05-02T02:49:50.804Z,49.70
2018-05-02T02:52:17.872Z,50.40
2018-05-02T02:54:44.921Z,49.80
2018-05-02T02:57:11.983Z,49.90
2018-05-02T02:59:39.031Z,49.80
2018-05-02T03:02:06.079Z,49.90
2018-05-02T03:04:33.140Z,50.00
2018-05-02T03:07:00.188Z,50.10
2018-05-02T03:09:27.240Z,50.20
2018-05-02T03:11:54.285Z,50.20
2018-05-02T03:14:21.349Z,50.50
2018-05-02T03:16:49.171Z,51.10
2018-05-02T03:19:16.220Z,51.00
2018-05-02T03:21:43.289Z,51.40
2018-05-02T03:24:10.345Z,51.60
2018-05-02T03:26:37.417Z,51.60
2018-05-02T03:29:05.225Z,51.90
2018-05-02T03:31:32.269Z,51.80
2018-05-02T03:33:59.340Z,52.00
2018-05-02T03:36:26.441Z,52.00
2018-05-02T03:38:53.493Z,51.90
2018-05-02T03:41:20.549Z,52.00
2018-05-02T03:43:47.605Z,52.40
2018-05-02T03:46:14.657Z,52.60
2018-05-02T03:48:41.706Z,52.80
2018-05-02T03:51:08.768Z,53.00
2018-05-02T03:53:35.834Z,53.20
2018-05-02T03:56:02.886Z,53.40
2018-05-02T03:58:29.983Z,53.40
2018-05-02T04:01:02.898Z,53.00
2018-05-02T04:03:35.864Z,53.00
2018-05-02T04:06:08.761Z,53.30
2018-05-02T04:08:35.834Z,53.90
2018-05-02T04:11:02.869Z,54.30
2018-05-02T04:13:29.918Z,54.60
2018-05-02T04:15:56.964Z,54.60
2018-05-02T04:18:24.012Z,54.70
2018-05-02T04:20:51.060Z,54.80
2018-05-02T04:23:18.112Z,54.80
2018-05-02T04:25:45.170Z,54.80
2018-05-02T04:28:12.216Z,54.70
2018-05-02T04:30:40.901Z,55.00
2018-05-02T04:33:07.957Z,55.00
2018-05-02T04:35:35.774Z,54.80
2018-05-02T04:38:02.820Z,55.10
2018-05-02T04:40:29.865Z,55.50
2018-05-02T04:42:56.927Z,55.40
2018-05-02T04:45:23.972Z,55.40
2018-05-02T04:47:51.017Z,55.60
2018-05-02T04:50:18.146Z,56.00
2018-05-02T04:52:45.223Z,55.80
2018-05-02T04:55:12.284Z,55.50
2018-05-02T04:57:39.401Z,55.50
2018-05-02T05:00:06.453Z,55.60
2018-05-02T05:02:33.505Z,55.70
2018-05-02T05:05:00.569Z,55.70
2018-05-02T05:07:27.641Z,55.80
2018-05-02T05:09:54.696Z,56.20
2018-05-02T05:12:21.797Z,56.40
2018-05-02T05:14:49.657Z,56.70
2018-05-02T05:17:16.709Z,56.70
2018-05-02T05:19:43.785Z,57.00
2018-05-02T05:22:10.858Z,56.80
2018-05-02T05:24:38.685Z,57.20
2018-05-02T05:27:05.753Z,57.10
2018-05-02T05:29:32.822Z,56.60
2018-05-02T05:32:00.657Z,56.50
2018-05-02T05:34:27.721Z,56.50
2018-05-02T05:36:55.561Z,56.10
2018-05-02T05:39:22.625Z,56.20
2018-05-02T05:41:50.023Z,55.80
2018-05-02T05:44:17.841Z,55.50
2018-05-02T05:46:44.911Z,55.50
2018-05-02T05:49:11.981Z,55.30
2018-05-02T05:51:39.805Z,54.00
2018-05-02T05:54:06.944Z,54.00
2018-05-02T05:56:33.945Z,54.50
2018-05-02T05:59:01.789Z,53.30
2018-05-02T06:01:28.855Z,53.30
2018-05-02T06:03:56.706Z,54.30
2018-05-02T06:06:23.753Z,54.20
2018-05-02T06:08:50.812Z,53.80
2018-05-02T06:11:18.646Z,52.50
2018-05-02T06:13:45.759Z,52.50
2018-05-02T06:16:12.825Z,52.70
2018-05-02T06:18:40.011Z,52.50
2018-05-02T06:21:07.025Z,52.20
2018-05-02T06:23:34.085Z,52.00
2018-05-02T06:26:01.163Z,52.30
2018-05-02T06:28:28.993Z,52.70
2018-05-02T06:30:56.076Z,52.70
2018-05-02T06:33:23.917Z,53.20
2018-05-02T06:35:51.039Z,53.00
2018-05-02T06:38:18.095Z,53.50
2018-05-02T06:40:45.168Z,52.80
2018-05-02T06:43:12.246Z,53.00
2018-05-02T06:45:40.073Z,52.40
2018-05-02T06:48:07.161Z,52.40
2018-05-02T06:50:34.992Z,52.10
2018-05-02T06:53:02.077Z,52.10
2018-05-02T06:55:29.925Z,52.30
2018-05-02T06:57:56.986Z,52.30
2018-05-02T07:00:24.055Z,51.90
2018-05-02T07:02:51.106Z,51.60
2018-05-02T07:05:18.170Z,51.80
2018-05-02T07:07:45.222Z,51.70
2018-05-02T07:10:12.297Z,51.60
2018-05-02T07:12:39.354Z,51.70
2018-05-02T07:15:06.438Z,51.80
2018-05-02T07:17:33.511Z,51.90
2018-05-02T07:20:00.580Z,51.60
2018-05-02T07:22:27.629Z,52.40
2018-05-02T07:24:55.126Z,51.80
2018-05-02T07:27:22.619Z,51.70
2018-05-02T07:29:50.132Z,52.20
2018-05-02T07:32:18.433Z,52.20
2018-05-02T07:34:46.713Z,52.20
2018-05-02T07:37:14.985Z,52.20
2018-05-02T07:39:43.256Z,52.20
2018-05-02T07:42:12.331Z,52.40
2018-05-02T07:44:39.761Z,52.40
2018-05-02T07:47:07.258Z,52.40
2018-05-02T07:49:34.749Z,52.90
2018-05-02T07:52:02.247Z,52.50
2018-05-02T07:54:29.759Z,52.90
2018-05-02T07:56:57.270Z,52.70
2018-05-02T07:59:24.759Z,53.20
2018-05-02T08:01:53.021Z,53.20
2018-05-02T08:04:20.525Z,53.10
2018-05-02T08:06:48.033Z,53.20
2018-05-02T08:09:16.293Z,53.40
2018-05-02T08:11:43.800Z,53.50
2018-05-02T08:14:12.068Z,54.00
2018-05-02T08:16:40.322Z,53.30
2018-05-02T08:19:07.820Z,53.20
2018-05-02T08:21:35.317Z,52.30
2018-05-02T08:24:02.809Z,53.10
2018-05-02T08:26:31.066Z,53.60
2018-05-02T08:28:58.569Z,53.40
2018-05-02T08:31:26.069Z,52.70
2018-05-02T08:33:53.564Z,53.00
2018-05-02T08:36:21.929Z,53.10
2018-05-02T08:38:49.626Z,53.10
2018-05-02T08:41:17.854Z,52.40
2018-05-02T08:43:46.854Z,52.20
2018-05-02T08:46:14.363Z,52.20
2018-05-02T08:48:41.854Z,52.40
2018-05-02T08:51:09.350Z,52.70
2018-05-02T08:53:37.625Z,51.60
2018-05-02T08:56:05.896Z,51.70
2018-05-02T08:58:34.161Z,51.50
2018-05-02T09:01:02.441Z,52.30
2018-05-02T09:03:29.945Z,52.30
2018-05-02T09:05:57.443Z,52.00
2018-05-02T09:08:24.951Z,52.00
2018-05-02T09:10:52.446Z,51.80
2018-05-02T09:13:19.938Z,51.40
2018-05-02T09:15:47.436Z,51.10
2018-05-02T09:18:14.934Z,49.90
2018-05-02T09:20:42.429Z,50.60
2018-05-02T09:23:10.698Z,50.10
2018-05-02T09:25:39.054Z,49.20
2018-05-02T09:28:07.249Z,49.50
2018-05-02T09:30:35.533Z,49.20
2018-05-02T09:33:03.794Z,49.30
2018-05-02T09:35:31.367Z,49.30
2018-05-02T09:37:58.817Z,48.20
2018-05-02T09:40:27.075Z,49.20
2018-05-02T09:42:54.586Z,49.20
2018-05-02T09:45:22.085Z,48.60
2018-05-02T09:47:49.576Z,48.30
2018-05-02T09:50:17.829Z,46.80
2018-05-02T09:52:45.345Z,46.80
2018-05-02T09:55:12.897Z,47.70
2018-05-02T09:57:40.394Z,46.90
2018-05-02T10:00:07.889Z,46.90
2018-05-02T10:02:36.173Z,47.30
2018-05-02T10:05:03.687Z,47.30
2018-05-02T10:07:31.189Z,47.80
2018-05-02T10:09:59.449Z,47.30
2018-05-02T10:12:27.728Z,46.50
2018-05-02T10:14:55.993Z,47.20
2018-05-02T10:17:23.505Z,47.20
2018-05-02T10:19:51.011Z,46.50
2018-05-02T10:22:18.501Z,46.70
2018-05-02T10:24:45.997Z,46.80
2018-05-02T10:27:13.494Z,46.40
2018-05-02T10:29:41.753Z,45.30
2018-05-02T10:32:10.721Z,45.30
2018-05-02T10:34:38.215Z,45.90
2018-05-02T10:37:06.496Z,46.80
2018-05-02T10:39:34.766Z,46.30
2018-05-02T10:42:02.265Z,46.30
2018-05-02T10:44:29.753Z,45.70
2018-05-02T10:46:57.271Z,45.10
2018-05-02T10:49:24.790Z,45.20
2018-05-02T10:51:52.297Z,45.40
2018-05-02T10:54:19.819Z,45.30
2018-05-02T10:56:48.095Z,44.20
2018-05-02T10:59:15.610Z,43.50
2018-05-02T11:01:43.102Z,43.80
2018-05-02T11:04:10.594Z,43.80
2018-05-02T11:06:38.094Z,42.70
2018-05-02T11:09:05.590Z,42.90
2018-05-02T11:11:33.878Z,43.50
2018-05-02T11:14:02.153Z,42.50
2018-05-02T11:16:30.413Z,43.10
2018-05-02T11:18:57.910Z,43.10
2018-05-02T11:21:25.409Z,43.30
2018-05-02T11:23:52.958Z,42.90
2018-05-02T11:26:20.469Z,43.30
2018-05-02T11:28:48.721Z,42.60
2018-05-02T11:31:16.225Z,42.60
2018-05-02T11:33:43.717Z,42.10
2018-05-02T11:36:11.215Z,41.70
2018-05-02T11:38:39.473Z,42.90
2018-05-02T11:41:06.974Z,42.90
2018-05-02T11:43:34.496Z,40.90
2018-05-02T11:46:02.769Z,41.90
2018-05-02T11:48:30.277Z,41.80
2018-05-02T11:50:57.775Z,41.90
2018-05-02T11:53:25.270Z,40.40
2018-05-02T11:55:52.767Z,40.80
2018-05-02T11:58:20.261Z,40.30
2018-05-02T12:00:48.521Z,40.60
2018-05-02T12:03:16.029Z,40.50
2018-05-02T12:05:43.533Z,40.60
2018-05-02T12:08:11.045Z,39.80
2018-05-02T12:10:38.545Z,40.40
2018-05-02T12:13:06.054Z,41.30
2018-05-02T12:15:33.554Z,41.80
2018-05-02T12:18:01.052Z,43.30
2018-05-02T12:20:29.322Z,43.60
2018-05-02T12:22:56.820Z,43.50
2018-05-02T12:25:24.329Z,42.60
2018-05-02T12:27:51.842Z,42.80
2018-05-02T12:30:19.333Z,42.60
2018-05-02T12:32:46.822Z,42.60
2018-05-02T12:35:15.115Z,43.50
2018-05-02T12:37:43.381Z,42.30
2018-05-02T12:40:11.645Z,41.90
2018-05-02T12:42:39.923Z,42.00
2018-05-02T12:45:08.185Z,42.10
2018-05-02T12:47:36.454Z,43.00
2018-05-02T12:50:03.950Z,43.10
2018-05-02T12:52:32.226Z,42.90
2018-05-02T12:55:00.489Z,43.60
2018-05-02T12:57:28.765Z,43.70
2018-05-02T12:59:57.031Z,42.70
2018-05-02T13:02:24.523Z,42.70
2018-05-02T13:04:52.065Z,42.30
2018-05-02T13:07:20.331Z,42.90
2018-05-02T13:09:47.897Z,42.90
2018-05-02T13:12:16.182Z,42.10
2018-05-02T13:14:44.448Z,41.70
2018-05-02T13:17:12.729Z,42.10
2018-05-02T13:19:41.002Z,41.60
2018-05-02T13:22:09.266Z,41.30
2018-05-02T13:24:36.777Z,41.20
2018-05-02T13:27:04.299Z,41.40
2018-05-02T13:29:32.565Z,41.20
2018-05-02T13:32:00.065Z,41.20
2018-05-02T13:34:27.560Z,41.40
2018-05-02T13:36:55.061Z,41.20
2018-05-02T13:39:23.344Z,40.50
2018-05-02T13:41:50.865Z,40.40
2018-05-02T13:44:18.358Z,39.60
2018-05-02T13:46:45.858Z,39.70
2018-05-02T13:49:13.369Z,39.40
2018-05-02T13:51:41.629Z,39.90
2018-05-02T13:54:09.893Z,40.30
2018-05-02T13:56:37.402Z,40.30
2018-05-02T13:59:04.897Z,41.20
2018-05-02T14:01:32.395Z,41.00
2018-05-02T14:04:00.673Z,41.70
2018-05-02T14:06:28.941Z,42.10
2018-05-02T14:08:57.289Z,42.10
2018-05-02T14:11:24.785Z,42.00
2018-05-02T14:13:53.054Z,42.40
2018-05-02T14:16:21.323Z,43.00
2018-05-02T14:18:49.605Z,44.00
2018-05-02T14:21:17.865Z,43.70
2018-05-02T14:23:45.381Z,43.70
2018-05-02T14:26:12.900Z,44.40
2018-05-02T14:28:41.170Z,44.60
2018-05-02T14:31:09.446Z,44.90
2018-05-02T14:33:37.721Z,45.40
2018-05-02T14:36:05.998Z,45.80
2018-05-02T14:38:34.282Z,46.40
2018-05-02T14:41:02.629Z,46.50
2018-05-02T14:43:30.126Z,46.50
2018-05-02T14:45:58.385Z,46.10
2018-05-02T14:48:25.882Z,46.00
2018-05-02T14:50:53.394Z,45.60
2018-05-02T14:53:20.899Z,45.20
2018-05-02T14:55:48.397Z,45.70
2018-05-02T14:58:15.891Z,45.00
2018-05-02T15:00:44.151Z,44.40
2018-05-02T15:03:11.665Z,44.40
2018-05-02T15:05:39.158Z,44.30
2018-05-02T15:08:07.424Z,41.60
2018-05-02T15:10:34.918Z,41.60
2018-05-02T15:13:03.178Z,41.60
2018-05-02T15:15:30.677Z,41.50
2018-05-02T15:17:58.228Z,40.50
2018-05-02T15:20:25.679Z,40.40
2018-05-02T15:22:53.225Z,40.10
2018-05-02T15:25:21.506Z,38.90
2018-05-02T15:27:49.776Z,38.60
2018-05-02T15:30:18.054Z,39.10
2018-05-02T15:32:46.329Z,38.80
2018-05-02T15:35:14.596Z,38.70
2018-05-02T15:37:42.104Z,38.60
2018-05-02T15:40:09.594Z,39.10
2018-05-02T15:42:37.112Z,39.40
2018-05-02T15:45:04.615Z,39.20
2018-05-02T15:47:33.633Z,39.10
2018-05-02T15:50:01.918Z,39.30
2018-05-02T15:52:30.179Z,39.40
2018-05-02T15:54:58.461Z,39.40
2018-05-02T15:57:26.745Z,40.00
2018-05-02T15:59:55.010Z,39.20
2018-05-02T16:02:23.294Z,39.30
2018-05-02T16:04:51.585Z,39.40
2018-05-02T16:07:19.093Z,39.40
2018-05-02T16:09:46.590Z,39.30
2018-05-02T16:12:14.866Z,41.00
2018-05-02T16:14:43.141Z,41.50
2018-05-02T16:17:11.419Z,42.20
2018-05-02T16:19:39.681Z,43.00
2018-05-02T16:22:08.046Z,44.20
2018-05-02T16:24:36.260Z,45.00
2018-05-02T16:27:03.761Z,45.00
2018-05-02T16:29:31.270Z,45.80
2018-05-02T16:31:59.537Z,46.60
2018-05-02T16:34:27.804Z,47.60
2018-05-02T16:36:55.318Z,47.60
2018-05-02T16:39:22.831Z,47.70
2018-05-02T16:41:51.099Z,47.90
2018-05-02T16:44:18.602Z,47.80
2018-05-02T16:46:46.107Z,49.30
2018-05-02T16:49:13.671Z,49.10
2018-05-02T16:51:41.165Z,49.00
2018-05-02T16:54:08.661Z,48.60
2018-05-02T16:56:36.220Z,48.60
2018-05-02T16:59:03.685Z,48.90
2018-05-02T17:01:31.177Z,50.60
2018-05-02T17:03:59.477Z,52.80
2018-05-02T17:06:26.973Z,52.80
2018-05-02T17:08:54.474Z,53.70
2018-05-02T17:11:22.752Z,54.10
2018-05-02T17:13:51.017Z,54.40
2018-05-02T17:16:19.297Z,54.90
2018-05-02T17:18:47.567Z,55.00
2018-05-02T17:21:15.070Z,54.90
2018-05-02T17:23:42.578Z,55.20
2018-05-02T17:26:10.090Z,55.70
2018-05-02T17:28:37.601Z,56.60
2018-05-02T17:31:05.113Z,57.40
2018-05-02T17:33:32.611Z,57.00
2018-05-02T17:36:00.112Z,56.10
2018-05-02T17:38:27.650Z,55.10
2018-05-02T17:40:56.006Z,58.30
2018-05-02T17:43:23.442Z,57.60
2018-05-02T17:45:50.961Z,58.70
2018-05-02T17:48:18.503Z,59.70
2018-05-02T17:50:46.767Z,60.50
2018-05-02T17:53:15.054Z,61.80
2018-05-02T17:55:43.337Z,63.30
2018-05-02T17:58:11.617Z,64.30
2018-05-02T18:00:39.882Z,62.90
2018-05-02T18:03:08.189Z,64.70
2018-05-02T18:05:35.689Z,64.70
2018-05-02T18:08:03.966Z,65.30
2018-05-02T18:10:32.330Z,65.70
2018-05-02T18:13:00.641Z,67.20
2018-05-02T18:15:28.918Z,68.80
2018-05-02T18:17:57.193Z,69.40
2018-05-02T18:20:25.489Z,70.00
2018-05-02T18:22:53.780Z,69.50
2018-05-02T18:25:22.064Z,68.10
2018-05-02T18:27:49.635Z,68.10
2018-05-02T18:30:18.676Z,68.20
2018-05-02T18:32:46.182Z,68.10
2018-05-02T18:35:13.678Z,71.80
2018-05-02T18:37:42.694Z,74.20
2018-05-02T18:40:10.985Z,73.90
2018-05-02T18:42:39.245Z,73.20
2018-05-02T18:45:07.525Z,72.20
2018-05-02T18:47:35.791Z,72.20
2018-05-02T18:50:04.053Z,73.10
2018-05-02T18:52:32.329Z,72.90
2018-05-02T18:54:59.844Z,72.80
2018-05-02T18:57:27.362Z,73.00
2018-05-02T18:59:54.855Z,73.00
2018-05-02T19:02:22.345Z,73.50
2018-05-02T19:04:49.854Z,71.90
2018-05-02T19:07:18.237Z,74.80
2018-05-02T19:09:46.503Z,76.00
2018-05-02T19:12:14.842Z,76.80
2018-05-02T19:14:43.070Z,78.60
2018-05-02T19:17:10.589Z,78.60
2018-05-02T19:19:43.325Z,79.00
2018-05-02T19:22:10.390Z,78.70
2018-05-02T19:24:43.308Z,80.10
2018-05-02T19:27:10.819Z,81.30
2018-05-02T19:29:38.407Z,82.00
2018-05-02T19:32:12.266Z,82.80
2018-05-02T19:34:40.525Z,82.80
2018-05-02T19:37:08.794Z,83.90
2018-05-02T19:39:42.093Z,83.90
2018-05-02T19:42:16.197Z,85.00
2018-05-02T19:44:43.713Z,84.90
2018-05-02T19:47:11.233Z,84.90
2018-05-02T19:49:39.497Z,86.80
2018-05-02T19:52:12.823Z,86.80
2018-05-02T19:54:40.322Z,87.70
2018-05-02T19:57:07.828Z,88.00
2018-05-02T19:59:36.097Z,88.20
2018-05-02T20:02:09.952Z,88.30
2018-05-02T20:04:37.467Z,88.10
2018-05-02T20:07:05.737Z,84.80
2018-05-02T20:09:39.781Z,85.20
2018-05-02T20:12:13.022Z,85.10
2018-05-02T20:14:40.520Z,85.40
2018-05-02T20:17:08.039Z,86.20
2018-05-02T20:19:36.307Z,87.20
