createdAt,value
2022-12-08T00:02:23.101Z,48.70
2022-12-08T00:05:14.396Z,48.05
2022-12-08T00:08:05.045Z,43.08
2022-12-08T00:10:48.931Z,42.97
2022-12-08T00:13:24.119Z,53.70
2022-12-08T00:16:02.940Z,48.95
2022-12-08T00:18:36.678Z,51.03
2022-12-08T00:21:12.381Z,66.57
2022-12-08T00:23:47.055Z,60.65
2022-12-08T00:26:23.692Z,63.05
2022-12-08T00:28:59.620Z,71.22
2022-12-08T00:31:34.665Z,63.88
2022-12-08T00:34:09.393Z,56.38
2022-12-08T00:36:44.900Z,53.08
2022-12-08T00:39:19.515Z,52.75
2022-12-08T00:42:15.752Z,55.20
2022-12-08T00:44:49.931Z,39.95
2022-12-08T00:47:25.369Z,51.80
2022-12-08T00:50:00.624Z,37.58
2022-12-08T00:52:35.361Z,36.22
2022-12-08T00:55:10.653Z,30.73
2022-12-08T00:57:46.815Z,30.55
2022-12-08T01:00:21.640Z,38.85
2022-12-08T01:02:55.679Z,31.08
2022-12-08T01:05:32.388Z,45.13
2022-12-08T01:08:08.902Z,31.30
2022-12-08T01:10:46.975Z,31.75
2022-12-08T01:13:22.080Z,25.95
2022-12-08T01:15:56.285Z,32.92
2022-12-08T01:18:30.703Z,26.73
2022-12-08T01:21:07.018Z,37.38
2022-12-08T01:23:41.053Z,27.42
2022-12-08T01:26:18.022Z,26.60
2022-12-08T01:28:53.190Z,31.45
2022-12-08T01:31:27.756Z,37.42
2022-12-08T01:34:02.321Z,29.95
2022-12-08T01:36:38.823Z,31.10
2022-12-08T01:39:16.788Z,30.15
2022-12-08T01:41:50.029Z,34.20
2022-12-08T01:44:54.688Z,30.75
2022-12-08T01:47:37.980Z,42.65
2022-12-08T01:50:15.460Z,46.20
2022-12-08T01:52:52.074Z,81.97
2022-12-08T01:55:31.607Z,61.83
2022-12-08T01:58:13.881Z,60.53
2022-12-08T02:00:50.250Z,51.75
2022-12-08T02:03:28.864Z,42.20
2022-12-08T02:06:03.889Z,41.60
2022-12-08T02:08:40.847Z,43.35
2022-12-08T02:11:15.384Z,61.38
2022-12-08T02:13:51.424Z,59.10
2022-12-08T02:16:37.425Z,50.60
2022-12-08T02:19:38.085Z,45.55
2022-12-08T02:22:16.411Z,43.20
2022-12-08T02:25:00.037Z,42.53
2022-12-08T02:27:49.267Z,42.70
2022-12-08T02:30:27.629Z,50.05
2022-12-08T02:33:25.550Z,36.47
2022-12-08T02:36:04.722Z,38.30
2022-12-08T02:38:50.192Z,25.35
2022-12-08T02:41:33.756Z,32.00
2022-12-08T02:44:13.857Z,31.10
2022-12-08T02:46:53.828Z,28.50
2022-12-08T02:49:30.416Z,24.35
2022-12-08T02:52:30.721Z,34.92
2022-12-08T02:55:07.632Z,32.40
2022-12-08T02:57:53.711Z,21.55
2022-12-08T03:00:30.821Z,26.92
2022-12-08T03:03:16.947Z,20.67
2022-12-08T03:06:02.410Z,27.00
2022-12-08T03:08:44.215Z,28.85
2022-12-08T03:11:22.647Z,24.20
2022-12-08T03:14:00.337Z,28.75
2022-12-08T03:16:37.932Z,22.88
2022-12-08T03:19:17.978Z,35.47
2022-12-08T03:21:54.245Z,29.63
2022-12-08T03:24:29.745Z,17.58
2022-12-08T03:27:05.830Z,28.88
2022-12-08T03:29:39.670Z,25.83
2022-12-08T03:32:20.123Z,18.65
2022-12-08T03:34:54.357Z,22.42
2022-12-08T03:37:28.959Z,24.95
2022-12-08T03:40:04.006Z,32.25
2022-12-08T03:42:37.821Z,24.67
2022-12-08T03:45:11.898Z,24.85
2022-12-08T03:47:45.173Z,28.02
2022-12-08T03:50:19.063Z,32.58
2022-12-08T03:52:52.302Z,37.95
2022-12-08T03:55:27.111Z,43.75
2022-12-08T03:58:00.421Z,34.45
2022-12-08T04:00:34.171Z,41.42
2022-12-08T04:03:07.656Z,43.85
2022-12-08T04:05:41.717Z,37.88
2022-12-08T04:08:15.052Z,43.17
2022-12-08T04:10:50.068Z,45.63
2022-12-08T04:13:23.500Z,40.65
2022-12-08T04:15:56.905Z,38.40
2022-12-08T04:18:30.567Z,41.65
2022-12-08T04:21:04.612Z,36.65
2022-12-08T04:23:38.069Z,44.38
2022-12-08T04:26:13.433Z,35.50
2022-12-08T04:28:47.236Z,48.45
2022-12-08T04:31:21.042Z,42.50
2022-12-08T04:33:55.070Z,41.38
2022-12-08T04:36:30.678Z,45.90
2022-12-08T04:39:05.055Z,50.78
2022-12-08T04:41:39.998Z,46.30
2022-12-08T04:44:13.756Z,59.47
2022-12-08T04:46:47.047Z,54.60
2022-12-08T04:49:20.399Z,50.42
2022-12-08T04:51:53.625Z,48.20
2022-12-08T04:54:27.106Z,52.67
2022-12-08T04:57:01.875Z,61.58
2022-12-08T04:59:35.231Z,43.97
2022-12-08T05:02:10.249Z,47.83
2022-12-08T05:04:44.200Z,49.05
2022-12-08T05:07:18.809Z,49.03
2022-12-08T05:09:53.064Z,49.15
2022-12-08T05:12:27.845Z,52.47
2022-12-08T05:15:01.116Z,43.75
2022-12-08T05:17:35.658Z,41.50
2022-12-08T05:20:11.214Z,40.47
2022-12-08T05:22:45.826Z,43.95
2022-12-08T05:25:20.793Z,45.40
2022-12-08T05:28:17.599Z,47.88
2022-12-08T05:30:50.754Z,45.65
2022-12-08T05:33:24.383Z,39.63
2022-12-08T05:35:58.715Z,44.78
2022-12-08T05:38:33.044Z,42.00
2022-12-08T05:41:09.318Z,42.35
2022-12-08T05:43:45.045Z,36.20
2022-12-08T05:46:20.375Z,45.15
2022-12-08T05:48:57.435Z,40.67
2022-12-08T05:51:31.369Z,40.30
2022-12-08T05:54:05.364Z,46.92
2022-12-08T05:56:38.620Z,47.17
2022-12-08T05:59:13.253Z,37.40
2022-12-08T06:01:46.606Z,38.28
2022-12-08T06:04:20.157Z,45.70
2022-12-08T06:06:53.825Z,41.10
2022-12-08T06:09:27.101Z,38.42
2022-12-08T06:12:00.536Z,40.05
2022-12-08T06:14:35.408Z,47.28
2022-12-08T06:17:09.232Z,38.67
2022-12-08T06:19:42.499Z,41.22
2022-12-08T06:22:16.547Z,43.78
2022-12-08T06:24:50.032Z,43.75
2022-12-08T06:27:23.279Z,45.25
2022-12-08T06:29:58.499Z,36.42
2022-12-08T06:32:34.835Z,41.08
2022-12-08T06:35:12.017Z,44.17
2022-12-08T06:37:45.274Z,47.00
2022-12-08T06:40:18.705Z,61.72
2022-12-08T06:42:51.919Z,60.45
2022-12-08T06:45:26.708Z,85.05
2022-12-08T06:47:59.941Z,99.53
2022-12-08T06:50:35.136Z,87.55
2022-12-08T06:53:08.390Z,77.25
2022-12-08T06:55:59.337Z,74.80
2022-12-08T06:58:33.090Z,88.10
2022-12-08T07:01:09.557Z,87.97
2022-12-08T07:03:45.307Z,87.25
2022-12-08T07:06:23.058Z,82.43
2022-12-08T07:08:56.361Z,76.65
2022-12-08T07:11:29.651Z,86.95
2022-12-08T07:14:02.891Z,82.05
2022-12-08T07:16:37.750Z,78.07
2022-12-08T07:19:13.073Z,75.70
2022-12-08T07:21:46.337Z,66.20
2022-12-08T07:24:19.596Z,77.10
2022-12-08T07:26:52.853Z,65.25
2022-12-08T07:29:26.625Z,61.85
2022-12-08T07:32:01.257Z,76.38
2022-12-08T07:34:35.213Z,70.93
2022-12-08T07:37:08.764Z,63.92
2022-12-08T07:39:42.183Z,65.03
2022-12-08T07:42:15.512Z,64.22
2022-12-08T07:44:53.165Z,66.13
2022-12-08T07:47:27.899Z,64.32
2022-12-08T07:50:01.554Z,72.90
2022-12-08T07:52:36.256Z,70.68
2022-12-08T07:55:10.462Z,66.45
2022-12-08T07:57:44.179Z,99.10
2022-12-08T08:00:18.234Z,93.82
2022-12-08T08:02:53.284Z,73.00
2022-12-08T08:05:26.799Z,62.75
2022-12-08T08:08:00.196Z,54.40
2022-12-08T08:10:33.575Z,78.57
2022-12-08T08:13:07.145Z,79.25
2022-12-08T08:15:40.589Z,59.30
2022-12-08T08:18:15.699Z,70.43
2022-12-08T08:20:49.143Z,64.40
2022-12-08T08:23:22.373Z,62.22
2022-12-08T08:25:56.082Z,57.00
2022-12-08T08:28:29.714Z,59.40
2022-12-08T08:31:04.184Z,51.42
2022-12-08T08:33:38.903Z,54.08
2022-12-08T08:36:12.753Z,43.75
2022-12-08T08:38:45.997Z,38.47
2022-12-08T08:41:19.606Z,37.33
2022-12-08T08:43:53.025Z,43.78
2022-12-08T08:46:26.540Z,38.58
2022-12-08T08:49:01.780Z,31.70
2022-12-08T08:51:35.438Z,27.17
2022-12-08T08:54:09.069Z,35.55
2022-12-08T08:56:42.334Z,29.95
2022-12-08T08:59:15.806Z,32.97
2022-12-08T09:01:49.131Z,26.10
2022-12-08T09:04:24.482Z,27.33
2022-12-08T09:06:58.044Z,24.27
2022-12-08T09:09:31.458Z,22.20
2022-12-08T09:12:05.065Z,22.60
2022-12-08T09:14:38.641Z,18.98
2022-12-08T09:17:11.884Z,23.48
2022-12-08T09:19:46.979Z,29.58
2022-12-08T09:22:20.248Z,21.00
2022-12-08T09:24:53.676Z,20.73
2022-12-08T09:27:26.945Z,19.30
2022-12-08T09:30:00.584Z,25.00
2022-12-08T09:32:33.859Z,26.40
2022-12-08T09:35:09.244Z,27.42
2022-12-08T09:37:42.536Z,26.77
2022-12-08T09:40:19.624Z,24.58
2022-12-08T09:42:56.551Z,24.05
2022-12-08T09:45:34.679Z,21.85
2022-12-08T09:48:14.603Z,23.38
2022-12-08T09:50:53.749Z,17.92
2022-12-08T09:53:35.263Z,27.20
2022-12-08T09:56:16.357Z,72.05
2022-12-08T09:58:53.969Z,28.33
2022-12-08T10:01:29.924Z,36.47
2022-12-08T10:04:04.276Z,32.75
2022-12-08T10:06:46.375Z,28.20
2022-12-08T10:09:28.927Z,28.20
2022-12-08T10:14:43.593Z,20.95
2022-12-08T10:17:21.526Z,21.65
2022-12-08T10:20:01.048Z,20.58
2022-12-08T10:22:41.284Z,21.58
2022-12-08T10:25:20.739Z,22.42
2022-12-08T10:27:55.940Z,20.70
2022-12-08T10:30:29.266Z,20.25
2022-12-08T10:33:02.672Z,21.48
2022-12-08T10:35:45.602Z,15.23
2022-12-08T10:38:23.600Z,18.13
2022-12-08T10:41:05.644Z,17.20
2022-12-08T10:43:45.211Z,19.42
2022-12-08T10:46:21.064Z,18.35
2022-12-08T10:48:56.428Z,14.85
2022-12-08T10:51:31.887Z,17.27
2022-12-08T10:54:07.146Z,17.65
2022-12-08T10:56:40.595Z,16.50
2022-12-08T10:59:16.098Z,12.02
2022-12-08T11:01:51.014Z,15.45
2022-12-08T11:04:31.117Z,17.83
2022-12-08T11:07:07.415Z,15.00
2022-12-08T11:09:48.161Z,14.52
2022-12-08T11:12:22.982Z,16.98
2022-12-08T11:15:02.353Z,17.60
2022-12-08T11:17:39.528Z,21.92
2022-12-08T11:20:24.190Z,19.80
2022-12-08T11:22:57.739Z,18.27
2022-12-08T11:25:32.863Z,18.83
2022-12-08T11:28:11.284Z,22.80
2022-12-08T11:30:48.851Z,17.83
2022-12-08T11:33:24.977Z,20.23
2022-12-08T11:36:03.333Z,15.88
2022-12-08T11:38:42.678Z,15.13
2022-12-08T11:41:19.887Z,16.13
2022-12-08T11:44:00.308Z,17.08
2022-12-08T11:46:37.915Z,18.10
2022-12-08T11:49:13.483Z,15.55
2022-12-08T11:51:51.906Z,18.92
2022-12-08T11:54:29.556Z,16.63
2022-12-08T11:57:06.945Z,14.68
2022-12-08T11:59:44.438Z,10.82
2022-12-08T12:02:20.933Z,15.10
2022-12-08T12:05:01.547Z,15.98
2022-12-08T12:08:00.044Z,14.50
2022-12-08T12:10:56.361Z,12.68
2022-12-08T12:13:46.879Z,16.17
2022-12-08T12:16:47.296Z,11.30
2022-12-08T12:19:22.413Z,13.35
2022-12-08T12:21:57.867Z,17.50
2022-12-08T12:24:36.255Z,13.88
2022-12-08T12:27:23.865Z,12.98
2022-12-08T12:30:01.022Z,14.90
2022-12-08T12:32:45.243Z,14.40
2022-12-08T12:35:33.860Z,12.68
2022-12-08T12:38:28.726Z,15.00
2022-12-08T12:41:05.255Z,15.77
2022-12-08T12:43:40.600Z,19.83
2022-12-08T12:46:41.193Z,12.43
2022-12-08T12:49:50.629Z,17.83
2022-12-08T12:52:41.719Z,20.20
2022-12-08T12:55:26.966Z,21.95
2022-12-08T12:58:04.636Z,20.05
2022-12-08T13:00:38.094Z,22.77
2022-12-08T13:03:18.103Z,33.38
2022-12-08T13:05:54.203Z,27.00
2022-12-08T13:08:29.015Z,22.25
2022-12-08T13:11:05.911Z,24.10
2022-12-08T13:13:40.825Z,13.90
2022-12-08T13:16:22.492Z,25.10
2022-12-08T13:19:02.392Z,27.85
2022-12-08T13:21:39.007Z,18.95
2022-12-08T13:24:26.725Z,22.17
2022-12-08T13:27:35.549Z,24.40
2022-12-08T13:30:43.993Z,19.50
2022-12-08T13:33:20.799Z,18.48
2022-12-08T13:36:22.506Z,18.58
2022-12-08T13:38:58.929Z,39.53
2022-12-08T13:41:38.191Z,64.43
2022-12-08T13:47:35.758Z,44.50
2022-12-08T13:59:28.450Z,33.95
2022-12-08T14:02:17.093Z,62.35
2022-12-08T14:05:23.764Z,107.03
2022-12-08T14:07:44.928Z,120.88
2022-12-08T14:10:22.089Z,71.10
2022-12-08T14:12:59.156Z,75.82
2022-12-08T14:15:38.221Z,69.78
2022-12-08T14:18:25.078Z,76.65
2022-12-08T14:21:21.226Z,51.28
2022-12-08T14:23:54.966Z,58.40
2022-12-08T14:26:36.219Z,57.42
2022-12-08T14:29:10.011Z,59.08
2022-12-08T14:31:43.327Z,61.58
2022-12-08T14:34:16.899Z,61.90
2022-12-08T14:36:50.353Z,41.88
2022-12-08T14:39:23.770Z,53.42
2022-12-08T14:42:02.472Z,41.15
2022-12-08T14:44:41.185Z,40.25
2022-12-08T14:47:21.041Z,53.70
2022-12-08T14:49:54.354Z,50.45
2022-12-08T14:52:28.765Z,52.22
2022-12-08T14:55:02.113Z,45.35
2022-12-08T14:57:37.132Z,46.53
2022-12-08T15:00:12.445Z,64.93
2022-12-08T15:02:47.637Z,73.53
2022-12-08T15:05:22.813Z,79.25
2022-12-08T15:08:02.573Z,77.93
2022-12-08T15:10:38.142Z,78.53
2022-12-08T15:13:23.956Z,70.70
2022-12-08T15:15:58.702Z,60.17
2022-12-08T15:18:38.273Z,63.55
2022-12-08T15:21:13.713Z,64.28
2022-12-08T15:23:49.883Z,67.15
2022-12-08T15:26:24.869Z,53.13
2022-12-08T15:28:59.505Z,53.08
2022-12-08T15:31:32.797Z,67.80
2022-12-08T15:34:06.084Z,85.50
2022-12-08T15:36:40.112Z,108.50
2022-12-08T15:39:32.507Z,117.72
2022-12-08T15:42:12.585Z,105.05
2022-12-08T15:44:47.227Z,110.18
2022-12-08T15:47:23.207Z,74.32
2022-12-08T15:49:56.583Z,86.60
2022-12-08T15:52:29.892Z,80.50
2022-12-08T15:55:03.210Z,71.68
2022-12-08T15:58:30.781Z,82.60
2022-12-08T16:09:19.330Z,84.45
2022-12-08T16:12:10.632Z,85.55
2022-12-08T16:17:40.503Z,77.88
2022-12-08T16:20:16.815Z,75.97
2022-12-08T16:23:03.228Z,82.30
2022-12-08T16:26:08.952Z,92.78
2022-12-08T16:31:28.009Z,75.45
2022-12-08T16:34:02.754Z,89.05
2022-12-08T16:36:36.189Z,102.47
2022-12-08T16:39:11.681Z,89.05
2022-12-08T16:42:02.420Z,92.10
2022-12-08T16:44:41.487Z,106.47
2022-12-08T16:47:14.830Z,101.60
2022-12-08T16:49:49.487Z,86.75
2022-12-08T16:52:22.863Z,83.90
2022-12-08T16:54:56.258Z,86.88
2022-12-08T16:57:29.644Z,84.95
2022-12-08T17:00:03.455Z,86.68
2022-12-08T17:02:37.174Z,96.05
2022-12-08T17:05:13.803Z,98.53
2022-12-08T17:07:49.657Z,80.50
2022-12-08T17:10:25.186Z,76.93
2022-12-08T17:12:58.566Z,88.45
2022-12-08T17:15:31.915Z,132.02
2022-12-08T17:18:05.380Z,130.30
2022-12-08T17:20:40.792Z,144.55
2022-12-08T17:23:14.063Z,169.18
2022-12-08T17:25:58.765Z,132.70
2022-12-08T17:28:58.848Z,105.85
2022-12-08T17:31:29.575Z,117.32
2022-12-08T17:34:05.299Z,100.95
2022-12-08T17:36:40.039Z,106.05
2022-12-08T17:39:18.718Z,109.28
2022-12-08T17:41:52.505Z,261.10
2022-12-08T17:44:25.800Z,245.75
2022-12-08T17:46:59.242Z,230.93
2022-12-08T17:49:34.026Z,153.50
2022-12-08T17:52:08.680Z,205.35
2022-12-08T17:54:41.933Z,178.85
2022-12-08T17:57:15.222Z,179.10
2022-12-08T17:59:48.484Z,168.25
2022-12-08T18:02:22.284Z,164.30
2022-12-08T18:04:55.654Z,130.25
2022-12-08T18:07:30.361Z,189.45
2022-12-08T18:10:04.097Z,175.73
2022-12-08T18:12:37.781Z,207.77
2022-12-08T18:15:13.131Z,216.00
2022-12-08T18:17:47.235Z,195.27
2022-12-08T18:20:20.604Z,189.65
2022-12-08T18:22:55.503Z,176.48
2022-12-08T18:25:28.811Z,152.63
2022-12-08T18:28:02.103Z,150.43
2022-12-08T18:30:35.434Z,139.80
2022-12-08T18:33:09.102Z,161.48
2022-12-08T18:35:42.374Z,139.15
2022-12-08T18:38:17.261Z,150.65
2022-12-08T18:40:50.596Z,142.93
2022-12-08T18:43:23.894Z,153.52
2022-12-08T18:46:02.774Z,154.65
2022-12-08T18:48:36.847Z,138.30
2022-12-08T18:51:10.866Z,164.68
2022-12-08T18:53:46.020Z,185.43
2022-12-08T18:56:23.401Z,170.48
2022-12-08T18:59:02.903Z,144.65
2022-12-08T19:01:38.435Z,139.73
2022-12-08T19:04:28.858Z,134.73
2022-12-08T19:07:02.758Z,152.52
2022-12-08T19:09:38.134Z,128.75
2022-12-08T19:12:12.991Z,137.23
2022-12-08T19:14:46.275Z,148.32
2022-12-08T19:17:19.595Z,143.98
2022-12-08T19:19:52.983Z,145.80
2022-12-08T19:22:26.265Z,178.32
2022-12-08T19:25:00.916Z,191.77
2022-12-08T19:27:34.804Z,168.85
2022-12-08T19:30:09.629Z,156.75
2022-12-08T19:32:43.107Z,142.13
2022-12-08T19:35:16.439Z,171.50
2022-12-08T19:37:49.780Z,182.13
2022-12-08T19:40:41.993Z,167.25
2022-12-08T19:43:35.762Z,153.88
2022-12-08T19:46:10.086Z,172.07
2022-12-08T19:48:43.667Z,189.55
2022-12-08T19:51:16.952Z,194.52
2022-12-08T19:53:51.555Z,203.20
2022-12-08T19:56:26.234Z,168.70
2022-12-08T19:58:59.518Z,211.88
2022-12-08T20:01:33.322Z,181.30
2022-12-08T20:04:06.881Z,201.90
2022-12-08T20:06:40.209Z,202.07
2022-12-08T20:09:13.828Z,209.05
2022-12-08T20:11:48.555Z,226.02
2022-12-08T20:14:22.245Z,177.00
2022-12-08T20:16:55.636Z,183.13
2022-12-08T20:19:29.797Z,178.07
2022-12-08T20:22:04.203Z,203.88
2022-12-08T20:24:37.535Z,180.73
2022-12-08T20:27:12.275Z,175.18
2022-12-08T20:29:45.631Z,173.60
2022-12-08T20:32:18.929Z,213.55
2022-12-08T20:34:52.390Z,180.52
2022-12-08T20:37:25.705Z,179.48
2022-12-08T20:39:59.186Z,176.73
2022-12-08T20:42:33.851Z,156.25
2022-12-08T20:45:09.682Z,164.20
2022-12-08T20:47:43.284Z,175.45
2022-12-08T20:50:16.608Z,160.90
2022-12-08T20:52:49.901Z,164.98
2022-12-08T20:55:23.160Z,156.30
2022-12-08T20:57:57.968Z,140.77
2022-12-08T21:00:31.317Z,152.32
2022-12-08T21:03:04.823Z,149.30
2022-12-08T21:05:38.985Z,154.00
2022-12-08T21:08:12.443Z,147.57
2022-12-08T21:10:45.907Z,185.23
2022-12-08T21:13:20.663Z,203.35
2022-12-08T21:15:54.507Z,162.52
2022-12-08T21:18:27.984Z,155.40
2022-12-08T21:21:05.560Z,175.13
2022-12-08T21:23:38.968Z,160.48
2022-12-08T21:26:13.492Z,152.02
2022-12-08T21:28:48.843Z,109.68
2022-12-08T21:31:22.822Z,121.90
2022-12-08T21:33:56.368Z,125.35
2022-12-08T21:36:29.863Z,137.85
2022-12-08T21:39:04.786Z,111.03
2022-12-08T21:41:56.310Z,131.38
2022-12-08T21:44:31.024Z,156.05
2022-12-08T21:47:04.700Z,138.52
2022-12-08T21:49:39.177Z,136.07
2022-12-08T21:52:12.448Z,114.63
2022-12-08T21:54:46.093Z,125.20
2022-12-08T21:57:19.394Z,127.25
2022-12-08T21:59:54.395Z,130.57
2022-12-08T22:02:28.335Z,150.65
2022-12-08T22:05:02.184Z,145.65
2022-12-08T22:07:38.334Z,141.38
2022-12-08T22:10:15.769Z,130.13
2022-12-08T22:12:49.181Z,134.18
2022-12-08T22:15:23.988Z,160.90
2022-12-08T22:17:57.394Z,153.02
2022-12-08T22:20:31.147Z,148.05
2022-12-08T22:23:04.576Z,148.55
2022-12-08T22:25:38.005Z,131.50
2022-12-08T22:28:11.513Z,140.27
2022-12-08T22:30:46.167Z,159.02
2022-12-08T22:33:19.467Z,138.38
2022-12-08T22:36:02.214Z,165.75
2022-12-08T22:38:38.357Z,153.90
2022-12-08T22:41:12.452Z,137.82
2022-12-08T22:43:46.266Z,122.22
2022-12-08T22:46:22.982Z,111.80
2022-12-08T22:48:56.683Z,133.35
2022-12-08T22:51:30.140Z,129.00
2022-12-08T22:54:03.648Z,137.38
2022-12-08T22:56:36.884Z,134.38
2022-12-08T22:59:10.337Z,191.05
2022-12-08T23:01:45.383Z,188.50
2022-12-08T23:04:18.928Z,123.78
2022-12-08T23:06:52.260Z,144.32
2022-12-08T23:09:25.612Z,138.90
2022-12-08T23:11:59.153Z,130.85
2022-12-08T23:14:32.402Z,139.73
2022-12-08T23:17:07.158Z,139.15
2022-12-08T23:19:41.124Z,134.55
2022-12-08T23:22:33.471Z,126.40
2022-12-08T23:25:07.764Z,136.18
2022-12-08T23:27:41.078Z,131.80
2022-12-08T23:30:15.598Z,126.10
2022-12-08T23:32:50.492Z,118.03
2022-12-08T23:35:24.465Z,128.52
2022-12-08T23:37:57.999Z,122.22
2022-12-08T23:40:31.587Z,138.18
2022-12-08T23:43:07.080Z,113.50
2022-12-08T23:45:40.628Z,133.65
2022-12-08T23:48:15.587Z,135.52
2022-12-08T23:50:49.455Z,130.27
2022-12-08T23:53:22.989Z,120.20
2022-12-08T23:56:00.279Z,125.57
2022-12-08T23:58:34.151Z,115.35
