createdAt,value
2022-10-30T00:01:04.225Z,10.60
2022-10-30T00:03:31.655Z,10.60
2022-10-30T00:05:59.008Z,10.50
2022-10-30T00:08:26.045Z,10.50
2022-10-30T00:10:53.708Z,10.50
2022-10-30T00:13:21.474Z,10.50
2022-10-30T00:15:53.164Z,10.60
2022-10-30T00:18:21.160Z,10.60
2022-10-30T00:20:49.207Z,10.60
2022-10-30T00:23:16.544Z,10.60
2022-10-30T00:25:43.491Z,10.70
2022-10-30T00:28:10.654Z,10.60
2022-10-30T00:30:38.348Z,10.50
2022-10-30T00:33:05.906Z,10.50
2022-10-30T00:35:32.975Z,10.40
2022-10-30T00:38:01.624Z,10.30
2022-10-30T00:40:29.266Z,10.20
2022-10-30T00:42:56.537Z,10.20
2022-10-30T00:45:23.678Z,10.20
2022-10-30T00:47:57.993Z,10.30
2022-10-30T00:50:30.014Z,10.30
2022-10-30T00:53:11.858Z,10.30
2022-10-30T00:55:46.201Z,10.20
2022-10-30T00:58:17.680Z,10.20
2022-10-30T01:00:48.962Z,10.00
2022-10-30T01:03:16.426Z,9.90
2022-10-30T01:05:48.034Z,9.90
2022-10-30T01:08:15.076Z,9.80
2022-10-30T01:10:42.166Z,9.90
2022-10-30T01:13:09.784Z,9.90
2022-10-30T01:15:41.693Z,10.00
2022-10-30T01:18:35.184Z,10.00
2022-10-30T01:21:11.223Z,10.00
2022-10-30T01:24:00.647Z,10.10
2022-10-30T01:27:00.436Z,10.10
2022-10-30T01:29:32.916Z,10.10
2022-10-30T01:32:07.747Z,10.00
2022-10-30T01:34:47.293Z,9.90
2022-10-30T01:37:26.380Z,9.80
2022-10-30T01:39:53.850Z,9.80
2022-10-30T01:43:09.105Z,9.90
2022-10-30T01:45:50.837Z,9.90
2022-10-30T01:48:55.269Z,10.00
2022-10-30T01:51:35.807Z,10.00
2022-10-30T01:54:27.180Z,10.00
2022-10-30T01:57:29.468Z,10.00
2022-10-30T02:00:04.797Z,10.00
2022-10-30T02:02:33.054Z,9.90
2022-10-30T02:05:01.239Z,10.00
2022-10-30T02:07:28.277Z,10.00
2022-10-30T02:09:56.006Z,10.00
2022-10-30T02:12:24.211Z,10.00
2022-10-30T02:14:55.205Z,10.00
2022-10-30T02:17:22.415Z,10.00
2022-10-30T02:19:49.372Z,9.90
2022-10-30T02:22:18.204Z,9.90
2022-10-30T02:24:46.128Z,9.80
2022-10-30T02:27:13.224Z,9.80
2022-10-30T02:29:40.369Z,9.80
2022-10-30T02:32:07.328Z,9.70
2022-10-30T02:34:34.324Z,9.70
2022-10-30T02:37:01.321Z,9.60
2022-10-30T02:39:28.327Z,9.60
2022-10-30T02:41:55.344Z,9.50
2022-10-30T02:44:22.369Z,9.50
2022-10-30T02:46:49.402Z,9.50
2022-10-30T02:49:16.419Z,9.50
2022-10-30T02:51:43.418Z,9.40
2022-10-30T02:54:10.413Z,9.40
2022-10-30T02:56:37.378Z,9.40
2022-10-30T02:59:04.401Z,9.40
2022-10-30T03:01:31.566Z,9.40
2022-10-30T03:03:58.664Z,9.40
2022-10-30T03:06:25.686Z,9.40
2022-10-30T03:08:52.778Z,9.40
2022-10-30T03:11:21.147Z,9.30
2022-10-30T03:13:49.275Z,9.30
2022-10-30T03:16:25.045Z,9.30
2022-10-30T03:18:52.705Z,9.30
2022-10-30T03:21:22.197Z,9.40
2022-10-30T03:23:50.791Z,9.40
2022-10-30T03:26:18.472Z,9.40
2022-10-30T03:28:46.059Z,9.40
2022-10-30T03:31:18.352Z,9.40
2022-10-30T03:33:45.908Z,9.40
2022-10-30T03:36:14.418Z,9.20
2022-10-30T03:38:42.050Z,9.20
2022-10-30T03:41:09.168Z,9.20
2022-10-30T03:43:36.319Z,9.20
2022-10-30T03:46:03.480Z,9.20
2022-10-30T03:48:30.817Z,9.20
2022-10-30T03:50:59.747Z,9.10
2022-10-30T03:53:28.709Z,9.20
2022-10-30T03:56:01.076Z,9.10
2022-10-30T03:58:29.422Z,9.10
2022-10-30T04:01:02.154Z,9.10
2022-10-30T04:03:29.401Z,9.20
2022-10-30T04:05:56.711Z,9.20
2022-10-30T04:08:23.812Z,9.20
2022-10-30T04:10:50.931Z,9.20
2022-10-30T04:13:20.383Z,9.20
2022-10-30T04:15:56.445Z,9.20
2022-10-30T04:18:25.452Z,9.20
2022-10-30T04:20:52.745Z,9.10
2022-10-30T04:23:21.191Z,9.10
2022-10-30T04:25:48.848Z,9.10
2022-10-30T04:28:16.027Z,9.10
2022-10-30T04:30:43.057Z,9.10
2022-10-30T04:33:13.758Z,9.20
2022-10-30T04:35:41.804Z,9.30
2022-10-30T04:38:11.050Z,9.40
2022-10-30T04:40:40.903Z,9.30
2022-10-30T04:43:09.091Z,9.30
2022-10-30T04:45:37.189Z,9.30
2022-10-30T04:48:05.663Z,9.30
2022-10-30T04:50:34.729Z,9.20
2022-10-30T04:53:04.624Z,9.10
2022-10-30T04:55:32.459Z,9.00
2022-10-30T04:58:03.082Z,8.80
2022-10-30T05:00:31.737Z,8.80
2022-10-30T05:03:00.989Z,8.80
2022-10-30T05:05:29.625Z,8.90
2022-10-30T05:07:57.408Z,8.90
2022-10-30T05:10:24.795Z,8.90
2022-10-30T05:12:54.141Z,9.00
2022-10-30T05:15:21.486Z,9.00
2022-10-30T05:17:52.873Z,9.00
2022-10-30T05:20:19.952Z,9.00
2022-10-30T05:22:47.278Z,9.10
2022-10-30T05:25:16.064Z,9.10
2022-10-30T05:27:43.088Z,9.00
2022-10-30T05:30:10.422Z,9.20
2022-10-30T05:32:37.395Z,9.20
2022-10-30T05:35:04.754Z,9.10
2022-10-30T05:37:32.134Z,9.00
2022-10-30T05:39:59.154Z,9.00
2022-10-30T05:42:26.164Z,9.00
2022-10-30T05:45:00.896Z,9.10
2022-10-30T05:47:29.037Z,9.10
2022-10-30T05:49:56.113Z,9.20
2022-10-30T05:52:24.302Z,9.10
2022-10-30T05:54:51.274Z,9.20
2022-10-30T05:57:18.314Z,9.10
2022-10-30T05:59:45.294Z,9.20
2022-10-30T06:02:12.367Z,9.20
2022-10-30T06:04:39.411Z,9.40
2022-10-30T06:07:06.445Z,9.40
2022-10-30T06:09:33.423Z,9.50
2022-10-30T06:12:00.425Z,9.60
2022-10-30T06:14:27.394Z,9.70
2022-10-30T06:16:54.359Z,9.80
2022-10-30T06:19:21.386Z,9.90
2022-10-30T06:21:48.414Z,9.90
2022-10-30T06:24:15.435Z,10.10
2022-10-30T06:26:42.444Z,10.10
2022-10-30T06:29:09.481Z,10.20
2022-10-30T06:31:36.441Z,10.30
2022-10-30T06:34:03.841Z,10.30
2022-10-30T06:36:30.839Z,10.50
2022-10-30T06:38:57.919Z,10.70
2022-10-30T06:41:27.526Z,10.90
2022-10-30T06:43:57.449Z,11.00
2022-10-30T06:46:27.378Z,11.10
2022-10-30T06:48:57.918Z,11.30
2022-10-30T06:51:25.318Z,11.30
2022-10-30T06:53:52.401Z,11.40
2022-10-30T06:56:19.441Z,11.50
2022-10-30T06:58:46.449Z,11.40
2022-10-30T07:01:13.894Z,11.60
2022-10-30T07:03:41.020Z,11.70
2022-10-30T07:06:08.386Z,11.90
2022-10-30T07:08:35.407Z,12.00
2022-10-30T07:11:02.408Z,12.20
2022-10-30T07:13:29.369Z,12.30
2022-10-30T07:15:56.336Z,12.50
2022-10-30T07:18:23.453Z,12.60
2022-10-30T07:20:56.241Z,12.70
2022-10-30T07:23:23.548Z,12.90
2022-10-30T07:25:50.722Z,13.00
2022-10-30T07:28:18.004Z,13.10
2022-10-30T07:30:45.023Z,13.10
2022-10-30T07:33:12.074Z,13.10
2022-10-30T07:35:39.154Z,13.10
2022-10-30T07:38:08.469Z,13.10
2022-10-30T07:40:35.524Z,13.30
2022-10-30T07:43:03.921Z,13.40
2022-10-30T07:45:31.780Z,13.40
2022-10-30T07:47:58.958Z,13.40
2022-10-30T07:50:27.777Z,13.50
2022-10-30T07:52:54.865Z,13.60
2022-10-30T07:55:21.862Z,13.70
2022-10-30T07:57:49.124Z,13.90
2022-10-30T08:00:16.893Z,14.00
2022-10-30T08:02:44.342Z,14.20
2022-10-30T08:05:11.478Z,14.30
2022-10-30T08:07:40.061Z,14.40
2022-10-30T08:10:07.996Z,14.50
2022-10-30T08:12:35.494Z,14.70
2022-10-30T08:15:02.624Z,14.90
2022-10-30T08:17:29.619Z,15.00
2022-10-30T08:19:57.359Z,15.00
2022-10-30T08:22:25.135Z,15.20
2022-10-30T08:24:52.178Z,15.50
2022-10-30T08:27:19.201Z,15.80
2022-10-30T08:29:47.418Z,15.80
2022-10-30T08:32:14.418Z,15.90
2022-10-30T08:34:41.503Z,16.10
2022-10-30T08:37:08.527Z,16.10
2022-10-30T08:39:35.552Z,16.30
2022-10-30T08:42:02.512Z,16.40
2022-10-30T08:44:29.457Z,16.50
2022-10-30T08:46:56.886Z,16.20
2022-10-30T08:49:23.954Z,16.40
2022-10-30T08:51:51.007Z,16.30
2022-10-30T08:54:18.016Z,16.40
2022-10-30T08:56:45.013Z,16.50
2022-10-30T08:59:15.845Z,16.80
2022-10-30T09:01:47.892Z,17.10
2022-10-30T09:04:14.989Z,17.20
2022-10-30T09:06:42.022Z,17.20
2022-10-30T09:09:09.114Z,17.40
2022-10-30T09:11:36.752Z,17.50
2022-10-30T09:14:04.227Z,17.50
2022-10-30T09:16:31.337Z,17.50
2022-10-30T09:18:58.337Z,17.60
2022-10-30T09:21:25.392Z,17.60
2022-10-30T09:23:52.369Z,17.60
2022-10-30T09:26:20.920Z,17.70
2022-10-30T09:28:48.101Z,17.70
2022-10-30T09:31:15.106Z,17.70
2022-10-30T09:33:42.073Z,17.60
2022-10-30T09:36:09.442Z,17.60
2022-10-30T09:38:36.664Z,17.80
2022-10-30T09:41:24.941Z,18.10
2022-10-30T09:44:29.737Z,18.20
2022-10-30T09:47:12.969Z,18.50
2022-10-30T09:49:53.832Z,18.70
2022-10-30T09:52:26.695Z,18.90
2022-10-30T09:54:59.386Z,18.90
2022-10-30T09:57:43.206Z,19.00
2022-10-30T10:00:16.879Z,19.20
2022-10-30T10:03:24.524Z,19.30
2022-10-30T10:05:59.365Z,19.30
2022-10-30T10:08:37.215Z,19.30
2022-10-30T10:11:13.189Z,19.20
2022-10-30T10:13:44.190Z,19.40
2022-10-30T10:16:22.740Z,19.60
2022-10-30T10:19:04.796Z,19.50
2022-10-30T10:21:40.070Z,19.60
2022-10-30T10:24:20.022Z,19.60
2022-10-30T10:26:57.077Z,19.70
2022-10-30T10:29:26.916Z,19.60
2022-10-30T10:31:53.827Z,19.70
2022-10-30T10:34:23.826Z,19.90
2022-10-30T10:37:02.721Z,20.00
2022-10-30T10:39:55.947Z,20.10
2022-10-30T10:42:43.068Z,20.10
2022-10-30T10:45:59.597Z,20.10
2022-10-30T10:48:48.857Z,20.30
2022-10-30T10:51:23.486Z,20.20
2022-10-30T10:54:00.801Z,20.30
2022-10-30T10:56:39.346Z,20.40
2022-10-30T10:59:26.801Z,20.50
2022-10-30T11:01:59.324Z,20.70
2022-10-30T11:04:35.067Z,20.90
2022-10-30T11:07:25.749Z,21.10
2022-10-30T11:09:57.031Z,21.20
2022-10-30T11:12:36.695Z,21.50
2022-10-30T11:15:18.886Z,21.30
2022-10-30T11:18:10.007Z,21.40
2022-10-30T11:20:48.989Z,21.30
2022-10-30T11:23:39.147Z,21.40
2022-10-30T11:26:18.418Z,21.10
2022-10-30T11:28:55.136Z,21.10
2022-10-30T11:31:25.265Z,21.20
2022-10-30T11:33:52.309Z,21.30
2022-10-30T11:36:25.689Z,21.50
2022-10-30T11:38:56.559Z,21.60
2022-10-30T11:41:23.783Z,21.70
2022-10-30T11:43:50.864Z,21.80
2022-10-30T11:46:23.568Z,21.90
2022-10-30T11:48:55.273Z,22.00
2022-10-30T11:51:38.454Z,22.00
2022-10-30T11:54:07.300Z,22.10
2022-10-30T11:56:35.763Z,22.10
2022-10-30T11:59:05.383Z,22.10
2022-10-30T12:01:36.350Z,22.10
2022-10-30T12:04:26.143Z,22.30
2022-10-30T12:07:22.788Z,22.30
2022-10-30T12:09:49.962Z,22.20
2022-10-30T12:12:39.869Z,22.30
2022-10-30T12:15:15.921Z,22.50
2022-10-30T12:17:55.342Z,22.50
2022-10-30T12:20:22.564Z,22.50
2022-10-30T12:22:49.804Z,22.30
2022-10-30T12:25:30.352Z,22.50
2022-10-30T12:28:20.425Z,22.50
2022-10-30T12:30:57.665Z,22.30
2022-10-30T12:33:40.179Z,22.20
2022-10-30T12:36:14.161Z,22.00
2022-10-30T12:38:57.447Z,21.90
2022-10-30T12:41:30.245Z,22.00
2022-10-30T12:44:10.636Z,22.00
2022-10-30T12:46:55.961Z,22.00
2022-10-30T12:49:29.934Z,22.10
2022-10-30T12:52:04.936Z,22.30
2022-10-30T12:55:04.095Z,22.40
2022-10-30T12:57:37.905Z,22.50
2022-10-30T13:00:16.043Z,22.40
2022-10-30T13:03:04.732Z,22.40
2022-10-30T13:05:51.685Z,22.30
2022-10-30T13:08:32.924Z,22.40
2022-10-30T13:11:05.962Z,22.50
2022-10-30T13:13:42.524Z,22.50
2022-10-30T13:16:36.232Z,22.40
2022-10-30T13:19:04.002Z,22.50
2022-10-30T13:21:38.840Z,22.40
2022-10-30T13:24:33.611Z,22.40
2022-10-30T13:27:11.315Z,22.40
2022-10-30T13:29:43.199Z,22.30
2022-10-30T13:32:37.875Z,22.40
2022-10-30T13:35:35.335Z,22.40
2022-10-30T13:38:23.816Z,22.60
2022-10-30T13:40:59.261Z,22.60
2022-10-30T13:43:32.453Z,22.50
2022-10-30T13:46:23.306Z,22.40
2022-10-30T13:49:02.154Z,22.30
2022-10-30T13:51:35.346Z,22.10
2022-10-30T13:54:25.161Z,22.10
2022-10-30T13:56:54.402Z,22.10
2022-10-30T13:59:35.539Z,22.20
2022-10-30T14:02:18.274Z,22.10
2022-10-30T14:04:59.539Z,21.90
2022-10-30T14:08:06.009Z,21.90
2022-10-30T14:10:54.676Z,21.80
2022-10-30T14:13:28.741Z,21.70
2022-10-30T14:16:28.061Z,21.70
2022-10-30T14:19:06.218Z,21.70
2022-10-30T14:22:00.089Z,21.60
2022-10-30T14:24:35.204Z,21.50
2022-10-30T14:27:04.953Z,21.40
2022-10-30T14:29:34.953Z,21.30
2022-10-30T14:32:13.821Z,21.40
2022-10-30T14:34:44.796Z,21.40
2022-10-30T14:37:13.053Z,21.20
2022-10-30T14:39:45.018Z,21.10
2022-10-30T14:42:45.264Z,21.10
2022-10-30T14:45:32.949Z,20.80
2022-10-30T14:48:22.476Z,20.70
2022-10-30T14:50:58.651Z,20.60
2022-10-30T14:53:42.877Z,20.40
2022-10-30T14:56:28.146Z,20.30
2022-10-30T14:59:10.451Z,20.30
2022-10-30T15:01:55.094Z,20.20
2022-10-30T15:04:37.278Z,20.20
2022-10-30T15:07:34.309Z,20.10
2022-10-30T15:10:25.085Z,20.00
2022-10-30T15:13:12.765Z,19.90
2022-10-30T15:15:40.100Z,19.80
2022-10-30T15:18:29.400Z,19.70
2022-10-30T15:21:06.990Z,19.60
2022-10-30T15:23:36.928Z,19.50
2022-10-30T15:26:09.727Z,19.40
2022-10-30T15:28:38.938Z,19.30
2022-10-30T15:31:25.729Z,19.10
2022-10-30T15:33:57.872Z,19.10
2022-10-30T15:36:34.764Z,18.90
2022-10-30T15:39:06.131Z,18.80
2022-10-30T15:42:01.958Z,18.70
2022-10-30T15:44:37.868Z,18.70
2022-10-30T15:47:05.866Z,18.60
2022-10-30T15:49:42.780Z,18.50
2022-10-30T15:52:20.923Z,18.50
2022-10-30T15:54:53.157Z,18.40
2022-10-30T15:58:01.551Z,18.40
2022-10-30T16:00:36.504Z,18.30
2022-10-30T16:03:03.808Z,18.00
2022-10-30T16:05:31.677Z,17.90
2022-10-30T16:08:02.124Z,17.70
2022-10-30T16:10:34.830Z,17.60
2022-10-30T16:13:02.450Z,17.50
2022-10-30T16:15:29.810Z,17.50
2022-10-30T16:18:37.824Z,17.30
2022-10-30T16:21:09.622Z,17.20
2022-10-30T16:24:01.377Z,17.10
2022-10-30T16:26:33.008Z,17.00
2022-10-30T16:29:18.803Z,16.80
2022-10-30T16:31:50.293Z,16.70
2022-10-30T16:34:31.987Z,16.60
2022-10-30T16:37:00.293Z,16.50
2022-10-30T16:39:28.142Z,16.50
2022-10-30T16:41:59.887Z,16.40
2022-10-30T16:44:35.366Z,16.30
2022-10-30T16:47:24.346Z,16.20
2022-10-30T16:49:59.030Z,16.10
2022-10-30T16:52:35.649Z,16.00
2022-10-30T16:55:07.873Z,16.00
2022-10-30T16:57:43.762Z,15.90
2022-10-30T17:00:25.797Z,15.80
2022-10-30T17:02:56.380Z,15.80
2022-10-30T17:05:29.786Z,15.70
2022-10-30T17:08:05.139Z,15.60
2022-10-30T17:10:34.956Z,15.60
2022-10-30T17:13:41.711Z,15.60
2022-10-30T17:16:45.011Z,15.50
2022-10-30T17:19:30.271Z,15.50
2022-10-30T17:22:07.945Z,15.50
2022-10-30T17:24:37.728Z,15.40
2022-10-30T17:27:06.846Z,15.40
2022-10-30T17:29:42.629Z,15.30
2022-10-30T17:32:23.059Z,15.30
2022-10-30T17:35:02.533Z,15.30
2022-10-30T17:37:29.774Z,15.10
2022-10-30T17:39:57.191Z,15.10
2022-10-30T17:42:24.270Z,15.00
2022-10-30T17:44:51.326Z,15.00
2022-10-30T17:47:19.849Z,15.00
2022-10-30T17:49:47.323Z,15.00
2022-10-30T17:52:16.503Z,15.00
2022-10-30T17:54:44.238Z,14.90
2022-10-30T17:57:12.282Z,14.90
2022-10-30T17:59:40.348Z,14.80
2022-10-30T18:02:16.035Z,14.80
2022-10-30T18:04:44.647Z,14.80
2022-10-30T18:07:13.471Z,14.70
2022-10-30T18:09:40.889Z,14.70
2022-10-30T18:12:17.977Z,14.60
2022-10-30T18:14:48.093Z,14.50
2022-10-30T18:17:15.108Z,14.50
2022-10-30T18:19:42.140Z,14.40
2022-10-30T18:22:10.476Z,14.30
2022-10-30T18:24:37.535Z,14.20
2022-10-30T18:27:04.754Z,14.20
2022-10-30T18:29:32.078Z,14.20
2022-10-30T18:31:59.360Z,14.10
2022-10-30T18:34:26.377Z,14.10
2022-10-30T18:36:53.529Z,14.00
2022-10-30T18:39:22.252Z,14.00
2022-10-30T18:41:49.770Z,14.00
2022-10-30T18:44:18.025Z,14.00
2022-10-30T18:46:45.726Z,13.90
2022-10-30T18:49:24.553Z,13.90
2022-10-30T18:51:51.573Z,13.90
2022-10-30T18:54:18.595Z,13.90
2022-10-30T18:56:45.728Z,13.90
2022-10-30T18:59:12.922Z,13.80
2022-10-30T19:01:40.109Z,13.80
2022-10-30T19:04:11.131Z,13.80
2022-10-30T19:06:39.038Z,13.70
2022-10-30T19:09:06.774Z,13.70
2022-10-30T19:11:34.030Z,13.70
2022-10-30T19:14:01.465Z,13.70
2022-10-30T19:16:28.884Z,13.60
2022-10-30T19:18:55.961Z,13.60
2022-10-30T19:21:28.237Z,13.60
2022-10-30T19:23:56.431Z,13.60
2022-10-30T19:26:23.537Z,13.50
2022-10-30T19:28:50.524Z,13.40
2022-10-30T19:31:18.999Z,13.40
2022-10-30T19:33:51.273Z,13.40
2022-10-30T19:36:36.515Z,13.40
2022-10-30T19:39:10.290Z,13.30
2022-10-30T19:41:38.998Z,13.30
2022-10-30T19:44:06.083Z,13.30
2022-10-30T19:46:33.703Z,13.30
2022-10-30T19:49:00.965Z,13.30
2022-10-30T19:51:28.664Z,13.20
2022-10-30T19:53:55.869Z,13.20
2022-10-30T19:56:23.038Z,13.20
2022-10-30T19:58:50.400Z,13.10
2022-10-30T20:01:17.717Z,13.10
2022-10-30T20:03:44.955Z,13.10
2022-10-30T20:06:13.317Z,13.00
2022-10-30T20:08:40.680Z,13.00
2022-10-30T20:11:08.048Z,13.00
2022-10-30T20:13:35.254Z,13.00
2022-10-30T20:16:05.259Z,13.00
2022-10-30T20:18:35.574Z,13.00
2022-10-30T20:21:05.587Z,12.90
2022-10-30T20:23:32.589Z,12.90
2022-10-30T20:26:24.546Z,12.90
2022-10-30T20:28:52.048Z,12.90
2022-10-30T20:31:19.478Z,12.80
2022-10-30T20:33:46.612Z,12.70
2022-10-30T20:36:14.295Z,12.70
2022-10-30T20:38:41.520Z,12.60
2022-10-30T20:41:21.019Z,12.60
2022-10-30T20:43:50.187Z,12.50
2022-10-30T20:46:18.169Z,12.50
2022-10-30T20:48:45.207Z,12.40
2022-10-30T20:51:12.628Z,12.50
2022-10-30T20:53:39.700Z,12.50
2022-10-30T20:56:07.154Z,12.50
2022-10-30T20:58:34.100Z,12.40
2022-10-30T21:01:01.232Z,12.40
2022-10-30T21:03:28.734Z,12.40
2022-10-30T21:06:04.598Z,12.40
2022-10-30T21:08:32.048Z,12.30
2022-10-30T21:11:00.981Z,12.30
2022-10-30T21:13:28.695Z,12.30
2022-10-30T21:16:00.982Z,12.20
2022-10-30T21:18:28.063Z,12.20
2022-10-30T21:20:55.062Z,12.20
2022-10-30T21:23:22.042Z,12.10
2022-10-30T21:25:49.007Z,12.10
2022-10-30T21:28:15.989Z,12.10
2022-10-30T21:30:42.982Z,12.00
2022-10-30T21:33:09.967Z,12.10
2022-10-30T21:35:36.941Z,12.10
2022-10-30T21:38:04.071Z,12.20
2022-10-30T21:40:31.071Z,12.10
2022-10-30T21:43:01.357Z,12.10
2022-10-30T21:45:31.216Z,12.10
2022-10-30T21:47:58.197Z,12.10
2022-10-30T21:50:25.229Z,12.00
2022-10-30T21:52:52.184Z,12.00
2022-10-30T21:55:19.181Z,12.10
2022-10-30T21:57:46.232Z,12.00
2022-10-30T22:00:14.049Z,12.00
2022-10-30T22:02:41.567Z,12.00
2022-10-30T22:05:08.910Z,12.00
2022-10-30T22:07:35.914Z,12.00
2022-10-30T22:10:03.026Z,11.90
2022-10-30T22:12:30.028Z,11.80
2022-10-30T22:14:57.011Z,11.80
2022-10-30T22:17:24.006Z,11.80
2022-10-30T22:19:51.015Z,11.70
2022-10-30T22:22:17.998Z,11.60
2022-10-30T22:24:45.045Z,11.60
2022-10-30T22:27:12.028Z,11.60
2022-10-30T22:29:39.035Z,11.60
2022-10-30T22:32:06.111Z,11.60
2022-10-30T22:34:33.118Z,11.60
2022-10-30T22:37:00.303Z,11.50
2022-10-30T22:39:27.344Z,11.50
2022-10-30T22:41:54.335Z,11.50
2022-10-30T22:44:23.100Z,11.50
2022-10-30T22:46:50.187Z,11.50
2022-10-30T22:49:17.285Z,11.40
2022-10-30T22:51:51.266Z,11.30
2022-10-30T22:54:19.352Z,11.30
2022-10-30T22:56:46.485Z,11.40
2022-10-30T22:59:14.566Z,11.30
2022-10-30T23:01:42.372Z,11.30
2022-10-30T23:04:11.520Z,11.20
2022-10-30T23:06:38.748Z,11.20
2022-10-30T23:09:08.818Z,11.20
2022-10-30T23:11:36.173Z,11.10
2022-10-30T23:14:03.491Z,11.10
2022-10-30T23:16:30.683Z,11.10
2022-10-30T23:18:59.997Z,11.20
2022-10-30T23:21:29.811Z,11.10
2022-10-30T23:23:57.420Z,11.20
2022-10-30T23:26:31.119Z,11.10
2022-10-30T23:28:59.620Z,11.10
2022-10-30T23:31:31.092Z,11.10
2022-10-30T23:34:00.577Z,11.10
2022-10-30T23:36:28.545Z,11.10
2022-10-30T23:38:57.595Z,11.10
2022-10-30T23:41:27.193Z,11.00
2022-10-30T23:43:59.283Z,11.00
2022-10-30T23:46:27.386Z,11.00
2022-10-30T23:48:54.852Z,10.90
2022-10-30T23:51:22.603Z,10.80
2022-10-30T23:53:50.053Z,10.80
2022-10-30T23:56:17.868Z,10.80
2022-10-30T23:58:46.239Z,10.70
