createdAt,value
2022-10-31T00:00:27.956Z,100.00
2022-10-31T00:03:17.106Z,100.00
2022-10-31T00:05:50.163Z,100.00
2022-10-31T00:08:18.852Z,100.00
2022-10-31T00:10:47.042Z,100.00
2022-10-31T00:13:16.555Z,100.00
2022-10-31T00:15:44.284Z,100.00
2022-10-31T00:18:12.402Z,100.00
2022-10-31T00:20:40.332Z,100.00
2022-10-31T00:23:09.948Z,100.00
2022-10-31T00:25:40.397Z,100.00
2022-10-31T00:28:11.625Z,100.00
2022-10-31T00:30:39.276Z,100.00
2022-10-31T00:33:07.099Z,100.00
2022-10-31T00:35:34.669Z,100.00
2022-10-31T00:38:02.427Z,100.00
2022-10-31T00:40:29.927Z,100.00
2022-10-31T00:42:58.264Z,100.00
2022-10-31T00:45:25.948Z,100.00
2022-10-31T00:47:54.345Z,100.00
2022-10-31T00:50:22.003Z,100.00
2022-10-31T00:52:49.867Z,100.00
2022-10-31T00:55:18.001Z,100.00
2022-10-31T00:57:48.778Z,100.00
2022-10-31T01:00:17.641Z,100.00
2022-10-31T01:02:45.645Z,100.00
2022-10-31T01:05:13.621Z,100.00
2022-10-31T01:07:42.409Z,100.00
2022-10-31T01:10:11.459Z,100.00
2022-10-31T01:12:45.768Z,100.00
2022-10-31T01:15:21.650Z,100.00
2022-10-31T01:17:50.177Z,100.00
2022-10-31T01:20:18.775Z,100.00
2022-10-31T01:22:47.004Z,100.00
2022-10-31T01:25:14.755Z,100.00
2022-10-31T01:27:45.068Z,100.00
2022-10-31T01:30:13.144Z,100.00
2022-10-31T01:32:41.000Z,100.00
2022-10-31T01:35:08.564Z,100.00
2022-10-31T01:37:36.330Z,100.00
2022-10-31T01:40:04.275Z,100.00
2022-10-31T01:42:32.002Z,100.00
2022-10-31T01:45:03.929Z,100.00
2022-10-31T01:47:44.872Z,100.00
2022-10-31T01:50:36.501Z,100.00
2022-10-31T01:53:09.292Z,100.00
2022-10-31T01:55:45.384Z,100.00
2022-10-31T01:58:26.158Z,100.00
2022-10-31T02:01:03.246Z,100.00
2022-10-31T02:03:34.862Z,100.00
2022-10-31T02:06:04.303Z,100.00
2022-10-31T02:08:36.196Z,100.00
2022-10-31T02:11:03.982Z,100.00
2022-10-31T02:13:31.810Z,100.00
2022-10-31T02:16:00.928Z,100.00
2022-10-31T02:18:31.568Z,100.00
2022-10-31T02:21:26.040Z,100.00
2022-10-31T02:24:31.473Z,100.00
2022-10-31T02:27:49.437Z,100.00
2022-10-31T02:30:29.364Z,100.00
2022-10-31T02:33:24.491Z,100.00
2022-10-31T02:36:15.887Z,100.00
2022-10-31T02:39:31.633Z,100.00
2022-10-31T02:42:17.307Z,100.00
2022-10-31T02:44:57.719Z,100.00
2022-10-31T02:47:34.647Z,100.00
2022-10-31T02:50:11.918Z,100.00
2022-10-31T02:52:40.695Z,100.00
2022-10-31T02:55:26.313Z,100.00
2022-10-31T02:58:15.309Z,100.00
2022-10-31T03:01:11.557Z,100.00
2022-10-31T03:04:29.362Z,100.00
2022-10-31T03:07:29.031Z,100.00
2022-10-31T03:10:32.630Z,100.00
2022-10-31T03:13:13.967Z,100.00
2022-10-31T03:15:46.278Z,100.00
2022-10-31T03:18:40.561Z,100.00
2022-10-31T03:21:15.658Z,100.00
2022-10-31T03:23:47.357Z,100.00
2022-10-31T03:26:22.828Z,100.00
2022-10-31T03:29:05.924Z,100.00
2022-10-31T03:31:42.968Z,100.00
2022-10-31T03:34:13.448Z,100.00
2022-10-31T03:36:42.553Z,100.00
2022-10-31T03:39:16.679Z,100.00
2022-10-31T03:41:52.677Z,100.00
2022-10-31T03:44:24.564Z,100.00
2022-10-31T03:47:00.745Z,100.00
2022-10-31T03:49:29.814Z,100.00
2022-10-31T03:52:19.303Z,100.00
2022-10-31T03:55:06.671Z,100.00
2022-10-31T03:58:04.208Z,100.00
2022-10-31T04:00:34.500Z,100.00
2022-10-31T04:03:18.530Z,100.00
2022-10-31T04:05:52.695Z,100.00
2022-10-31T04:08:27.153Z,100.00
2022-10-31T04:10:59.476Z,100.00
2022-10-31T04:13:34.957Z,100.00
2022-10-31T04:16:12.640Z,100.00
2022-10-31T04:18:44.176Z,100.00
2022-10-31T04:21:11.742Z,100.00
2022-10-31T04:23:40.089Z,100.00
2022-10-31T04:26:18.423Z,100.00
2022-10-31T04:28:46.131Z,100.00
2022-10-31T04:31:15.165Z,100.00
2022-10-31T04:33:44.776Z,100.00
2022-10-31T04:36:13.401Z,100.00
2022-10-31T04:38:41.155Z,100.00
2022-10-31T04:41:18.164Z,100.00
2022-10-31T04:43:55.090Z,100.00
2022-10-31T04:46:22.983Z,100.00
2022-10-31T04:48:50.815Z,100.00
2022-10-31T04:51:18.735Z,100.00
2022-10-31T04:53:46.477Z,100.00
2022-10-31T04:56:36.996Z,100.00
2022-10-31T04:59:11.799Z,100.00
2022-10-31T05:02:05.328Z,100.00
2022-10-31T05:04:47.880Z,100.00
2022-10-31T05:07:15.973Z,100.00
2022-10-31T05:09:44.821Z,100.00
2022-10-31T05:12:14.649Z,100.00
2022-10-31T05:15:23.691Z,100.00
2022-10-31T05:18:11.464Z,100.00
2022-10-31T05:20:44.738Z,100.00
2022-10-31T05:23:25.630Z,100.00
2022-10-31T05:25:53.347Z,100.00
2022-10-31T05:28:20.835Z,100.00
2022-10-31T05:30:48.891Z,100.00
2022-10-31T05:33:17.318Z,100.00
2022-10-31T05:36:03.626Z,100.00
2022-10-31T05:38:31.053Z,100.00
2022-10-31T05:41:06.761Z,100.00
2022-10-31T05:43:35.052Z,100.00
2022-10-31T05:46:06.383Z,100.00
2022-10-31T05:48:55.461Z,100.00
2022-10-31T05:51:42.226Z,100.00
2022-10-31T05:54:14.762Z,100.00
2022-10-31T05:56:45.468Z,100.00
2022-10-31T05:59:13.354Z,100.00
2022-10-31T06:01:42.247Z,100.00
2022-10-31T06:04:25.110Z,100.00
2022-10-31T06:06:53.637Z,100.00
2022-10-31T06:09:21.209Z,100.00
2022-10-31T06:11:48.995Z,100.00
2022-10-31T06:14:25.644Z,100.00
2022-10-31T06:16:58.516Z,100.00
2022-10-31T06:19:44.126Z,100.00
2022-10-31T06:22:16.514Z,100.00
2022-10-31T06:24:44.957Z,100.00
2022-10-31T06:27:32.925Z,100.00
2022-10-31T06:30:07.736Z,100.00
2022-10-31T06:32:37.756Z,100.00
2022-10-31T06:35:06.159Z,100.00
2022-10-31T06:37:36.129Z,100.00
2022-10-31T06:40:24.177Z,100.00
2022-10-31T06:43:15.816Z,100.00
2022-10-31T06:45:47.654Z,100.00
2022-10-31T06:48:43.097Z,100.00
2022-10-31T06:51:21.797Z,100.00
2022-10-31T06:53:52.156Z,100.00
2022-10-31T06:56:20.127Z,100.00
2022-10-31T06:58:54.037Z,100.00
2022-10-31T07:01:36.731Z,100.00
2022-10-31T07:04:04.865Z,100.00
2022-10-31T07:06:35.770Z,100.00
2022-10-31T07:09:04.034Z,100.00
2022-10-31T07:11:31.994Z,100.00
2022-10-31T07:14:00.740Z,100.00
2022-10-31T07:16:28.353Z,100.00
2022-10-31T07:18:56.256Z,100.00
2022-10-31T07:21:23.831Z,100.00
2022-10-31T07:23:52.212Z,100.00
2022-10-31T07:26:39.998Z,100.00
2022-10-31T07:29:08.467Z,100.00
2022-10-31T07:31:36.140Z,100.00
2022-10-31T07:34:15.623Z,100.00
2022-10-31T07:37:09.365Z,100.00
2022-10-31T07:39:37.779Z,100.00
2022-10-31T07:42:05.332Z,100.00
2022-10-31T07:44:34.166Z,100.00
2022-10-31T07:47:01.606Z,100.00
2022-10-31T07:49:47.964Z,100.00
2022-10-31T07:52:39.164Z,100.00
2022-10-31T07:55:31.397Z,100.00
2022-10-31T07:58:08.965Z,100.00
2022-10-31T08:00:42.819Z,100.00
2022-10-31T08:03:15.428Z,100.00
2022-10-31T08:06:01.923Z,100.00
2022-10-31T08:08:47.830Z,100.00
2022-10-31T08:11:16.086Z,100.00
2022-10-31T08:13:44.121Z,100.00
2022-10-31T08:16:15.122Z,100.00
2022-10-31T08:18:56.755Z,100.00
2022-10-31T08:21:25.351Z,100.00
2022-10-31T08:23:52.831Z,100.00
2022-10-31T08:26:23.562Z,100.00
2022-10-31T08:28:53.552Z,100.00
2022-10-31T08:31:24.820Z,100.00
2022-10-31T08:34:15.463Z,100.00
2022-10-31T08:36:45.952Z,100.00
2022-10-31T08:39:18.528Z,100.00
2022-10-31T08:41:46.384Z,100.00
2022-10-31T08:44:16.622Z,100.00
2022-10-31T08:46:44.964Z,100.00
2022-10-31T08:49:12.475Z,100.00
2022-10-31T08:51:42.346Z,100.00
2022-10-31T08:54:09.972Z,100.00
2022-10-31T08:56:37.672Z,100.00
2022-10-31T08:59:14.860Z,100.00
2022-10-31T09:02:01.075Z,100.00
2022-10-31T09:04:44.130Z,100.00
2022-10-31T09:07:27.381Z,100.00
2022-10-31T09:09:56.806Z,100.00
2022-10-31T09:12:25.291Z,100.00
2022-10-31T09:15:15.973Z,100.00
2022-10-31T09:17:55.221Z,100.00
2022-10-31T09:20:47.514Z,100.00
2022-10-31T09:23:21.334Z,100.00
2022-10-31T09:25:52.371Z,100.00
2022-10-31T09:28:33.277Z,100.00
2022-10-31T09:31:19.313Z,100.00
2022-10-31T09:34:00.405Z,100.00
2022-10-31T09:36:40.324Z,100.00
2022-10-31T09:39:12.424Z,100.00
2022-10-31T09:41:59.031Z,100.00
2022-10-31T09:44:53.251Z,100.00
2022-10-31T09:48:07.431Z,100.00
2022-10-31T09:51:06.934Z,100.00
2022-10-31T09:54:43.449Z,100.00
2022-10-31T09:57:18.687Z,100.00
2022-10-31T09:59:50.480Z,100.00
2022-10-31T10:02:46.177Z,100.00
2022-10-31T10:05:59.166Z,100.00
2022-10-31T10:08:39.741Z,100.00
2022-10-31T10:12:17.854Z,100.00
2022-10-31T10:15:14.680Z,100.00
2022-10-31T10:18:18.369Z,100.00
2022-10-31T10:21:27.755Z,100.00
2022-10-31T10:24:09.451Z,100.00
2022-10-31T10:26:51.651Z,100.00
2022-10-31T10:29:56.966Z,100.00
2022-10-31T10:32:51.903Z,100.00
2022-10-31T10:35:56.873Z,100.00
2022-10-31T10:38:54.559Z,100.00
2022-10-31T10:41:48.090Z,100.00
2022-10-31T10:44:16.770Z,99.72
2022-10-31T10:47:15.503Z,99.37
2022-10-31T10:49:52.849Z,99.50
2022-10-31T10:53:02.516Z,99.27
2022-10-31T10:56:00.953Z,99.02
2022-10-31T10:58:28.472Z,98.45
2022-10-31T11:00:56.890Z,97.63
2022-10-31T11:03:24.490Z,97.57
2022-10-31T11:06:02.490Z,97.55
2022-10-31T11:08:36.244Z,97.24
2022-10-31T11:11:16.232Z,97.92
2022-10-31T11:13:47.814Z,98.04
2022-10-31T11:16:28.047Z,97.17
2022-10-31T11:19:07.605Z,95.51
2022-10-31T11:21:36.265Z,95.08
2022-10-31T11:24:29.004Z,94.34
2022-10-31T11:27:21.069Z,94.21
2022-10-31T11:29:48.623Z,93.03
2022-10-31T11:32:36.735Z,93.19
2022-10-31T11:35:14.722Z,90.95
2022-10-31T11:37:46.258Z,90.22
2022-10-31T11:40:24.128Z,89.45
2022-10-31T11:42:56.614Z,90.02
2022-10-31T11:45:24.046Z,90.67
2022-10-31T11:47:59.631Z,89.32
2022-10-31T11:50:40.259Z,88.08
2022-10-31T11:53:35.324Z,86.08
2022-10-31T11:56:16.386Z,84.45
2022-10-31T11:58:44.445Z,83.53
2022-10-31T12:01:34.061Z,82.89
2022-10-31T12:04:10.226Z,81.84
2022-10-31T12:06:41.565Z,79.76
2022-10-31T12:09:35.359Z,79.06
2022-10-31T12:12:14.714Z,79.19
2022-10-31T12:15:12.670Z,77.73
2022-10-31T12:18:10.988Z,76.39
2022-10-31T12:21:13.516Z,75.25
2022-10-31T12:23:46.869Z,74.81
2022-10-31T12:26:32.701Z,74.77
2022-10-31T12:29:11.640Z,74.59
2022-10-31T12:31:48.277Z,73.67
2022-10-31T12:34:30.715Z,73.28
2022-10-31T12:37:41.601Z,73.08
2022-10-31T12:40:43.013Z,72.64
2022-10-31T12:43:48.619Z,71.71
2022-10-31T12:46:57.541Z,71.41
2022-10-31T12:49:25.162Z,71.11
2022-10-31T12:52:18.522Z,71.13
2022-10-31T12:55:21.513Z,70.00
2022-10-31T12:57:59.410Z,69.87
2022-10-31T13:00:30.463Z,69.75
2022-10-31T13:03:53.224Z,69.07
2022-10-31T13:06:29.770Z,69.37
2022-10-31T13:09:11.276Z,70.40
2022-10-31T13:11:46.707Z,70.70
2022-10-31T13:14:23.236Z,70.42
2022-10-31T13:16:52.712Z,70.30
2022-10-31T13:19:37.846Z,69.24
2022-10-31T13:22:18.790Z,68.59
2022-10-31T13:25:16.572Z,68.10
2022-10-31T13:27:51.509Z,67.30
2022-10-31T13:30:25.677Z,65.71
2022-10-31T13:32:59.899Z,64.89
2022-10-31T13:35:42.496Z,64.29
2022-10-31T13:38:49.471Z,63.59
2022-10-31T13:41:55.091Z,61.85
2022-10-31T13:44:26.825Z,61.39
2022-10-31T13:46:57.515Z,61.38
2022-10-31T13:49:31.209Z,61.52
2022-10-31T13:52:10.605Z,61.21
2022-10-31T13:54:46.683Z,61.78
2022-10-31T13:57:41.375Z,61.07
2022-10-31T14:00:21.670Z,59.98
2022-10-31T14:02:56.769Z,59.77
2022-10-31T14:05:34.591Z,59.68
2022-10-31T14:08:17.668Z,59.33
2022-10-31T14:10:52.745Z,59.31
2022-10-31T14:13:32.280Z,58.86
2022-10-31T14:16:06.981Z,58.55
2022-10-31T14:18:42.712Z,58.33
2022-10-31T14:21:25.624Z,58.81
2022-10-31T14:23:55.098Z,59.10
2022-10-31T14:26:32.025Z,59.52
2022-10-31T14:29:13.977Z,60.08
2022-10-31T14:32:13.469Z,60.61
2022-10-31T14:35:00.928Z,61.11
2022-10-31T14:37:53.114Z,62.03
2022-10-31T14:40:45.613Z,63.60
2022-10-31T14:43:39.373Z,65.58
2022-10-31T14:46:34.754Z,66.85
2022-10-31T14:49:47.466Z,69.12
2022-10-31T14:52:18.131Z,70.65
2022-10-31T14:54:56.478Z,72.44
2022-10-31T14:57:33.856Z,74.46
2022-10-31T15:00:29.157Z,76.47
2022-10-31T15:03:25.871Z,77.69
2022-10-31T15:05:57.752Z,78.76
2022-10-31T15:08:46.403Z,80.25
2022-10-31T15:11:15.335Z,81.41
2022-10-31T15:13:58.145Z,82.69
2022-10-31T15:16:36.852Z,83.66
2022-10-31T15:19:28.840Z,85.32
2022-10-31T15:21:58.908Z,85.76
2022-10-31T15:24:39.847Z,86.96
2022-10-31T15:27:15.185Z,88.10
2022-10-31T15:29:57.388Z,89.43
2022-10-31T15:32:30.273Z,90.38
2022-10-31T15:34:58.353Z,90.89
2022-10-31T15:37:27.886Z,91.36
2022-10-31T15:39:55.458Z,91.84
2022-10-31T15:43:04.940Z,92.83
2022-10-31T15:45:32.914Z,93.32
2022-10-31T15:48:14.770Z,94.04
2022-10-31T15:50:53.268Z,94.94
2022-10-31T15:53:46.017Z,95.83
2022-10-31T15:56:26.579Z,96.09
2022-10-31T15:58:56.529Z,96.69
2022-10-31T16:01:33.365Z,97.21
2022-10-31T16:04:13.438Z,97.57
2022-10-31T16:06:41.691Z,97.96
2022-10-31T16:09:49.504Z,98.18
2022-10-31T16:12:21.456Z,98.32
2022-10-31T16:14:54.134Z,99.01
2022-10-31T16:17:25.795Z,99.18
2022-10-31T16:20:05.304Z,99.95
2022-10-31T16:22:39.007Z,99.81
2022-10-31T16:25:17.086Z,100.00
2022-10-31T16:27:54.778Z,99.87
2022-10-31T16:30:48.202Z,100.00
2022-10-31T16:33:22.560Z,100.00
2022-10-31T16:35:55.774Z,100.00
2022-10-31T16:38:26.750Z,100.00
2022-10-31T16:40:55.254Z,100.00
2022-10-31T16:43:24.353Z,100.00
2022-10-31T16:45:54.039Z,100.00
2022-10-31T16:48:24.228Z,100.00
2022-10-31T16:50:53.836Z,100.00
2022-10-31T16:53:21.673Z,100.00
2022-10-31T16:56:04.826Z,100.00
2022-10-31T16:58:35.706Z,100.00
2022-10-31T17:01:06.863Z,100.00
2022-10-31T17:03:34.851Z,100.00
2022-10-31T17:06:02.978Z,100.00
2022-10-31T17:08:31.092Z,100.00
2022-10-31T17:10:59.718Z,100.00
2022-10-31T17:13:30.960Z,100.00
2022-10-31T17:16:02.926Z,100.00
2022-10-31T17:18:31.102Z,100.00
2022-10-31T17:21:07.239Z,100.00
2022-10-31T17:23:36.002Z,100.00
2022-10-31T17:26:03.953Z,100.00
2022-10-31T17:28:31.656Z,100.00
2022-10-31T17:30:59.675Z,100.00
2022-10-31T17:33:27.543Z,100.00
2022-10-31T17:35:55.694Z,100.00
2022-10-31T17:38:24.024Z,100.00
2022-10-31T17:40:54.756Z,100.00
2022-10-31T17:43:27.076Z,100.00
2022-10-31T17:45:54.978Z,100.00
2022-10-31T17:48:22.441Z,100.00
2022-10-31T17:50:50.203Z,100.00
2022-10-31T17:53:17.704Z,100.00
2022-10-31T17:55:45.634Z,100.00
2022-10-31T17:58:13.884Z,100.00
2022-10-31T18:00:44.740Z,100.00
2022-10-31T18:03:14.870Z,100.00
2022-10-31T18:05:59.338Z,100.00
2022-10-31T18:08:33.141Z,100.00
2022-10-31T18:11:06.523Z,100.00
2022-10-31T18:13:34.009Z,100.00
2022-10-31T18:16:02.617Z,100.00
2022-10-31T18:18:30.071Z,100.00
2022-10-31T18:20:58.447Z,100.00
2022-10-31T18:23:25.950Z,100.00
2022-10-31T18:25:55.460Z,100.00
2022-10-31T18:28:23.010Z,100.00
2022-10-31T18:30:50.813Z,100.00
2022-10-31T18:33:18.374Z,100.00
2022-10-31T18:35:46.333Z,100.00
2022-10-31T18:38:13.909Z,100.00
2022-10-31T18:40:41.907Z,100.00
2022-10-31T18:43:09.407Z,100.00
2022-10-31T18:45:47.286Z,100.00
2022-10-31T18:48:17.929Z,100.00
2022-10-31T18:50:45.798Z,100.00
2022-10-31T18:53:13.414Z,100.00
2022-10-31T18:55:45.410Z,100.00
2022-10-31T18:58:17.185Z,100.00
2022-10-31T19:00:46.037Z,100.00
2022-10-31T19:03:14.729Z,100.00
2022-10-31T19:05:42.508Z,100.00
2022-10-31T19:08:10.790Z,100.00
2022-10-31T19:10:40.193Z,100.00
2022-10-31T19:13:08.429Z,100.00
2022-10-31T19:15:36.829Z,100.00
2022-10-31T19:18:04.860Z,100.00
2022-10-31T19:20:33.163Z,100.00
2022-10-31T19:23:01.033Z,100.00
2022-10-31T19:25:28.963Z,100.00
2022-10-31T19:27:56.453Z,100.00
2022-10-31T19:30:24.278Z,100.00
2022-10-31T19:32:56.203Z,100.00
2022-10-31T19:35:23.957Z,100.00
2022-10-31T19:37:51.561Z,100.00
2022-10-31T19:40:19.525Z,100.00
2022-10-31T19:42:47.353Z,100.00
2022-10-31T19:45:15.124Z,100.00
2022-10-31T19:47:42.593Z,100.00
2022-10-31T19:50:10.405Z,100.00
2022-10-31T19:52:39.209Z,100.00
2022-10-31T19:55:07.273Z,100.00
2022-10-31T19:58:00.368Z,100.00
2022-10-31T20:00:24.837Z,100.00
2022-10-31T20:02:52.433Z,100.00
2022-10-31T20:05:20.165Z,100.00
2022-10-31T20:07:47.620Z,100.00
2022-10-31T20:10:15.395Z,100.00
2022-10-31T20:12:43.185Z,100.00
2022-10-31T20:15:11.044Z,100.00
2022-10-31T20:17:38.582Z,100.00
2022-10-31T20:20:08.948Z,100.00
2022-10-31T20:22:37.357Z,100.00
2022-10-31T20:25:06.262Z,100.00
2022-10-31T20:27:33.870Z,100.00
2022-10-31T20:30:01.949Z,100.00
2022-10-31T20:32:31.308Z,100.00
2022-10-31T20:34:59.377Z,100.00
2022-10-31T20:37:26.954Z,100.00
2022-10-31T20:39:56.575Z,100.00
2022-10-31T20:42:24.795Z,100.00
2022-10-31T20:44:52.797Z,100.00
2022-10-31T20:47:23.418Z,100.00
2022-10-31T20:49:54.183Z,100.00
2022-10-31T20:52:21.922Z,100.00
2022-10-31T20:54:50.099Z,100.00
2022-10-31T20:57:17.691Z,100.00
2022-10-31T20:59:45.837Z,100.00
2022-10-31T21:02:13.693Z,100.00
2022-10-31T21:04:42.451Z,100.00
2022-10-31T21:07:09.960Z,100.00
2022-10-31T21:09:38.296Z,100.00
2022-10-31T21:12:06.227Z,100.00
2022-10-31T21:14:34.234Z,100.00
2022-10-31T21:17:02.452Z,100.00
2022-10-31T21:19:31.093Z,100.00
2022-10-31T21:21:58.542Z,100.00
2022-10-31T21:24:28.803Z,100.00
2022-10-31T21:26:56.374Z,100.00
2022-10-31T21:29:24.881Z,100.00
2022-10-31T21:31:52.674Z,100.00
2022-10-31T21:34:20.375Z,100.00
2022-10-31T21:36:47.947Z,100.00
2022-10-31T21:39:15.690Z,100.00
2022-10-31T21:41:45.736Z,100.00
2022-10-31T21:44:13.597Z,100.00
2022-10-31T21:46:41.594Z,100.00
2022-10-31T21:49:11.684Z,100.00
2022-10-31T21:51:40.921Z,100.00
2022-10-31T21:54:28.433Z,100.00
2022-10-31T21:56:57.850Z,100.00
2022-10-31T21:59:26.233Z,100.00
2022-10-31T22:01:56.999Z,100.00
2022-10-31T22:04:24.954Z,100.00
2022-10-31T22:06:52.665Z,100.00
2022-10-31T22:09:20.606Z,100.00
2022-10-31T22:11:48.118Z,100.00
2022-10-31T22:14:16.258Z,100.00
2022-10-31T22:16:44.311Z,100.00
2022-10-31T22:19:14.477Z,100.00
2022-10-31T22:21:49.054Z,100.00
2022-10-31T22:24:18.034Z,100.00
2022-10-31T22:26:46.062Z,100.00
2022-10-31T22:29:18.926Z,100.00
2022-10-31T22:31:57.227Z,100.00
2022-10-31T22:34:27.825Z,100.00
2022-10-31T22:36:56.712Z,100.00
2022-10-31T22:39:24.814Z,100.00
2022-10-31T22:41:52.413Z,100.00
2022-10-31T22:44:20.660Z,100.00
2022-10-31T22:46:48.161Z,100.00
2022-10-31T22:49:16.501Z,100.00
2022-10-31T22:51:45.059Z,100.00
2022-10-31T22:54:18.523Z,100.00
2022-10-31T22:56:46.681Z,100.00
2022-10-31T22:59:16.517Z,100.00
2022-10-31T23:01:47.394Z,100.00
2022-10-31T23:04:17.105Z,100.00
2022-10-31T23:06:44.944Z,100.00
2022-10-31T23:09:16.227Z,100.00
2022-10-31T23:11:44.888Z,100.00
2022-10-31T23:14:20.620Z,100.00
2022-10-31T23:16:55.608Z,100.00
2022-10-31T23:19:29.898Z,100.00
2022-10-31T23:22:04.929Z,100.00
2022-10-31T23:24:40.453Z,100.00
2022-10-31T23:27:21.453Z,100.00
2022-10-31T23:29:55.597Z,100.00
2022-10-31T23:32:38.074Z,100.00
2022-10-31T23:35:29.365Z,100.00
2022-10-31T23:38:05.915Z,100.00
2022-10-31T23:40:48.434Z,100.00
2022-10-31T23:43:39.269Z,100.00
2022-10-31T23:46:17.791Z,100.00
2022-10-31T23:49:43.648Z,100.00
2022-10-31T23:52:28.069Z,100.00
2022-10-31T23:55:05.344Z,100.00
2022-10-31T23:57:42.538Z,100.00
