createdAt,value
2019-01-16T00:00:42.589Z,997.17
2019-01-16T00:01:39.642Z,997.17
2019-01-16T00:02:36.640Z,997.19
2019-01-16T00:03:33.700Z,997.20
2019-01-16T00:04:30.764Z,997.19
2019-01-16T00:05:27.832Z,997.15
2019-01-16T00:06:24.922Z,997.19
2019-01-16T00:07:21.962Z,997.21
2019-01-16T00:08:19.035Z,997.14
2019-01-16T00:09:16.110Z,997.08
2019-01-16T00:10:13.208Z,997.11
2019-01-16T00:11:10.244Z,997.14
2019-01-16T00:12:07.317Z,997.12
2019-01-16T00:13:04.355Z,997.16
2019-01-16T00:14:01.428Z,997.11
2019-01-16T00:14:58.505Z,997.07
2019-01-16T00:15:55.552Z,997.10
2019-01-16T00:16:52.667Z,997.10
2019-01-16T00:17:49.715Z,997.07
2019-01-16T00:18:46.766Z,997.04
2019-01-16T00:19:43.826Z,997.06
2019-01-16T00:20:41.890Z,997.05
2019-01-16T00:21:38.053Z,996.98
2019-01-16T00:22:35.049Z,997.00
2019-01-16T00:23:32.085Z,996.97
2019-01-16T00:24:29.154Z,997.01
2019-01-16T00:25:26.212Z,997.06
2019-01-16T00:26:23.307Z,997.00
2019-01-16T00:27:20.413Z,997.07
2019-01-16T00:28:17.422Z,997.07
2019-01-16T00:29:14.475Z,997.00
2019-01-16T00:30:11.551Z,996.96
2019-01-16T00:31:08.605Z,997.05
2019-01-16T00:32:05.676Z,997.04
2019-01-16T00:33:02.757Z,997.07
2019-01-16T00:33:59.850Z,997.00
2019-01-16T00:34:56.886Z,997.00
2019-01-16T00:35:53.938Z,996.95
2019-01-16T00:36:51.015Z,996.97
2019-01-16T00:37:48.089Z,996.94
2019-01-16T00:38:45.136Z,996.93
2019-01-16T00:39:42.206Z,996.92
2019-01-16T00:40:39.302Z,996.98
2019-01-16T00:41:36.351Z,996.88
2019-01-16T00:42:33.435Z,996.96
2019-01-16T00:43:30.662Z,996.98
2019-01-16T00:44:27.581Z,996.91
2019-01-16T00:45:24.617Z,996.87
2019-01-16T00:46:21.665Z,996.88
2019-01-16T00:47:18.739Z,996.97
2019-01-16T00:48:15.799Z,996.90
2019-01-16T00:49:12.954Z,996.95
2019-01-16T00:50:09.946Z,996.95
2019-01-16T00:51:07.001Z,996.91
2019-01-16T00:52:04.066Z,996.88
2019-01-16T00:53:01.124Z,996.93
2019-01-16T00:53:58.228Z,996.87
2019-01-16T00:54:55.295Z,996.84
2019-01-16T00:55:52.323Z,996.88
2019-01-16T00:56:49.392Z,996.88
2019-01-16T00:57:46.456Z,996.84
2019-01-16T00:58:43.527Z,996.83
2019-01-16T00:59:40.625Z,996.82
2019-01-16T01:00:37.664Z,996.85
2019-01-16T01:01:34.957Z,996.79
2019-01-16T01:02:31.808Z,996.79
2019-01-16T01:03:28.851Z,996.86
2019-01-16T01:04:25.943Z,996.79
2019-01-16T01:05:23.015Z,996.79
2019-01-16T01:06:20.055Z,996.82
2019-01-16T01:07:17.125Z,996.84
2019-01-16T01:08:15.186Z,996.78
2019-01-16T01:09:11.257Z,996.80
2019-01-16T01:10:08.309Z,996.79
2019-01-16T01:11:05.385Z,996.68
2019-01-16T01:12:03.444Z,996.75
2019-01-16T01:12:59.509Z,996.75
2019-01-16T01:13:56.581Z,996.78
2019-01-16T01:14:53.651Z,996.73
2019-01-16T01:15:50.723Z,996.67
2019-01-16T01:16:47.810Z,996.72
2019-01-16T01:17:44.847Z,996.76
2019-01-16T01:18:42.909Z,996.69
2019-01-16T01:19:39.067Z,996.74
2019-01-16T01:20:36.037Z,996.67
2019-01-16T01:21:33.124Z,996.72
2019-01-16T01:22:30.172Z,996.67
2019-01-16T01:23:27.233Z,996.68
2019-01-16T01:24:24.375Z,996.72
2019-01-16T01:25:21.382Z,996.60
2019-01-16T01:26:18.438Z,996.65
2019-01-16T01:27:15.517Z,996.69
2019-01-16T01:28:12.568Z,996.62
2019-01-16T01:29:10.629Z,996.60
2019-01-16T01:30:06.701Z,996.60
2019-01-16T01:31:03.785Z,996.62
2019-01-16T01:32:00.829Z,996.60
2019-01-16T01:32:57.894Z,996.57
2019-01-16T01:33:54.982Z,996.65
2019-01-16T01:34:52.030Z,996.57
2019-01-16T01:35:49.101Z,996.67
2019-01-16T01:36:46.157Z,996.65
2019-01-16T01:37:43.223Z,996.60
2019-01-16T01:38:40.316Z,996.64
2019-01-16T01:39:37.380Z,996.75
2019-01-16T01:40:34.422Z,996.70
2019-01-16T01:41:31.487Z,996.63
2019-01-16T01:42:28.558Z,996.64
2019-01-16T01:43:25.619Z,996.60
2019-01-16T01:44:22.689Z,996.65
2019-01-16T01:45:19.808Z,996.66
2019-01-16T01:46:16.828Z,996.64
2019-01-16T01:47:13.952Z,996.64
2019-01-16T01:48:10.960Z,996.62
2019-01-16T01:49:08.023Z,996.65
2019-01-16T01:50:05.099Z,996.60
2019-01-16T01:51:02.142Z,996.58
2019-01-16T01:51:59.211Z,996.64
2019-01-16T01:52:56.603Z,996.60
2019-01-16T01:53:53.349Z,996.54
2019-01-16T01:54:50.411Z,996.61
2019-01-16T01:55:47.609Z,996.65
2019-01-16T01:56:44.569Z,996.60
2019-01-16T01:57:41.658Z,996.55
2019-01-16T01:58:38.670Z,996.56
2019-01-16T01:59:35.742Z,996.52
2019-01-16T02:00:33.117Z,996.54
2019-01-16T02:01:29.877Z,996.51
2019-01-16T02:02:26.944Z,996.46
2019-01-16T02:03:25.004Z,996.49
2019-01-16T02:04:21.087Z,996.43
2019-01-16T02:05:18.171Z,996.51
2019-01-16T02:06:15.198Z,996.53
2019-01-16T02:07:12.365Z,996.52
2019-01-16T02:08:09.369Z,996.56
2019-01-16T02:09:06.424Z,996.53
2019-01-16T02:10:03.489Z,996.43
2019-01-16T02:11:00.531Z,996.48
2019-01-16T02:11:57.597Z,996.53
2019-01-16T02:12:54.671Z,996.45
2019-01-16T02:13:52.731Z,996.48
2019-01-16T02:14:48.795Z,996.48
2019-01-16T02:15:45.866Z,996.40
2019-01-16T02:16:43.920Z,996.42
2019-01-16T02:17:40.010Z,996.41
2019-01-16T02:18:37.055Z,996.42
2019-01-16T02:19:34.130Z,996.37
2019-01-16T02:20:31.237Z,996.36
2019-01-16T02:21:28.279Z,996.24
2019-01-16T02:22:25.334Z,996.34
2019-01-16T02:23:22.385Z,996.39
2019-01-16T02:24:19.609Z,996.38
2019-01-16T02:25:16.528Z,996.39
2019-01-16T02:26:13.636Z,996.33
2019-01-16T02:27:11.662Z,996.39
2019-01-16T02:28:07.745Z,996.37
2019-01-16T02:29:04.784Z,996.38
2019-01-16T02:30:01.861Z,996.34
2019-01-16T02:30:58.913Z,996.36
2019-01-16T02:31:55.982Z,996.25
2019-01-16T02:32:53.091Z,996.23
2019-01-16T02:33:50.149Z,996.19
2019-01-16T02:34:47.181Z,996.24
2019-01-16T02:35:44.237Z,996.25
2019-01-16T02:36:41.326Z,996.20
2019-01-16T02:37:39.381Z,996.24
2019-01-16T02:38:35.627Z,996.22
2019-01-16T02:39:32.539Z,996.14
2019-01-16T02:40:29.653Z,996.16
2019-01-16T02:41:26.641Z,996.14
2019-01-16T02:42:23.727Z,996.16
2019-01-16T02:43:20.785Z,996.09
2019-01-16T02:44:17.841Z,996.01
2019-01-16T02:45:14.903Z,996.13
2019-01-16T02:46:12.002Z,996.08
2019-01-16T02:47:09.035Z,996.01
2019-01-16T02:48:06.118Z,995.98
2019-01-16T02:49:03.164Z,995.97
2019-01-16T02:50:00.295Z,996.06
2019-01-16T02:50:57.302Z,995.94
2019-01-16T02:51:54.394Z,996.02
2019-01-16T02:52:51.462Z,996.08
2019-01-16T02:53:48.502Z,996.03
2019-01-16T02:54:45.567Z,995.99
2019-01-16T02:55:42.654Z,996.03
2019-01-16T02:56:39.751Z,995.97
2019-01-16T02:57:36.787Z,996.03
2019-01-16T02:58:33.835Z,996.03
2019-01-16T02:59:30.886Z,996.03
2019-01-16T03:00:27.966Z,995.96
2019-01-16T03:01:25.018Z,995.93
2019-01-16T03:02:22.111Z,996.00
2019-01-16T03:03:19.154Z,995.94
2019-01-16T03:04:16.227Z,995.89
2019-01-16T03:05:13.288Z,995.93
2019-01-16T03:06:10.351Z,995.94
2019-01-16T03:07:07.437Z,995.88
2019-01-16T03:08:04.498Z,995.92
2019-01-16T03:09:01.585Z,995.85
2019-01-16T03:09:58.614Z,995.90
2019-01-16T03:10:55.688Z,995.86
2019-01-16T03:11:53.748Z,995.84
2019-01-16T03:12:49.824Z,995.88
2019-01-16T03:13:46.920Z,995.82
2019-01-16T03:14:43.949Z,995.84
2019-01-16T03:15:41.015Z,995.77
2019-01-16T03:16:38.071Z,995.80
2019-01-16T03:17:35.139Z,995.79
2019-01-16T03:18:32.262Z,995.83
2019-01-16T03:19:29.326Z,995.79
2019-01-16T03:20:26.375Z,995.80
2019-01-16T03:21:23.411Z,995.76
2019-01-16T03:22:20.578Z,995.73
2019-01-16T03:23:17.550Z,995.78
2019-01-16T03:24:14.614Z,995.66
2019-01-16T03:25:11.698Z,995.70
2019-01-16T03:26:08.743Z,995.68
2019-01-16T03:27:05.802Z,995.67
2019-01-16T03:28:03.891Z,995.70
2019-01-16T03:28:59.961Z,995.66
2019-01-16T03:29:57.020Z,995.59
2019-01-16T03:30:54.105Z,995.72
2019-01-16T03:31:51.152Z,995.68
2019-01-16T03:32:48.223Z,995.69
2019-01-16T03:33:45.263Z,995.68
2019-01-16T03:34:42.343Z,995.66
2019-01-16T03:35:39.397Z,995.67
2019-01-16T03:36:36.486Z,995.70
2019-01-16T03:37:34.521Z,995.77
2019-01-16T03:38:30.601Z,995.76
2019-01-16T03:39:28.658Z,995.76
2019-01-16T03:40:24.736Z,995.76
2019-01-16T03:41:21.800Z,995.69
2019-01-16T03:42:18.863Z,995.76
2019-01-16T03:43:15.927Z,995.64
2019-01-16T03:44:12.992Z,995.67
2019-01-16T03:45:10.092Z,995.63
2019-01-16T03:46:07.127Z,995.56
2019-01-16T03:47:04.215Z,995.67
2019-01-16T03:48:01.249Z,995.59
2019-01-16T03:48:58.336Z,995.56
2019-01-16T03:49:55.409Z,995.56
2019-01-16T03:50:52.476Z,995.52
2019-01-16T03:51:49.533Z,995.48
2019-01-16T03:52:46.589Z,995.53
2019-01-16T03:53:43.671Z,995.59
2019-01-16T03:54:40.712Z,995.44
2019-01-16T03:55:38.173Z,995.50
2019-01-16T03:56:34.852Z,995.46
2019-01-16T03:57:31.915Z,995.43
2019-01-16T03:58:28.997Z,995.42
2019-01-16T03:59:26.053Z,995.57
2019-01-16T04:00:23.118Z,995.44
2019-01-16T04:01:20.239Z,995.38
2019-01-16T04:02:17.248Z,995.46
2019-01-16T04:03:14.317Z,995.46
2019-01-16T04:04:11.388Z,995.36
2019-01-16T04:05:08.442Z,995.33
2019-01-16T04:06:05.512Z,995.43
2019-01-16T04:07:02.632Z,995.43
2019-01-16T04:07:59.662Z,995.38
2019-01-16T04:08:56.706Z,995.39
2019-01-16T04:09:53.825Z,995.40
2019-01-16T04:10:50.846Z,995.35
2019-01-16T04:11:47.899Z,995.32
2019-01-16T04:12:44.971Z,995.35
2019-01-16T04:13:42.093Z,995.34
2019-01-16T04:14:39.100Z,995.36
2019-01-16T04:15:36.169Z,995.31
2019-01-16T04:16:33.229Z,995.25
2019-01-16T04:17:30.306Z,995.31
2019-01-16T04:18:28.422Z,995.24
2019-01-16T04:19:24.493Z,995.29
2019-01-16T04:20:22.782Z,995.20
2019-01-16T04:21:18.577Z,995.24
2019-01-16T04:22:15.652Z,995.21
2019-01-16T04:23:12.697Z,995.22
2019-01-16T04:24:09.762Z,995.21
2019-01-16T04:25:06.822Z,995.15
2019-01-16T04:26:03.892Z,995.20
2019-01-16T04:27:00.955Z,995.18
2019-01-16T04:27:58.024Z,995.20
2019-01-16T04:28:55.119Z,995.16
2019-01-16T04:29:52.211Z,995.14
2019-01-16T04:30:49.227Z,995.18
2019-01-16T04:31:46.293Z,995.17
2019-01-16T04:32:43.362Z,995.17
2019-01-16T04:33:40.456Z,995.23
2019-01-16T04:34:37.557Z,995.14
2019-01-16T04:35:34.620Z,995.15
2019-01-16T04:36:31.623Z,995.16
2019-01-16T04:37:28.729Z,995.15
2019-01-16T04:38:25.768Z,995.06
2019-01-16T04:39:22.821Z,995.09
2019-01-16T04:40:19.920Z,995.03
2019-01-16T04:41:16.950Z,994.96
2019-01-16T04:42:14.010Z,994.96
2019-01-16T04:43:11.090Z,994.99
2019-01-16T04:44:09.779Z,995.09
2019-01-16T04:45:05.208Z,995.10
2019-01-16T04:46:02.280Z,995.00
2019-01-16T04:46:59.379Z,994.98
2019-01-16T04:47:56.423Z,994.98
2019-01-16T04:48:53.633Z,994.99
2019-01-16T04:49:50.549Z,995.00
2019-01-16T04:50:47.602Z,994.99
2019-01-16T04:51:44.707Z,995.00
2019-01-16T04:52:41.737Z,994.94
2019-01-16T04:53:38.836Z,995.01
2019-01-16T04:54:35.870Z,995.02
2019-01-16T04:55:32.981Z,995.00
2019-01-16T04:56:30.014Z,994.95
2019-01-16T04:57:27.126Z,994.94
2019-01-16T04:58:24.138Z,995.05
2019-01-16T04:59:21.205Z,995.01
2019-01-16T05:00:18.262Z,995.02
2019-01-16T05:01:16.345Z,995.01
2019-01-16T05:02:12.413Z,995.03
2019-01-16T05:03:09.598Z,994.98
2019-01-16T05:04:06.532Z,994.96
2019-01-16T05:05:03.609Z,995.01
2019-01-16T05:06:00.671Z,995.01
2019-01-16T05:06:57.830Z,994.89
2019-01-16T05:07:55.122Z,994.95
2019-01-16T05:08:52.754Z,994.95
2019-01-16T05:09:48.962Z,995.04
2019-01-16T05:11:43.102Z,995.01
2019-01-16T05:12:40.128Z,995.03
2019-01-16T05:13:37.201Z,994.97
2019-01-16T05:14:34.260Z,995.02
2019-01-16T05:15:31.355Z,994.97
2019-01-16T05:16:28.400Z,994.97
2019-01-16T05:17:25.599Z,995.05
2019-01-16T05:18:22.866Z,994.94
2019-01-16T05:19:19.623Z,994.97
2019-01-16T05:20:16.718Z,994.95
2019-01-16T05:21:13.755Z,994.91
2019-01-16T05:22:11.680Z,994.89
2019-01-16T05:23:08.191Z,994.89
2019-01-16T05:24:04.931Z,994.87
2019-01-16T05:25:01.996Z,994.89
2019-01-16T05:25:59.083Z,994.89
2019-01-16T05:26:56.130Z,994.93
2019-01-16T05:27:53.210Z,994.85
2019-01-16T05:28:50.243Z,994.80
2019-01-16T05:29:47.307Z,994.86
2019-01-16T05:30:44.371Z,994.88
2019-01-16T05:31:41.604Z,994.87
2019-01-16T05:32:38.548Z,994.77
2019-01-16T05:33:35.585Z,994.85
2019-01-16T05:34:32.724Z,994.75
2019-01-16T05:35:29.715Z,994.78
2019-01-16T05:36:26.788Z,994.77
2019-01-16T05:37:23.849Z,994.76
2019-01-16T05:38:20.934Z,994.73
2019-01-16T05:39:17.988Z,994.71
2019-01-16T05:40:15.039Z,994.65
2019-01-16T05:41:12.095Z,994.77
2019-01-16T05:42:09.168Z,994.77
2019-01-16T05:43:06.269Z,994.68
2019-01-16T05:44:03.368Z,994.71
2019-01-16T05:45:00.390Z,994.63
2019-01-16T05:45:58.431Z,994.62
2019-01-16T05:46:54.502Z,994.62
2019-01-16T05:47:51.655Z,994.66
2019-01-16T05:48:48.643Z,994.62
2019-01-16T05:49:46.934Z,994.61
2019-01-16T05:50:42.767Z,994.67
2019-01-16T05:51:39.851Z,994.57
2019-01-16T05:52:37.901Z,994.60
2019-01-16T05:53:33.971Z,994.61
2019-01-16T05:54:31.027Z,994.68
2019-01-16T05:55:28.103Z,994.60
2019-01-16T05:56:25.188Z,994.59
2019-01-16T05:57:22.237Z,994.59
2019-01-16T05:58:19.340Z,994.52
2019-01-16T05:59:16.402Z,994.65
2019-01-16T06:00:13.606Z,994.55
2019-01-16T06:01:10.500Z,994.60
2019-01-16T06:02:07.587Z,994.57
2019-01-16T06:03:05.630Z,994.48
2019-01-16T06:04:01.691Z,994.43
2019-01-16T06:04:58.748Z,994.54
2019-01-16T06:05:55.823Z,994.49
2019-01-16T06:06:52.883Z,994.52
2019-01-16T06:07:50.008Z,994.51
2019-01-16T06:08:47.026Z,994.46
2019-01-16T06:09:45.098Z,994.46
2019-01-16T06:10:41.172Z,994.48
2019-01-16T06:11:38.214Z,994.41
2019-01-16T06:12:35.280Z,994.44
2019-01-16T06:13:32.344Z,994.44
2019-01-16T06:14:29.413Z,994.41
2019-01-16T06:15:26.682Z,994.40
2019-01-16T06:16:23.892Z,994.44
2019-01-16T06:17:20.639Z,994.46
2019-01-16T06:18:17.682Z,994.39
2019-01-16T06:19:14.746Z,994.43
2019-01-16T06:20:12.807Z,994.43
2019-01-16T06:21:08.874Z,994.42
2019-01-16T06:22:05.943Z,994.38
2019-01-16T06:23:03.051Z,994.40
2019-01-16T06:24:00.090Z,994.39
2019-01-16T06:24:57.143Z,994.41
2019-01-16T06:25:54.214Z,994.36
2019-01-16T06:26:52.272Z,994.41
2019-01-16T06:27:48.363Z,994.38
2019-01-16T06:28:45.394Z,994.35
2019-01-16T06:29:42.475Z,994.41
2019-01-16T06:30:39.571Z,994.37
2019-01-16T06:31:36.605Z,994.29
2019-01-16T06:32:33.702Z,994.34
2019-01-16T06:33:30.740Z,994.37
2019-01-16T06:34:27.803Z,994.41
2019-01-16T06:35:24.871Z,994.37
2019-01-16T06:36:21.932Z,994.30
2019-01-16T06:37:19.024Z,994.46
2019-01-16T06:38:16.073Z,994.39
2019-01-16T06:39:13.135Z,994.37
2019-01-16T06:40:10.223Z,994.45
2019-01-16T06:41:07.283Z,994.46
2019-01-16T06:42:04.325Z,994.41
2019-01-16T06:43:01.400Z,994.35
2019-01-16T06:43:59.608Z,994.30
2019-01-16T06:44:55.530Z,994.34
2019-01-16T06:45:52.597Z,994.27
2019-01-16T06:46:49.660Z,994.27
2019-01-16T06:47:46.717Z,994.26
2019-01-16T06:48:43.799Z,994.27
2019-01-16T06:49:40.868Z,994.24
2019-01-16T06:50:37.918Z,994.23
2019-01-16T06:51:35.008Z,994.23
2019-01-16T06:52:32.116Z,994.23
2019-01-16T06:53:29.120Z,994.28
2019-01-16T06:54:26.188Z,994.20
2019-01-16T06:55:23.255Z,994.22
2019-01-16T06:56:20.345Z,994.23
2019-01-16T06:57:17.433Z,994.29
2019-01-16T06:58:14.454Z,994.28
2019-01-16T06:59:11.524Z,994.35
2019-01-16T07:00:08.640Z,994.30
2019-01-16T07:01:05.644Z,994.32
2019-01-16T07:02:02.773Z,994.29
2019-01-16T07:02:59.783Z,994.23
2019-01-16T07:03:56.845Z,994.27
2019-01-16T07:04:54.050Z,987.50
2019-01-16T07:05:50.982Z,994.28
2019-01-16T07:06:48.941Z,994.26
2019-01-16T07:07:46.112Z,994.23
2019-01-16T07:08:42.173Z,994.27
2019-01-16T07:09:39.307Z,994.26
2019-01-16T07:10:36.311Z,994.24
2019-01-16T07:11:33.397Z,994.28
2019-01-16T07:12:30.436Z,994.22
2019-01-16T07:13:27.505Z,994.26
2019-01-16T07:14:24.581Z,994.37
2019-01-16T07:15:21.662Z,994.28
2019-01-16T07:16:18.709Z,994.34
2019-01-16T07:17:15.795Z,994.32
2019-01-16T07:18:13.835Z,994.34
2019-01-16T07:19:09.921Z,994.30
2019-01-16T07:20:09.935Z,994.35
2019-01-16T07:21:04.052Z,994.29
2019-01-16T07:22:01.354Z,994.34
2019-01-16T07:22:58.156Z,994.37
2019-01-16T07:23:55.235Z,994.43
2019-01-16T07:24:52.303Z,994.36
2019-01-16T07:25:49.384Z,994.46
2019-01-16T07:26:46.429Z,994.43
2019-01-16T07:27:44.523Z,994.40
2019-01-16T07:28:40.557Z,994.33
2019-01-16T07:29:37.641Z,994.30
2019-01-16T07:30:34.699Z,994.30
2019-01-16T07:31:31.761Z,994.34
2019-01-16T07:32:28.851Z,994.27
2019-01-16T07:33:25.956Z,994.27
2019-01-16T07:34:22.966Z,994.21
2019-01-16T07:35:20.023Z,994.22
2019-01-16T07:36:17.100Z,994.24
2019-01-16T07:37:14.182Z,994.29
2019-01-16T07:38:11.239Z,994.21
2019-01-16T07:39:08.279Z,994.23
2019-01-16T07:40:05.360Z,994.22
2019-01-16T07:41:02.420Z,994.25
2019-01-16T07:41:59.492Z,994.19
2019-01-16T07:42:56.571Z,994.26
2019-01-16T07:43:53.652Z,994.21
2019-01-16T07:44:50.695Z,994.30
2019-01-16T07:45:47.760Z,994.34
2019-01-16T07:46:44.944Z,994.26
2019-01-16T07:47:41.886Z,994.33
2019-01-16T07:48:39.280Z,994.39
2019-01-16T07:49:36.138Z,994.37
2019-01-16T07:50:33.076Z,994.36
2019-01-16T07:51:30.142Z,994.36
2019-01-16T07:52:27.241Z,994.23
2019-01-16T07:53:24.300Z,994.23
2019-01-16T07:54:21.334Z,994.19
2019-01-16T07:55:18.404Z,994.31
2019-01-16T07:56:15.582Z,994.30
2019-01-16T07:57:12.533Z,994.36
2019-01-16T07:58:09.660Z,994.39
2019-01-16T07:59:06.663Z,994.28
2019-01-16T08:00:03.764Z,994.33
2019-01-16T08:01:00.795Z,994.35
2019-01-16T08:01:57.868Z,994.39
2019-01-16T08:02:55.755Z,994.38
2019-01-16T08:03:52.016Z,994.38
2019-01-16T08:04:49.057Z,994.42
2019-01-16T08:05:46.122Z,994.48
2019-01-16T08:06:43.197Z,994.47
2019-01-16T08:07:40.326Z,994.39
2019-01-16T08:08:37.334Z,994.46
2019-01-16T08:09:34.402Z,994.48
2019-01-16T08:10:31.528Z,994.45
2019-01-16T08:11:28.530Z,994.43
2019-01-16T08:12:25.625Z,994.45
2019-01-16T08:13:22.656Z,994.46
2019-01-16T08:14:19.733Z,994.45
2019-01-16T08:15:16.836Z,994.40
2019-01-16T08:16:13.860Z,994.39
2019-01-16T08:17:10.926Z,994.34
2019-01-16T08:18:08.030Z,994.39
2019-01-16T08:19:05.145Z,994.35
2019-01-16T08:20:02.120Z,994.34
2019-01-16T08:20:59.182Z,994.48
2019-01-16T08:21:56.243Z,994.38
2019-01-16T08:22:53.351Z,994.46
2019-01-16T08:23:50.397Z,994.43
2019-01-16T08:24:47.449Z,994.48
2019-01-16T08:25:44.554Z,994.48
2019-01-16T08:26:41.582Z,994.45
2019-01-16T08:27:38.681Z,994.41
2019-01-16T08:28:35.718Z,994.42
2019-01-16T08:29:32.774Z,994.46
2019-01-16T08:30:29.855Z,994.45
2019-01-16T08:31:26.938Z,994.44
2019-01-16T08:32:23.997Z,994.46
2019-01-16T08:33:21.045Z,994.41
2019-01-16T08:34:18.118Z,994.34
2019-01-16T08:35:15.169Z,994.39
2019-01-16T08:36:12.241Z,994.39
2019-01-16T08:37:09.321Z,994.41
2019-01-16T08:38:06.405Z,994.42
2019-01-16T08:39:03.462Z,994.44
2019-01-16T08:40:00.535Z,994.36
2019-01-16T08:40:57.573Z,994.44
2019-01-16T08:41:54.630Z,994.44
2019-01-16T08:42:51.751Z,994.42
2019-01-16T08:43:48.760Z,994.40
2019-01-16T08:44:45.895Z,994.39
2019-01-16T08:45:42.944Z,994.40
2019-01-16T08:46:39.973Z,994.35
2019-01-16T08:47:37.069Z,994.35
2019-01-16T08:48:34.096Z,994.21
2019-01-16T08:49:31.174Z,994.30
2019-01-16T08:50:32.546Z,994.32
2019-01-16T08:51:25.334Z,994.32
2019-01-16T08:52:22.629Z,994.26
2019-01-16T08:53:20.319Z,994.23
2019-01-16T08:54:16.496Z,994.24
2019-01-16T08:55:13.632Z,994.24
2019-01-16T08:56:10.676Z,994.16
2019-01-16T08:57:07.693Z,994.17
2019-01-16T08:58:04.758Z,994.20
2019-01-16T08:59:02.883Z,994.16
2019-01-16T08:59:58.926Z,994.29
2019-01-16T09:00:55.957Z,994.22
2019-01-16T09:01:53.051Z,994.21
2019-01-16T09:02:50.089Z,994.22
2019-01-16T09:03:47.157Z,994.23
2019-01-16T09:04:44.212Z,994.22
2019-01-16T09:05:41.299Z,994.18
2019-01-16T09:06:38.353Z,994.18
2019-01-16T09:07:35.472Z,994.16
2019-01-16T09:08:32.515Z,994.21
2019-01-16T09:09:29.548Z,994.21
2019-01-16T09:10:26.616Z,994.16
2019-01-16T09:11:23.689Z,994.17
2019-01-16T09:12:20.743Z,994.24
2019-01-16T09:13:17.805Z,994.22
2019-01-16T09:14:14.884Z,994.18
2019-01-16T09:15:11.945Z,994.24
2019-01-16T09:16:09.014Z,994.29
2019-01-16T09:17:06.155Z,994.27
2019-01-16T09:18:03.156Z,994.21
2019-01-16T09:19:01.031Z,994.19
2019-01-16T09:19:57.273Z,994.22
2019-01-16T09:20:54.349Z,994.18
2019-01-16T09:21:51.447Z,994.18
2019-01-16T09:22:48.478Z,994.21
2019-01-16T09:23:45.534Z,994.18
2019-01-16T09:24:42.618Z,994.10
2019-01-16T09:25:39.669Z,994.12
2019-01-16T09:26:36.765Z,994.14
2019-01-16T09:27:33.801Z,994.03
2019-01-16T09:28:30.904Z,994.12
2019-01-16T09:29:27.931Z,994.12
2019-01-16T09:30:25.033Z,994.07
2019-01-16T09:31:22.125Z,994.15
2019-01-16T09:32:19.138Z,994.13
2019-01-16T09:33:16.201Z,994.03
2019-01-16T09:34:13.324Z,994.00
2019-01-16T09:35:10.324Z,994.00
2019-01-16T09:36:07.408Z,993.97
2019-01-16T09:37:04.728Z,993.89
2019-01-16T09:38:01.547Z,993.86
2019-01-16T09:38:58.621Z,993.90
2019-01-16T09:39:55.660Z,993.93
2019-01-16T09:40:52.876Z,993.89
2019-01-16T09:41:49.787Z,993.94
2019-01-16T09:42:46.921Z,993.93
2019-01-16T09:43:43.917Z,993.89
2019-01-16T09:44:40.995Z,993.91
2019-01-16T09:45:39.062Z,993.86
2019-01-16T09:46:35.125Z,993.89
2019-01-16T09:47:32.190Z,993.79
2019-01-16T09:48:29.269Z,993.76
2019-01-16T09:49:26.308Z,993.74
2019-01-16T09:50:23.386Z,993.77
2019-01-16T09:51:20.440Z,993.78
2019-01-16T09:52:17.512Z,993.76
2019-01-16T09:53:14.647Z,993.67
2019-01-16T09:54:11.702Z,993.73
2019-01-16T09:55:08.716Z,993.77
2019-01-16T09:56:05.831Z,993.77
2019-01-16T09:57:02.863Z,993.75
2019-01-16T09:57:59.951Z,993.79
2019-01-16T09:58:56.969Z,993.81
2019-01-16T09:59:54.037Z,993.83
2019-01-16T10:00:51.329Z,993.76
2019-01-16T10:01:48.182Z,993.76
2019-01-16T10:02:45.256Z,993.74
2019-01-16T10:03:42.331Z,993.80
2019-01-16T10:04:39.368Z,993.76
2019-01-16T10:05:36.438Z,993.72
2019-01-16T10:06:33.502Z,993.81
2019-01-16T10:07:30.591Z,993.78
2019-01-16T10:08:27.697Z,993.66
2019-01-16T10:09:24.707Z,993.82
2019-01-16T10:10:21.771Z,993.82
2019-01-16T10:11:18.821Z,993.82
2019-01-16T10:12:15.900Z,993.74
2019-01-16T10:13:12.978Z,993.77
2019-01-16T10:14:10.035Z,993.77
2019-01-16T10:15:07.100Z,993.69
2019-01-16T10:16:04.166Z,993.65
2019-01-16T10:17:01.243Z,993.68
2019-01-16T10:17:58.300Z,993.66
2019-01-16T10:18:56.389Z,993.66
2019-01-16T10:19:52.474Z,993.69
2019-01-16T10:20:55.536Z,993.60
2019-01-16T10:21:46.590Z,993.62
2019-01-16T10:22:43.628Z,993.66
2019-01-16T10:23:40.705Z,993.53
2019-01-16T10:24:37.753Z,993.56
2019-01-16T10:25:34.831Z,993.51
2019-01-16T10:26:32.892Z,993.56
2019-01-16T10:27:28.980Z,993.52
2019-01-16T10:28:26.033Z,993.59
2019-01-16T10:29:23.141Z,993.47
2019-01-16T10:30:20.173Z,993.49
2019-01-16T10:31:17.216Z,993.33
2019-01-16T10:32:14.285Z,993.29
2019-01-16T10:33:11.348Z,993.33
2019-01-16T10:34:08.725Z,993.43
2019-01-16T10:35:05.476Z,993.31
2019-01-16T10:36:02.741Z,993.33
2019-01-16T10:37:00.616Z,993.25
2019-01-16T10:37:56.677Z,993.22
2019-01-16T10:38:53.755Z,993.23
2019-01-16T10:39:50.842Z,993.20
2019-01-16T10:40:47.872Z,993.24
2019-01-16T10:41:44.986Z,993.11
2019-01-16T10:42:42.026Z,993.15
2019-01-16T10:43:39.079Z,993.10
2019-01-16T10:44:36.176Z,993.13
2019-01-16T10:45:33.223Z,993.07
2019-01-16T10:46:30.275Z,993.04
2019-01-16T10:47:27.338Z,993.16
2019-01-16T10:48:24.435Z,993.06
2019-01-16T10:49:21.493Z,993.03
2019-01-16T10:50:18.632Z,993.15
2019-01-16T10:51:15.602Z,993.07
2019-01-16T10:52:12.658Z,993.12
2019-01-16T10:53:09.736Z,993.08
2019-01-16T10:54:06.809Z,993.15
2019-01-16T10:55:03.878Z,993.06
2019-01-16T10:56:00.926Z,993.04
2019-01-16T10:56:57.991Z,992.95
2019-01-16T10:57:55.087Z,992.96
2019-01-16T10:58:52.131Z,992.92
2019-01-16T10:59:49.220Z,992.86
2019-01-16T11:00:46.263Z,992.92
2019-01-16T11:01:43.320Z,992.87
2019-01-16T11:02:40.388Z,992.93
2019-01-16T11:03:37.466Z,992.90
2019-01-16T11:04:35.523Z,992.88
2019-01-16T11:05:31.626Z,992.88
2019-01-16T11:06:28.660Z,992.88
2019-01-16T11:07:25.748Z,992.90
2019-01-16T11:08:22.788Z,992.80
2019-01-16T11:09:19.858Z,992.79
2019-01-16T11:10:16.932Z,992.82
2019-01-16T11:11:16.142Z,992.81
2019-01-16T11:12:11.067Z,992.80
2019-01-16T11:13:08.149Z,992.81
2019-01-16T11:14:05.205Z,992.80
2019-01-16T11:15:02.267Z,992.81
2019-01-16T11:15:59.317Z,992.89
2019-01-16T11:16:56.804Z,992.90
2019-01-16T11:17:53.597Z,992.75
2019-01-16T11:18:50.509Z,992.75
2019-01-16T11:19:47.587Z,992.66
2019-01-16T11:20:45.666Z,992.71
2019-01-16T11:21:41.799Z,992.80
2019-01-16T11:22:38.801Z,992.71
2019-01-16T11:23:35.860Z,992.75
2019-01-16T11:24:32.906Z,992.67
2019-01-16T11:25:29.968Z,992.68
2019-01-16T11:26:27.049Z,992.68
2019-01-16T11:27:24.107Z,992.68
2019-01-16T11:28:21.166Z,992.61
2019-01-16T11:29:18.263Z,992.43
2019-01-16T11:30:15.326Z,992.45
2019-01-16T11:31:12.427Z,992.34
2019-01-16T11:32:09.452Z,992.31
2019-01-16T11:33:06.497Z,992.29
2019-01-16T11:34:03.579Z,992.32
2019-01-16T11:35:00.660Z,992.29
2019-01-16T11:35:57.694Z,992.36
2019-01-16T11:36:54.817Z,992.34
2019-01-16T11:37:51.834Z,992.38
2019-01-16T11:38:49.019Z,992.29
2019-01-16T11:39:45.977Z,992.25
2019-01-16T11:40:43.097Z,992.20
2019-01-16T11:41:40.093Z,992.14
2019-01-16T11:42:37.173Z,992.10
2019-01-16T11:43:34.234Z,992.10
2019-01-16T11:44:31.301Z,992.02
2019-01-16T11:45:28.379Z,992.05
2019-01-16T11:46:25.445Z,992.10
2019-01-16T11:47:22.514Z,992.15
2019-01-16T11:48:19.561Z,992.18
2019-01-16T11:49:16.620Z,992.17
2019-01-16T11:50:13.710Z,992.14
2019-01-16T11:51:10.805Z,992.09
2019-01-16T11:52:07.888Z,992.11
2019-01-16T11:53:04.915Z,992.11