createdAt,value
2018-11-05T00:02:26.054Z,97905.46
2018-11-05T00:04:54.487Z,97902.64
2018-11-05T00:07:22.847Z,97899.34
2018-11-05T00:09:51.168Z,97896.34
2018-11-05T00:12:19.904Z,97899.61
2018-11-05T00:14:48.181Z,97901.69
2018-11-05T00:17:16.929Z,97904.42
2018-11-05T00:19:45.284Z,97909.46
2018-11-05T00:22:13.630Z,97905.18
2018-11-05T00:24:42.044Z,97909.66
2018-11-05T00:27:10.352Z,97915.17
2018-11-05T00:29:39.910Z,97898.52
2018-11-05T00:32:08.407Z,97909.17
2018-11-05T00:34:36.680Z,97901.77
2018-11-05T00:37:05.534Z,97899.63
2018-11-05T00:39:33.914Z,97887.50
2018-11-05T00:42:02.396Z,97882.69
2018-11-05T00:44:30.690Z,97888.14
2018-11-05T00:46:59.057Z,97880.86
2018-11-05T00:49:27.308Z,97874.28
2018-11-05T00:51:55.580Z,97876.67
2018-11-05T00:54:23.827Z,97889.03
2018-11-05T00:56:52.432Z,97885.66
2018-11-05T00:59:20.718Z,97876.23
2018-11-05T01:01:48.959Z,97870.23
2018-11-05T01:04:17.377Z,97866.06
2018-11-05T01:06:46.496Z,97861.28
2018-11-05T01:09:14.852Z,97861.03
2018-11-05T01:11:43.169Z,97855.89
2018-11-05T01:14:11.480Z,97864.98
2018-11-05T01:16:39.822Z,97857.66
2018-11-05T01:19:08.120Z,97863.47
2018-11-05T01:21:36.710Z,97853.38
2018-11-05T01:24:05.370Z,97849.86
2018-11-05T01:26:33.762Z,97855.58
2018-11-05T01:29:02.133Z,97845.91
2018-11-05T01:31:30.396Z,97837.91
2018-11-05T01:33:58.759Z,97833.98
2018-11-05T01:36:27.011Z,97827.06
2018-11-05T01:38:55.455Z,97831.09
2018-11-05T01:41:23.812Z,97829.39
2018-11-05T01:43:52.253Z,97827.70
2018-11-05T01:46:20.492Z,97834.39
2018-11-05T01:48:48.807Z,97827.73
2018-11-05T01:51:17.083Z,97830.79
2018-11-05T01:53:45.509Z,97831.30
2018-11-05T01:56:13.798Z,97817.70
2018-11-05T01:58:42.085Z,97824.81
2018-11-05T02:01:10.354Z,97821.78
2018-11-05T02:03:38.680Z,97808.84
2018-11-05T02:06:06.949Z,97804.18
2018-11-05T02:08:35.211Z,97805.55
2018-11-05T02:11:03.511Z,97799.95
2018-11-05T02:13:31.855Z,97802.66
2018-11-05T02:16:00.062Z,97796.48
2018-11-05T02:18:28.327Z,97799.49
2018-11-05T02:20:56.612Z,97807.81
2018-11-05T02:23:24.906Z,97815.19
2018-11-05T02:25:53.230Z,97812.98
2018-11-05T02:28:21.497Z,97807.18
2018-11-05T02:30:49.802Z,97798.89
2018-11-05T02:33:18.088Z,97790.06
2018-11-05T02:35:46.392Z,97781.38
2018-11-05T02:38:14.786Z,97785.29
2018-11-05T02:40:43.088Z,97791.83
2018-11-05T02:43:11.419Z,97785.17
2018-11-05T02:45:39.719Z,97782.17
2018-11-05T02:48:08.571Z,97785.66
2018-11-05T02:50:36.840Z,97775.53
2018-11-05T02:53:05.517Z,97770.83
2018-11-05T02:55:33.783Z,97759.39
2018-11-05T02:58:02.035Z,97763.54
2018-11-05T03:00:30.367Z,97764.91
2018-11-05T03:02:58.744Z,97766.25
2018-11-05T03:05:27.041Z,97768.14
2018-11-05T03:07:56.078Z,97772.57
2018-11-05T03:10:24.342Z,97775.56
2018-11-05T03:12:52.673Z,97783.55
2018-11-05T03:15:21.076Z,97792.43
2018-11-05T03:17:49.347Z,97788.48
2018-11-05T03:20:17.747Z,97783.34
2018-11-05T03:22:46.332Z,97789.54
2018-11-05T03:25:14.645Z,97776.34
2018-11-05T03:27:42.935Z,97762.05
2018-11-05T03:30:14.088Z,97771.22
2018-11-05T03:32:42.733Z,97768.97
2018-11-05T03:35:12.106Z,97770.59
2018-11-05T03:37:41.443Z,97775.11
2018-11-05T03:40:10.599Z,97782.39
2018-11-05T03:42:39.289Z,97784.69
2018-11-05T03:45:08.890Z,97776.01
2018-11-05T03:47:37.165Z,97769.52
2018-11-05T03:50:07.912Z,97768.77
2018-11-05T03:52:36.379Z,97768.77
2018-11-05T03:55:05.028Z,97774.04
2018-11-05T03:57:33.752Z,97771.89
2018-11-05T04:00:02.141Z,97776.75
2018-11-05T04:02:30.432Z,97781.59
2018-11-05T04:04:58.696Z,97783.85
2018-11-05T04:07:27.042Z,97782.72
2018-11-05T04:09:55.512Z,97789.31
2018-11-05T04:12:23.813Z,97791.18
2018-11-05T04:14:52.085Z,97781.70
2018-11-05T04:17:20.383Z,97782.72
2018-11-05T04:19:48.748Z,97779.71
2018-11-05T04:22:17.105Z,97781.48
2018-11-05T04:24:45.423Z,97769.69
2018-11-05T04:27:13.720Z,97778.02
2018-11-05T04:29:42.023Z,97775.92
2018-11-05T04:32:10.435Z,97782.80
2018-11-05T04:34:38.788Z,97796.78
2018-11-05T04:37:07.236Z,97802.84
2018-11-05T04:39:35.524Z,97803.25
2018-11-05T04:42:03.817Z,97792.74
2018-11-05T04:44:32.052Z,97792.28
2018-11-05T04:47:00.324Z,97793.10
2018-11-05T04:49:28.560Z,97775.27
2018-11-05T04:51:56.848Z,97769.19
2018-11-05T04:54:25.120Z,97779.16
2018-11-05T04:56:53.399Z,97778.30
2018-11-05T04:59:21.684Z,97777.37
2018-11-05T05:01:50.128Z,97773.05
2018-11-05T05:04:18.423Z,97762.19
2018-11-05T05:06:46.836Z,97763.56
2018-11-05T05:09:15.117Z,97762.27
2018-11-05T05:11:43.430Z,97758.89
2018-11-05T05:14:11.704Z,97756.27
2018-11-05T05:16:40.316Z,97758.48
2018-11-05T05:19:08.596Z,97754.92
2018-11-05T05:21:37.054Z,97745.26
2018-11-05T05:24:05.568Z,97739.20
2018-11-05T05:26:33.932Z,97745.00
2018-11-05T05:29:02.360Z,97749.75
2018-11-05T05:31:30.808Z,97760.34
2018-11-05T05:33:59.105Z,97756.66
2018-11-05T05:36:27.356Z,97766.56
2018-11-05T05:38:55.845Z,97771.50
2018-11-05T05:41:24.181Z,97758.06
2018-11-05T05:43:52.368Z,97762.64
2018-11-05T05:46:20.767Z,97764.10
2018-11-05T05:48:49.030Z,97767.73
2018-11-05T05:51:17.448Z,97777.45
2018-11-05T05:53:45.743Z,97776.59
2018-11-05T05:56:13.984Z,97781.06
2018-11-05T05:58:42.268Z,97781.23
2018-11-05T06:01:10.707Z,97770.41
2018-11-05T06:03:38.994Z,97764.70
2018-11-05T06:06:07.761Z,97766.08
2018-11-05T06:08:36.857Z,97767.02
2018-11-05T06:11:05.413Z,97773.09
2018-11-05T06:13:33.867Z,97766.80
2018-11-05T06:16:02.298Z,97759.33
2018-11-05T06:18:30.484Z,97756.78
2018-11-05T06:20:58.763Z,97764.70
2018-11-05T06:23:27.099Z,97770.89
2018-11-05T06:25:55.478Z,97770.94
2018-11-05T06:28:23.891Z,97779.19
2018-11-05T06:30:52.177Z,97780.45
2018-11-05T06:33:20.455Z,97786.20
2018-11-05T06:35:48.795Z,97787.51
2018-11-05T06:38:17.175Z,97788.30
2018-11-05T06:40:45.763Z,97791.30
2018-11-05T06:43:14.096Z,97795.48
2018-11-05T06:45:42.390Z,97794.44
2018-11-05T06:48:10.693Z,97788.72
2018-11-05T06:50:38.937Z,97782.33
2018-11-05T06:53:07.297Z,97781.40
2018-11-05T06:55:35.682Z,97769.03
2018-11-05T06:58:03.985Z,97769.19
2018-11-05T07:00:32.326Z,97775.48
2018-11-05T07:03:00.624Z,97781.97
2018-11-05T07:05:30.202Z,97786.70
2018-11-05T07:07:58.499Z,97784.33
2018-11-05T07:10:27.532Z,97795.14
2018-11-05T07:12:55.753Z,97792.38
2018-11-05T07:15:24.049Z,97796.53
2018-11-05T07:17:52.391Z,97798.00
2018-11-05T07:20:21.673Z,97793.13
2018-11-05T07:22:50.946Z,97793.80
2018-11-05T07:25:19.316Z,97800.88
2018-11-05T07:27:47.636Z,97795.23
2018-11-05T07:30:18.365Z,97799.86
2018-11-05T07:32:47.345Z,97799.22
2018-11-05T07:35:16.030Z,97788.36
2018-11-05T07:37:44.502Z,97784.29
2018-11-05T07:40:14.245Z,97790.09
2018-11-05T07:42:42.690Z,97789.46
2018-11-05T07:45:19.678Z,97798.55
2018-11-05T07:47:48.359Z,97801.55
2018-11-05T07:50:17.564Z,97802.66
2018-11-05T07:52:45.857Z,97805.22
2018-11-05T07:55:15.348Z,97789.05
2018-11-05T07:57:44.818Z,97778.89
2018-11-05T08:00:22.078Z,97769.50
2018-11-05T08:02:51.935Z,97764.17
2018-11-05T08:05:21.157Z,97771.58
2018-11-05T08:07:49.912Z,97788.06
2018-11-05T08:10:18.196Z,97791.86
2018-11-05T08:12:46.738Z,97796.91
2018-11-05T08:15:16.510Z,97791.41
2018-11-05T08:17:46.087Z,97788.70
2018-11-05T08:20:14.443Z,97789.79
2018-11-05T08:22:42.789Z,97782.88
2018-11-05T08:25:12.049Z,97791.13
2018-11-05T08:27:40.468Z,97784.25
2018-11-05T08:30:15.340Z,97788.41
2018-11-05T08:32:43.712Z,97769.91
2018-11-05T08:35:12.612Z,97762.55
2018-11-05T08:37:41.896Z,97758.77
2018-11-05T08:40:16.415Z,97761.93
2018-11-05T08:42:45.380Z,97765.84
2018-11-05T08:45:15.108Z,97765.23
2018-11-05T08:47:43.557Z,97753.41
2018-11-05T08:50:14.318Z,97762.11
2018-11-05T08:52:42.612Z,97767.30
2018-11-05T08:55:14.307Z,97758.75
2018-11-05T08:57:43.220Z,97761.28
2018-11-05T09:00:15.760Z,97767.49
2018-11-05T09:02:44.964Z,97773.50
2018-11-05T09:05:13.588Z,97764.78
2018-11-05T09:07:42.061Z,97775.50
2018-11-05T09:10:10.513Z,97780.66
2018-11-05T09:12:38.812Z,97777.67
2018-11-05T09:15:08.791Z,97767.34
2018-11-05T09:17:37.211Z,97777.86
2018-11-05T09:20:06.909Z,97775.02
2018-11-05T09:22:35.183Z,97764.73
2018-11-05T09:25:03.466Z,97767.09
2018-11-05T09:27:31.772Z,97766.78
2018-11-05T09:30:00.098Z,97779.41
2018-11-05T09:32:28.364Z,97770.50
2018-11-05T09:34:56.753Z,97766.16
2018-11-05T09:37:25.039Z,97766.05
2018-11-05T09:39:53.320Z,97773.98
2018-11-05T09:42:21.731Z,97779.61
2018-11-05T09:44:50.160Z,97774.47
2018-11-05T09:47:18.496Z,97765.05
2018-11-05T09:49:46.847Z,97767.42
2018-11-05T09:52:15.126Z,97766.05
2018-11-05T09:54:43.409Z,97768.24
2018-11-05T09:57:11.678Z,97776.06
2018-11-05T09:59:39.976Z,97770.19
2018-11-05T10:02:08.278Z,97759.41
2018-11-05T10:04:36.837Z,97764.23
2018-11-05T10:07:05.038Z,97760.25
2018-11-05T10:09:33.477Z,97756.16
2018-11-05T10:12:01.731Z,97756.73
2018-11-05T10:14:30.060Z,97752.87
2018-11-05T10:16:58.312Z,97745.34
2018-11-05T10:19:26.607Z,97749.05
2018-11-05T10:21:54.959Z,97741.75
2018-11-05T10:24:23.420Z,97733.84
2018-11-05T10:26:51.751Z,97736.69
2018-11-05T10:29:20.248Z,97742.95
2018-11-05T10:31:48.537Z,97740.11
2018-11-05T10:34:16.904Z,97747.20
2018-11-05T10:36:45.186Z,97742.63
2018-11-05T10:39:13.584Z,97745.30
2018-11-05T10:41:41.976Z,97741.88
2018-11-05T10:44:10.367Z,97734.07
2018-11-05T10:46:38.644Z,97722.18
2018-11-05T10:49:06.998Z,97721.70
2018-11-05T10:51:35.317Z,97709.47
2018-11-05T10:54:03.636Z,97707.71
2018-11-05T10:56:32.064Z,97702.67
2018-11-05T10:59:00.530Z,97693.44
2018-11-05T11:01:34.063Z,97701.91
2018-11-05T11:04:07.563Z,97701.13
2018-11-05T11:06:35.820Z,97700.25
2018-11-05T11:09:05.045Z,97693.02
2018-11-05T11:11:33.399Z,97678.87
2018-11-05T11:14:01.696Z,97686.45
2018-11-05T11:16:29.971Z,97686.53
2018-11-05T11:18:58.357Z,97689.39
2018-11-05T11:21:26.673Z,97691.18
2018-11-05T11:23:55.098Z,97689.09
2018-11-05T11:26:23.429Z,97678.52
2018-11-05T11:28:51.901Z,97678.31
2018-11-05T11:31:20.166Z,97674.88
2018-11-05T11:33:48.419Z,97669.73
2018-11-05T11:36:16.698Z,97675.43
2018-11-05T11:38:44.977Z,97671.74
2018-11-05T11:41:13.350Z,97662.39
2018-11-05T11:43:41.637Z,97655.98
2018-11-05T11:46:09.960Z,97650.62
2018-11-05T11:48:38.467Z,97652.59
2018-11-05T11:51:07.027Z,97662.20
2018-11-05T11:53:35.426Z,97655.19
2018-11-05T11:56:03.582Z,97642.89
2018-11-05T11:58:32.106Z,97636.50
2018-11-05T12:01:00.549Z,97636.30
2018-11-05T12:03:28.841Z,97634.05
2018-11-05T12:05:57.170Z,97625.28
2018-11-05T12:08:25.696Z,97622.19
2018-11-05T12:10:53.997Z,97609.08
2018-11-05T12:13:22.268Z,97617.96
2018-11-05T12:15:50.565Z,97619.72
2018-11-05T12:18:18.807Z,97622.94
2018-11-05T12:20:47.104Z,97617.55
2018-11-05T12:23:15.376Z,97605.37
2018-11-05T12:25:43.702Z,97612.91
2018-11-05T12:28:12.019Z,97613.91
2018-11-05T12:30:40.411Z,97615.87
2018-11-05T12:33:08.712Z,97612.66
2018-11-05T12:35:37.128Z,97612.80
2018-11-05T12:38:06.003Z,97600.23
2018-11-05T12:40:34.331Z,97601.03
2018-11-05T12:43:02.802Z,97595.34
2018-11-05T12:45:31.114Z,97584.09
2018-11-05T12:47:59.514Z,97581.05
2018-11-05T12:50:27.880Z,97597.98
2018-11-05T12:52:56.190Z,97592.57
2018-11-05T12:55:41.564Z,97583.30
2018-11-05T12:58:10.504Z,97581.22
2018-11-05T13:00:38.803Z,97583.02
2018-11-05T13:03:07.274Z,97581.07
2018-11-05T13:05:35.682Z,97580.14
2018-11-05T13:08:04.237Z,97575.10
2018-11-05T13:10:35.625Z,97560.31
2018-11-05T13:13:04.399Z,97563.06
2018-11-05T13:15:32.783Z,97554.30
2018-11-05T13:18:01.076Z,97552.08
2018-11-05T13:20:29.458Z,97557.75
2018-11-05T13:22:57.756Z,97556.83
2018-11-05T13:25:26.074Z,97556.54
2018-11-05T13:27:54.361Z,97558.23
2018-11-05T13:30:22.668Z,97554.54
2018-11-05T13:32:51.079Z,97552.08
2018-11-05T13:35:20.661Z,97547.95
2018-11-05T13:37:49.492Z,97550.70
2018-11-05T13:40:19.513Z,97544.13
2018-11-05T13:42:48.351Z,97548.19
2018-11-05T13:45:17.149Z,97538.11
2018-11-05T13:47:46.523Z,97549.63
2018-11-05T13:50:15.044Z,97546.47
2018-11-05T13:52:43.532Z,97540.95
2018-11-05T13:55:13.504Z,97532.68
2018-11-05T13:57:43.232Z,97535.47
2018-11-05T14:00:13.661Z,97538.47
2018-11-05T14:02:42.352Z,97548.13
2018-11-05T14:05:11.202Z,97542.39
2018-11-05T14:07:39.799Z,97539.39
2018-11-05T14:10:12.080Z,97541.75
2018-11-05T14:12:40.420Z,97545.08
2018-11-05T14:15:08.840Z,97542.22
2018-11-05T14:17:37.858Z,97542.15
2018-11-05T14:20:07.133Z,97531.33
2018-11-05T14:22:35.411Z,97533.11
2018-11-05T14:25:03.833Z,97538.51
2018-11-05T14:27:32.419Z,97541.11
2018-11-05T14:30:02.258Z,97546.58
2018-11-05T14:32:30.246Z,97541.52
2018-11-05T14:34:58.535Z,97545.77
2018-11-05T14:37:26.917Z,97542.73
2018-11-05T14:39:55.343Z,97548.53
2018-11-05T14:42:23.628Z,97540.42
2018-11-05T14:44:52.223Z,97542.56
2018-11-05T14:47:20.556Z,97545.99
2018-11-05T14:49:49.129Z,97546.09
2018-11-05T14:52:17.510Z,97547.69
2018-11-05T14:54:45.831Z,97548.11
2018-11-05T14:57:14.600Z,97550.44
2018-11-05T14:59:42.900Z,97551.09
2018-11-05T15:02:16.373Z,97550.55
2018-11-05T15:04:44.687Z,97559.77
2018-11-05T15:07:12.974Z,97553.87
2018-11-05T15:09:41.285Z,97555.54
2018-11-05T15:12:09.589Z,97561.66
2018-11-05T15:14:37.979Z,97567.41
2018-11-05T15:17:07.051Z,97569.66
2018-11-05T15:19:35.837Z,97574.17
2018-11-05T15:22:03.777Z,97577.92
2018-11-05T15:24:32.817Z,97573.31
2018-11-05T15:27:01.168Z,97573.15
2018-11-05T15:29:29.575Z,97561.53
2018-11-05T15:31:57.868Z,97569.92
2018-11-05T15:34:26.137Z,97564.05
2018-11-05T15:36:54.608Z,97564.16
2018-11-05T15:39:22.894Z,97560.53
2018-11-05T15:41:51.199Z,97560.53
2018-11-05T15:44:19.645Z,97567.27
2018-11-05T15:46:47.983Z,97563.55
2018-11-05T15:49:16.479Z,97567.60
2018-11-05T15:51:45.057Z,97567.84
2018-11-05T15:54:13.326Z,97573.91
2018-11-05T15:56:44.935Z,97581.76
2018-11-05T15:59:13.516Z,97583.20
2018-11-05T16:01:41.895Z,97576.63
2018-11-05T16:04:10.381Z,97573.71
2018-11-05T16:06:38.767Z,97579.26
2018-11-05T16:09:08.487Z,97579.67
2018-11-05T16:11:36.868Z,97584.00
2018-11-05T16:14:05.539Z,97580.32
2018-11-05T16:16:34.308Z,97577.70
2018-11-05T16:19:02.640Z,97582.31
2018-11-05T16:21:30.990Z,97584.55
2018-11-05T16:23:59.444Z,97592.91
2018-11-05T16:26:27.875Z,97597.73
2018-11-05T16:28:56.288Z,97601.09
2018-11-05T16:31:24.734Z,97607.52
2018-11-05T16:33:53.012Z,97617.09
2018-11-05T16:36:21.494Z,97615.58
2018-11-05T16:38:49.790Z,97619.81
2018-11-05T16:41:18.069Z,97617.82
2018-11-05T16:43:46.898Z,97614.51
2018-11-05T16:46:15.327Z,97611.20
2018-11-05T16:48:43.572Z,97614.02
2018-11-05T16:51:11.919Z,97604.45
2018-11-05T16:53:45.177Z,97610.52
2018-11-05T16:56:13.505Z,97614.75
2018-11-05T16:58:41.926Z,97618.50
2018-11-05T17:01:10.588Z,97612.59
2018-11-05T17:03:38.548Z,97612.77
2018-11-05T17:06:06.843Z,97616.34
2018-11-05T17:08:35.148Z,97622.66
2018-11-05T17:11:03.428Z,97617.11
2018-11-05T17:13:31.856Z,97622.17
2018-11-05T17:16:00.762Z,97613.97
2018-11-05T17:18:29.084Z,97614.60
2018-11-05T17:20:59.190Z,97621.38
2018-11-05T17:23:27.779Z,97628.95
2018-11-05T17:25:56.185Z,97625.23
2018-11-05T17:28:24.592Z,97633.62
2018-11-05T17:30:52.935Z,97631.95
2018-11-05T17:33:21.233Z,97627.14
2018-11-05T17:35:49.540Z,97623.40
2018-11-05T17:38:18.823Z,97629.19
2018-11-05T17:40:47.319Z,97630.70
2018-11-05T17:43:15.626Z,97638.98
2018-11-05T17:45:43.964Z,97633.48
2018-11-05T17:48:12.231Z,97634.65
2018-11-05T17:50:40.523Z,97636.13
2018-11-05T17:53:08.824Z,97633.61
2018-11-05T17:55:37.132Z,97640.86
2018-11-05T17:58:05.696Z,97645.20
2018-11-05T18:00:33.971Z,97654.98
2018-11-05T18:03:02.476Z,97651.37
2018-11-05T18:05:30.800Z,97650.48
2018-11-05T18:07:59.184Z,97656.80
2018-11-05T18:10:27.525Z,97659.55
2018-11-05T18:12:55.972Z,97656.95
2018-11-05T18:15:24.402Z,97659.81
2018-11-05T18:17:53.253Z,97664.66
2018-11-05T18:20:22.277Z,97657.34
2018-11-05T18:22:50.724Z,97659.97
2018-11-05T18:25:20.008Z,97658.77
2018-11-05T18:27:48.411Z,97661.52
2018-11-05T18:30:17.978Z,97661.20
2018-11-05T18:32:46.387Z,97666.36
2018-11-05T18:35:15.371Z,97672.33
2018-11-05T18:37:45.027Z,97669.20
2018-11-05T18:40:14.560Z,97661.95
2018-11-05T18:42:43.483Z,97656.05
2018-11-05T18:45:12.174Z,97657.62
2018-11-05T18:47:40.491Z,97659.20
2018-11-05T18:50:10.732Z,97659.38
2018-11-05T18:52:39.007Z,97666.96
2018-11-05T18:55:08.962Z,97663.16
2018-11-05T18:57:37.766Z,97671.16
2018-11-05T19:00:10.548Z,97672.52
2018-11-05T19:02:38.939Z,97673.44
2018-11-05T19:05:07.221Z,97671.41
2018-11-05T19:07:35.576Z,97678.95
2018-11-05T19:10:03.894Z,97675.57
2018-11-05T19:12:32.505Z,97682.19
2018-11-05T19:15:00.841Z,97690.30
2018-11-05T19:17:29.109Z,97690.40
2018-11-05T19:19:57.644Z,97686.95
2018-11-05T19:22:26.073Z,97690.64
2018-11-05T19:24:54.290Z,97691.00
2018-11-05T19:27:22.606Z,97691.13
2018-11-05T19:29:51.724Z,97690.87
2018-11-05T19:32:20.064Z,97697.95
2018-11-05T19:34:48.554Z,97704.27
2018-11-05T19:37:16.902Z,97700.91
2018-11-05T19:39:45.437Z,97695.41
2018-11-05T19:42:13.801Z,97695.91
2018-11-05T19:44:42.196Z,97693.28
2018-11-05T19:47:10.487Z,97684.66
2018-11-05T19:49:38.954Z,97689.92
2018-11-05T19:52:07.231Z,97690.97
2018-11-05T19:54:35.710Z,97689.19
2018-11-05T19:57:04.997Z,97691.66
2018-11-05T19:59:33.289Z,97697.58
2018-11-05T20:02:01.679Z,97694.65
2018-11-05T20:04:30.193Z,97698.10
2018-11-05T20:07:00.598Z,97699.32
2018-11-05T20:09:28.964Z,97702.71
2018-11-05T20:11:57.372Z,97703.73
2018-11-05T20:14:25.775Z,97704.68
2018-11-05T20:16:54.070Z,97711.38
2018-11-05T20:19:22.491Z,97711.41
2018-11-05T20:21:50.768Z,97706.12
2018-11-05T20:24:19.091Z,97712.82
2018-11-05T20:26:47.414Z,97703.25
2018-11-05T20:29:17.713Z,97703.28
2018-11-05T20:31:46.468Z,97708.97
2018-11-05T20:34:15.015Z,97707.23
2018-11-05T20:36:43.009Z,97708.97
2018-11-05T20:39:12.083Z,97709.46
2018-11-05T20:41:40.738Z,97712.91
2018-11-05T20:44:10.144Z,97710.95
2018-11-05T20:46:43.278Z,97710.25
2018-11-05T20:49:11.588Z,97717.09
2018-11-05T20:51:39.908Z,97718.53
2018-11-05T20:54:08.252Z,97723.05
2018-11-05T20:56:36.610Z,97710.77
2018-11-05T20:59:05.060Z,97711.70
2018-11-05T21:01:34.093Z,97717.52
2018-11-05T21:04:02.380Z,97712.63
2018-11-05T21:06:30.659Z,97715.00
2018-11-05T21:08:59.070Z,97715.09
2018-11-05T21:11:27.374Z,97707.78
2018-11-05T21:13:56.010Z,97714.27
2018-11-05T21:16:24.907Z,97712.55
2018-11-05T21:18:53.179Z,97704.48
2018-11-05T21:21:21.569Z,97708.46
2018-11-05T21:23:49.770Z,97710.23
2018-11-05T21:26:18.107Z,97712.60
2018-11-05T21:28:46.428Z,97715.75
2018-11-05T21:31:14.752Z,97719.69
2018-11-05T21:33:46.640Z,97711.34
2018-11-05T21:36:15.069Z,97711.83
2018-11-05T21:38:43.406Z,97711.63
2018-11-05T21:41:11.676Z,97713.48
2018-11-05T21:43:40.112Z,97712.08
2018-11-05T21:46:09.308Z,97716.51
2018-11-05T21:48:39.143Z,97714.37
2018-11-05T21:51:07.450Z,97713.34
2018-11-05T21:53:35.844Z,97712.05
2018-11-05T21:56:04.195Z,97715.17
2018-11-05T21:58:32.541Z,97716.98
2018-11-05T22:01:00.813Z,97710.42
2018-11-05T22:03:29.275Z,97713.59
2018-11-05T22:05:57.496Z,97706.67
2018-11-05T22:08:28.624Z,97704.24
2018-11-05T22:10:56.990Z,97694.02
2018-11-05T22:13:25.285Z,97697.58
2018-11-05T22:15:53.718Z,97702.00
2018-11-05T22:18:22.984Z,97702.08
2018-11-05T22:20:51.271Z,97707.30
2018-11-05T22:23:19.720Z,97710.41
2018-11-05T22:25:48.116Z,97705.27
2018-11-05T22:28:16.545Z,97700.49
2018-11-05T22:30:45.114Z,97704.03
2018-11-05T22:33:13.494Z,97707.14
2018-11-05T22:35:41.857Z,97699.73
2018-11-05T22:38:10.123Z,97704.11
2018-11-05T22:40:38.468Z,97701.94
2018-11-05T22:43:06.736Z,97697.70
2018-11-05T22:45:35.246Z,97700.00
2018-11-05T22:48:03.571Z,97705.30
2018-11-05T22:50:31.987Z,97694.91
2018-11-05T22:53:00.150Z,97695.08
2018-11-05T22:55:28.462Z,97696.47
2018-11-05T22:57:56.764Z,97695.56
2018-11-05T23:00:30.472Z,97703.05
2018-11-05T23:03:04.120Z,97696.11
2018-11-05T23:05:32.446Z,97693.11
2018-11-05T23:08:00.795Z,97696.67
2018-11-05T23:10:29.125Z,97692.33
2018-11-05T23:12:57.513Z,97690.26
2018-11-05T23:15:25.788Z,97695.95
2018-11-05T23:17:54.149Z,97698.15
2018-11-05T23:20:22.411Z,97700.77
2018-11-05T23:22:50.770Z,97702.08
2018-11-05T23:25:19.920Z,97702.53
2018-11-05T23:27:48.210Z,97702.21
2018-11-05T23:30:16.509Z,97695.66
2018-11-05T23:32:44.779Z,97694.38
2018-11-05T23:35:13.055Z,97685.97
2018-11-05T23:37:42.010Z,97678.14
2018-11-05T23:40:10.487Z,97685.11
2018-11-05T23:42:39.361Z,97689.42
2018-11-05T23:45:10.000Z,97691.17
2018-11-05T23:47:38.549Z,97693.05
2018-11-05T23:50:07.260Z,97688.71
2018-11-05T23:52:35.744Z,97687.02
2018-11-05T23:55:04.127Z,97686.64
2018-11-05T23:57:32.591Z,97684.03
