createdAt,value
2022-11-28T00:00:08.963Z,14.76
2022-11-28T00:00:18.969Z,14.76
2022-11-28T00:00:28.973Z,14.75
2022-11-28T00:00:38.965Z,14.76
2022-11-28T00:00:48.967Z,14.75
2022-11-28T00:00:58.967Z,14.77
2022-11-28T00:01:08.966Z,14.77
2022-11-28T00:01:18.970Z,14.77
2022-11-28T00:01:28.988Z,14.78
2022-11-28T00:01:38.972Z,14.77
2022-11-28T00:01:49.017Z,14.76
2022-11-28T00:01:59.017Z,14.76
2022-11-28T00:02:09.123Z,14.76
2022-11-28T00:02:19.168Z,14.76
2022-11-28T00:02:29.184Z,14.76
2022-11-28T00:02:39.028Z,14.76
2022-11-28T00:02:49.084Z,14.76
2022-11-28T00:02:59.100Z,14.75
2022-11-28T00:03:09.135Z,14.75
2022-11-28T00:03:19.135Z,14.75
2022-11-28T00:03:29.100Z,14.76
2022-11-28T00:03:39.012Z,14.76
2022-11-28T00:03:48.979Z,14.76
2022-11-28T00:03:58.985Z,14.76
2022-11-28T00:04:08.990Z,14.74
2022-11-28T00:04:18.983Z,14.74
2022-11-28T00:04:28.988Z,14.75
2022-11-28T00:04:39.029Z,14.76
2022-11-28T00:04:48.988Z,14.75
2022-11-28T00:04:58.996Z,14.75
2022-11-28T00:05:08.990Z,14.75
2022-11-28T00:05:18.990Z,14.75
2022-11-28T00:05:28.997Z,14.75
2022-11-28T00:05:42.999Z,14.77
2022-11-28T00:05:50.000Z,14.73
2022-11-28T00:05:59.003Z,14.72
2022-11-28T00:06:08.996Z,14.73
2022-11-28T00:06:18.991Z,14.73
2022-11-28T00:06:29.001Z,14.73
2022-11-28T00:06:38.995Z,14.74
2022-11-28T00:06:49.019Z,14.74
2022-11-28T00:06:58.998Z,14.75
2022-11-28T00:07:09.000Z,14.73
2022-11-28T00:07:19.064Z,14.73
2022-11-28T00:07:29.024Z,14.74
2022-11-28T00:07:39.044Z,14.75
2022-11-28T00:07:49.057Z,14.76
2022-11-28T00:07:59.080Z,14.76
2022-11-28T00:08:09.003Z,14.73
2022-11-28T00:08:19.005Z,14.74
2022-11-28T00:08:29.002Z,14.75
2022-11-28T00:08:39.005Z,14.74
2022-11-28T00:08:49.005Z,14.76
2022-11-28T00:08:59.009Z,14.76
2022-11-28T00:09:09.025Z,14.74
2022-11-28T00:09:19.009Z,14.75
2022-11-28T00:09:29.010Z,14.75
2022-11-28T00:09:39.013Z,14.75
2022-11-28T00:09:48.994Z,14.75
2022-11-28T00:09:59.008Z,14.76
2022-11-28T00:10:09.012Z,14.77
2022-11-28T00:10:19.010Z,14.74
2022-11-28T00:10:29.016Z,14.74
2022-11-28T00:10:39.014Z,14.75
2022-11-28T00:10:49.014Z,14.75
2022-11-28T00:10:59.016Z,14.76
2022-11-28T00:11:09.017Z,14.75
2022-11-28T00:11:19.016Z,14.76
2022-11-28T00:11:29.017Z,14.75
2022-11-28T00:11:39.018Z,14.74
2022-11-28T00:11:49.135Z,14.74
2022-11-28T00:11:59.023Z,14.74
2022-11-28T00:12:09.020Z,14.75
2022-11-28T00:12:19.025Z,14.74
2022-11-28T00:12:29.024Z,14.74
2022-11-28T00:12:39.023Z,14.74
2022-11-28T00:12:49.027Z,14.73
2022-11-28T00:12:59.024Z,14.73
2022-11-28T00:13:09.026Z,14.74
2022-11-28T00:13:19.027Z,14.72
2022-11-28T00:13:29.034Z,14.75
2022-11-28T00:13:39.030Z,14.76
2022-11-28T00:13:49.034Z,14.74
2022-11-28T00:13:59.031Z,14.74
2022-11-28T00:14:09.036Z,14.74
2022-11-28T00:14:19.041Z,14.74
2022-11-28T00:14:29.035Z,14.76
2022-11-28T00:14:39.090Z,14.74
2022-11-28T00:14:49.041Z,14.74
2022-11-28T00:14:59.037Z,14.73
2022-11-28T00:15:09.034Z,14.75
2022-11-28T00:15:19.038Z,14.74
2022-11-28T00:15:29.042Z,14.75
2022-11-28T00:15:39.073Z,14.76
2022-11-28T00:15:49.067Z,14.76
2022-11-28T00:15:59.153Z,14.77
2022-11-28T00:16:09.127Z,14.74
2022-11-28T00:16:19.116Z,14.74
2022-11-28T00:16:29.134Z,14.74
2022-11-28T00:16:39.048Z,14.75
2022-11-28T00:16:49.050Z,14.74
2022-11-28T00:16:59.053Z,14.74
2022-11-28T00:17:09.050Z,14.74
2022-11-28T00:17:19.050Z,14.74
2022-11-28T00:17:29.048Z,14.75
2022-11-28T00:17:39.050Z,14.74
2022-11-28T00:17:49.050Z,14.75
2022-11-28T00:17:59.053Z,14.75
2022-11-28T00:18:09.051Z,14.75
2022-11-28T00:18:19.054Z,14.73
2022-11-28T00:18:29.053Z,14.75
2022-11-28T00:18:39.053Z,14.75
2022-11-28T00:18:49.060Z,14.75
2022-11-28T00:18:59.056Z,14.75
2022-11-28T00:19:09.059Z,14.74
2022-11-28T00:19:19.063Z,14.75
2022-11-28T00:19:29.064Z,14.75
2022-11-28T00:19:39.075Z,14.74
2022-11-28T00:19:49.068Z,14.75
2022-11-28T00:19:59.061Z,14.73
2022-11-28T00:20:09.062Z,14.74
2022-11-28T00:20:19.061Z,14.73
2022-11-28T00:20:29.045Z,14.74
2022-11-28T00:20:39.053Z,14.74
2022-11-28T00:20:49.067Z,14.74
2022-11-28T00:20:59.069Z,14.74
2022-11-28T00:21:09.073Z,14.72
2022-11-28T00:21:19.070Z,14.72
2022-11-28T00:21:29.068Z,14.73
2022-11-28T00:21:39.074Z,14.71
2022-11-28T00:21:49.072Z,14.72
2022-11-28T00:21:59.071Z,14.74
2022-11-28T00:22:09.072Z,14.75
2022-11-28T00:22:19.075Z,14.75
2022-11-28T00:22:29.079Z,14.73
2022-11-28T00:22:39.078Z,14.75
2022-11-28T00:22:49.075Z,14.76
2022-11-28T00:22:59.076Z,14.75
2022-11-28T00:23:09.078Z,14.75
2022-11-28T00:23:19.084Z,14.75
2022-11-28T00:23:29.078Z,14.74
2022-11-28T00:23:39.086Z,14.75
2022-11-28T00:23:49.062Z,14.74
2022-11-28T00:23:59.083Z,14.73
2022-11-28T00:24:09.084Z,14.74
2022-11-28T00:24:19.088Z,14.74
2022-11-28T00:24:29.086Z,14.75
2022-11-28T00:24:39.264Z,14.74
2022-11-28T00:24:49.090Z,14.73
2022-11-28T00:24:59.086Z,14.72
2022-11-28T00:25:09.089Z,14.72
2022-11-28T00:25:19.089Z,14.74
2022-11-28T00:25:29.096Z,14.74
2022-11-28T00:25:39.091Z,14.73
2022-11-28T00:25:49.091Z,14.72
2022-11-28T00:25:59.092Z,14.74
2022-11-28T00:26:09.090Z,14.73
2022-11-28T00:26:19.098Z,14.73
2022-11-28T00:26:29.096Z,14.75
2022-11-28T00:26:39.095Z,14.74
2022-11-28T00:26:49.101Z,14.75
2022-11-28T00:26:59.192Z,14.74
2022-11-28T00:27:09.099Z,14.73
2022-11-28T00:27:19.101Z,14.76
2022-11-28T00:27:29.104Z,14.73
2022-11-28T00:27:39.102Z,14.73
2022-11-28T00:27:49.107Z,14.75
2022-11-28T00:27:59.108Z,14.75
2022-11-28T00:28:09.104Z,14.74
2022-11-28T00:28:19.107Z,14.74
2022-11-28T00:28:29.107Z,14.75
2022-11-28T00:28:39.105Z,14.76
2022-11-28T00:28:49.112Z,14.74
2022-11-28T00:28:59.106Z,14.74
2022-11-28T00:29:09.111Z,14.73
2022-11-28T00:29:19.107Z,14.73
2022-11-28T00:29:29.109Z,14.73
2022-11-28T00:29:39.109Z,14.74
2022-11-28T00:29:49.115Z,14.74
2022-11-28T00:29:59.114Z,14.74
2022-11-28T00:30:09.117Z,14.75
2022-11-28T00:30:19.114Z,14.74
2022-11-28T00:30:29.097Z,14.74
2022-11-28T00:30:39.119Z,14.73
2022-11-28T00:30:49.117Z,14.73
2022-11-28T00:30:59.119Z,14.75
2022-11-28T00:31:09.119Z,14.74
2022-11-28T00:31:19.133Z,14.75
2022-11-28T00:31:29.293Z,14.74
2022-11-28T00:31:39.180Z,14.75
2022-11-28T00:31:49.152Z,14.74
2022-11-28T00:31:59.166Z,14.74
2022-11-28T00:32:09.190Z,14.74
2022-11-28T00:32:19.124Z,14.73
2022-11-28T00:32:29.123Z,14.73
2022-11-28T00:32:39.132Z,14.72
2022-11-28T00:32:49.128Z,14.72
2022-11-28T00:32:59.129Z,14.73
2022-11-28T00:33:09.131Z,14.72
2022-11-28T00:33:19.131Z,14.72
2022-11-28T00:33:29.131Z,14.73
2022-11-28T00:33:39.134Z,14.74
2022-11-28T00:33:49.135Z,14.74
2022-11-28T00:33:59.137Z,14.72
2022-11-28T00:34:09.139Z,14.74
2022-11-28T00:34:19.137Z,14.74
2022-11-28T00:34:29.140Z,14.73
2022-11-28T00:34:39.354Z,14.72
2022-11-28T00:34:49.160Z,14.74
2022-11-28T00:34:59.125Z,14.74
2022-11-28T00:35:09.152Z,14.74
2022-11-28T00:35:19.144Z,14.73
2022-11-28T00:35:29.146Z,14.73
2022-11-28T00:35:39.157Z,14.73
2022-11-28T00:35:49.149Z,14.74
2022-11-28T00:35:59.150Z,14.73
2022-11-28T00:36:09.158Z,14.73
2022-11-28T00:36:19.151Z,14.72
2022-11-28T00:36:29.151Z,14.72
2022-11-28T00:36:39.154Z,14.74
2022-11-28T00:36:49.151Z,14.74
2022-11-28T00:36:59.153Z,14.72
2022-11-28T00:37:09.150Z,14.71
2022-11-28T00:37:19.154Z,14.72
2022-11-28T00:37:29.152Z,14.72
2022-11-28T00:37:39.152Z,14.73
2022-11-28T00:37:49.157Z,14.71
2022-11-28T00:37:59.154Z,14.70
2022-11-28T00:38:09.156Z,14.71
2022-11-28T00:38:19.159Z,14.70
2022-11-28T00:38:29.158Z,14.72
2022-11-28T00:38:39.159Z,14.72
2022-11-28T00:38:49.160Z,14.70
2022-11-28T00:38:59.171Z,14.72
2022-11-28T00:39:09.161Z,14.72
2022-11-28T00:39:19.161Z,14.72
2022-11-28T00:39:29.164Z,14.74
2022-11-28T00:39:39.164Z,14.73
2022-11-28T00:39:49.168Z,14.72
2022-11-28T00:39:59.164Z,14.72
2022-11-28T00:40:09.167Z,14.72
2022-11-28T00:40:19.170Z,14.72
2022-11-28T00:40:29.167Z,14.73
2022-11-28T00:40:39.174Z,14.73
2022-11-28T00:40:49.150Z,14.73
2022-11-28T00:40:59.168Z,14.70
2022-11-28T00:41:09.150Z,14.72
2022-11-28T00:41:19.171Z,14.73
2022-11-28T00:41:29.187Z,14.72
2022-11-28T00:41:39.170Z,14.72
2022-11-28T00:41:49.172Z,14.73
2022-11-28T00:41:59.172Z,14.73
2022-11-28T00:42:09.266Z,14.73
2022-11-28T00:42:19.177Z,14.74
2022-11-28T00:42:29.175Z,14.74
2022-11-28T00:42:39.175Z,14.74
2022-11-28T00:42:49.176Z,14.74
2022-11-28T00:42:59.177Z,14.71
2022-11-28T00:43:09.179Z,14.72
2022-11-28T00:43:19.178Z,14.73
2022-11-28T00:43:29.163Z,14.72
2022-11-28T00:43:39.187Z,14.74
2022-11-28T00:43:49.182Z,14.73
2022-11-28T00:43:59.183Z,14.72
2022-11-28T00:44:09.178Z,14.72
2022-11-28T00:44:19.183Z,14.73
2022-11-28T00:44:29.182Z,14.72
2022-11-28T00:44:39.302Z,14.72
2022-11-28T00:44:49.187Z,14.72
2022-11-28T00:44:59.187Z,14.71
2022-11-28T00:45:09.189Z,14.73
2022-11-28T00:45:19.169Z,14.73
2022-11-28T00:45:29.242Z,14.72
2022-11-28T00:45:39.228Z,14.73
2022-11-28T00:45:49.268Z,14.73
2022-11-28T00:45:59.252Z,14.72
2022-11-28T00:46:09.223Z,14.73
2022-11-28T00:46:19.236Z,14.73
2022-11-28T00:46:29.201Z,14.72
2022-11-28T00:46:39.194Z,14.73
2022-11-28T00:46:49.193Z,14.74
2022-11-28T00:46:59.195Z,14.73
2022-11-28T00:47:09.197Z,14.72
2022-11-28T00:47:19.196Z,14.72
2022-11-28T00:47:29.201Z,14.72
2022-11-28T00:47:39.198Z,14.74
2022-11-28T00:47:49.199Z,14.73
2022-11-28T00:47:59.198Z,14.72
2022-11-28T00:48:09.205Z,14.72
2022-11-28T00:48:19.198Z,14.72
2022-11-28T00:48:29.230Z,14.72
2022-11-28T00:48:39.198Z,14.73
2022-11-28T00:48:49.197Z,14.73
2022-11-28T00:48:59.202Z,14.71
2022-11-28T00:49:09.197Z,14.71
2022-11-28T00:49:19.200Z,14.71
2022-11-28T00:49:29.228Z,14.71
2022-11-28T00:49:39.202Z,14.72
2022-11-28T00:49:49.208Z,14.71
2022-11-28T00:49:59.204Z,14.70
2022-11-28T00:50:09.208Z,14.72
2022-11-28T00:50:19.207Z,14.71
2022-11-28T00:50:29.207Z,14.71
2022-11-28T00:50:39.206Z,14.72
2022-11-28T00:50:49.208Z,14.70
2022-11-28T00:50:59.211Z,14.69
2022-11-28T00:51:09.211Z,14.71
2022-11-28T00:51:19.211Z,14.70
2022-11-28T00:51:29.223Z,14.71
2022-11-28T00:51:39.209Z,14.70
2022-11-28T00:51:49.211Z,14.71
2022-11-28T00:51:59.214Z,14.69
2022-11-28T00:52:09.212Z,14.71
2022-11-28T00:52:19.216Z,14.72
2022-11-28T00:52:29.223Z,14.70
2022-11-28T00:52:39.216Z,14.70
2022-11-28T00:52:49.216Z,14.69
2022-11-28T00:52:59.219Z,14.71
2022-11-28T00:53:09.220Z,14.71
2022-11-28T00:53:19.227Z,14.72
2022-11-28T00:53:29.221Z,14.73
2022-11-28T00:53:39.222Z,14.73
2022-11-28T00:53:49.228Z,14.73
2022-11-28T00:53:59.207Z,14.73
2022-11-28T00:54:09.226Z,14.71
2022-11-28T00:54:19.230Z,14.72
2022-11-28T00:54:29.227Z,14.72
2022-11-28T00:54:39.321Z,14.70
2022-11-28T00:54:49.238Z,14.70
2022-11-28T00:54:59.226Z,14.71
2022-11-28T00:55:09.224Z,14.72
2022-11-28T00:55:19.225Z,14.71
2022-11-28T00:55:29.227Z,14.72
2022-11-28T00:55:39.235Z,14.70
2022-11-28T00:55:49.229Z,14.72
2022-11-28T00:55:59.232Z,14.71
2022-11-28T00:56:09.233Z,14.72
2022-11-28T00:56:19.235Z,14.71
2022-11-28T00:56:29.235Z,14.72
2022-11-28T00:56:39.234Z,14.71
2022-11-28T00:56:49.235Z,14.72
2022-11-28T00:56:59.243Z,14.72
2022-11-28T00:57:09.239Z,14.71
2022-11-28T00:57:19.336Z,14.70
2022-11-28T00:57:29.245Z,14.70
2022-11-28T00:57:39.240Z,14.71
2022-11-28T00:57:49.241Z,14.71
2022-11-28T00:57:59.244Z,14.70
2022-11-28T00:58:09.245Z,14.72
2022-11-28T00:58:19.245Z,14.71
2022-11-28T00:58:29.245Z,14.71
2022-11-28T00:58:39.247Z,14.70
2022-11-28T00:58:49.247Z,14.69
2022-11-28T00:58:59.248Z,14.71
2022-11-28T00:59:09.232Z,14.72
2022-11-28T00:59:19.249Z,14.72
2022-11-28T00:59:29.251Z,14.71
2022-11-28T00:59:39.254Z,14.72
2022-11-28T00:59:49.257Z,14.71
2022-11-28T00:59:59.256Z,14.70
2022-11-28T01:00:09.259Z,14.69
2022-11-28T01:00:19.253Z,14.71
2022-11-28T01:00:29.256Z,14.70
2022-11-28T01:00:39.277Z,14.71
2022-11-28T01:00:49.306Z,14.72
2022-11-28T01:00:59.393Z,14.71
2022-11-28T01:01:09.339Z,14.71
2022-11-28T01:01:19.346Z,14.71
2022-11-28T01:01:29.375Z,14.71
2022-11-28T01:01:39.415Z,14.70
2022-11-28T01:01:49.320Z,14.71
2022-11-28T01:01:59.289Z,14.70
2022-11-28T01:02:09.317Z,14.70
2022-11-28T01:02:19.329Z,14.69
2022-11-28T01:02:29.315Z,14.69
2022-11-28T01:02:39.293Z,14.69
2022-11-28T01:02:49.305Z,14.69
2022-11-28T01:02:59.267Z,14.70
2022-11-28T01:03:09.269Z,14.70
2022-11-28T01:03:19.269Z,14.70
2022-11-28T01:03:29.270Z,14.70
2022-11-28T01:03:39.269Z,14.70
2022-11-28T01:03:49.273Z,14.72
2022-11-28T01:03:59.272Z,14.69
2022-11-28T01:04:09.272Z,14.69
2022-11-28T01:04:19.273Z,14.69
2022-11-28T01:04:29.275Z,14.69
2022-11-28T01:04:39.541Z,14.69
2022-11-28T01:04:49.280Z,14.70
2022-11-28T01:04:59.274Z,14.70
2022-11-28T01:05:09.277Z,14.68
2022-11-28T01:05:19.277Z,14.69
2022-11-28T01:05:29.276Z,14.71
2022-11-28T01:05:39.279Z,14.70
2022-11-28T01:05:49.280Z,14.69
2022-11-28T01:05:59.288Z,14.70
2022-11-28T01:06:09.284Z,14.70
2022-11-28T01:06:19.282Z,14.71
2022-11-28T01:06:29.284Z,14.72
2022-11-28T01:06:39.289Z,14.71
2022-11-28T01:06:49.285Z,14.71
2022-11-28T01:06:59.290Z,14.70
2022-11-28T01:07:09.288Z,14.70
2022-11-28T01:07:19.301Z,14.69
2022-11-28T01:07:29.334Z,14.71
2022-11-28T01:07:39.327Z,14.71
2022-11-28T01:07:49.302Z,14.70
2022-11-28T01:07:59.356Z,14.71
2022-11-28T01:08:09.295Z,14.70
2022-11-28T01:08:19.293Z,14.70
2022-11-28T01:08:29.295Z,14.69
2022-11-28T01:08:39.294Z,14.69
2022-11-28T01:08:49.296Z,14.70
2022-11-28T01:08:59.303Z,14.70
2022-11-28T01:09:09.296Z,14.70
2022-11-28T01:09:19.296Z,14.70
2022-11-28T01:09:29.305Z,14.70
2022-11-28T01:09:39.296Z,14.72
2022-11-28T01:09:49.307Z,14.70
2022-11-28T01:09:59.299Z,14.71
2022-11-28T01:10:09.307Z,14.70
2022-11-28T01:10:19.302Z,14.69
2022-11-28T01:10:29.302Z,14.70
2022-11-28T01:10:39.305Z,14.69
2022-11-28T01:10:49.305Z,14.69
2022-11-28T01:10:59.308Z,14.70
2022-11-28T01:11:09.304Z,14.70
2022-11-28T01:11:19.314Z,14.70
2022-11-28T01:11:29.322Z,14.69
2022-11-28T01:11:39.311Z,14.70
2022-11-28T01:11:49.311Z,14.68
2022-11-28T01:11:59.320Z,14.69
2022-11-28T01:12:09.310Z,14.69
2022-11-28T01:12:19.314Z,14.70
2022-11-28T01:12:29.420Z,14.70
2022-11-28T01:12:39.319Z,14.69
2022-11-28T01:12:49.319Z,14.70
2022-11-28T01:12:59.317Z,14.70
2022-11-28T01:13:09.317Z,14.69
2022-11-28T01:13:19.317Z,14.70
2022-11-28T01:13:29.320Z,14.70
2022-11-28T01:13:39.333Z,14.70
2022-11-28T01:13:49.324Z,14.71
2022-11-28T01:13:59.322Z,14.71
2022-11-28T01:14:09.323Z,14.70
2022-11-28T01:14:19.338Z,14.70
2022-11-28T01:14:29.326Z,14.70
2022-11-28T01:14:39.542Z,14.70
2022-11-28T01:14:49.341Z,14.69
2022-11-28T01:14:59.327Z,14.68
2022-11-28T01:15:09.329Z,14.69
2022-11-28T01:15:19.329Z,14.69
2022-11-28T01:15:29.356Z,14.68
2022-11-28T01:15:39.329Z,14.69
2022-11-28T01:15:49.420Z,14.68
2022-11-28T01:15:59.414Z,14.67
2022-11-28T01:16:09.439Z,14.67
2022-11-28T01:16:19.386Z,14.67
2022-11-28T01:16:29.374Z,14.68
2022-11-28T01:16:39.419Z,14.68
2022-11-28T01:16:49.403Z,14.69
2022-11-28T01:16:59.320Z,14.68
2022-11-28T01:17:09.336Z,14.68
2022-11-28T01:17:19.337Z,14.68
2022-11-28T01:17:29.339Z,14.69
2022-11-28T01:17:39.340Z,14.68
2022-11-28T01:17:49.343Z,14.69
2022-11-28T01:17:59.340Z,14.72
2022-11-28T01:18:09.344Z,14.71
2022-11-28T01:18:19.344Z,14.70
2022-11-28T01:18:29.341Z,14.72
2022-11-28T01:18:39.343Z,14.71
2022-11-28T01:18:49.352Z,14.71
2022-11-28T01:18:59.349Z,14.73
2022-11-28T01:19:09.348Z,14.72
2022-11-28T01:19:19.353Z,14.73
2022-11-28T01:19:29.354Z,14.73
2022-11-28T01:19:39.349Z,14.73
2022-11-28T01:19:49.361Z,14.72
2022-11-28T01:19:59.355Z,14.73
2022-11-28T01:20:09.353Z,14.73
2022-11-28T01:20:19.351Z,14.70
2022-11-28T01:20:29.352Z,14.72
2022-11-28T01:20:39.352Z,14.71
2022-11-28T01:20:49.353Z,14.71
2022-11-28T01:20:59.362Z,14.71
2022-11-28T01:21:09.358Z,14.70
2022-11-28T01:21:19.357Z,14.69
2022-11-28T01:21:29.360Z,14.69
2022-11-28T01:21:39.360Z,14.72
2022-11-28T01:21:49.363Z,14.70
2022-11-28T01:21:59.363Z,14.70
2022-11-28T01:22:09.363Z,14.73
2022-11-28T01:22:19.364Z,14.71
2022-11-28T01:22:29.389Z,14.71
2022-11-28T01:22:39.364Z,14.72
2022-11-28T01:22:49.365Z,14.73
2022-11-28T01:22:59.365Z,14.75
2022-11-28T01:23:09.369Z,14.74
2022-11-28T01:23:19.367Z,14.73
2022-11-28T01:23:29.370Z,14.71
2022-11-28T01:23:39.370Z,14.73
2022-11-28T01:23:49.376Z,14.71
2022-11-28T01:23:59.374Z,14.72
2022-11-28T01:24:09.378Z,14.72
2022-11-28T01:24:19.376Z,14.73
2022-11-28T01:24:29.377Z,14.73
2022-11-28T01:24:39.639Z,14.73
2022-11-28T01:24:49.415Z,14.72
2022-11-28T01:24:59.377Z,14.73
2022-11-28T01:25:09.380Z,14.71
2022-11-28T01:25:19.383Z,14.73
2022-11-28T01:25:29.379Z,14.73
2022-11-28T01:25:39.383Z,14.73
2022-11-28T01:25:49.369Z,14.73
2022-11-28T01:25:59.386Z,14.72
2022-11-28T01:26:09.386Z,14.72
2022-11-28T01:26:19.393Z,14.72
2022-11-28T01:26:29.388Z,14.72
2022-11-28T01:26:39.387Z,14.73
2022-11-28T01:26:49.391Z,14.72
2022-11-28T01:26:59.389Z,14.73
2022-11-28T01:27:09.392Z,14.74
2022-11-28T01:27:19.395Z,14.73
2022-11-28T01:27:29.392Z,14.74
2022-11-28T01:27:39.490Z,14.73
2022-11-28T01:27:49.396Z,14.71
2022-11-28T01:27:59.396Z,14.74
2022-11-28T01:28:09.397Z,14.73
2022-11-28T01:28:19.397Z,14.72
2022-11-28T01:28:29.397Z,14.73
2022-11-28T01:28:39.397Z,14.74
2022-11-28T01:28:49.397Z,14.73
2022-11-28T01:28:59.398Z,14.72
2022-11-28T01:29:09.397Z,14.72
2022-11-28T01:29:19.408Z,14.71
2022-11-28T01:29:29.401Z,14.74
2022-11-28T01:29:39.399Z,14.72
2022-11-28T01:29:49.387Z,14.73
2022-11-28T01:29:59.405Z,14.73
2022-11-28T01:30:09.404Z,14.74
2022-11-28T01:30:19.408Z,14.71
2022-11-28T01:30:29.405Z,14.73
2022-11-28T01:30:39.388Z,14.74
2022-11-28T01:30:49.412Z,14.71
2022-11-28T01:30:59.414Z,14.73
2022-11-28T01:31:09.417Z,14.73
2022-11-28T01:31:19.475Z,14.72
2022-11-28T01:31:29.501Z,14.72
2022-11-28T01:31:39.573Z,14.73
2022-11-28T01:31:49.463Z,14.72
2022-11-28T01:31:59.494Z,14.71
2022-11-28T01:32:09.395Z,14.73
2022-11-28T01:32:19.418Z,14.74
2022-11-28T01:32:29.425Z,14.72
2022-11-28T01:32:39.416Z,14.71
2022-11-28T01:32:49.420Z,14.72
2022-11-28T01:32:59.419Z,14.70
2022-11-28T01:33:09.420Z,14.72
2022-11-28T01:33:19.433Z,14.73
2022-11-28T01:33:29.404Z,14.73
2022-11-28T01:33:39.423Z,14.71
2022-11-28T01:33:49.425Z,14.73
2022-11-28T01:33:59.407Z,14.73
2022-11-28T01:34:09.423Z,14.73
2022-11-28T01:34:19.433Z,14.71
2022-11-28T01:34:29.406Z,14.73
2022-11-28T01:34:39.753Z,14.73
2022-11-28T01:34:49.427Z,14.72
2022-11-28T01:34:59.430Z,14.72
2022-11-28T01:35:09.427Z,14.73
2022-11-28T01:35:19.436Z,14.70
2022-11-28T01:35:29.431Z,14.72
2022-11-28T01:35:39.431Z,14.72
2022-11-28T01:35:49.432Z,14.72
2022-11-28T01:35:59.432Z,14.71
2022-11-28T01:36:09.435Z,14.72
2022-11-28T01:36:19.444Z,14.71
2022-11-28T01:36:29.434Z,14.72
2022-11-28T01:36:39.435Z,14.72
2022-11-28T01:36:49.436Z,14.72
2022-11-28T01:36:59.437Z,14.73
2022-11-28T01:37:09.436Z,14.73
2022-11-28T01:37:19.436Z,14.74
2022-11-28T01:37:29.439Z,14.74
2022-11-28T01:37:39.442Z,14.75
2022-11-28T01:37:49.441Z,14.73
2022-11-28T01:37:59.439Z,14.74
2022-11-28T01:38:09.443Z,14.74
2022-11-28T01:38:19.442Z,14.73
2022-11-28T01:38:29.425Z,14.73
2022-11-28T01:38:39.443Z,14.73
2022-11-28T01:38:49.457Z,14.73
2022-11-28T01:38:59.432Z,14.73
2022-11-28T01:39:09.446Z,14.74
2022-11-28T01:39:19.447Z,14.74
2022-11-28T01:39:29.445Z,14.72
2022-11-28T01:39:39.447Z,14.73
2022-11-28T01:39:49.446Z,14.74
2022-11-28T01:39:59.451Z,14.74
2022-11-28T01:40:09.449Z,14.72
2022-11-28T01:40:19.454Z,14.74
2022-11-28T01:40:29.448Z,14.73
2022-11-28T01:40:39.448Z,14.73
2022-11-28T01:40:49.451Z,14.74
2022-11-28T01:40:59.453Z,14.75
2022-11-28T01:41:09.456Z,14.75
2022-11-28T01:41:19.456Z,14.74
2022-11-28T01:41:29.456Z,14.73
2022-11-28T01:41:39.466Z,14.74
2022-11-28T01:41:49.458Z,14.73
2022-11-28T01:41:59.458Z,14.72
2022-11-28T01:42:09.459Z,14.74
2022-11-28T01:42:19.460Z,14.72
2022-11-28T01:42:29.461Z,14.74
2022-11-28T01:42:39.464Z,14.74
2022-11-28T01:42:49.558Z,14.73
2022-11-28T01:42:59.463Z,14.73
2022-11-28T01:43:09.467Z,14.73
2022-11-28T01:43:19.467Z,14.72
2022-11-28T01:43:29.467Z,14.73
2022-11-28T01:43:39.476Z,14.73
2022-11-28T01:43:49.449Z,14.74
2022-11-28T01:43:59.453Z,14.73
2022-11-28T01:44:09.472Z,14.74
2022-11-28T01:44:19.474Z,14.74
2022-11-28T01:44:29.456Z,14.74
2022-11-28T01:44:39.604Z,14.75
2022-11-28T01:44:49.475Z,14.75
2022-11-28T01:44:59.480Z,14.75
2022-11-28T01:45:09.478Z,14.73
2022-11-28T01:45:19.476Z,14.73
2022-11-28T01:45:29.481Z,14.75
2022-11-28T01:45:39.482Z,14.75
2022-11-28T01:45:49.486Z,14.75
2022-11-28T01:45:59.481Z,14.75
2022-11-28T01:46:09.484Z,14.75
2022-11-28T01:46:19.573Z,14.75
2022-11-28T01:46:29.544Z,14.74
2022-11-28T01:46:39.510Z,14.74
2022-11-28T01:46:49.511Z,14.76
2022-11-28T01:46:59.537Z,14.74
2022-11-28T01:47:09.558Z,14.75
2022-11-28T01:47:19.485Z,14.75
2022-11-28T01:47:29.492Z,14.73
2022-11-28T01:47:39.476Z,14.74
2022-11-28T01:47:49.510Z,14.74
2022-11-28T01:47:59.491Z,14.75
2022-11-28T01:48:09.492Z,14.73
2022-11-28T01:48:19.493Z,14.73
2022-11-28T01:48:29.493Z,14.73
2022-11-28T01:48:39.493Z,14.74
2022-11-28T01:48:49.495Z,14.74
2022-11-28T01:48:59.498Z,14.73
2022-11-28T01:49:09.495Z,14.74
2022-11-28T01:49:19.497Z,14.73
2022-11-28T01:49:29.495Z,14.74
2022-11-28T01:49:39.495Z,14.74
2022-11-28T01:49:49.497Z,14.74
2022-11-28T01:49:59.502Z,14.75
2022-11-28T01:50:09.501Z,14.74
2022-11-28T01:50:19.501Z,14.74
2022-11-28T01:50:29.501Z,14.72
2022-11-28T01:50:39.501Z,14.74
2022-11-28T01:50:49.503Z,14.74
2022-11-28T01:50:59.504Z,14.73
2022-11-28T01:51:09.504Z,14.75
2022-11-28T01:51:19.510Z,14.75
2022-11-28T01:51:29.509Z,14.75
2022-11-28T01:51:39.506Z,14.74
2022-11-28T01:51:49.506Z,14.73
2022-11-28T01:51:59.511Z,14.74
2022-11-28T01:52:09.516Z,14.75
2022-11-28T01:52:19.512Z,14.75
2022-11-28T01:52:29.514Z,14.74
2022-11-28T01:52:39.516Z,14.74
2022-11-28T01:52:49.514Z,14.75
2022-11-28T01:52:59.516Z,14.75
2022-11-28T01:53:09.519Z,14.74
2022-11-28T01:53:19.517Z,14.73
2022-11-28T01:53:29.521Z,14.75
2022-11-28T01:53:39.517Z,14.74
2022-11-28T01:53:49.522Z,14.74
2022-11-28T01:53:59.519Z,14.73
2022-11-28T01:54:09.521Z,14.72
2022-11-28T01:54:19.520Z,14.74
2022-11-28T01:54:29.523Z,14.73
2022-11-28T01:54:39.575Z,14.73
2022-11-28T01:54:49.506Z,14.73
2022-11-28T01:54:59.528Z,14.72
2022-11-28T01:55:09.529Z,14.72
2022-11-28T01:55:19.526Z,14.74
2022-11-28T01:55:29.529Z,14.73
2022-11-28T01:55:39.533Z,14.75
2022-11-28T01:55:49.529Z,14.74
2022-11-28T01:55:59.534Z,14.75
2022-11-28T01:56:09.535Z,14.74
2022-11-28T01:56:19.533Z,14.75
2022-11-28T01:56:29.535Z,14.74
2022-11-28T01:56:39.540Z,14.74
2022-11-28T01:56:49.536Z,14.73
2022-11-28T01:56:59.536Z,14.74
2022-11-28T01:57:09.543Z,14.73
2022-11-28T01:57:19.537Z,14.75
2022-11-28T01:57:29.541Z,14.74
2022-11-28T01:57:39.539Z,14.74
2022-11-28T01:57:49.541Z,14.73
2022-11-28T01:57:59.638Z,14.75
2022-11-28T01:58:09.542Z,14.74
2022-11-28T01:58:19.546Z,14.74
2022-11-28T01:58:29.546Z,14.74
2022-11-28T01:58:39.548Z,14.75
2022-11-28T01:58:49.548Z,14.75
2022-11-28T01:58:59.551Z,14.74
2022-11-28T01:59:09.550Z,14.75
2022-11-28T01:59:19.552Z,14.74
2022-11-28T01:59:29.552Z,14.75
2022-11-28T01:59:39.553Z,14.74
2022-11-28T01:59:49.551Z,14.73
2022-11-28T01:59:59.556Z,14.74
2022-11-28T02:00:09.555Z,14.75
2022-11-28T02:00:19.557Z,14.74
2022-11-28T02:00:29.560Z,14.73
2022-11-28T02:00:39.641Z,14.73
2022-11-28T02:00:49.598Z,14.73
2022-11-28T02:00:59.637Z,14.72
2022-11-28T02:01:09.606Z,14.72
2022-11-28T02:01:19.604Z,14.72
2022-11-28T02:01:29.590Z,14.73
2022-11-28T02:01:39.644Z,14.72
2022-11-28T02:01:49.598Z,14.70
2022-11-28T02:01:59.583Z,14.72
2022-11-28T02:02:09.633Z,14.71
2022-11-28T02:02:19.642Z,14.73
2022-11-28T02:02:29.628Z,14.73
2022-11-28T02:02:39.570Z,14.74
2022-11-28T02:02:49.569Z,14.74
2022-11-28T02:02:59.575Z,14.71
2022-11-28T02:03:09.572Z,14.73
2022-11-28T02:03:19.575Z,14.73
2022-11-28T02:03:29.595Z,14.73
2022-11-28T02:03:39.577Z,14.73
2022-11-28T02:03:49.575Z,14.73
2022-11-28T02:03:59.569Z,14.73
2022-11-28T02:04:09.580Z,14.73
2022-11-28T02:04:19.578Z,14.72
2022-11-28T02:04:29.590Z,14.73
2022-11-28T02:04:39.716Z,14.72
2022-11-28T02:04:49.582Z,14.72
2022-11-28T02:04:59.587Z,14.72
2022-11-28T02:05:09.586Z,14.72
2022-11-28T02:05:19.568Z,14.72
2022-11-28T02:05:29.587Z,14.71
2022-11-28T02:05:39.589Z,14.72
2022-11-28T02:05:49.587Z,14.71
2022-11-28T02:05:59.589Z,14.73
2022-11-28T02:06:09.589Z,14.73
2022-11-28T02:06:19.592Z,14.72
2022-11-28T02:06:29.590Z,14.73
2022-11-28T02:06:39.592Z,14.72
2022-11-28T02:06:49.594Z,14.71
2022-11-28T02:06:59.598Z,14.69
2022-11-28T02:07:09.596Z,14.70
2022-11-28T02:07:19.652Z,14.70
2022-11-28T02:07:29.659Z,14.72
2022-11-28T02:07:39.671Z,14.73
2022-11-28T02:07:49.619Z,14.71
2022-11-28T02:07:59.684Z,14.72
2022-11-28T02:08:09.599Z,14.73
2022-11-28T02:08:19.598Z,14.70
2022-11-28T02:08:29.599Z,14.70
2022-11-28T02:08:39.600Z,14.72
2022-11-28T02:08:49.599Z,14.73