createdAt,value
2022-12-25T00:01:17.591Z,25.26
2022-12-25T00:03:44.099Z,25.26
2022-12-25T00:06:10.328Z,25.23
2022-12-25T00:08:36.763Z,25.23
2022-12-25T00:11:03.105Z,25.20
2022-12-25T00:13:29.508Z,25.19
2022-12-25T00:15:55.958Z,25.22
2022-12-25T00:18:22.234Z,25.21
2022-12-25T00:20:48.583Z,25.19
2022-12-25T00:23:14.970Z,25.16
2022-12-25T00:25:41.316Z,25.22
2022-12-25T00:28:07.714Z,25.23
2022-12-25T00:30:34.053Z,25.20
2022-12-25T00:33:00.467Z,25.18
2022-12-25T00:35:26.854Z,25.16
2022-12-25T00:37:53.233Z,25.15
2022-12-25T00:40:21.550Z,25.18
2022-12-25T00:42:45.976Z,25.20
2022-12-25T00:45:12.323Z,25.19
2022-12-25T00:47:40.343Z,25.16
2022-12-25T00:50:05.036Z,25.17
2022-12-25T00:52:31.439Z,25.14
2022-12-25T00:54:57.797Z,25.17
2022-12-25T00:57:24.226Z,25.15
2022-12-25T00:59:50.572Z,25.10
2022-12-25T01:02:17.133Z,25.12
2022-12-25T01:04:43.336Z,25.08
2022-12-25T01:07:09.768Z,25.12
2022-12-25T01:09:36.116Z,25.12
2022-12-25T01:12:02.491Z,25.14
2022-12-25T01:14:28.834Z,25.13
2022-12-25T01:16:55.275Z,25.12
2022-12-25T01:19:21.579Z,25.14
2022-12-25T01:21:47.971Z,25.13
2022-12-25T01:24:14.340Z,25.09
2022-12-25T01:26:41.983Z,25.07
2022-12-25T01:29:07.102Z,25.08
2022-12-25T01:31:33.574Z,25.10
2022-12-25T01:33:59.915Z,25.08
2022-12-25T01:36:26.304Z,25.05
2022-12-25T01:38:52.706Z,25.06
2022-12-25T01:41:19.094Z,25.07
2022-12-25T01:43:45.464Z,25.07
2022-12-25T01:46:11.932Z,25.07
2022-12-25T01:48:38.234Z,25.05
2022-12-25T01:51:04.649Z,25.06
2022-12-25T01:53:32.359Z,25.04
2022-12-25T01:55:57.425Z,25.05
2022-12-25T01:58:23.767Z,25.03
2022-12-25T02:00:50.283Z,25.06
2022-12-25T02:03:16.562Z,25.03
2022-12-25T02:05:42.946Z,25.04
2022-12-25T02:08:09.368Z,25.02
2022-12-25T02:10:35.740Z,25.02
2022-12-25T02:13:02.088Z,25.02
2022-12-25T02:15:28.505Z,25.01
2022-12-25T02:17:54.872Z,25.01
2022-12-25T02:20:21.206Z,25.00
2022-12-25T02:22:47.638Z,24.99
2022-12-25T02:25:13.978Z,25.00
2022-12-25T02:27:40.413Z,24.99
2022-12-25T02:30:06.741Z,24.97
2022-12-25T02:32:33.181Z,24.98
2022-12-25T02:34:59.528Z,24.99
2022-12-25T02:37:25.915Z,24.96
2022-12-25T02:39:52.269Z,24.97
2022-12-25T02:42:18.652Z,24.95
2022-12-25T02:44:45.000Z,24.95
2022-12-25T02:47:11.422Z,24.97
2022-12-25T02:49:37.749Z,24.98
2022-12-25T02:52:04.139Z,24.95
2022-12-25T02:54:30.479Z,24.93
2022-12-25T02:56:56.900Z,24.95
2022-12-25T02:59:23.277Z,24.96
2022-12-25T03:01:49.843Z,24.95
2022-12-25T03:04:16.105Z,24.93
2022-12-25T03:06:42.486Z,24.95
2022-12-25T03:09:08.844Z,24.93
2022-12-25T03:11:35.255Z,24.95
2022-12-25T03:14:01.602Z,24.95
2022-12-25T03:16:28.020Z,24.93
2022-12-25T03:18:54.355Z,24.90
2022-12-25T03:21:20.753Z,24.74
2022-12-25T03:23:47.113Z,22.81
2022-12-25T03:26:13.513Z,22.70
2022-12-25T03:28:39.883Z,22.66
2022-12-25T03:31:06.327Z,22.65
2022-12-25T03:33:47.408Z,22.63
2022-12-25T03:35:59.014Z,22.64
2022-12-25T03:38:25.357Z,22.63
2022-12-25T03:40:51.745Z,22.63
2022-12-25T03:43:18.095Z,22.61
2022-12-25T03:45:44.520Z,22.59
2022-12-25T03:48:10.862Z,22.61
2022-12-25T03:50:37.293Z,22.59
2022-12-25T03:53:03.628Z,22.58
2022-12-25T03:55:30.044Z,22.59
2022-12-25T03:57:56.394Z,22.58
2022-12-25T04:00:22.791Z,22.58
2022-12-25T04:02:49.357Z,22.60
2022-12-25T04:05:15.541Z,22.57
2022-12-25T04:07:41.941Z,22.53
2022-12-25T04:10:08.310Z,22.52
2022-12-25T04:12:34.682Z,22.52
2022-12-25T04:15:01.088Z,22.51
2022-12-25T04:17:27.433Z,22.53
2022-12-25T04:19:53.812Z,22.50
2022-12-25T04:22:20.165Z,22.52
2022-12-25T04:24:46.552Z,22.54
2022-12-25T04:27:12.932Z,22.52
2022-12-25T04:29:39.313Z,22.53
2022-12-25T04:32:05.697Z,22.51
2022-12-25T04:34:32.106Z,22.50
2022-12-25T04:36:58.458Z,22.50
2022-12-25T04:39:24.873Z,22.49
2022-12-25T04:41:51.211Z,22.49
2022-12-25T04:44:17.621Z,22.48
2022-12-25T04:46:44.009Z,22.48
2022-12-25T04:49:10.344Z,22.48
2022-12-25T04:51:36.737Z,22.50
2022-12-25T04:54:03.136Z,22.49
2022-12-25T04:56:29.506Z,22.49
2022-12-25T04:58:55.923Z,22.50
2022-12-25T05:01:22.348Z,22.51
2022-12-25T05:03:48.685Z,22.54
2022-12-25T05:06:14.991Z,22.50
2022-12-25T05:08:41.395Z,22.50
2022-12-25T05:11:07.751Z,22.52
2022-12-25T05:13:34.179Z,22.52
2022-12-25T05:16:00.561Z,22.50
2022-12-25T05:18:26.942Z,22.52
2022-12-25T05:20:53.343Z,22.52
2022-12-25T05:23:19.667Z,22.51
2022-12-25T05:25:46.036Z,22.50
2022-12-25T05:28:12.437Z,22.51
2022-12-25T05:30:38.796Z,22.53
2022-12-25T05:33:05.203Z,22.53
2022-12-25T05:35:31.549Z,22.52
2022-12-25T05:37:57.964Z,22.55
2022-12-25T05:40:24.311Z,22.55
2022-12-25T05:42:50.698Z,22.56
2022-12-25T05:45:17.039Z,22.56
2022-12-25T05:47:43.451Z,22.56
2022-12-25T05:50:09.782Z,22.58
2022-12-25T05:52:36.164Z,22.57
2022-12-25T05:55:02.509Z,22.58
2022-12-25T05:57:28.914Z,22.57
2022-12-25T05:59:55.250Z,22.58
2022-12-25T06:02:21.803Z,22.58
2022-12-25T06:04:48.002Z,22.58
2022-12-25T06:07:14.421Z,22.60
2022-12-25T06:09:40.771Z,22.61
2022-12-25T06:12:08.653Z,23.51
2022-12-25T06:14:33.562Z,24.03
2022-12-25T06:16:59.986Z,24.27
2022-12-25T06:19:26.260Z,24.41
2022-12-25T06:21:52.646Z,24.50
2022-12-25T06:24:21.482Z,24.56
2022-12-25T06:26:45.398Z,24.63
2022-12-25T06:29:11.736Z,24.66
2022-12-25T06:31:38.160Z,24.69
2022-12-25T06:34:04.479Z,24.71
2022-12-25T06:36:30.893Z,24.73
2022-12-25T06:38:57.230Z,24.76
2022-12-25T06:41:23.625Z,24.77
2022-12-25T06:43:49.955Z,24.78
2022-12-25T06:46:16.463Z,24.81
2022-12-25T06:48:42.718Z,24.79
2022-12-25T06:51:10.119Z,24.79
2022-12-25T06:53:39.834Z,24.84
2022-12-25T06:56:01.904Z,24.82
2022-12-25T06:58:28.244Z,24.81
2022-12-25T07:00:54.687Z,24.87
2022-12-25T07:03:21.066Z,24.84
2022-12-25T07:05:47.411Z,24.83
2022-12-25T07:08:13.771Z,24.86
2022-12-25T07:10:40.151Z,24.85
2022-12-25T07:13:06.516Z,24.87
2022-12-25T07:15:32.890Z,24.86
2022-12-25T07:18:00.450Z,24.86
2022-12-25T07:20:25.609Z,24.88
2022-12-25T07:22:51.967Z,24.87
2022-12-25T07:25:18.349Z,24.85
2022-12-25T07:27:44.718Z,24.85
2022-12-25T07:30:11.113Z,24.88
2022-12-25T07:32:37.452Z,24.88
2022-12-25T07:35:03.845Z,24.90
2022-12-25T07:37:30.188Z,24.91
2022-12-25T07:39:56.585Z,24.93
2022-12-25T07:42:25.306Z,24.91
2022-12-25T07:44:49.321Z,24.93
2022-12-25T07:47:15.670Z,24.93
2022-12-25T07:49:42.058Z,24.92
2022-12-25T07:52:08.424Z,24.92
2022-12-25T07:54:34.825Z,24.95
2022-12-25T07:57:01.246Z,24.93
2022-12-25T07:59:27.632Z,24.89
2022-12-25T08:01:54.191Z,24.93
2022-12-25T08:04:20.524Z,24.91
2022-12-25T08:06:46.844Z,24.92
2022-12-25T08:09:13.250Z,24.95
2022-12-25T08:11:39.605Z,24.92
2022-12-25T08:14:06.012Z,24.96
2022-12-25T08:16:32.428Z,24.96
2022-12-25T08:18:58.776Z,24.97
2022-12-25T08:21:25.120Z,24.93
2022-12-25T08:23:51.595Z,24.95
2022-12-25T08:26:17.893Z,24.95
2022-12-25T08:28:44.275Z,24.94
2022-12-25T08:31:10.698Z,24.96
2022-12-25T08:33:38.554Z,24.94
2022-12-25T08:36:03.412Z,24.99
2022-12-25T08:38:29.804Z,24.99
2022-12-25T08:40:56.177Z,24.99
2022-12-25T08:43:22.590Z,25.01
2022-12-25T08:45:48.961Z,24.94
2022-12-25T08:48:15.307Z,24.95
2022-12-25T08:50:41.676Z,24.98
2022-12-25T08:53:08.074Z,24.98
2022-12-25T08:55:35.485Z,24.99
2022-12-25T08:58:00.849Z,24.98
2022-12-25T09:00:27.190Z,24.95
2022-12-25T09:02:53.667Z,24.98
2022-12-25T09:05:19.944Z,24.98
2022-12-25T09:07:46.328Z,25.00
2022-12-25T09:10:12.696Z,25.00
2022-12-25T09:12:39.086Z,24.97
2022-12-25T09:15:06.386Z,24.97
2022-12-25T09:17:31.907Z,24.98
2022-12-25T09:19:58.212Z,24.99
2022-12-25T09:22:25.820Z,25.01
2022-12-25T09:24:51.020Z,25.01
2022-12-25T09:27:17.376Z,25.00
2022-12-25T09:29:43.750Z,25.01
2022-12-25T09:32:10.178Z,24.97
2022-12-25T09:34:36.546Z,24.98
2022-12-25T09:37:02.942Z,24.98
2022-12-25T09:39:29.327Z,24.99
2022-12-25T09:41:55.741Z,24.99
2022-12-25T09:44:22.093Z,24.98
2022-12-25T09:46:48.537Z,24.98
2022-12-25T09:49:14.874Z,24.99
2022-12-25T09:51:41.242Z,25.03
2022-12-25T09:54:07.587Z,24.99
2022-12-25T09:56:33.994Z,25.03
2022-12-25T09:59:00.349Z,25.06
2022-12-25T10:01:26.796Z,25.08
2022-12-25T10:03:53.139Z,25.03
2022-12-25T10:06:19.497Z,25.07
2022-12-25T10:08:45.849Z,25.07
2022-12-25T10:11:12.242Z,25.07
2022-12-25T10:13:38.578Z,25.14
2022-12-25T10:16:05.064Z,25.14
2022-12-25T10:18:31.351Z,25.13
2022-12-25T10:20:57.766Z,25.08
2022-12-25T10:23:24.138Z,25.08
2022-12-25T10:25:50.525Z,25.06
2022-12-25T10:28:16.868Z,25.04
2022-12-25T10:30:43.302Z,24.90
2022-12-25T10:33:12.154Z,25.04
2022-12-25T10:35:35.983Z,25.08
2022-12-25T10:38:02.326Z,25.13
2022-12-25T10:40:28.726Z,25.14
2022-12-25T10:42:55.058Z,25.16
2022-12-25T10:45:21.442Z,25.23
2022-12-25T10:47:52.993Z,25.31
2022-12-25T10:50:14.203Z,25.41
2022-12-25T10:52:40.547Z,25.48
2022-12-25T10:55:06.933Z,25.57
2022-12-25T10:57:33.285Z,25.63
2022-12-25T10:59:59.708Z,25.77
2022-12-25T11:02:26.286Z,25.99
2022-12-25T11:04:52.432Z,26.05
2022-12-25T11:07:18.764Z,26.16
2022-12-25T11:09:45.176Z,26.18
2022-12-25T11:12:11.517Z,26.15
2022-12-25T11:14:37.937Z,26.22
2022-12-25T11:17:04.290Z,26.17
2022-12-25T11:19:30.684Z,26.25
2022-12-25T11:21:57.059Z,26.30
2022-12-25T11:24:24.906Z,26.29
2022-12-25T11:26:49.800Z,26.41
2022-12-25T11:29:16.180Z,26.30
2022-12-25T11:31:42.585Z,26.26
2022-12-25T11:34:08.910Z,26.21
2022-12-25T11:36:35.284Z,26.19
2022-12-25T11:39:01.675Z,26.11
2022-12-25T11:41:28.045Z,26.21
2022-12-25T11:43:54.445Z,26.21
2022-12-25T11:46:20.935Z,26.30
2022-12-25T11:48:47.171Z,26.34
2022-12-25T11:51:13.503Z,26.35
2022-12-25T11:53:39.936Z,26.36
2022-12-25T11:56:06.282Z,26.40
2022-12-25T11:58:32.662Z,26.70
2022-12-25T12:00:59.027Z,26.70
2022-12-25T12:03:25.619Z,26.77
2022-12-25T12:05:51.850Z,26.55
2022-12-25T12:08:18.229Z,26.74
2022-12-25T12:10:44.590Z,26.92
2022-12-25T12:13:10.957Z,27.04
2022-12-25T12:15:37.330Z,27.20
2022-12-25T12:18:03.717Z,27.33
2022-12-25T12:20:30.076Z,27.45
2022-12-25T12:22:56.501Z,27.53
2022-12-25T12:25:22.888Z,27.53
2022-12-25T12:27:49.238Z,27.56
2022-12-25T12:30:15.576Z,27.63
2022-12-25T12:32:42.012Z,27.79
2022-12-25T12:35:08.324Z,27.79
2022-12-25T12:37:34.742Z,27.81
2022-12-25T12:40:01.099Z,27.85
2022-12-25T12:42:27.495Z,27.84
2022-12-25T12:44:53.862Z,27.91
2022-12-25T12:47:20.201Z,27.81
2022-12-25T12:49:46.591Z,27.95
2022-12-25T12:52:12.922Z,27.99
2022-12-25T12:54:39.296Z,28.03
2022-12-25T12:57:05.639Z,27.97
2022-12-25T12:59:32.072Z,27.97
2022-12-25T13:01:58.593Z,27.96
2022-12-25T13:04:24.786Z,27.85
2022-12-25T13:06:51.115Z,28.07
2022-12-25T13:09:17.548Z,28.06
2022-12-25T13:11:43.920Z,28.03
2022-12-25T13:14:10.244Z,27.90
2022-12-25T13:16:36.631Z,27.90
2022-12-25T13:19:02.996Z,27.96
2022-12-25T13:21:29.365Z,27.93
2022-12-25T13:23:55.773Z,27.85
2022-12-25T13:26:22.124Z,27.82
2022-12-25T13:28:48.504Z,27.78
2022-12-25T13:31:14.875Z,27.77
2022-12-25T13:33:41.250Z,27.75
2022-12-25T13:36:07.589Z,27.72
2022-12-25T13:38:35.616Z,27.74
2022-12-25T13:41:00.302Z,27.72
2022-12-25T13:43:26.689Z,27.67
2022-12-25T13:45:53.074Z,27.69
2022-12-25T13:48:19.415Z,27.69
2022-12-25T13:50:45.751Z,27.71
2022-12-25T13:53:12.172Z,27.64
2022-12-25T13:55:38.492Z,27.65
2022-12-25T13:58:04.884Z,27.63
2022-12-25T14:00:31.246Z,27.53
2022-12-25T14:02:57.720Z,27.59
2022-12-25T14:05:23.964Z,27.53
2022-12-25T14:07:50.341Z,27.42
2022-12-25T14:10:16.679Z,27.34
2022-12-25T14:12:43.060Z,27.26
2022-12-25T14:15:09.399Z,27.21
2022-12-25T14:17:35.825Z,27.13
2022-12-25T14:20:08.020Z,27.04
2022-12-25T14:22:28.552Z,26.96
2022-12-25T14:24:54.989Z,26.97
2022-12-25T14:27:21.401Z,26.66
2022-12-25T14:29:47.775Z,26.77
2022-12-25T14:32:14.154Z,26.76
2022-12-25T14:34:40.531Z,26.67
2022-12-25T14:37:06.894Z,26.64
2022-12-25T14:39:33.266Z,26.61
2022-12-25T14:41:59.647Z,26.56
2022-12-25T14:44:26.011Z,26.58
2022-12-25T14:46:52.401Z,26.52
2022-12-25T14:49:18.781Z,26.52
2022-12-25T14:51:45.163Z,26.50
2022-12-25T14:54:11.493Z,26.41
2022-12-25T14:56:37.882Z,26.39
2022-12-25T14:59:04.258Z,26.40
2022-12-25T15:01:30.778Z,26.36
2022-12-25T15:03:57.057Z,26.35
2022-12-25T15:06:23.419Z,26.26
2022-12-25T15:08:49.730Z,26.22
2022-12-25T15:11:17.779Z,26.23
2022-12-25T15:13:42.473Z,26.24
2022-12-25T15:16:08.996Z,26.14
2022-12-25T15:18:35.286Z,26.17
2022-12-25T15:21:01.669Z,26.17
2022-12-25T15:23:27.988Z,26.20
2022-12-25T15:25:54.374Z,26.22
2022-12-25T15:28:20.762Z,26.20
2022-12-25T15:30:47.207Z,26.17
2022-12-25T15:33:13.499Z,26.06
2022-12-25T15:35:39.903Z,26.06
2022-12-25T15:38:06.247Z,26.11
2022-12-25T15:40:32.674Z,26.14
2022-12-25T15:42:59.871Z,26.07
2022-12-25T15:45:25.412Z,26.07
2022-12-25T15:47:51.743Z,26.08
2022-12-25T15:50:18.315Z,26.08
2022-12-25T15:52:44.715Z,26.05
2022-12-25T15:55:12.259Z,25.99
2022-12-25T15:57:37.393Z,26.03
2022-12-25T16:00:03.929Z,26.05
2022-12-25T16:02:30.494Z,26.02
2022-12-25T16:04:56.638Z,26.02
2022-12-25T16:07:23.006Z,25.91
2022-12-25T16:09:49.361Z,25.91
2022-12-25T16:12:15.713Z,25.97
2022-12-25T16:14:42.108Z,25.97
2022-12-25T16:17:09.625Z,25.94
2022-12-25T16:19:34.808Z,25.96
2022-12-25T16:22:01.189Z,25.93
2022-12-25T16:24:27.574Z,25.93
2022-12-25T16:26:53.948Z,25.87
2022-12-25T16:29:20.309Z,25.88
2022-12-25T16:31:46.809Z,25.85
2022-12-25T16:34:13.063Z,25.87
2022-12-25T16:36:39.440Z,25.86
2022-12-25T16:39:05.863Z,25.84
2022-12-25T16:41:32.219Z,25.84
2022-12-25T16:43:58.597Z,25.82
2022-12-25T16:46:25.047Z,25.81
2022-12-25T16:48:51.354Z,25.76
2022-12-25T16:51:17.731Z,25.78
2022-12-25T16:53:44.087Z,25.71
2022-12-25T16:56:10.428Z,25.68
2022-12-25T16:58:36.845Z,25.73
2022-12-25T17:01:03.188Z,25.71
2022-12-25T17:03:29.719Z,25.70
2022-12-25T17:05:55.948Z,25.71
2022-12-25T17:08:22.348Z,25.70
2022-12-25T17:10:48.691Z,25.71
2022-12-25T17:13:15.077Z,25.68
2022-12-25T17:15:45.254Z,25.63
2022-12-25T17:18:07.802Z,25.65
2022-12-25T17:20:34.181Z,25.66
2022-12-25T17:23:01.844Z,25.65
2022-12-25T17:25:26.900Z,25.67
2022-12-25T17:27:53.334Z,25.61
2022-12-25T17:30:19.675Z,25.57
2022-12-25T17:32:46.066Z,25.57
2022-12-25T17:35:12.441Z,25.58
2022-12-25T17:37:38.848Z,25.59
2022-12-25T17:40:05.182Z,25.51
2022-12-25T17:42:33.915Z,25.50
2022-12-25T17:45:00.298Z,25.52
2022-12-25T17:47:26.678Z,25.53
2022-12-25T17:49:53.079Z,25.54
2022-12-25T17:52:19.474Z,25.51
2022-12-25T17:54:45.802Z,25.55
2022-12-25T17:57:12.218Z,25.58
2022-12-25T17:59:38.593Z,25.50
2022-12-25T18:02:05.115Z,25.46
2022-12-25T18:04:31.432Z,25.49
2022-12-25T18:06:57.851Z,25.51
2022-12-25T18:09:24.206Z,25.48
2022-12-25T18:11:51.992Z,25.47
2022-12-25T18:14:16.934Z,25.48
2022-12-25T18:16:43.394Z,25.46
2022-12-25T18:19:09.677Z,25.41
2022-12-25T18:21:36.133Z,25.41
2022-12-25T18:24:02.510Z,25.43
2022-12-25T18:26:29.026Z,25.43
2022-12-25T18:28:55.300Z,25.42
2022-12-25T18:31:21.829Z,25.41
2022-12-25T18:33:49.314Z,25.39
2022-12-25T18:36:14.474Z,25.38
2022-12-25T18:38:40.835Z,25.36
2022-12-25T18:41:07.228Z,25.33
2022-12-25T18:43:52.749Z,25.34
2022-12-25T18:46:00.139Z,25.39
2022-12-25T18:48:26.366Z,25.32
2022-12-25T18:50:52.765Z,25.32
2022-12-25T18:53:19.104Z,25.30
2022-12-25T18:55:45.517Z,25.30
2022-12-25T18:58:11.867Z,25.31
2022-12-25T19:00:38.313Z,25.31
2022-12-25T19:03:04.836Z,25.32
2022-12-25T19:05:31.008Z,25.30
2022-12-25T19:07:58.407Z,25.23
2022-12-25T19:10:23.786Z,25.24
2022-12-25T19:12:50.190Z,25.24
2022-12-25T19:15:16.567Z,25.19
2022-12-25T19:17:42.923Z,25.18
2022-12-25T19:20:09.374Z,25.18
2022-12-25T19:22:35.692Z,25.16
2022-12-25T19:25:02.120Z,25.17
2022-12-25T19:27:28.475Z,25.13
2022-12-25T19:29:54.863Z,25.14
2022-12-25T19:32:21.247Z,25.14
2022-12-25T19:34:47.648Z,25.18
2022-12-25T19:37:13.996Z,25.16
2022-12-25T19:39:40.387Z,25.13
2022-12-25T19:42:06.739Z,25.09
2022-12-25T19:44:33.124Z,25.10
2022-12-25T19:46:59.460Z,25.10
2022-12-25T19:49:25.895Z,25.07
2022-12-25T19:51:52.269Z,25.07
2022-12-25T19:54:18.647Z,25.06
2022-12-25T19:56:45.035Z,25.07
2022-12-25T19:59:11.474Z,25.07
2022-12-25T20:01:37.906Z,25.06
2022-12-25T20:04:04.251Z,25.06
2022-12-25T20:06:30.602Z,25.05
2022-12-25T20:08:56.992Z,25.04
2022-12-25T20:11:23.348Z,25.03
2022-12-25T20:13:49.746Z,25.04
2022-12-25T20:16:16.123Z,25.04
2022-12-25T20:18:42.514Z,25.02
2022-12-25T20:21:08.867Z,24.99
2022-12-25T20:23:35.241Z,25.00
2022-12-25T20:26:01.612Z,24.95
2022-12-25T20:28:28.017Z,24.98
2022-12-25T20:30:54.375Z,24.96
2022-12-25T20:33:20.760Z,24.96
2022-12-25T20:35:47.140Z,24.94
2022-12-25T20:38:13.567Z,24.95
2022-12-25T20:41:08.163Z,24.93
2022-12-25T20:43:06.295Z,24.92
2022-12-25T20:45:32.666Z,24.92
2022-12-25T20:47:59.039Z,24.90
2022-12-25T20:50:25.386Z,24.92
2022-12-25T20:52:52.816Z,24.91
2022-12-25T20:55:18.142Z,24.90
2022-12-25T20:57:44.557Z,24.90
2022-12-25T21:00:10.910Z,24.90
2022-12-25T21:02:37.542Z,24.86
2022-12-25T21:05:03.671Z,24.88
2022-12-25T21:07:30.077Z,24.87
2022-12-25T21:09:56.412Z,24.87
2022-12-25T21:12:22.873Z,24.86
2022-12-25T21:14:49.172Z,24.85
2022-12-25T21:17:15.614Z,24.82
2022-12-25T21:19:41.941Z,24.85
2022-12-25T21:22:08.333Z,24.84
2022-12-25T21:24:34.715Z,24.85
2022-12-25T21:27:01.064Z,24.85
2022-12-25T21:29:27.420Z,24.81
2022-12-25T21:31:53.818Z,24.81
2022-12-25T21:34:20.186Z,24.79
2022-12-25T21:36:46.580Z,24.81
2022-12-25T21:39:12.923Z,24.81
2022-12-25T21:41:39.355Z,24.82
2022-12-25T21:44:05.721Z,24.79
2022-12-25T21:46:32.153Z,24.78
2022-12-25T21:48:58.461Z,24.79
2022-12-25T21:51:24.859Z,24.76
2022-12-25T21:53:51.191Z,24.74
2022-12-25T21:56:17.609Z,24.75
2022-12-25T21:58:43.945Z,24.76
2022-12-25T22:01:10.382Z,24.76
2022-12-25T22:03:36.805Z,24.74
2022-12-25T22:06:03.087Z,24.75
2022-12-25T22:08:29.457Z,24.73
2022-12-25T22:10:55.840Z,24.72
2022-12-25T22:13:22.262Z,24.73
2022-12-25T22:15:48.625Z,24.72
2022-12-25T22:18:14.924Z,24.73
2022-12-25T22:20:41.337Z,24.72
2022-12-25T22:23:07.702Z,24.71
2022-12-25T22:25:34.116Z,24.71
2022-12-25T22:28:00.560Z,24.72
2022-12-25T22:30:26.848Z,24.73
2022-12-25T22:32:53.178Z,24.73
2022-12-25T22:35:19.598Z,24.73
2022-12-25T22:37:45.940Z,24.71
2022-12-25T22:40:12.393Z,24.72
2022-12-25T22:42:38.733Z,24.72
2022-12-25T22:45:05.157Z,24.73
2022-12-25T22:47:31.541Z,24.72
2022-12-25T22:49:57.894Z,24.71
2022-12-25T22:52:24.266Z,22.79
2022-12-25T22:54:50.665Z,22.48
2022-12-25T22:57:17.028Z,22.45
2022-12-25T22:59:43.423Z,22.43
2022-12-25T23:02:09.950Z,22.43
2022-12-25T23:04:36.184Z,22.42
2022-12-25T23:07:02.577Z,22.41
2022-12-25T23:09:28.896Z,22.43
2022-12-25T23:11:55.309Z,22.45
2022-12-25T23:14:21.648Z,22.42
2022-12-25T23:16:48.046Z,22.42
2022-12-25T23:19:14.390Z,22.43
2022-12-25T23:21:40.808Z,22.45
2022-12-25T23:24:07.178Z,22.41
2022-12-25T23:26:33.574Z,22.41
2022-12-25T23:28:59.924Z,22.44
2022-12-25T23:31:26.346Z,22.44
2022-12-25T23:33:52.707Z,22.43
2022-12-25T23:36:19.065Z,22.46
2022-12-25T23:38:45.407Z,22.45
2022-12-25T23:41:11.826Z,22.46
2022-12-25T23:43:39.376Z,22.48
2022-12-25T23:46:04.635Z,22.49
2022-12-25T23:48:30.912Z,22.49
2022-12-25T23:50:57.308Z,22.49
2022-12-25T23:53:23.646Z,22.47
2022-12-25T23:55:55.365Z,22.49
2022-12-25T23:58:16.402Z,22.50
