createdAt,value
2018-04-02T00:01:19.146Z,14.55
2018-04-02T00:03:46.829Z,14.87
2018-04-02T00:06:16.210Z,18.80
2018-04-02T00:08:43.896Z,19.00
2018-04-02T00:11:11.510Z,16.17
2018-04-02T00:13:39.141Z,14.40
2018-04-02T00:16:06.814Z,20.27
2018-04-02T00:18:35.307Z,14.55
2018-04-02T00:21:02.956Z,21.37
2018-04-02T00:23:30.534Z,16.83
2018-04-02T00:25:58.189Z,18.73
2018-04-02T00:28:25.856Z,18.30
2018-04-02T00:30:53.520Z,17.10
2018-04-02T00:33:21.161Z,17.35
2018-04-02T00:35:48.759Z,15.73
2018-04-02T00:38:17.672Z,19.87
2018-04-02T00:40:45.991Z,17.00
2018-04-02T00:43:13.595Z,18.02
2018-04-02T00:45:41.232Z,16.65
2018-04-02T00:48:08.880Z,19.05
2018-04-02T00:50:36.571Z,16.40
2018-04-02T00:53:05.015Z,19.50
2018-04-02T00:55:32.677Z,19.73
2018-04-02T00:58:00.307Z,19.12
2018-04-02T01:00:27.942Z,20.27
2018-04-02T01:02:56.299Z,20.10
2018-04-02T01:05:23.973Z,17.60
2018-04-02T01:07:52.350Z,19.17
2018-04-02T01:10:21.564Z,17.98
2018-04-02T01:12:49.210Z,18.77
2018-04-02T01:15:17.587Z,17.75
2018-04-02T01:17:45.966Z,19.20
2018-04-02T01:20:14.367Z,20.45
2018-04-02T01:22:41.994Z,17.73
2018-04-02T01:25:09.635Z,17.25
2018-04-02T01:27:37.284Z,16.25
2018-04-02T01:30:04.866Z,13.52
2018-04-02T01:32:32.521Z,17.55
2018-04-02T01:35:00.183Z,16.75
2018-04-02T01:37:27.746Z,13.30
2018-04-02T01:39:55.373Z,13.88
2018-04-02T01:42:23.015Z,16.80
2018-04-02T01:44:50.655Z,14.48
2018-04-02T01:47:19.286Z,14.25
2018-04-02T01:49:46.969Z,13.57
2018-04-02T01:52:14.570Z,15.15
2018-04-02T01:54:42.908Z,13.75
2018-04-02T01:57:11.143Z,15.82
2018-04-02T01:59:38.741Z,15.18
2018-04-02T02:02:06.323Z,13.85
2018-04-02T02:04:34.685Z,13.02
2018-04-02T02:07:04.308Z,12.18
2018-04-02T02:09:31.951Z,11.07
2018-04-02T02:11:59.547Z,12.85
2018-04-02T02:14:27.917Z,11.25
2018-04-02T02:16:56.279Z,12.63
2018-04-02T02:19:24.636Z,14.90
2018-04-02T02:21:52.223Z,11.52
2018-04-02T02:24:19.835Z,12.55
2018-04-02T02:26:48.287Z,13.45
2018-04-02T02:29:15.935Z,11.85
2018-04-02T02:31:43.617Z,13.45
2018-04-02T02:34:11.265Z,14.55
2018-04-02T02:36:38.870Z,15.55
2018-04-02T02:39:06.450Z,16.77
2018-04-02T02:41:34.094Z,17.35
2018-04-02T02:44:01.734Z,14.68
2018-04-02T02:46:29.360Z,15.60
2018-04-02T02:48:57.729Z,19.67
2018-04-02T02:51:25.599Z,20.05
2018-04-02T02:53:53.966Z,14.80
2018-04-02T02:56:21.600Z,18.67
2018-04-02T02:58:49.170Z,16.10
2018-04-02T03:01:16.801Z,18.62
2018-04-02T03:03:44.423Z,17.30
2018-04-02T03:06:12.084Z,13.65
2018-04-02T03:08:40.439Z,15.63
2018-04-02T03:11:08.009Z,18.35
2018-04-02T03:13:35.634Z,21.30
2018-04-02T03:16:03.231Z,25.08
2018-04-02T03:18:30.840Z,29.58
2018-04-02T03:20:58.439Z,27.92
2018-04-02T03:23:26.041Z,25.42
2018-04-02T03:25:53.686Z,23.75
2018-04-02T03:28:22.056Z,24.12
2018-04-02T03:30:49.724Z,25.80
2018-04-02T03:33:17.360Z,27.17
2018-04-02T03:35:44.952Z,21.45
2018-04-02T03:38:13.358Z,30.48
2018-04-02T03:40:41.008Z,26.95
2018-04-02T03:43:09.299Z,25.75
2018-04-02T03:45:36.907Z,26.58
2018-04-02T03:48:04.540Z,32.53
2018-04-02T03:50:32.163Z,36.10
2018-04-02T03:53:01.436Z,29.12
2018-04-02T03:55:29.066Z,35.35
2018-04-02T03:57:56.741Z,33.95
2018-04-02T04:00:24.437Z,33.05
2018-04-02T04:02:54.035Z,32.22
2018-04-02T04:05:23.330Z,29.05
2018-04-02T04:07:51.585Z,26.67
2018-04-02T04:10:19.279Z,25.10
2018-04-02T04:12:47.695Z,18.55
2018-04-02T04:15:15.262Z,20.12
2018-04-02T04:17:42.845Z,20.95
2018-04-02T04:20:10.491Z,23.60
2018-04-02T04:22:38.113Z,21.58
2018-04-02T04:25:05.781Z,20.05
2018-04-02T04:27:33.384Z,22.80
2018-04-02T04:30:01.043Z,27.10
2018-04-02T04:32:28.680Z,24.37
2018-04-02T04:34:56.269Z,36.70
2018-04-02T04:37:23.887Z,30.52
2018-04-02T04:39:52.226Z,29.80
2018-04-02T04:42:19.863Z,36.03
2018-04-02T04:44:47.481Z,28.38
2018-04-02T04:47:15.110Z,33.00
2018-04-02T04:49:42.733Z,29.25
2018-04-02T04:52:10.390Z,32.03
2018-04-02T04:54:38.072Z,29.55
2018-04-02T04:57:05.719Z,29.02
2018-04-02T04:59:33.326Z,30.45
2018-04-02T05:02:01.730Z,28.48
2018-04-02T05:04:29.342Z,30.98
2018-04-02T05:07:01.072Z,45.80
2018-04-02T05:09:28.711Z,40.22
2018-04-02T05:11:56.283Z,42.45
2018-04-02T05:14:23.903Z,54.20
2018-04-02T05:16:52.344Z,50.38
2018-04-02T05:19:19.953Z,39.33
2018-04-02T05:21:48.344Z,31.80
2018-04-02T05:24:15.949Z,29.27
2018-04-02T05:26:58.452Z,35.78
2018-04-02T05:29:39.044Z,36.28
2018-04-02T05:32:06.778Z,33.08
2018-04-02T05:34:34.378Z,34.72
2018-04-02T05:37:03.262Z,41.08
2018-04-02T05:39:30.929Z,26.92
2018-04-02T05:42:07.621Z,25.52
2018-04-02T05:44:49.435Z,21.42
2018-04-02T05:47:17.098Z,20.05
2018-04-02T05:49:44.709Z,21.30
2018-04-02T05:52:13.154Z,19.87
2018-04-02T05:54:40.812Z,17.48
2018-04-02T05:57:09.190Z,17.73
2018-04-02T05:59:36.823Z,16.20
2018-04-02T06:02:04.467Z,16.00
2018-04-02T06:04:53.564Z,19.73
2018-04-02T06:07:21.210Z,16.37
2018-04-02T06:18:50.507Z,14.87
2018-04-02T06:21:18.127Z,14.10
2018-04-02T06:23:45.760Z,14.85
2018-04-02T06:26:13.379Z,13.73
2018-04-02T06:28:41.014Z,14.95
2018-04-02T06:31:08.642Z,12.50
2018-04-02T06:33:36.280Z,12.73
2018-04-02T06:36:09.816Z,11.45
2018-04-02T06:38:38.227Z,12.85
2018-04-02T06:41:05.817Z,14.95
2018-04-02T06:43:33.487Z,14.55
2018-04-02T06:46:01.159Z,13.93
2018-04-02T06:48:28.778Z,15.50
2018-04-02T06:50:56.444Z,14.82
2018-04-02T06:53:24.048Z,13.40
2018-04-02T06:55:53.874Z,12.23
2018-04-02T07:10:57.823Z,14.23
2018-04-02T07:13:25.399Z,12.05
2018-04-02T07:15:53.790Z,14.17
2018-04-02T07:18:22.150Z,11.38
2018-04-02T07:20:49.836Z,14.43
2018-04-02T07:23:17.386Z,11.27
2018-04-02T07:25:45.763Z,12.47
2018-04-02T07:28:13.375Z,11.30
2018-04-02T07:30:42.005Z,12.57
2018-04-02T07:33:12.003Z,13.20
2018-04-02T07:35:39.659Z,13.30
2018-04-02T07:38:07.587Z,10.80
2018-04-02T07:40:35.996Z,9.80
2018-04-02T07:43:03.611Z,13.07
2018-04-02T07:45:32.032Z,11.70
2018-04-02T07:48:00.431Z,11.47
2018-04-02T07:50:28.038Z,11.57
2018-04-02T07:52:56.469Z,10.60
2018-04-02T07:55:24.106Z,11.17
2018-04-02T07:57:51.688Z,10.80
2018-04-02T08:00:19.335Z,9.93
2018-04-02T08:02:46.997Z,10.13
2018-04-02T08:05:15.337Z,10.53
2018-04-02T08:07:42.961Z,11.90
2018-04-02T08:10:10.622Z,10.40
2018-04-02T08:12:38.237Z,9.10
2018-04-02T08:15:05.830Z,8.27
2018-04-02T08:17:33.428Z,8.33
2018-04-02T08:20:02.022Z,11.80
2018-04-02T08:22:29.648Z,11.10
2018-04-02T08:24:57.293Z,11.50
2018-04-02T08:27:24.873Z,8.60
2018-04-02T08:29:53.080Z,6.87
2018-04-02T08:32:20.731Z,7.10
2018-04-02T08:34:48.347Z,5.60
2018-04-02T08:37:15.963Z,10.00
2018-04-02T08:39:44.316Z,8.67
2018-04-02T08:42:11.940Z,6.63
2018-04-02T08:44:39.587Z,8.53
2018-04-02T08:47:07.262Z,5.60
2018-04-02T08:49:34.876Z,7.60
2018-04-02T08:52:03.247Z,7.87
2018-04-02T08:54:30.895Z,7.23
2018-04-02T08:56:58.496Z,7.43
2018-04-02T08:59:26.115Z,6.87
2018-04-02T09:01:53.749Z,6.50
2018-04-02T09:04:21.338Z,9.13
2018-04-02T09:06:48.927Z,5.30
2018-04-02T09:09:16.515Z,8.43
2018-04-02T09:11:44.165Z,7.53
2018-04-02T09:14:11.726Z,7.27
2018-04-02T09:16:39.369Z,7.80
2018-04-02T09:19:07.792Z,11.13
2018-04-02T09:21:36.190Z,8.37
2018-04-02T09:24:03.772Z,8.53
2018-04-02T09:26:31.390Z,4.90
2018-04-02T09:28:58.974Z,4.70
2018-04-02T09:31:26.603Z,4.97
2018-04-02T09:33:54.184Z,6.53
2018-04-02T09:36:21.788Z,5.80
2018-04-02T09:38:50.190Z,7.63
2018-04-02T09:41:17.781Z,7.00
2018-04-02T09:43:45.374Z,6.87
2018-04-02T09:46:13.760Z,9.30
2018-04-02T09:48:42.184Z,5.60
2018-04-02T09:51:09.739Z,8.90
2018-04-02T09:53:37.376Z,9.67
2018-04-02T09:56:05.803Z,5.60
2018-04-02T09:58:33.442Z,4.53
2018-04-02T10:01:01.575Z,7.10
2018-04-02T10:03:35.534Z,6.67
2018-04-02T10:06:04.024Z,5.87
2018-04-02T10:08:31.646Z,5.37
2018-04-02T10:10:59.254Z,5.80
2018-04-02T10:13:27.838Z,4.47
2018-04-02T10:15:55.465Z,4.40
2018-04-02T10:18:27.145Z,5.40
2018-04-02T10:20:54.796Z,5.50
2018-04-02T10:23:22.468Z,3.30
2018-04-02T10:25:50.327Z,3.97
2018-04-02T10:28:20.532Z,3.57
2018-04-02T10:43:48.266Z,4.40
2018-04-02T10:46:15.895Z,3.10
2018-04-02T10:48:43.609Z,3.37
2018-04-02T10:51:11.296Z,2.33
2018-04-02T10:53:39.048Z,3.53
2018-04-02T10:56:07.501Z,4.37
2018-04-02T10:58:35.181Z,3.03
2018-04-02T11:01:02.845Z,4.20
2018-04-02T11:03:47.353Z,6.23
2018-04-02T11:06:16.815Z,3.53
2018-04-02T11:08:49.552Z,3.30
2018-04-02T11:11:17.417Z,3.23
2018-04-02T11:13:45.093Z,2.50
2018-04-02T11:16:12.696Z,2.50
2018-04-02T11:18:40.338Z,1.70
2018-04-02T11:21:09.098Z,2.27
2018-04-02T11:23:39.855Z,1.73
2018-04-02T11:26:07.406Z,1.70
2018-04-02T11:28:36.000Z,1.50
2018-04-02T11:31:03.564Z,1.70
2018-04-02T11:33:31.127Z,1.43
2018-04-02T11:35:58.726Z,2.70
2018-04-02T11:38:27.134Z,1.33
2018-04-02T11:40:54.792Z,2.40
2018-04-02T11:43:22.404Z,1.53
2018-04-02T11:45:50.011Z,1.67
2018-04-02T11:48:17.615Z,2.10
2018-04-02T11:50:45.195Z,2.30
2018-04-02T11:53:12.788Z,1.50
2018-04-02T11:55:40.420Z,2.50
2018-04-02T11:58:08.058Z,1.60
2018-04-02T12:00:35.688Z,2.23
2018-04-02T12:03:03.292Z,2.00
2018-04-02T12:05:30.904Z,2.17
2018-04-02T12:07:58.504Z,2.37
2018-04-02T12:10:26.132Z,1.30
2018-04-02T12:12:53.751Z,1.50
2018-04-02T12:15:21.773Z,1.50
2018-04-02T12:17:49.464Z,1.47
2018-04-02T12:20:17.040Z,2.60
2018-04-02T12:22:45.415Z,1.73
2018-04-02T12:28:17.770Z,2.63
2018-04-02T12:30:45.307Z,2.27
2018-04-02T12:33:12.846Z,2.47
2018-04-02T12:35:41.194Z,1.83
2018-04-02T12:38:09.691Z,2.30
2018-04-02T12:40:38.804Z,2.83
2018-04-02T12:43:07.070Z,1.57
2018-04-02T12:45:34.695Z,1.93
2018-04-02T12:48:02.353Z,1.50
2018-04-02T12:50:29.945Z,2.07
2018-04-02T12:52:58.337Z,3.07
2018-04-02T12:55:26.719Z,1.50
2018-04-02T12:57:55.054Z,4.20
2018-04-02T13:00:22.627Z,3.27
2018-04-02T13:02:50.182Z,1.60
2018-04-02T13:05:17.775Z,1.83
2018-04-02T13:07:46.114Z,1.80
2018-04-02T13:10:13.950Z,1.77
2018-04-02T13:12:41.594Z,1.40
2018-04-02T13:15:09.234Z,1.53
2018-04-02T13:17:43.872Z,2.23
2018-04-02T13:20:12.287Z,4.17
2018-04-02T13:22:39.905Z,2.30
2018-04-02T13:25:08.285Z,4.70
2018-04-02T13:27:35.908Z,1.77
2018-04-02T13:30:03.503Z,2.13
2018-04-02T13:32:31.930Z,1.80
2018-04-02T13:34:59.563Z,2.83
2018-04-02T13:37:27.152Z,2.80
2018-04-02T13:39:54.803Z,4.03
2018-04-02T13:42:23.275Z,1.77
2018-04-02T13:44:50.847Z,1.30
2018-04-02T13:47:18.521Z,1.40
2018-04-02T13:49:46.185Z,1.20
2018-04-02T13:52:14.579Z,1.30
2018-04-02T13:54:42.183Z,3.43
2018-04-02T13:57:09.750Z,1.40
2018-04-02T13:59:37.302Z,1.30
2018-04-02T14:02:04.884Z,1.43
2018-04-02T14:04:52.017Z,1.70
2018-04-02T14:07:19.676Z,1.50
2018-04-02T14:09:47.291Z,1.43
2018-04-02T14:12:15.672Z,1.40
2018-04-02T14:14:43.259Z,1.50
2018-04-02T14:17:11.996Z,1.30
2018-04-02T14:19:39.585Z,1.50
2018-04-02T14:22:07.176Z,1.63
2018-04-02T14:27:29.451Z,1.67
2018-04-02T14:29:57.038Z,2.60
2018-04-02T14:32:25.375Z,1.53
2018-04-02T14:34:52.950Z,2.30
2018-04-02T14:37:20.507Z,2.03
2018-04-02T14:39:48.097Z,1.80
2018-04-02T14:42:16.455Z,1.70
2018-04-02T14:44:44.043Z,1.80
2018-04-02T14:47:26.607Z,2.30
2018-04-02T14:49:54.169Z,1.73
2018-04-02T14:52:21.765Z,1.33
2018-04-02T14:54:49.379Z,1.43
2018-04-02T14:57:16.956Z,2.03
2018-04-02T14:59:45.160Z,1.87
2018-04-02T15:02:13.544Z,1.63
2018-04-02T15:04:41.939Z,1.33
2018-04-02T15:07:09.505Z,4.20
2018-04-02T15:09:37.144Z,1.50
2018-04-02T15:12:05.470Z,1.53
2018-04-02T15:14:33.060Z,2.77
2018-04-02T15:17:00.649Z,1.20
2018-04-02T15:19:29.033Z,1.50
2018-04-02T15:21:56.660Z,2.10
2018-04-02T15:24:24.284Z,2.33
2018-04-02T15:26:51.839Z,1.50
2018-04-02T15:29:19.492Z,1.50
2018-04-02T15:31:47.084Z,1.47
2018-04-02T15:34:14.711Z,1.73
2018-04-02T15:36:42.315Z,1.90
2018-04-02T15:39:09.914Z,1.60
2018-04-02T15:41:37.490Z,3.57
2018-04-02T15:44:05.130Z,1.63
2018-04-02T15:46:33.455Z,2.10
2018-04-02T15:49:01.126Z,2.03
2018-04-02T15:51:28.718Z,1.90
2018-04-02T15:53:57.072Z,1.80
2018-04-02T15:56:24.703Z,1.63
2018-04-02T15:58:52.248Z,3.00
2018-04-02T16:01:19.816Z,2.80
2018-04-02T16:03:47.445Z,1.50
2018-04-02T16:06:15.833Z,2.00
2018-04-02T16:08:43.463Z,1.60
2018-04-02T16:11:11.060Z,1.87
2018-04-02T16:13:38.627Z,2.90
2018-04-02T16:16:06.243Z,3.50
2018-04-02T16:18:33.888Z,2.30
2018-04-02T16:21:01.538Z,2.77
2018-04-02T16:23:29.166Z,1.70
2018-04-02T16:25:56.724Z,2.33
2018-04-02T16:28:24.323Z,2.80
2018-04-02T16:30:51.911Z,2.97
2018-04-02T16:33:19.540Z,2.27
2018-04-02T16:35:47.132Z,2.87
2018-04-02T16:38:15.511Z,2.80
2018-04-02T16:41:04.324Z,5.30
2018-04-02T16:43:31.927Z,2.83
2018-04-02T16:46:00.300Z,1.73
2018-04-02T16:48:47.898Z,3.10
2018-04-02T16:54:32.961Z,7.33
2018-04-02T16:57:00.601Z,9.53
2018-04-02T16:59:28.984Z,3.23
2018-04-02T17:04:56.888Z,5.47
2018-04-02T17:07:24.493Z,3.87
2018-04-02T17:09:52.146Z,3.78
2018-04-02T17:12:19.813Z,8.03
2018-04-02T17:14:47.417Z,10.20
2018-04-02T17:20:26.183Z,2.90
2018-04-02T17:22:53.753Z,1.90
2018-04-02T17:25:27.252Z,2.77
2018-04-02T17:27:54.925Z,2.53
2018-04-02T17:30:28.210Z,3.20
2018-04-02T17:32:55.846Z,2.33
2018-04-02T17:35:23.464Z,4.97
2018-04-02T17:37:51.032Z,2.80
2018-04-02T17:40:19.395Z,2.70
2018-04-02T17:42:46.992Z,2.37
2018-04-02T17:45:14.664Z,3.30
2018-04-02T17:47:42.250Z,2.07
2018-04-02T17:50:09.853Z,3.93
2018-04-02T17:52:38.304Z,2.50
2018-04-02T17:55:05.905Z,2.00
2018-04-02T17:57:34.252Z,3.93
2018-04-02T18:00:05.713Z,2.67
2018-04-02T18:02:33.280Z,2.90
2018-04-02T18:05:25.596Z,4.57
2018-04-02T18:07:53.280Z,2.90
2018-04-02T18:10:22.241Z,3.10
2018-04-02T18:12:49.894Z,2.10
2018-04-02T18:18:19.481Z,2.10
2018-04-02T18:20:49.087Z,2.10
2018-04-02T18:23:28.371Z,2.50
2018-04-02T18:25:56.028Z,2.53
2018-04-02T18:28:23.616Z,2.90
2018-04-02T18:30:51.221Z,2.27
2018-04-02T18:33:20.825Z,2.10
2018-04-02T18:35:48.428Z,5.50
2018-04-02T18:38:16.753Z,3.50
2018-04-02T18:40:44.332Z,2.57
2018-04-02T18:43:11.926Z,2.60
2018-04-02T18:45:39.519Z,3.30
2018-04-02T18:48:07.846Z,2.50
2018-04-02T18:50:35.408Z,2.77
2018-04-02T18:53:02.988Z,3.77
2018-04-02T18:55:30.615Z,2.60
2018-04-02T18:58:12.941Z,3.70
2018-04-02T19:00:40.589Z,4.20
2018-04-02T19:03:09.179Z,3.00
2018-04-02T19:05:36.809Z,2.57
2018-04-02T19:08:04.506Z,2.20
2018-04-02T19:10:32.152Z,3.23
2018-04-02T19:12:59.789Z,3.20
2018-04-02T19:15:27.442Z,2.50
2018-04-02T19:17:55.111Z,5.43
2018-04-02T19:20:22.849Z,3.67
2018-04-02T19:22:50.492Z,5.37
2018-04-02T19:25:29.216Z,2.33
2018-04-02T19:27:56.856Z,4.10
2018-04-02T19:30:24.511Z,16.53
2018-04-02T19:32:52.152Z,4.03
2018-04-02T19:35:19.821Z,30.33
2018-04-02T19:37:47.530Z,11.93
2018-04-02T19:40:15.174Z,12.97
2018-04-02T19:42:42.849Z,4.73
2018-04-02T19:45:10.462Z,9.30
2018-04-02T19:47:40.050Z,18.90
2018-04-02T19:50:07.645Z,6.30
2018-04-02T19:52:35.347Z,8.20
2018-04-02T19:55:02.968Z,8.30
2018-04-02T19:57:30.604Z,4.50
2018-04-02T19:59:58.252Z,3.23
2018-04-02T20:02:25.888Z,2.83
2018-04-02T20:04:57.111Z,3.07
2018-04-02T20:07:24.760Z,3.13
2018-04-02T20:09:52.385Z,4.23
2018-04-02T20:12:20.030Z,4.63
2018-04-02T20:14:48.409Z,3.30
2018-04-02T20:17:16.785Z,2.70
2018-04-02T20:19:45.186Z,3.13
2018-04-02T20:22:12.803Z,3.33
2018-04-02T20:24:40.425Z,3.40
2018-04-02T20:27:08.116Z,2.57
2018-04-02T20:29:35.742Z,10.40
2018-04-02T20:32:03.410Z,2.60
2018-04-02T20:34:31.025Z,6.53
2018-04-02T20:36:59.288Z,8.30
2018-04-02T20:39:26.895Z,2.83
2018-04-02T20:41:54.534Z,2.23
2018-04-02T20:44:22.899Z,3.00
2018-04-02T20:46:50.580Z,10.87
2018-04-02T20:49:18.184Z,9.70
2018-04-02T20:51:45.796Z,4.17
2018-04-02T20:54:14.193Z,7.77
2018-04-02T20:56:41.784Z,3.30
2018-04-02T20:59:09.392Z,2.00
2018-04-02T21:01:37.773Z,2.27
2018-04-02T21:04:05.430Z,3.63
2018-04-02T21:06:33.848Z,2.10
2018-04-02T21:09:01.453Z,2.87
2018-04-02T21:11:29.070Z,2.33
2018-04-02T21:13:56.631Z,1.93
2018-04-02T21:16:24.220Z,5.43
2018-04-02T21:18:51.852Z,3.47
2018-04-02T21:21:19.512Z,3.30
2018-04-02T21:23:47.186Z,2.43
2018-04-02T21:26:14.824Z,2.23
2018-04-02T21:28:42.451Z,6.23
2018-04-02T21:31:31.048Z,8.30
2018-04-02T21:33:58.678Z,20.00
2018-04-02T21:36:27.085Z,4.30
2018-04-02T21:38:54.721Z,4.67
2018-04-02T21:41:22.344Z,4.20
2018-04-02T21:43:49.932Z,3.73
2018-04-02T21:46:18.350Z,6.17
2018-04-02T21:48:45.967Z,9.73
2018-04-02T21:51:14.396Z,5.43
2018-04-02T21:53:42.025Z,7.97
2018-04-02T21:56:09.668Z,5.03
2018-04-02T21:58:38.066Z,3.60
2018-04-02T22:01:05.670Z,7.53
2018-04-02T22:03:33.280Z,36.43
2018-04-02T22:06:01.723Z,13.40
2018-04-02T22:08:29.361Z,20.33
2018-04-02T22:10:56.980Z,10.23
2018-04-02T22:13:25.340Z,5.13
2018-04-02T22:15:52.961Z,4.20
2018-04-02T22:18:21.866Z,4.30
2018-04-02T22:20:49.538Z,6.00
2018-04-02T22:23:17.929Z,4.80
2018-04-02T22:25:45.528Z,3.70
2018-04-02T22:28:13.145Z,3.70
2018-04-02T22:30:40.807Z,4.80
2018-04-02T22:33:08.379Z,4.10
2018-04-02T22:35:35.948Z,4.63
2018-04-02T22:38:04.319Z,4.13
2018-04-02T22:40:32.734Z,4.60
2018-04-02T22:43:00.688Z,7.07
2018-04-02T22:45:28.252Z,3.87
2018-04-02T22:47:55.877Z,2.50
2018-04-02T22:50:24.257Z,4.07
2018-04-02T22:52:51.886Z,3.83
2018-04-02T22:55:19.468Z,3.10
2018-04-02T22:57:47.139Z,5.53
2018-04-02T23:00:14.799Z,3.23
2018-04-02T23:02:42.445Z,5.27
2018-04-02T23:05:10.065Z,3.40
2018-04-02T23:07:38.426Z,4.53
2018-04-02T23:10:06.875Z,3.23
2018-04-02T23:12:35.353Z,5.20
2018-04-02T23:15:03.404Z,3.77
2018-04-02T23:17:31.005Z,3.03
2018-04-02T23:19:59.402Z,3.80
2018-04-02T23:22:38.867Z,3.33
2018-04-02T23:25:06.524Z,4.50
2018-04-02T23:27:34.174Z,4.60
2018-04-02T23:30:02.713Z,3.80
2018-04-02T23:35:37.379Z,4.23
2018-04-02T23:38:05.889Z,4.73
2018-04-02T23:40:33.518Z,3.27
2018-04-02T23:43:01.938Z,3.00
2018-04-02T23:45:29.555Z,4.33
2018-04-02T23:47:57.877Z,3.47
2018-04-02T23:50:25.455Z,3.37
2018-04-02T23:52:53.034Z,3.10
2018-04-02T23:55:20.673Z,3.10
2018-04-02T23:57:48.302Z,3.10
