createdAt,value
2022-10-31T00:01:37.473Z,13.13
2022-10-31T00:04:05.262Z,13.37
2022-10-31T00:06:32.312Z,11.80
2022-10-31T00:09:01.338Z,10.73
2022-10-31T00:11:28.447Z,15.93
2022-10-31T00:13:55.286Z,11.73
2022-10-31T00:16:24.204Z,12.52
2022-10-31T00:18:52.641Z,17.48
2022-10-31T00:21:19.832Z,16.42
2022-10-31T00:23:46.700Z,13.10
2022-10-31T00:26:14.057Z,19.73
2022-10-31T00:28:40.992Z,17.02
2022-10-31T00:31:10.668Z,16.70
2022-10-31T00:33:39.109Z,13.82
2022-10-31T00:36:07.173Z,18.30
2022-10-31T00:38:34.374Z,10.98
2022-10-31T00:41:01.208Z,16.35
2022-10-31T00:43:28.143Z,11.00
2022-10-31T00:45:54.975Z,12.48
2022-10-31T00:48:21.955Z,14.85
2022-10-31T00:50:48.715Z,17.88
2022-10-31T00:53:15.507Z,14.70
2022-10-31T00:55:42.336Z,12.02
2022-10-31T00:58:09.512Z,12.13
2022-10-31T01:00:36.636Z,15.73
2022-10-31T01:03:03.593Z,12.27
2022-10-31T01:05:30.401Z,13.18
2022-10-31T01:07:57.164Z,15.60
2022-10-31T01:10:24.207Z,18.15
2022-10-31T01:12:51.248Z,17.58
2022-10-31T01:15:23.200Z,15.50
2022-10-31T01:17:50.462Z,13.45
2022-10-31T01:20:18.105Z,10.40
2022-10-31T01:22:45.117Z,10.85
2022-10-31T01:25:12.340Z,16.08
2022-10-31T01:27:39.117Z,12.18
2022-10-31T01:30:06.808Z,11.48
2022-10-31T01:32:33.707Z,10.13
2022-10-31T01:35:00.548Z,15.77
2022-10-31T01:37:27.306Z,16.65
2022-10-31T01:39:54.078Z,11.80
2022-10-31T01:42:22.725Z,18.33
2022-10-31T01:45:00.178Z,18.15
2022-10-31T01:47:43.510Z,17.75
2022-10-31T01:50:36.614Z,13.68
2022-10-31T01:53:05.985Z,14.65
2022-10-31T01:55:40.727Z,13.98
2022-10-31T01:58:14.975Z,11.77
2022-10-31T02:00:46.167Z,14.75
2022-10-31T02:03:13.452Z,16.08
2022-10-31T02:05:42.515Z,15.20
2022-10-31T02:08:31.794Z,18.13
2022-10-31T02:11:00.259Z,12.30
2022-10-31T02:13:29.909Z,10.05
2022-10-31T02:15:58.998Z,13.55
2022-10-31T02:18:29.124Z,15.23
2022-10-31T02:21:17.913Z,13.18
2022-10-31T02:23:50.735Z,15.65
2022-10-31T02:26:48.399Z,14.23
2022-10-31T02:29:57.368Z,12.60
2022-10-31T02:32:34.401Z,14.10
2022-10-31T02:35:23.787Z,12.10
2022-10-31T02:38:05.308Z,10.15
2022-10-31T02:40:38.074Z,12.65
2022-10-31T02:43:20.747Z,11.02
2022-10-31T02:45:51.686Z,16.33
2022-10-31T02:48:27.740Z,14.90
2022-10-31T02:50:59.402Z,13.80
2022-10-31T02:53:26.185Z,11.52
2022-10-31T02:56:00.980Z,13.15
2022-10-31T02:58:32.067Z,15.05
2022-10-31T03:01:23.402Z,12.88
2022-10-31T03:04:19.577Z,15.07
2022-10-31T03:06:50.301Z,9.13
2022-10-31T03:09:29.349Z,11.50
2022-10-31T03:12:02.295Z,10.52
2022-10-31T03:14:48.488Z,12.70
2022-10-31T03:17:27.381Z,16.40
2022-10-31T03:19:56.618Z,15.68
2022-10-31T03:22:26.766Z,15.90
2022-10-31T03:24:55.533Z,12.43
2022-10-31T03:27:28.450Z,14.10
2022-10-31T03:29:58.407Z,10.35
2022-10-31T03:32:48.555Z,12.65
2022-10-31T03:35:18.726Z,10.75
2022-10-31T03:37:47.686Z,10.43
2022-10-31T03:40:17.371Z,10.18
2022-10-31T03:42:50.797Z,10.57
2022-10-31T03:45:25.800Z,12.38
2022-10-31T03:47:54.611Z,11.77
2022-10-31T03:50:22.094Z,7.38
2022-10-31T03:53:27.340Z,10.48
2022-10-31T03:56:03.920Z,17.00
2022-10-31T03:58:38.386Z,15.95
2022-10-31T04:03:36.550Z,16.15
2022-10-31T04:06:13.042Z,10.93
2022-10-31T04:08:45.545Z,9.18
2022-10-31T04:11:14.864Z,17.95
2022-10-31T04:13:45.010Z,10.73
2022-10-31T04:16:16.902Z,11.30
2022-10-31T04:18:44.456Z,10.80
2022-10-31T04:21:11.246Z,11.10
2022-10-31T04:23:38.320Z,9.98
2022-10-31T04:26:05.281Z,12.75
2022-10-31T04:28:34.109Z,13.20
2022-10-31T04:31:01.486Z,8.55
2022-10-31T04:33:28.309Z,9.55
2022-10-31T04:35:55.247Z,15.63
2022-10-31T04:38:22.059Z,13.13
2022-10-31T04:40:48.843Z,15.27
2022-10-31T04:43:15.683Z,9.57
2022-10-31T04:45:42.540Z,15.13
2022-10-31T04:48:09.310Z,20.13
2022-10-31T04:50:36.150Z,13.35
2022-10-31T04:53:03.194Z,14.80
2022-10-31T04:55:30.025Z,15.20
2022-10-31T04:57:57.127Z,12.38
2022-10-31T05:00:24.280Z,11.90
2022-10-31T05:02:56.380Z,9.38
2022-10-31T05:05:30.778Z,13.38
2022-10-31T05:07:58.016Z,10.80
2022-10-31T05:10:26.804Z,14.82
2022-10-31T05:12:59.042Z,13.77
2022-10-31T05:15:27.724Z,16.60
2022-10-31T05:17:55.262Z,13.93
2022-10-31T05:20:24.664Z,12.55
2022-10-31T05:22:53.689Z,10.82
2022-10-31T05:25:22.511Z,9.80
2022-10-31T05:27:50.952Z,13.70
2022-10-31T05:30:22.541Z,13.23
2022-10-31T05:32:51.292Z,14.63
2022-10-31T05:35:24.093Z,12.02
2022-10-31T05:37:51.133Z,15.35
2022-10-31T05:40:20.059Z,12.88
2022-10-31T05:42:47.502Z,21.08
2022-10-31T05:45:16.876Z,16.85
2022-10-31T05:47:50.434Z,12.27
2022-10-31T05:50:17.338Z,12.93
2022-10-31T05:52:44.208Z,16.70
2022-10-31T05:55:10.965Z,13.93
2022-10-31T05:57:37.741Z,14.48
2022-10-31T06:00:06.371Z,16.75
2022-10-31T06:02:35.525Z,11.73
2022-10-31T06:05:02.897Z,13.63
2022-10-31T06:07:34.789Z,16.63
2022-10-31T06:10:04.084Z,15.48
2022-10-31T06:12:30.959Z,11.90
2022-10-31T06:14:57.897Z,11.63
2022-10-31T06:17:24.821Z,12.60
2022-10-31T06:19:51.594Z,13.00
2022-10-31T06:22:18.583Z,12.57
2022-10-31T06:24:45.423Z,12.48
2022-10-31T06:27:12.355Z,13.35
2022-10-31T06:29:39.189Z,12.63
2022-10-31T06:32:06.093Z,11.80
2022-10-31T06:34:32.889Z,15.52
2022-10-31T06:36:59.705Z,11.05
2022-10-31T06:39:26.620Z,16.33
2022-10-31T06:41:53.446Z,12.20
2022-10-31T06:44:20.210Z,12.68
2022-10-31T06:46:50.138Z,15.10
2022-10-31T06:49:16.990Z,13.07
2022-10-31T06:51:44.221Z,9.90
2022-10-31T06:54:11.002Z,12.07
2022-10-31T06:56:38.025Z,11.60
2022-10-31T06:59:04.905Z,16.85
2022-10-31T07:01:31.816Z,13.02
2022-10-31T07:03:58.847Z,14.73
2022-10-31T07:06:25.763Z,13.70
2022-10-31T07:08:52.522Z,12.35
2022-10-31T07:11:19.361Z,9.57
2022-10-31T07:13:46.192Z,11.43
2022-10-31T07:16:14.502Z,12.90
2022-10-31T07:18:41.617Z,12.80
2022-10-31T07:21:08.479Z,14.30
2022-10-31T07:23:35.379Z,14.57
2022-10-31T07:26:02.221Z,15.50
2022-10-31T13:26:32.359Z,8.27
2022-10-31T13:29:14.671Z,5.60
2022-10-31T13:31:43.025Z,3.67
2022-10-31T13:34:36.504Z,6.00
2022-10-31T13:37:44.278Z,2.65
2022-10-31T13:40:26.083Z,2.97
2022-10-31T13:43:31.325Z,8.55
2022-10-31T13:45:58.274Z,3.67
2022-10-31T13:48:40.660Z,2.65
2022-10-31T13:51:10.376Z,4.40
2022-10-31T13:53:38.609Z,8.57
2022-10-31T13:56:19.564Z,5.95
2022-10-31T13:59:04.326Z,5.55
2022-10-31T14:04:13.894Z,4.00
2022-10-31T14:07:14.248Z,3.88
2022-10-31T14:10:07.300Z,3.35
2022-10-31T14:12:41.865Z,8.20
2022-10-31T14:15:26.858Z,8.15
2022-10-31T14:18:18.031Z,3.25
2022-10-31T14:20:45.373Z,4.78
2022-10-31T14:23:31.344Z,6.50
2022-10-31T14:26:27.542Z,3.35
2022-10-31T14:28:56.702Z,6.20
2022-10-31T14:31:38.599Z,4.22
2022-10-31T14:34:23.027Z,10.55
2022-10-31T14:37:17.376Z,3.97
2022-10-31T14:40:13.427Z,3.10
2022-10-31T14:43:10.768Z,4.68
2022-10-31T14:45:46.667Z,7.50
2022-10-31T14:48:25.709Z,5.10
2022-10-31T14:50:58.482Z,5.00
2022-10-31T14:53:30.311Z,4.80
2022-10-31T14:56:01.512Z,3.35
2022-10-31T14:58:45.101Z,6.78
2022-10-31T15:01:36.097Z,5.20
2022-10-31T15:04:23.830Z,3.80
2022-10-31T15:07:03.361Z,7.95
2022-10-31T15:09:35.735Z,4.85
2022-10-31T15:12:25.677Z,5.97
2022-10-31T15:14:53.082Z,8.00
2022-10-31T15:17:20.933Z,9.10
2022-10-31T15:19:48.304Z,5.90
2022-10-31T15:22:21.622Z,10.23
2022-10-31T15:24:50.083Z,6.50
2022-10-31T15:27:18.542Z,9.82
2022-10-31T15:29:53.641Z,7.32
2022-10-31T15:32:30.423Z,6.65
2022-10-31T15:34:58.123Z,10.32
2022-10-31T15:37:26.825Z,7.65
2022-10-31T15:39:53.823Z,8.98
2022-10-31T15:42:33.507Z,9.13
2022-10-31T15:45:18.167Z,9.25
2022-10-31T15:47:58.950Z,6.95
2022-10-31T15:50:32.316Z,9.55
2022-10-31T15:53:01.109Z,13.45
2022-10-31T15:55:30.693Z,9.38
2022-10-31T15:58:00.288Z,8.13
2022-10-31T16:00:35.872Z,9.32
2022-10-31T16:03:14.566Z,13.60
2022-10-31T16:05:52.382Z,10.90
2022-10-31T16:08:31.446Z,9.98
2022-10-31T16:11:17.487Z,12.02
2022-10-31T16:14:18.463Z,8.75
2022-10-31T16:16:53.340Z,12.85
2022-10-31T16:19:26.931Z,14.02
2022-10-31T16:22:08.971Z,13.03
2022-10-31T16:24:49.138Z,10.88
2022-10-31T16:27:26.521Z,16.73
2022-10-31T16:29:53.478Z,12.90
2022-10-31T16:32:54.445Z,12.27
2022-10-31T16:35:39.071Z,17.40
2022-10-31T16:38:07.070Z,12.23
2022-10-31T16:40:34.927Z,18.02
2022-10-31T16:43:02.499Z,15.70
2022-10-31T16:45:31.966Z,19.27
2022-10-31T16:48:16.329Z,22.35
2022-10-31T16:50:44.650Z,19.30
2022-10-31T16:53:14.497Z,14.10
2022-10-31T16:56:02.834Z,22.27
2022-10-31T16:58:33.012Z,16.23
2022-10-31T17:01:05.322Z,17.65
2022-10-31T17:03:32.443Z,18.80
2022-10-31T17:05:59.266Z,22.92
2022-10-31T17:08:26.294Z,19.92
2022-10-31T17:10:56.338Z,19.85
2022-10-31T17:13:26.001Z,21.17
2022-10-31T17:15:55.460Z,17.40
2022-10-31T17:18:27.388Z,18.88
2022-10-31T17:21:04.413Z,20.70
2022-10-31T17:23:33.095Z,19.45
2022-10-31T17:26:00.326Z,20.10
2022-10-31T17:28:27.222Z,24.55
2022-10-31T17:30:59.069Z,19.98
2022-10-31T17:33:26.093Z,16.60
2022-10-31T17:35:52.912Z,17.92
2022-10-31T17:38:19.887Z,23.30
2022-10-31T17:43:18.843Z,23.55
2022-10-31T17:45:45.664Z,18.33
2022-10-31T17:48:13.111Z,19.60
2022-10-31T17:50:40.268Z,17.25
2022-10-31T17:53:07.117Z,18.73
2022-10-31T17:55:37.237Z,18.20
2022-10-31T17:58:05.077Z,24.83
2022-10-31T18:00:32.233Z,14.95
2022-10-31T18:02:59.561Z,21.90
2022-10-31T18:05:26.744Z,22.83
2022-10-31T18:07:53.542Z,20.60
2022-10-31T18:10:20.330Z,20.23
2022-10-31T18:12:48.789Z,19.98
2022-10-31T18:15:16.586Z,24.05
2022-10-31T18:17:43.656Z,17.05
2022-10-31T18:20:11.287Z,16.63
2022-10-31T18:22:38.082Z,21.73
2022-10-31T18:25:06.151Z,20.73
2022-10-31T18:27:33.189Z,19.58
2022-10-31T18:30:00.025Z,13.90
2022-10-31T18:32:26.892Z,16.70
2022-10-31T18:34:53.850Z,17.10
2022-10-31T18:37:20.668Z,17.90
2022-10-31T18:39:47.421Z,19.55
2022-10-31T18:42:14.328Z,15.32
2022-10-31T18:44:41.351Z,19.23
2022-10-31T18:47:08.124Z,13.00
2022-10-31T18:49:36.535Z,18.77
2022-10-31T18:52:04.694Z,29.55
2022-10-31T18:54:31.484Z,16.65
2022-10-31T18:56:58.277Z,15.13
2022-10-31T18:59:25.081Z,15.77
2022-10-31T19:01:51.957Z,22.60
2022-10-31T19:04:18.974Z,16.52
2022-10-31T19:06:45.762Z,15.35
2022-10-31T19:09:12.520Z,14.27
2022-10-31T19:11:39.707Z,19.83
2022-10-31T19:14:08.615Z,16.75
2022-10-31T19:16:36.206Z,17.80
2022-10-31T19:19:03.305Z,23.85
2022-10-31T19:21:32.254Z,22.55
2022-10-31T19:36:24.284Z,18.52
2022-10-31T19:38:52.524Z,19.02
2022-10-31T19:41:24.997Z,12.85
2022-10-31T19:43:52.223Z,13.13
2022-10-31T19:46:22.804Z,14.90
2022-10-31T19:49:01.173Z,19.02
2022-10-31T19:51:28.470Z,20.92
2022-10-31T19:53:55.258Z,15.23
2022-10-31T19:56:24.138Z,19.33
2022-10-31T19:58:51.111Z,15.00
2022-10-31T20:01:23.160Z,19.10
2022-10-31T20:03:50.591Z,15.35
2022-10-31T20:06:22.429Z,12.07
2022-10-31T20:08:49.778Z,16.60
2022-10-31T20:11:17.100Z,16.60
2022-10-31T20:13:44.109Z,16.15
2022-10-31T20:16:13.615Z,21.65
2022-10-31T20:18:41.051Z,20.90
2022-10-31T20:21:13.605Z,16.60
2022-10-31T20:23:41.062Z,12.65
2022-10-31T20:26:13.540Z,13.98
2022-10-31T20:28:43.219Z,16.67
2022-10-31T20:31:19.290Z,14.13
2022-10-31T20:33:46.410Z,18.20
2022-10-31T20:36:14.531Z,22.67
2022-10-31T20:38:42.436Z,25.88
2022-10-31T20:41:11.580Z,17.05
2022-10-31T20:43:38.882Z,23.00
2022-10-31T20:46:14.814Z,23.23
2022-10-31T20:48:42.518Z,13.07
2022-10-31T20:53:43.736Z,15.32
2022-10-31T20:56:13.544Z,17.33
2022-10-31T20:58:41.590Z,15.07
2022-10-31T21:01:15.367Z,13.02
2022-10-31T21:03:43.099Z,19.73
2022-10-31T21:06:11.094Z,15.40
2022-10-31T21:08:38.797Z,15.15
2022-10-31T21:11:08.785Z,16.70
2022-10-31T21:13:40.615Z,16.33
2022-10-31T21:16:19.924Z,18.88
2022-10-31T21:18:47.810Z,14.90
2022-10-31T21:21:20.370Z,13.77
2022-10-31T21:23:48.120Z,15.95
2022-10-31T21:26:20.977Z,15.07
2022-10-31T21:28:48.988Z,14.60
2022-10-31T21:31:18.415Z,17.00
2022-10-31T21:33:46.438Z,24.23
2022-10-31T21:36:14.060Z,14.07
2022-10-31T21:38:41.590Z,17.17
2022-10-31T21:41:10.851Z,16.17
2022-10-31T21:43:39.939Z,12.65
2022-10-31T21:46:12.512Z,14.60
2022-10-31T21:48:44.164Z,14.80
2022-10-31T21:51:16.566Z,15.20
2022-10-31T21:54:02.410Z,14.93
2022-10-31T21:56:29.729Z,9.50
2022-10-31T21:58:56.630Z,12.85
2022-10-31T22:01:25.629Z,14.40
2022-10-31T22:03:52.699Z,13.57
2022-10-31T22:06:20.098Z,13.10
2022-10-31T22:08:47.402Z,12.32
2022-10-31T22:11:16.737Z,12.77
2022-10-31T22:13:47.270Z,17.77
2022-10-31T22:16:16.861Z,12.55
2022-10-31T22:18:44.598Z,10.30
2022-10-31T22:21:14.166Z,20.45
2022-10-31T22:23:41.744Z,13.93
2022-10-31T22:26:14.522Z,11.93
2022-10-31T22:28:43.087Z,13.95
2022-10-31T22:33:45.349Z,11.38
2022-10-31T22:36:15.282Z,11.80
2022-10-31T22:38:42.406Z,9.90
2022-10-31T22:41:11.537Z,10.52
2022-10-31T22:43:38.685Z,10.82
2022-10-31T22:46:07.731Z,14.38
2022-10-31T22:48:40.590Z,14.18
2022-10-31T22:51:16.571Z,17.60
2022-10-31T22:53:43.749Z,24.20
2022-10-31T22:56:17.125Z,13.68
2022-10-31T22:58:44.158Z,13.00
2022-10-31T23:01:13.457Z,20.48
2022-10-31T23:03:40.486Z,14.88
2022-10-31T23:06:11.230Z,9.13
2022-10-31T23:08:38.464Z,10.65
2022-10-31T23:11:27.289Z,13.60
2022-10-31T23:14:14.580Z,14.80
2022-10-31T23:16:48.493Z,12.95
2022-10-31T23:19:22.704Z,19.20
2022-10-31T23:21:56.492Z,21.95
2022-10-31T23:24:28.993Z,11.27
2022-10-31T23:27:09.495Z,14.52
2022-10-31T23:29:50.235Z,11.95
2022-10-31T23:32:21.986Z,12.05
2022-10-31T23:34:50.705Z,10.23
2022-10-31T23:37:19.380Z,9.82
2022-10-31T23:39:46.655Z,8.00
2022-10-31T23:42:14.190Z,12.90
2022-10-31T23:44:41.069Z,11.00
2022-10-31T23:47:08.290Z,15.13
2022-10-31T23:49:35.115Z,15.43
2022-10-31T23:52:02.341Z,16.60
2022-10-31T23:54:29.336Z,15.75
2022-10-31T23:56:58.069Z,12.00
2022-10-31T23:59:26.119Z,11.32
